createdAt,value
2018-11-04T00:00:47.138Z,19.45
2018-11-04T00:01:47.231Z,19.53
2018-11-04T00:02:47.122Z,19.43
2018-11-04T00:03:47.211Z,19.49
2018-11-04T00:04:47.135Z,19.53
2018-11-04T00:05:47.129Z,19.50
2018-11-04T00:06:47.068Z,19.58
2018-11-04T00:07:47.133Z,19.61
2018-11-04T00:08:47.066Z,19.67
2018-11-04T00:09:47.054Z,19.64
2018-11-04T00:10:47.032Z,19.67
2018-11-04T00:11:47.046Z,19.60
2018-11-04T00:12:47.030Z,19.65
2018-11-04T00:13:46.999Z,19.79
2018-11-04T00:14:47.066Z,19.72
2018-11-04T00:15:46.993Z,19.67
2018-11-04T00:16:46.993Z,19.62
2018-11-04T00:17:46.989Z,19.67
2018-11-04T00:18:46.981Z,19.68
2018-11-04T00:19:46.969Z,19.60
2018-11-04T00:20:46.931Z,19.61
2018-11-04T00:21:46.932Z,19.65
2018-11-04T00:22:46.936Z,19.67
2018-11-04T00:23:46.982Z,19.76
2018-11-04T00:24:46.918Z,19.70
2018-11-04T00:25:46.924Z,19.75
2018-11-04T00:26:46.915Z,19.67
2018-11-04T00:27:46.887Z,19.79
2018-11-04T00:28:46.891Z,19.80
2018-11-04T00:29:46.906Z,19.85
2018-11-04T00:30:46.867Z,19.90
2018-11-04T00:31:46.854Z,19.87
2018-11-04T00:32:46.840Z,19.98
2018-11-04T00:33:46.811Z,19.92
2018-11-04T00:34:46.959Z,19.94
2018-11-04T00:35:46.824Z,19.95
2018-11-04T00:36:46.824Z,19.86
2018-11-04T00:37:46.780Z,19.80
2018-11-04T00:38:46.834Z,19.86
2018-11-04T00:39:46.777Z,19.83
2018-11-04T00:40:46.781Z,19.78
2018-11-04T00:41:46.748Z,19.85
2018-11-04T00:42:46.743Z,19.86
2018-11-04T00:43:46.754Z,19.95
2018-11-04T00:44:46.757Z,19.94
2018-11-04T00:45:46.724Z,19.83
2018-11-04T00:46:46.737Z,19.97
2018-11-04T00:47:46.715Z,19.98
2018-11-04T00:48:46.695Z,20.05
2018-11-04T00:49:46.703Z,20.08
2018-11-04T00:50:46.744Z,20.10
2018-11-04T00:51:46.695Z,20.08
2018-11-04T00:52:46.666Z,20.10
2018-11-04T00:53:46.668Z,20.12
2018-11-04T00:54:46.674Z,20.10
2018-11-04T00:55:46.651Z,20.07
2018-11-04T00:56:46.635Z,20.10
2018-11-04T00:57:46.631Z,20.12
2018-11-04T00:58:46.664Z,20.12
2018-11-04T00:59:46.615Z,20.15
2018-11-04T01:00:46.595Z,20.20
2018-11-04T01:01:46.592Z,20.12
2018-11-04T01:02:46.625Z,20.12
2018-11-04T01:03:46.573Z,20.08
2018-11-04T01:04:46.581Z,20.19
2018-11-04T01:05:46.560Z,20.17
2018-11-04T01:06:46.557Z,20.13
2018-11-04T01:07:46.585Z,20.20
2018-11-04T01:08:46.551Z,20.15
2018-11-04T01:09:46.530Z,20.22
2018-11-04T01:10:46.563Z,20.20
2018-11-04T01:11:46.555Z,20.31
2018-11-04T01:12:46.510Z,20.30
2018-11-04T01:13:46.493Z,20.17
2018-11-04T01:14:46.499Z,20.35
2018-11-04T01:15:46.572Z,20.31
2018-11-04T01:16:46.451Z,20.26
2018-11-04T01:17:46.459Z,20.22
2018-11-04T01:18:46.447Z,20.19
2018-11-04T01:19:46.440Z,20.15
2018-11-04T01:20:46.473Z,20.20
2018-11-04T01:21:46.435Z,20.23
2018-11-04T01:22:46.434Z,20.17
2018-11-04T01:23:46.429Z,20.15
2018-11-04T01:24:46.411Z,20.15
2018-11-04T01:25:46.441Z,20.16
2018-11-04T01:26:46.397Z,20.17
2018-11-04T01:27:46.375Z,20.17
2018-11-04T01:28:46.405Z,20.17
2018-11-04T01:29:46.356Z,20.08
2018-11-04T01:30:46.349Z,20.10
2018-11-04T01:31:46.358Z,20.12
2018-11-04T01:32:46.336Z,20.04
2018-11-04T01:33:46.337Z,20.10
2018-11-04T01:34:46.311Z,20.05
2018-11-04T01:35:46.319Z,19.94
2018-11-04T01:36:46.289Z,19.97
2018-11-04T01:37:46.362Z,19.80
2018-11-04T01:38:46.286Z,19.82
2018-11-04T01:39:46.278Z,19.83
2018-11-04T01:40:46.280Z,19.82
2018-11-04T01:41:46.251Z,19.75
2018-11-04T01:42:46.249Z,19.82
2018-11-04T01:43:46.240Z,19.75
2018-11-04T01:44:46.219Z,19.71
2018-11-04T01:45:46.228Z,19.68
2018-11-04T01:46:46.221Z,19.68
2018-11-04T01:47:46.310Z,19.76
2018-11-04T01:48:46.196Z,19.76
2018-11-04T01:49:46.196Z,19.86
2018-11-04T01:50:46.198Z,19.80
2018-11-04T01:51:46.168Z,19.83
2018-11-04T01:52:46.166Z,19.80
2018-11-04T01:53:46.294Z,19.95
2018-11-04T01:54:46.129Z,20.05
2018-11-04T01:55:46.131Z,20.12
2018-11-04T01:56:46.121Z,20.13
2018-11-04T01:57:46.099Z,20.13
2018-11-04T01:58:46.111Z,20.10
2018-11-04T01:59:46.221Z,20.07
2018-11-04T02:00:46.113Z,20.08
2018-11-04T02:01:46.137Z,20.08
2018-11-04T02:02:46.074Z,20.10
2018-11-04T02:03:46.078Z,20.01
2018-11-04T02:04:46.030Z,20.12
2018-11-04T02:05:46.065Z,20.12
2018-11-04T02:06:46.051Z,20.12
2018-11-04T02:07:46.037Z,20.13
2018-11-04T02:08:46.028Z,20.02
2018-11-04T02:09:46.025Z,20.05
2018-11-04T02:10:46.029Z,20.07
2018-11-04T02:11:45.999Z,20.05
2018-11-04T02:12:45.989Z,20.08
2018-11-04T02:13:45.989Z,20.12
2018-11-04T02:14:45.976Z,20.17
2018-11-04T02:15:46.118Z,20.12
2018-11-04T02:16:45.960Z,20.26
2018-11-04T02:17:45.964Z,20.25
2018-11-04T02:18:45.929Z,20.27
2018-11-04T02:19:45.937Z,20.26
2018-11-04T02:20:45.942Z,20.23
2018-11-04T02:21:45.966Z,20.27
2018-11-04T02:22:45.920Z,20.30
2018-11-04T02:23:45.899Z,20.30
2018-11-04T02:24:45.899Z,20.37
2018-11-04T02:25:45.889Z,20.33
2018-11-04T02:26:45.924Z,20.30
2018-11-04T02:27:45.856Z,20.22
2018-11-04T02:28:45.845Z,20.17
2018-11-04T02:29:45.868Z,20.17
2018-11-04T02:30:45.836Z,20.22
2018-11-04T02:31:46.072Z,20.22
2018-11-04T02:32:45.841Z,20.12
2018-11-04T02:33:45.811Z,20.19
2018-11-04T02:34:45.812Z,20.23
2018-11-04T02:35:45.805Z,20.19
2018-11-04T02:36:45.904Z,20.23
2018-11-04T02:37:45.774Z,20.22
2018-11-04T02:38:45.780Z,20.15
2018-11-04T02:39:45.774Z,20.13
2018-11-04T02:40:45.736Z,20.12
2018-11-04T02:41:45.846Z,20.08
2018-11-04T02:42:45.743Z,20.07
2018-11-04T02:43:45.727Z,20.12
2018-11-04T02:44:45.736Z,20.01
2018-11-04T02:45:45.718Z,20.12
2018-11-04T02:46:45.752Z,20.08
2018-11-04T02:47:45.703Z,20.05
2018-11-04T02:48:45.703Z,20.04
2018-11-04T02:49:45.682Z,20.10
2018-11-04T02:50:45.674Z,20.15
2018-11-04T02:51:45.750Z,20.08
2018-11-04T02:52:45.654Z,20.12
2018-11-04T02:53:45.634Z,20.17
2018-11-04T02:54:45.645Z,20.13
2018-11-04T02:55:45.636Z,20.13
2018-11-04T02:56:45.627Z,20.08
2018-11-04T02:57:45.608Z,20.10
2018-11-04T02:58:45.594Z,20.05
2018-11-04T02:59:45.594Z,20.04
2018-11-04T03:00:45.587Z,20.02
2018-11-04T03:01:45.626Z,20.10
2018-11-04T03:02:45.589Z,20.13
2018-11-04T03:03:45.566Z,20.17
2018-11-04T03:04:45.543Z,20.10
2018-11-04T03:05:45.523Z,20.15
2018-11-04T03:06:45.550Z,20.12
2018-11-04T03:07:45.525Z,20.05
2018-11-04T03:08:45.511Z,20.13
2018-11-04T03:09:45.512Z,20.15
2018-11-04T03:10:45.515Z,20.01
2018-11-04T03:11:45.484Z,20.12
2018-11-04T03:12:45.488Z,20.13
2018-11-04T03:13:45.484Z,20.12
2018-11-04T03:14:45.470Z,20.13
2018-11-04T03:15:45.511Z,20.08
2018-11-04T03:16:45.468Z,20.02
2018-11-04T03:17:45.439Z,20.16
2018-11-04T03:18:45.451Z,20.13
2018-11-04T03:19:45.474Z,20.13
2018-11-04T03:20:45.409Z,20.10
2018-11-04T03:21:45.416Z,20.15
2018-11-04T03:22:45.407Z,20.00
2018-11-04T03:23:45.400Z,20.01
2018-11-04T03:24:45.540Z,20.12
2018-11-04T03:25:45.382Z,20.02
2018-11-04T03:26:45.357Z,20.16
2018-11-04T03:27:45.366Z,20.13
2018-11-04T03:28:45.342Z,20.07
2018-11-04T03:29:45.344Z,20.07
2018-11-04T03:30:45.338Z,20.00
2018-11-04T03:31:45.373Z,20.12
2018-11-04T03:32:45.334Z,20.04
2018-11-04T03:33:45.291Z,20.05
2018-11-04T03:34:45.288Z,20.12
2018-11-04T03:35:45.290Z,20.15
2018-11-04T03:36:45.293Z,20.13
2018-11-04T03:37:45.275Z,20.08
2018-11-04T03:38:45.372Z,20.13
2018-11-04T03:39:45.275Z,20.05
2018-11-04T03:40:45.262Z,20.13
2018-11-04T03:41:45.242Z,20.15
2018-11-04T03:42:45.227Z,20.10
2018-11-04T03:43:45.215Z,20.07
2018-11-04T03:44:45.212Z,20.10
2018-11-04T03:45:45.229Z,20.19
2018-11-04T03:46:45.175Z,20.20
2018-11-04T03:47:45.220Z,20.19
2018-11-04T03:48:45.179Z,20.20
2018-11-04T03:49:45.181Z,20.20
2018-11-04T03:50:45.158Z,20.08
2018-11-04T03:51:45.165Z,20.13
2018-11-04T03:52:45.149Z,20.08
2018-11-04T03:53:45.148Z,20.13
2018-11-04T03:54:45.129Z,20.07
2018-11-04T03:55:45.145Z,20.17
2018-11-04T03:56:45.119Z,20.20
2018-11-04T03:57:45.121Z,20.16
2018-11-04T03:58:45.105Z,20.17
2018-11-04T03:59:45.081Z,20.27
2018-11-04T04:00:45.071Z,20.22
2018-11-04T04:01:45.071Z,20.17
2018-11-04T04:02:45.063Z,20.31
2018-11-04T04:03:45.048Z,20.35
2018-11-04T04:04:45.066Z,20.23
2018-11-04T04:05:45.021Z,20.23
2018-11-04T04:06:45.037Z,20.16
2018-11-04T04:07:45.003Z,20.25
2018-11-04T04:08:45.013Z,20.30
2018-11-04T04:09:44.997Z,20.19
2018-11-04T04:10:45.110Z,20.19
2018-11-04T04:11:44.959Z,20.19
2018-11-04T04:12:45.029Z,20.17
2018-11-04T04:13:44.958Z,20.22
2018-11-04T04:14:44.954Z,20.16
2018-11-04T04:15:44.949Z,20.19
2018-11-04T04:16:44.940Z,20.26
2018-11-04T04:17:44.937Z,20.17
2018-11-04T04:18:44.973Z,20.23
2018-11-04T04:19:44.903Z,20.25
2018-11-04T04:20:44.915Z,20.31
2018-11-04T04:21:45.002Z,20.27
2018-11-04T04:22:44.896Z,20.23
2018-11-04T04:23:44.895Z,20.22
2018-11-04T04:24:44.900Z,20.34
2018-11-04T04:25:44.868Z,20.17
2018-11-04T04:26:44.855Z,20.17
2018-11-04T04:27:44.847Z,20.25
2018-11-04T04:28:44.857Z,20.23
2018-11-04T04:29:44.829Z,20.13
2018-11-04T04:30:44.831Z,20.12
2018-11-04T04:31:44.909Z,20.02
2018-11-04T04:32:44.809Z,20.08
2018-11-04T04:33:44.798Z,20.17
2018-11-04T04:34:44.784Z,20.08
2018-11-04T04:35:44.781Z,20.16
2018-11-04T04:36:44.771Z,20.12
2018-11-04T04:37:44.771Z,20.10
2018-11-04T04:38:44.753Z,20.12
2018-11-04T04:39:44.802Z,20.13
2018-11-04T04:40:44.762Z,20.13
2018-11-04T04:41:44.743Z,20.12
2018-11-04T04:42:44.816Z,20.13
2018-11-04T04:43:44.693Z,20.04
2018-11-04T04:44:44.700Z,20.15
2018-11-04T04:45:44.702Z,20.17
2018-11-04T04:46:44.701Z,20.19
2018-11-04T04:47:44.683Z,20.12
2018-11-04T04:48:44.661Z,20.07
2018-11-04T04:49:44.663Z,19.98
2018-11-04T04:50:44.635Z,20.02
2018-11-04T04:51:44.651Z,20.02
2018-11-04T04:52:44.631Z,19.94
2018-11-04T04:53:44.617Z,20.01
2018-11-04T04:54:44.646Z,19.97
2018-11-04T04:55:44.612Z,19.94
2018-11-04T04:56:44.619Z,20.00
2018-11-04T04:57:44.594Z,19.95
2018-11-04T04:58:44.605Z,20.05
2018-11-04T04:59:44.576Z,20.02
2018-11-04T05:00:44.583Z,20.02
2018-11-04T05:01:44.567Z,20.12
2018-11-04T05:02:44.579Z,20.12
2018-11-04T05:03:44.543Z,20.17
2018-11-04T05:04:44.650Z,20.08
2018-11-04T05:05:44.587Z,20.10
2018-11-04T05:06:44.530Z,20.10
2018-11-04T05:07:44.481Z,20.25
2018-11-04T05:08:44.500Z,20.17
2018-11-04T05:09:44.488Z,20.22
2018-11-04T05:10:44.475Z,20.23
2018-11-04T05:11:44.516Z,20.33
2018-11-04T05:12:44.514Z,20.35
2018-11-04T05:13:44.440Z,20.34
2018-11-04T05:14:44.556Z,20.19
2018-11-04T05:15:44.448Z,20.22
2018-11-04T05:16:44.451Z,20.20
2018-11-04T05:17:44.448Z,20.15
2018-11-04T05:18:44.423Z,20.19
2018-11-04T05:19:44.390Z,20.10
2018-11-04T05:20:44.394Z,20.13
2018-11-04T05:21:44.382Z,20.25
2018-11-04T05:22:44.381Z,20.17
2018-11-04T05:23:44.389Z,20.22
2018-11-04T05:24:44.376Z,20.19
2018-11-04T05:25:44.471Z,20.25
2018-11-04T05:26:44.361Z,20.19
2018-11-04T05:27:44.412Z,20.20
2018-11-04T05:28:44.330Z,20.15
2018-11-04T05:29:44.339Z,20.22
2018-11-04T05:30:44.567Z,20.19
2018-11-04T05:31:44.368Z,20.20
2018-11-04T05:32:44.315Z,20.22
2018-11-04T05:33:44.307Z,20.23
2018-11-04T05:34:44.287Z,20.23
2018-11-04T05:35:44.271Z,20.17
2018-11-04T05:36:44.269Z,20.19
2018-11-04T05:37:44.266Z,20.20
2018-11-04T05:38:44.269Z,20.26
2018-11-04T05:39:44.227Z,20.23
2018-11-04T05:40:44.267Z,20.25
2018-11-04T05:41:44.224Z,20.26
2018-11-04T05:42:44.263Z,20.34
2018-11-04T05:43:44.219Z,20.34
2018-11-04T05:44:44.220Z,20.27
2018-11-04T05:45:44.192Z,20.23
2018-11-04T05:46:44.187Z,20.26
2018-11-04T05:47:44.478Z,20.19
2018-11-04T05:48:44.164Z,20.07
2018-11-04T05:49:44.149Z,20.12
2018-11-04T05:50:44.128Z,20.10
2018-11-04T05:51:44.144Z,20.07
2018-11-04T05:52:44.158Z,20.01
2018-11-04T05:53:44.124Z,20.13
2018-11-04T05:54:44.134Z,20.08
2018-11-04T05:55:44.117Z,20.04
2018-11-04T05:56:44.087Z,20.10
2018-11-04T05:57:44.076Z,20.10
2018-11-04T05:58:44.121Z,20.07
2018-11-04T05:59:44.080Z,20.07
2018-11-04T06:00:44.067Z,20.16
2018-11-04T06:01:44.042Z,20.15
2018-11-04T06:02:44.038Z,20.12
2018-11-04T06:03:44.059Z,20.12
2018-11-04T06:04:44.053Z,20.15
2018-11-04T06:05:44.043Z,20.05
2018-11-04T06:06:44.067Z,20.01
2018-11-04T06:07:44.019Z,20.17
2018-11-04T06:08:43.999Z,19.97
2018-11-04T06:09:43.975Z,20.08
2018-11-04T06:10:43.983Z,19.92
2018-11-04T06:11:43.972Z,19.97
2018-11-04T06:12:43.944Z,19.95
2018-11-04T06:13:44.009Z,19.85
2018-11-04T06:14:43.945Z,19.85
2018-11-04T06:15:43.957Z,19.79
2018-11-04T06:16:43.924Z,19.82
2018-11-04T06:17:43.908Z,19.83
2018-11-04T06:18:43.916Z,19.78
2018-11-04T06:19:43.887Z,19.80
2018-11-04T06:20:43.896Z,19.76
2018-11-04T06:21:43.908Z,19.79
2018-11-04T06:22:43.872Z,19.80
2018-11-04T06:23:43.862Z,19.78
2018-11-04T06:24:43.954Z,19.78
2018-11-04T06:25:43.851Z,19.67
2018-11-04T06:26:43.890Z,19.60
2018-11-04T06:27:43.827Z,19.68
2018-11-04T06:28:43.837Z,19.62
2018-11-04T06:29:43.824Z,19.55
2018-11-04T06:30:43.819Z,19.57
2018-11-04T06:31:43.786Z,19.39
2018-11-04T06:32:43.793Z,19.34
2018-11-04T06:33:43.787Z,19.31
2018-11-04T06:34:43.902Z,19.34
2018-11-04T06:35:44.064Z,19.34
2018-11-04T06:36:43.767Z,19.34
2018-11-04T06:37:43.746Z,19.25
2018-11-04T06:38:43.742Z,19.24
2018-11-04T06:39:43.724Z,19.28
2018-11-04T06:40:43.707Z,19.24
2018-11-04T06:41:43.911Z,19.17
2018-11-04T06:42:43.696Z,19.23
2018-11-04T06:43:43.668Z,19.20
2018-11-04T06:44:43.665Z,19.15
2018-11-04T06:45:43.714Z,19.21
2018-11-04T06:46:43.780Z,19.28
2018-11-04T06:47:43.712Z,19.34
2018-11-04T06:48:43.643Z,19.28
2018-11-04T06:49:43.681Z,19.39
2018-11-04T06:50:43.645Z,19.38
2018-11-04T06:51:43.620Z,19.31
2018-11-04T06:52:43.606Z,19.32
2018-11-04T06:53:43.606Z,19.32
2018-11-04T06:54:43.592Z,19.30
2018-11-04T06:55:43.565Z,19.35
2018-11-04T06:56:43.564Z,19.32
2018-11-04T06:57:43.662Z,19.32
2018-11-04T06:58:43.587Z,19.30
2018-11-04T06:59:43.532Z,19.35
2018-11-04T07:00:43.580Z,19.31
2018-11-04T07:01:43.567Z,19.27
2018-11-04T07:02:43.517Z,19.34
2018-11-04T07:03:43.546Z,19.32
2018-11-04T07:04:43.508Z,19.31
2018-11-04T07:05:43.499Z,19.35
2018-11-04T07:06:43.476Z,19.34
2018-11-04T07:07:43.614Z,19.42
2018-11-04T07:08:43.465Z,19.32
2018-11-04T07:09:43.498Z,19.35
2018-11-04T07:10:43.450Z,19.32
2018-11-04T07:11:43.435Z,19.34
2018-11-04T07:12:43.414Z,19.24
2018-11-04T07:13:43.435Z,19.16
2018-11-04T07:14:43.420Z,19.16
2018-11-04T07:15:43.395Z,19.28
2018-11-04T07:16:43.376Z,19.25
2018-11-04T07:17:43.380Z,19.28
2018-11-04T07:18:43.370Z,19.17
2018-11-04T07:19:43.416Z,19.25
2018-11-04T07:20:43.369Z,19.17
2018-11-04T07:21:43.352Z,19.32
2018-11-04T07:22:43.339Z,19.31
2018-11-04T07:23:43.415Z,19.35
2018-11-04T07:24:43.326Z,19.34
2018-11-04T07:25:43.382Z,19.32
2018-11-04T07:26:43.309Z,19.28
2018-11-04T07:27:43.296Z,19.31
2018-11-04T07:28:43.295Z,19.31
2018-11-04T07:29:43.267Z,19.32
2018-11-04T07:30:43.256Z,19.31
2018-11-04T07:31:43.234Z,19.31
2018-11-04T07:32:43.255Z,19.38
2018-11-04T07:33:43.322Z,19.38
2018-11-04T07:34:43.234Z,19.34
2018-11-04T07:35:43.202Z,19.35
2018-11-04T07:36:43.250Z,19.30
2018-11-04T07:37:43.195Z,19.34
2018-11-04T07:38:43.182Z,19.43
2018-11-04T07:39:43.167Z,19.42
2018-11-04T07:40:43.146Z,19.42
2018-11-04T07:41:43.158Z,19.49
2018-11-04T07:42:43.160Z,19.47
2018-11-04T07:43:43.147Z,19.39
2018-11-04T07:44:43.141Z,19.45
2018-11-04T07:45:43.123Z,19.45
2018-11-04T07:46:43.150Z,19.42
2018-11-04T07:47:43.093Z,19.38
2018-11-04T07:48:43.108Z,19.40
2018-11-04T07:49:43.081Z,19.30
2018-11-04T07:50:43.242Z,19.32
2018-11-04T07:51:43.203Z,19.49
2018-11-04T07:52:43.053Z,19.43
2018-11-04T07:53:43.057Z,19.49
2018-11-04T07:54:43.213Z,19.47
2018-11-04T07:55:43.022Z,19.45
2018-11-04T07:56:43.046Z,19.31
2018-11-04T07:57:43.058Z,19.31
2018-11-04T07:58:42.991Z,19.39
2018-11-04T07:59:43.035Z,19.30
2018-11-04T08:00:43.293Z,19.28
2018-11-04T08:01:42.966Z,19.42
2018-11-04T08:02:42.963Z,19.34
2018-11-04T08:03:42.953Z,19.39
2018-11-04T08:04:42.927Z,19.35
2018-11-04T08:05:42.937Z,19.35
2018-11-04T08:06:42.931Z,19.47
2018-11-04T08:07:42.932Z,19.39
2018-11-04T08:08:42.902Z,19.43
2018-11-04T08:09:42.919Z,19.35
2018-11-04T08:10:42.894Z,19.32
2018-11-04T08:11:43.182Z,19.30
2018-11-04T08:12:42.872Z,19.31
2018-11-04T08:13:42.956Z,19.38
2018-11-04T08:14:42.915Z,19.30
2018-11-04T08:15:42.840Z,19.35
2018-11-04T08:16:42.844Z,19.35
2018-11-04T08:17:42.829Z,19.38
2018-11-04T08:18:42.805Z,19.34
2018-11-04T08:19:42.814Z,19.34
2018-11-04T08:20:42.808Z,19.34
2018-11-04T08:21:42.789Z,19.23
2018-11-04T08:22:43.108Z,19.32
2018-11-04T08:23:42.828Z,19.17
2018-11-04T08:24:42.757Z,19.16
2018-11-04T08:25:42.802Z,19.16
2018-11-04T08:26:42.733Z,19.27
2018-11-04T08:27:42.790Z,19.25
2018-11-04T08:28:42.766Z,19.13
2018-11-04T08:29:42.724Z,19.17
2018-11-04T08:30:42.723Z,19.15
2018-11-04T08:31:42.698Z,19.17
2018-11-04T08:32:42.674Z,19.17
2018-11-04T08:33:42.666Z,19.21
2018-11-04T08:34:42.670Z,19.23
2018-11-04T08:35:42.648Z,19.21
2018-11-04T08:36:42.692Z,19.16
2018-11-04T08:37:42.648Z,19.30
2018-11-04T08:38:42.649Z,19.27
2018-11-04T08:39:42.728Z,19.27
2018-11-04T08:40:42.627Z,19.15
2018-11-04T08:41:42.599Z,19.13
2018-11-04T08:42:42.595Z,19.16
2018-11-04T08:43:42.584Z,19.05
2018-11-04T08:44:42.601Z,19.13
2018-11-04T08:45:42.639Z,19.07
2018-11-04T08:46:42.549Z,19.12
2018-11-04T08:47:42.574Z,19.09
2018-11-04T08:48:42.852Z,19.02
2018-11-04T08:49:42.529Z,19.15
2018-11-04T08:50:42.518Z,19.17
2018-11-04T08:51:42.520Z,19.07
2018-11-04T08:52:42.632Z,19.12
2018-11-04T08:53:42.471Z,19.10
2018-11-04T08:54:42.563Z,19.09
2018-11-04T08:55:42.498Z,19.05
2018-11-04T08:56:42.469Z,19.12
2018-11-04T08:57:42.457Z,19.10
2018-11-04T08:58:42.439Z,19.02
2018-11-04T08:59:42.449Z,19.12
2018-11-04T09:00:42.450Z,19.23
2018-11-04T09:01:42.423Z,19.16
2018-11-04T09:02:42.406Z,19.15
2018-11-04T09:03:42.421Z,19.16
2018-11-04T09:04:42.419Z,19.16
2018-11-04T09:05:42.370Z,19.16
2018-11-04T09:06:42.389Z,19.15
2018-11-04T09:07:42.361Z,19.07
2018-11-04T09:08:42.357Z,19.09
2018-11-04T09:09:42.339Z,19.05
2018-11-04T09:10:42.574Z,19.06
2018-11-04T09:11:42.327Z,19.12
2018-11-04T09:12:42.328Z,19.06
2018-11-04T09:13:42.314Z,19.07
2018-11-04T09:14:42.329Z,19.07
2018-11-04T09:15:42.293Z,19.07
2018-11-04T09:16:42.288Z,19.15
2018-11-04T09:17:42.267Z,19.05
2018-11-04T09:18:42.284Z,19.05
2018-11-04T09:19:42.239Z,19.20
2018-11-04T09:20:42.229Z,19.06
2018-11-04T09:21:42.266Z,19.10
2018-11-04T09:22:42.268Z,19.07
2018-11-04T09:23:42.256Z,19.09
2018-11-04T09:24:42.210Z,19.07
2018-11-04T09:25:42.230Z,19.12
2018-11-04T09:26:42.197Z,19.13
2018-11-04T09:27:42.172Z,19.10
2018-11-04T09:28:42.155Z,19.17
2018-11-04T09:29:42.152Z,19.16
2018-11-04T09:30:42.132Z,19.35
2018-11-04T09:31:42.125Z,19.32
2018-11-04T09:32:42.249Z,19.40
2018-11-04T09:33:42.143Z,19.39
2018-11-04T09:34:42.144Z,19.49
2018-11-04T09:35:42.198Z,19.32
2018-11-04T09:36:42.158Z,19.30
2018-11-04T09:37:42.096Z,19.31
2018-11-04T09:38:42.060Z,19.32
2018-11-04T09:39:42.076Z,19.43
2018-11-04T09:40:42.050Z,19.46
2018-11-04T09:41:42.095Z,19.57
2018-11-04T09:42:42.048Z,19.62
2018-11-04T09:43:42.024Z,19.67
2018-11-04T09:44:42.008Z,19.61
2018-11-04T09:45:41.998Z,19.72
2018-11-04T09:46:42.006Z,19.65
2018-11-04T09:47:42.028Z,19.76
2018-11-04T09:48:42.005Z,19.75
2018-11-04T09:49:41.956Z,19.75
2018-11-04T09:50:41.969Z,19.83
2018-11-04T09:51:41.954Z,19.80
2018-11-04T09:52:41.947Z,19.86
2018-11-04T09:53:41.938Z,19.92
2018-11-04T09:54:41.947Z,19.92
2018-11-04T09:55:41.912Z,19.94
2018-11-04T09:56:42.039Z,19.97
2018-11-04T09:57:41.913Z,19.98
2018-11-04T09:58:41.900Z,20.04
2018-11-04T09:59:41.903Z,20.05
2018-11-04T10:00:41.927Z,20.13
2018-11-04T10:01:41.871Z,20.08
2018-11-04T10:02:41.861Z,20.16
2018-11-04T10:03:41.953Z,20.31
2018-11-04T10:04:41.857Z,20.31
2018-11-04T10:05:41.893Z,20.35
2018-11-04T10:06:41.834Z,20.23
2018-11-04T10:07:41.831Z,20.19
2018-11-04T10:08:41.799Z,20.12
2018-11-04T10:09:41.818Z,20.08
2018-11-04T10:10:41.838Z,20.08
2018-11-04T10:11:41.767Z,20.04
2018-11-04T10:12:41.774Z,20.08
2018-11-04T10:13:41.802Z,20.12
2018-11-04T10:14:41.805Z,20.12
2018-11-04T10:15:41.757Z,20.16
2018-11-04T10:16:41.757Z,20.01
2018-11-04T10:17:41.719Z,20.01
2018-11-04T10:18:41.745Z,20.04
2018-11-04T10:19:42.118Z,20.08
2018-11-04T10:20:42.030Z,20.12
2018-11-04T10:21:41.711Z,20.15
2018-11-04T10:22:41.686Z,20.13
2018-11-04T10:23:41.691Z,20.15
2018-11-04T10:24:41.684Z,20.20
2018-11-04T10:25:41.661Z,20.17
2018-11-04T10:26:41.657Z,20.20
2018-11-04T10:27:41.645Z,20.05
2018-11-04T10:28:41.654Z,20.19
2018-11-04T10:29:41.631Z,20.25
2018-11-04T10:30:41.623Z,20.25
2018-11-04T10:31:41.599Z,20.27
2018-11-04T10:32:41.603Z,20.34
2018-11-04T10:33:41.598Z,20.35
2018-11-04T10:34:41.600Z,20.50
2018-11-04T10:35:41.683Z,20.46
2018-11-04T10:36:41.590Z,20.46
2018-11-04T10:37:41.610Z,20.46
2018-11-04T10:38:41.555Z,20.48
2018-11-04T10:39:41.562Z,20.66
2018-11-04T10:40:41.533Z,20.72
2018-11-04T10:41:41.536Z,20.83
2018-11-04T10:42:41.514Z,20.96
2018-11-04T10:43:41.510Z,21.05
2018-11-04T10:44:41.491Z,21.12
2018-11-04T10:45:41.504Z,21.06
2018-11-04T10:46:41.524Z,21.11
2018-11-04T10:47:41.524Z,21.22
2018-11-04T10:48:41.495Z,21.22
2018-11-04T10:49:41.502Z,21.15
2018-11-04T10:50:41.475Z,21.11
2018-11-04T10:51:41.467Z,21.09
2018-11-04T10:52:41.440Z,21.12
2018-11-04T10:53:41.451Z,21.06
2018-11-04T10:54:41.423Z,20.93
2018-11-04T10:55:41.431Z,20.85
2018-11-04T10:56:41.392Z,20.79
2018-11-04T10:57:41.399Z,20.82
2018-11-04T10:58:41.391Z,20.82
2018-11-04T10:59:41.390Z,20.87
2018-11-04T11:00:41.397Z,20.98
2018-11-04T11:01:41.722Z,20.90
2018-11-04T11:02:41.387Z,21.01
2018-11-04T11:03:41.360Z,21.05
2018-11-04T11:04:41.402Z,20.98
2018-11-04T11:05:41.335Z,20.96
2018-11-04T11:06:41.316Z,20.87
2018-11-04T11:07:41.370Z,20.85
2018-11-04T11:08:41.303Z,20.87
2018-11-04T11:09:41.343Z,20.93
2018-11-04T11:10:41.290Z,20.88
2018-11-04T11:11:41.296Z,21.00
2018-11-04T11:12:41.327Z,20.91
2018-11-04T11:13:41.292Z,20.93
2018-11-04T11:14:41.319Z,20.88
2018-11-04T11:15:41.297Z,20.91
2018-11-04T11:16:41.251Z,20.91
2018-11-04T11:17:41.578Z,20.98
2018-11-04T11:18:41.237Z,21.08
2018-11-04T11:19:41.244Z,21.06
2018-11-04T11:20:41.213Z,21.19
2018-11-04T11:21:41.201Z,21.21
2018-11-04T11:22:41.257Z,21.18
2018-11-04T11:23:41.213Z,21.16
2018-11-04T11:24:41.177Z,21.11
2018-11-04T11:25:41.161Z,21.09
2018-11-04T11:26:41.149Z,21.12
2018-11-04T11:27:41.167Z,21.16
2018-11-04T11:28:41.247Z,21.15
2018-11-04T11:29:41.153Z,21.28
2018-11-04T11:30:41.155Z,21.16
2018-11-04T11:31:41.118Z,21.18
2018-11-04T11:32:41.109Z,21.21
2018-11-04T11:33:41.115Z,21.26
2018-11-04T11:34:41.375Z,21.19
2018-11-04T11:35:41.088Z,21.18
2018-11-04T11:36:41.136Z,21.22
2018-11-04T11:37:41.119Z,21.24
2018-11-04T11:38:41.083Z,21.28
2018-11-04T11:39:41.075Z,21.15
2018-11-04T11:40:41.104Z,21.21
2018-11-04T11:41:41.098Z,21.22
2018-11-04T11:42:41.062Z,21.16
2018-11-04T11:43:41.047Z,21.01
2018-11-04T11:44:41.079Z,21.06
2018-11-04T11:45:41.033Z,21.09
2018-11-04T11:46:41.072Z,21.26
2018-11-04T11:47:41.015Z,21.24
2018-11-04T11:48:41.037Z,21.15
2018-11-04T11:49:40.991Z,21.27
2018-11-04T11:50:40.984Z,21.34
2018-11-04T11:51:41.085Z,21.28
2018-11-04T11:52:41.084Z,21.19
2018-11-04T11:53:40.962Z,21.16
2018-11-04T11:54:40.951Z,21.06
2018-11-04T11:55:40.942Z,21.06
2018-11-04T11:56:41.227Z,21.19
2018-11-04T11:57:40.929Z,21.21
2018-11-04T11:58:40.910Z,21.06
2018-11-04T11:59:40.906Z,21.21
2018-11-04T12:00:40.904Z,21.26
2018-11-04T12:01:41.008Z,21.19
2018-11-04T12:02:40.890Z,21.22
2018-11-04T12:03:40.859Z,21.31
2018-11-04T12:04:40.876Z,21.08
2018-11-04T12:05:40.858Z,21.27
2018-11-04T12:06:40.856Z,21.12
2018-11-04T12:07:40.832Z,21.11
2018-11-04T12:08:40.841Z,21.19
2018-11-04T12:09:40.841Z,21.13
2018-11-04T12:10:40.813Z,21.28
2018-11-04T12:11:40.800Z,21.24
2018-11-04T12:12:40.917Z,21.18
2018-11-04T12:13:40.805Z,21.26
2018-11-04T12:14:40.787Z,21.08
2018-11-04T12:15:40.848Z,21.15
2018-11-04T12:16:40.786Z,21.13
2018-11-04T12:17:40.823Z,21.06
2018-11-04T12:18:40.764Z,21.11
2018-11-04T12:19:40.751Z,21.06
2018-11-04T12:20:40.728Z,21.08
2018-11-04T12:21:40.736Z,21.06
2018-11-04T12:22:40.731Z,21.08
2018-11-04T12:23:41.012Z,21.06
2018-11-04T12:24:40.707Z,21.16
2018-11-04T12:25:40.688Z,21.19
2018-11-04T12:26:40.691Z,21.11
2018-11-04T12:27:40.684Z,21.08
2018-11-04T12:28:40.711Z,21.09
2018-11-04T12:29:40.716Z,21.05
2018-11-04T12:30:40.671Z,21.13
2018-11-04T12:31:40.646Z,21.21
2018-11-04T12:32:40.645Z,21.36
2018-11-04T12:33:40.658Z,21.51
2018-11-04T12:34:40.643Z,21.40
2018-11-04T12:35:40.622Z,21.36
2018-11-04T12:36:40.627Z,21.37
2018-11-04T12:37:40.614Z,21.58
2018-11-04T12:38:40.618Z,21.79
2018-11-04T12:39:40.589Z,21.89
2018-11-04T12:40:40.597Z,22.01
2018-11-04T12:41:40.595Z,22.24
2018-11-04T12:42:40.580Z,22.42
2018-11-04T12:43:40.561Z,22.74
2018-11-04T12:44:40.557Z,22.70
2018-11-04T12:45:40.664Z,22.81
2018-11-04T12:46:40.548Z,22.84
2018-11-04T12:47:40.515Z,22.94
2018-11-04T12:48:40.510Z,23.11
2018-11-04T12:49:40.541Z,23.23
2018-11-04T12:50:40.559Z,23.23
2018-11-04T12:51:40.613Z,22.79
2018-11-04T12:52:40.502Z,22.69