createdAt,value
2023-05-02T00:00:47.568Z,35.70
2023-05-02T00:03:14.186Z,38.55
2023-05-02T00:05:41.033Z,39.53
2023-05-02T00:08:07.527Z,37.00
2023-05-02T00:10:34.210Z,33.72
2023-05-02T00:13:00.586Z,39.20
2023-05-02T00:15:27.509Z,41.00
2023-05-02T00:17:53.930Z,42.42
2023-05-02T00:20:20.390Z,42.55
2023-05-02T00:22:46.768Z,46.63
2023-05-02T00:25:17.131Z,44.30
2023-05-02T00:27:46.406Z,47.47
2023-05-02T00:30:13.567Z,51.85
2023-05-02T00:32:40.383Z,56.75
2023-05-02T00:35:07.238Z,56.92
2023-05-02T00:37:33.639Z,58.53
2023-05-02T00:40:00.270Z,58.90
2023-05-02T00:42:29.199Z,58.33
2023-05-02T00:44:55.563Z,61.53
2023-05-02T00:47:22.258Z,63.88
2023-05-02T00:49:50.005Z,62.75
2023-05-02T00:52:16.400Z,66.93
2023-05-02T00:54:43.710Z,68.40
2023-05-02T00:57:10.652Z,64.20
2023-05-02T00:59:37.473Z,69.15
2023-05-02T01:02:03.891Z,66.85
2023-05-02T01:04:58.951Z,68.93
2023-05-02T01:07:51.362Z,71.15
2023-05-02T01:10:20.886Z,64.95
2023-05-02T01:12:52.254Z,68.22
2023-05-02T01:15:20.855Z,69.43
2023-05-02T01:17:49.578Z,71.00
2023-05-02T01:20:20.110Z,72.65
2023-05-02T01:22:47.847Z,67.75
2023-05-02T01:25:17.262Z,67.22
2023-05-02T01:27:55.999Z,73.35
2023-05-02T01:30:23.162Z,73.40
2023-05-02T01:32:51.619Z,74.57
2023-05-02T01:35:18.612Z,72.40
2023-05-02T01:37:45.809Z,79.15
2023-05-02T01:40:14.456Z,75.70
2023-05-02T01:42:42.496Z,75.93
2023-05-02T01:45:09.748Z,74.65
2023-05-02T01:47:36.929Z,75.40
2023-05-02T01:50:08.785Z,77.20
2023-05-02T01:52:35.515Z,75.70
2023-05-02T01:55:03.862Z,74.70
2023-05-02T01:57:30.504Z,76.90
2023-05-02T01:59:57.408Z,79.38
2023-05-02T02:02:28.151Z,76.15
2023-05-02T02:04:57.721Z,70.07
2023-05-02T02:07:24.178Z,75.25
2023-05-02T02:09:50.683Z,73.78
2023-05-02T02:12:35.823Z,78.60
2023-05-02T02:15:10.315Z,73.63
2023-05-02T02:17:43.213Z,75.47
2023-05-02T02:20:10.685Z,71.63
2023-05-02T02:22:39.434Z,75.65
2023-05-02T02:25:08.773Z,73.85
2023-05-02T02:27:36.276Z,80.15
2023-05-02T02:30:03.640Z,79.93
2023-05-02T02:32:30.045Z,79.50
2023-05-02T02:34:56.413Z,84.30
2023-05-02T02:37:33.552Z,79.20
2023-05-02T02:40:18.563Z,84.47
2023-05-02T02:42:51.925Z,75.55
2023-05-02T02:46:12.619Z,71.57
2023-05-02T02:49:11.013Z,69.30
2023-05-02T02:51:58.773Z,75.15
2023-05-02T02:54:40.099Z,71.47
2023-05-02T02:57:15.000Z,80.15
2023-05-02T03:00:05.813Z,67.10
2023-05-02T03:02:32.895Z,63.45
2023-05-02T03:05:00.365Z,70.47
2023-05-02T03:07:30.466Z,61.42
2023-05-02T03:09:57.011Z,64.05
2023-05-02T03:12:23.491Z,60.17
2023-05-02T03:14:50.227Z,66.35
2023-05-02T03:17:16.634Z,63.25
2023-05-02T03:19:43.086Z,64.78
2023-05-02T03:22:09.542Z,59.42
2023-05-02T03:24:35.931Z,63.15
2023-05-02T03:27:02.903Z,55.38
2023-05-02T03:29:29.306Z,56.30
2023-05-02T03:31:55.830Z,53.92
2023-05-02T03:34:22.305Z,53.38
2023-05-02T03:36:49.038Z,52.10
2023-05-02T03:39:15.516Z,46.30
2023-05-02T03:41:43.680Z,52.65
2023-05-02T03:44:10.053Z,49.85
2023-05-02T03:46:36.702Z,50.90
2023-05-02T03:49:03.122Z,49.50
2023-05-02T03:51:29.485Z,47.88
2023-05-02T03:53:55.864Z,51.65
2023-05-02T03:56:22.289Z,49.80
2023-05-02T03:58:49.011Z,49.13
2023-05-02T04:01:16.363Z,49.08
2023-05-02T04:03:43.161Z,46.42
2023-05-02T04:06:09.746Z,47.88
2023-05-02T04:08:36.898Z,41.20
2023-05-02T04:11:03.281Z,47.90
2023-05-02T04:13:29.697Z,42.88
2023-05-02T04:15:56.354Z,46.95
2023-05-02T04:18:22.721Z,40.05
2023-05-02T04:20:50.122Z,41.45
2023-05-02T04:23:17.578Z,40.92
2023-05-02T04:25:53.977Z,42.30
2023-05-02T04:28:21.841Z,43.92
2023-05-02T04:30:51.722Z,42.13
2023-05-02T04:33:18.633Z,43.13
2023-05-02T04:35:45.100Z,40.95
2023-05-02T04:38:11.486Z,41.45
2023-05-02T04:40:37.969Z,44.17
2023-05-02T04:43:04.817Z,35.55
2023-05-02T04:45:31.214Z,39.92
2023-05-02T04:47:57.719Z,38.70
2023-05-02T04:50:24.132Z,35.50
2023-05-02T04:52:50.541Z,35.55
2023-05-02T04:55:17.114Z,42.67
2023-05-02T04:57:43.513Z,40.30
2023-05-02T05:00:10.357Z,38.83
2023-05-02T05:02:36.927Z,37.92
2023-05-02T05:05:04.449Z,39.13
2023-05-02T05:07:31.009Z,38.58
2023-05-02T05:09:57.524Z,46.22
2023-05-02T05:12:24.123Z,48.28
2023-05-02T05:14:50.589Z,46.38
2023-05-02T05:17:17.131Z,45.50
2023-05-02T05:19:43.613Z,45.28
2023-05-02T05:22:10.091Z,43.15
2023-05-02T05:24:36.490Z,46.63
2023-05-02T05:27:03.041Z,52.00
2023-05-02T05:29:31.591Z,51.63
2023-05-02T05:31:58.034Z,33.80
2023-05-02T05:34:25.072Z,31.00
2023-05-02T05:36:51.853Z,34.78
2023-05-02T05:39:18.230Z,28.70
2023-05-02T05:41:44.614Z,26.17
2023-05-02T05:44:11.008Z,19.80
2023-05-02T05:46:37.902Z,18.58
2023-05-02T05:49:04.318Z,18.58
2023-05-02T05:51:31.523Z,13.98
2023-05-02T05:53:57.895Z,13.57
2023-05-02T05:56:24.353Z,15.43
2023-05-02T05:58:50.842Z,18.38
2023-05-02T06:01:17.222Z,19.50
2023-05-02T06:03:43.744Z,14.20
2023-05-02T06:06:10.490Z,14.48
2023-05-02T06:08:37.011Z,13.23
2023-05-02T06:11:03.618Z,15.35
2023-05-02T06:13:30.011Z,9.32
2023-05-02T06:16:01.031Z,11.32
2023-05-02T06:18:27.478Z,13.20
2023-05-02T06:20:53.838Z,10.57
2023-05-02T06:23:20.328Z,13.02
2023-05-02T06:25:46.720Z,11.23
2023-05-02T06:28:13.137Z,13.68
2023-05-02T06:30:39.673Z,9.57
2023-05-02T06:33:06.234Z,11.95
2023-05-02T06:35:32.662Z,12.98
2023-05-02T06:37:59.065Z,9.45
2023-05-02T06:40:25.609Z,10.13
2023-05-02T06:42:52.017Z,10.93
2023-05-02T06:45:18.440Z,8.25
2023-05-02T06:47:45.092Z,11.85
2023-05-02T06:50:11.506Z,13.73
2023-05-02T06:52:37.928Z,11.88
2023-05-02T06:55:05.437Z,8.85
2023-05-02T06:57:31.931Z,10.02
2023-05-02T06:59:58.828Z,10.70
2023-05-02T07:02:25.498Z,8.77
2023-05-02T07:04:51.911Z,12.10
2023-05-02T07:07:20.444Z,11.00
2023-05-02T07:09:46.882Z,9.65
2023-05-02T07:12:13.303Z,9.48
2023-05-02T07:14:39.765Z,9.07
2023-05-02T07:17:06.368Z,7.68
2023-05-02T07:19:33.236Z,8.40
2023-05-02T07:21:59.675Z,7.93
2023-05-02T07:24:26.327Z,14.90
2023-05-02T07:26:52.733Z,7.97
2023-05-02T07:29:19.102Z,9.82
2023-05-02T07:31:45.594Z,8.60
2023-05-02T07:34:12.195Z,9.43
2023-05-02T07:36:39.008Z,5.38
2023-05-02T07:39:05.400Z,4.82
2023-05-02T07:41:31.833Z,5.00
2023-05-02T07:43:58.244Z,5.72
2023-05-02T07:46:24.732Z,5.65
2023-05-02T07:48:51.213Z,7.82
2023-05-02T07:51:20.243Z,7.97
2023-05-02T07:53:46.767Z,8.15
2023-05-02T07:56:13.412Z,12.63
2023-05-02T07:58:39.802Z,11.38
2023-05-02T08:01:06.243Z,12.80
2023-05-02T08:03:32.735Z,15.68
2023-05-02T08:05:59.275Z,14.45
2023-05-02T08:08:25.714Z,13.57
2023-05-02T08:10:52.089Z,15.20
2023-05-02T08:13:18.567Z,12.23
2023-05-02T08:15:45.104Z,13.77
2023-05-02T08:18:11.931Z,16.10
2023-05-02T08:20:38.341Z,23.38
2023-05-02T08:23:04.821Z,12.63
2023-05-02T08:25:31.236Z,14.00
2023-05-02T08:27:57.617Z,22.15
2023-05-02T08:30:24.455Z,15.23
2023-05-02T08:32:50.873Z,19.77
2023-05-02T08:35:17.532Z,13.20
2023-05-02T08:37:43.949Z,11.75
2023-05-02T08:40:12.440Z,13.48
2023-05-02T08:42:42.088Z,16.13
2023-05-02T08:45:08.940Z,13.40
2023-05-02T08:47:36.551Z,11.75
2023-05-02T08:50:05.743Z,10.82
2023-05-02T08:52:32.734Z,11.20
2023-05-02T08:55:01.819Z,13.25
2023-05-02T08:57:32.159Z,13.95
2023-05-02T08:59:59.081Z,12.57
2023-05-02T09:02:34.252Z,16.80
2023-05-02T09:05:06.685Z,10.30
2023-05-02T09:07:49.762Z,8.77
2023-05-02T09:10:16.203Z,18.33
2023-05-02T09:12:42.716Z,13.60
2023-05-02T09:15:10.000Z,8.98
2023-05-02T09:17:44.208Z,15.25
2023-05-02T09:20:11.823Z,9.50
2023-05-02T09:22:38.957Z,11.45
2023-05-02T09:25:08.721Z,13.40
2023-05-02T09:27:51.889Z,13.80
2023-05-02T09:30:20.094Z,6.45
2023-05-02T09:32:47.338Z,10.20
2023-05-02T09:35:19.254Z,8.35
2023-05-02T09:37:45.682Z,10.45
2023-05-02T09:40:12.617Z,12.13
2023-05-02T09:42:39.117Z,14.75
2023-05-02T09:45:05.973Z,13.48
2023-05-02T09:47:32.443Z,11.27
2023-05-02T09:49:58.845Z,12.82
2023-05-02T09:52:25.353Z,9.88
2023-05-02T09:54:52.722Z,11.30
2023-05-02T09:57:19.731Z,11.15
2023-05-02T09:59:56.176Z,9.75
2023-05-02T10:02:23.398Z,12.25
2023-05-02T10:04:49.997Z,14.10
2023-05-02T10:07:17.191Z,14.70
2023-05-02T10:09:45.029Z,17.92
2023-05-02T10:12:14.980Z,13.93
2023-05-02T10:14:51.538Z,17.40
2023-05-02T10:17:25.393Z,13.90
2023-05-02T10:20:04.310Z,13.20
2023-05-02T10:22:31.574Z,14.18
2023-05-02T10:24:59.924Z,11.27
2023-05-02T10:27:26.684Z,15.95
2023-05-02T10:29:54.437Z,13.30
2023-05-02T10:32:22.270Z,17.83
2023-05-02T10:34:48.865Z,10.82
2023-05-02T10:37:15.836Z,12.40
2023-05-02T10:39:42.239Z,13.88
2023-05-02T10:42:09.018Z,14.73
2023-05-02T10:44:37.008Z,9.93
2023-05-02T10:47:26.897Z,11.23
2023-05-02T10:49:59.554Z,10.60
2023-05-02T10:52:31.761Z,11.95
2023-05-02T10:55:17.846Z,8.93
2023-05-02T10:58:06.479Z,9.52
2023-05-02T11:00:33.848Z,11.40
2023-05-02T11:03:01.516Z,11.15
2023-05-02T11:05:28.411Z,9.10
2023-05-02T11:08:22.299Z,10.48
2023-05-02T11:10:49.711Z,9.38
2023-05-02T11:13:16.086Z,8.90
2023-05-02T11:15:42.393Z,11.48
2023-05-02T11:18:13.308Z,10.27
2023-05-02T11:20:41.398Z,8.65
2023-05-02T11:23:13.757Z,14.85
2023-05-02T11:25:43.398Z,8.20
2023-05-02T11:28:41.297Z,10.88
2023-05-02T11:31:10.162Z,6.43
2023-05-02T11:33:36.858Z,8.85
2023-05-02T11:36:03.479Z,11.40
2023-05-02T11:38:39.345Z,9.98
2023-05-02T11:41:05.920Z,7.93
2023-05-02T11:43:32.895Z,10.32
2023-05-02T11:46:00.285Z,9.70
2023-05-02T11:48:27.413Z,8.45
2023-05-02T11:50:57.249Z,6.25
2023-05-02T11:53:25.621Z,8.38
2023-05-02T11:55:56.503Z,7.07
2023-05-02T11:58:24.605Z,8.77
2023-05-02T12:00:52.550Z,7.30
2023-05-02T12:03:29.519Z,6.38
2023-05-02T12:05:57.361Z,11.00
2023-05-02T12:08:26.318Z,6.53
2023-05-02T12:10:56.754Z,6.13
2023-05-02T12:13:25.033Z,7.57
2023-05-02T12:15:52.178Z,5.93
2023-05-02T12:18:21.516Z,7.20
2023-05-02T12:20:48.602Z,7.63
2023-05-02T12:23:15.193Z,10.10
2023-05-02T12:25:42.505Z,5.45
2023-05-02T12:28:10.258Z,4.88
2023-05-02T12:30:38.555Z,9.13
2023-05-02T12:33:06.429Z,6.85
2023-05-02T12:35:33.773Z,7.88
2023-05-02T12:38:16.659Z,5.70
2023-05-02T12:40:48.888Z,5.68
2023-05-02T12:43:15.597Z,7.25
2023-05-02T12:45:42.091Z,6.55
2023-05-02T12:48:18.625Z,7.05
2023-05-02T12:50:45.012Z,6.65
2023-05-02T12:53:11.405Z,5.43
2023-05-02T12:55:37.873Z,6.20
2023-05-02T12:58:08.714Z,6.50
2023-05-02T13:00:38.877Z,6.65
2023-05-02T13:03:06.265Z,6.97
2023-05-02T13:05:32.824Z,7.57
2023-05-02T13:07:59.385Z,9.57
2023-05-02T13:10:26.699Z,7.50
2023-05-02T13:12:53.367Z,7.50
2023-05-02T13:15:20.008Z,9.13
2023-05-02T13:17:46.663Z,6.82
2023-05-02T13:20:13.310Z,9.00
2023-05-02T13:22:39.981Z,9.35
2023-05-02T13:25:07.739Z,5.60
2023-05-02T13:27:34.418Z,9.00
2023-05-02T13:30:02.725Z,10.18
2023-05-02T13:32:31.336Z,10.45
2023-05-02T13:34:57.819Z,11.75
2023-05-02T13:37:24.292Z,9.45
2023-05-02T13:39:50.668Z,9.25
2023-05-02T13:42:17.115Z,9.38
2023-05-02T13:44:43.508Z,8.38
2023-05-02T13:47:09.891Z,6.95
2023-05-02T13:49:36.274Z,9.23
2023-05-02T13:52:02.681Z,11.68
2023-05-02T13:54:29.052Z,10.27
2023-05-02T13:56:55.778Z,13.30
2023-05-02T13:59:22.328Z,10.85
2023-05-02T14:01:49.276Z,10.18
2023-05-02T14:04:15.866Z,8.18
2023-05-02T14:06:42.421Z,13.13
2023-05-02T14:09:08.848Z,12.30
2023-05-02T14:11:35.388Z,17.60
2023-05-02T14:14:01.763Z,15.23
2023-05-02T14:16:28.360Z,12.07
2023-05-02T14:18:54.779Z,13.07
2023-05-02T14:21:21.211Z,17.13
2023-05-02T14:23:47.619Z,9.30
2023-05-02T14:26:15.212Z,15.30
2023-05-02T14:28:41.826Z,9.23
2023-05-02T14:31:08.269Z,11.55
2023-05-02T14:33:34.656Z,11.13
2023-05-02T14:36:01.303Z,10.63
2023-05-02T14:38:27.719Z,12.38
2023-05-02T14:40:54.945Z,8.70
2023-05-02T14:43:21.484Z,12.10
2023-05-02T14:45:47.986Z,12.02
2023-05-02T14:48:16.770Z,7.25
2023-05-02T14:50:43.950Z,13.90
2023-05-02T14:53:10.426Z,10.10
2023-05-02T14:55:38.703Z,12.82
2023-05-02T14:58:07.707Z,13.55
2023-05-02T15:00:37.540Z,10.48
2023-05-02T15:03:10.956Z,11.38
2023-05-02T15:05:37.432Z,12.60
2023-05-02T15:08:03.928Z,10.35
2023-05-02T15:10:30.403Z,13.05
2023-05-02T15:12:56.842Z,12.98
2023-05-02T15:15:25.068Z,11.40
2023-05-02T15:17:52.802Z,13.70
2023-05-02T15:20:19.743Z,7.70
2023-05-02T15:22:46.194Z,16.02
2023-05-02T15:25:12.596Z,13.63
2023-05-02T15:27:39.183Z,8.63
2023-05-02T15:30:08.979Z,9.02
2023-05-02T15:32:35.635Z,8.00
2023-05-02T15:35:02.356Z,11.95
2023-05-02T15:37:28.739Z,11.07
2023-05-02T15:39:55.425Z,9.45
2023-05-02T15:42:21.832Z,12.55
2023-05-02T15:44:48.242Z,12.30
2023-05-02T15:47:14.740Z,11.77
2023-05-02T15:49:41.643Z,11.73
2023-05-02T15:52:08.051Z,9.55
2023-05-02T15:54:34.466Z,7.90
2023-05-02T15:57:02.399Z,8.98
2023-05-02T15:59:28.860Z,7.20
2023-05-02T16:01:55.686Z,9.07
2023-05-02T16:04:22.313Z,9.45
2023-05-02T16:06:48.793Z,10.60
2023-05-02T16:09:15.382Z,9.02
2023-05-02T16:11:41.910Z,11.05
2023-05-02T16:14:08.285Z,10.23
2023-05-02T16:16:34.774Z,10.75
2023-05-02T16:19:01.182Z,8.40
2023-05-02T16:21:27.706Z,10.30
2023-05-02T16:23:54.097Z,10.07
2023-05-02T16:26:20.847Z,10.00
2023-05-02T16:28:47.307Z,6.28
2023-05-02T16:31:14.866Z,11.00
2023-05-02T16:33:42.729Z,8.38
2023-05-02T16:36:09.682Z,9.48
2023-05-02T16:38:36.554Z,7.38
2023-05-02T16:41:04.465Z,9.38
2023-05-02T16:43:30.850Z,7.32
2023-05-02T16:46:05.891Z,8.23
2023-05-02T16:48:33.271Z,8.75
2023-05-02T16:51:01.691Z,8.65
2023-05-02T16:53:30.853Z,7.57
2023-05-02T16:55:59.321Z,12.02
2023-05-02T16:58:27.448Z,8.00
2023-05-02T17:00:53.951Z,10.25
2023-05-02T17:03:20.735Z,11.23
2023-05-02T17:05:47.189Z,12.32
2023-05-02T17:08:13.764Z,11.30
2023-05-02T17:10:40.159Z,12.57
2023-05-02T17:13:06.908Z,11.60
2023-05-02T17:15:38.376Z,10.38
2023-05-02T17:18:05.094Z,13.27
2023-05-02T17:20:32.254Z,11.25
2023-05-02T17:23:00.317Z,8.77
2023-05-02T17:25:26.791Z,10.65
2023-05-02T17:27:53.184Z,10.70
2023-05-02T17:30:19.644Z,6.82
2023-05-02T17:32:46.493Z,11.80
2023-05-02T17:35:14.073Z,9.25
2023-05-02T17:37:40.837Z,12.85
2023-05-02T17:40:07.781Z,7.43
2023-05-02T17:42:34.226Z,12.07
2023-05-02T17:45:00.624Z,9.90
2023-05-02T17:47:27.020Z,16.42
2023-05-02T17:49:53.780Z,10.10
2023-05-02T17:52:20.230Z,8.48
2023-05-02T17:54:46.656Z,14.57
2023-05-02T17:57:14.443Z,9.30
2023-05-02T17:59:41.475Z,9.80
2023-05-02T18:02:10.106Z,12.02
2023-05-02T18:04:37.243Z,7.00
2023-05-02T18:07:05.675Z,7.00
2023-05-02T18:09:32.641Z,13.27
2023-05-02T18:12:00.456Z,7.85
2023-05-02T18:14:26.865Z,7.07
2023-05-02T18:16:53.255Z,8.90
2023-05-02T18:19:19.653Z,9.23
2023-05-02T18:21:46.196Z,9.70
2023-05-02T18:24:12.836Z,10.70
2023-05-02T18:26:39.276Z,6.97
2023-05-02T18:29:05.656Z,7.28
2023-05-02T18:31:32.268Z,10.73
2023-05-02T18:33:58.812Z,12.90
2023-05-02T18:36:26.995Z,6.32
2023-05-02T18:38:56.392Z,12.50
2023-05-02T18:41:22.887Z,7.68
2023-05-02T18:43:49.392Z,10.70
2023-05-02T18:46:15.872Z,9.88
2023-05-02T18:48:42.478Z,5.00
2023-05-02T18:51:09.461Z,6.00
2023-05-02T18:53:36.041Z,10.20
2023-05-02T18:56:02.619Z,7.80
2023-05-02T18:58:29.000Z,9.23
2023-05-02T19:00:55.419Z,4.38
2023-05-02T19:03:22.089Z,5.50
2023-05-02T19:05:50.500Z,5.72
2023-05-02T19:08:16.988Z,5.50
2023-05-02T19:10:43.616Z,8.40
2023-05-02T19:13:10.037Z,6.25
2023-05-02T19:15:36.771Z,7.05
2023-05-02T19:18:03.707Z,7.68
2023-05-02T19:20:30.373Z,6.22
2023-05-02T19:23:14.606Z,3.97
2023-05-02T19:25:44.351Z,7.22
2023-05-02T19:28:12.342Z,6.55
2023-05-02T19:30:42.459Z,6.97
2023-05-02T19:33:09.069Z,4.57
2023-05-02T19:35:36.415Z,6.95
2023-05-02T19:38:03.064Z,4.18
2023-05-02T19:40:29.499Z,9.32
2023-05-02T19:42:55.915Z,8.52
2023-05-02T19:45:22.321Z,6.32
2023-05-02T19:47:48.853Z,5.68
2023-05-02T19:50:15.418Z,9.00
2023-05-02T19:52:42.848Z,5.70
2023-05-02T19:55:09.387Z,6.80
2023-05-02T19:57:36.015Z,5.63
2023-05-02T20:00:02.851Z,8.88
2023-05-02T20:02:29.616Z,4.15
2023-05-02T20:04:56.111Z,6.30
2023-05-02T20:07:22.513Z,4.75
2023-05-02T20:09:48.922Z,8.15
2023-05-02T20:12:15.309Z,6.07
2023-05-02T20:14:41.863Z,7.25
2023-05-02T20:17:08.446Z,4.72
2023-05-02T20:19:35.212Z,6.80
2023-05-02T20:22:01.658Z,8.75
2023-05-02T20:24:28.092Z,4.72
2023-05-02T20:26:54.493Z,9.05
2023-05-02T20:29:20.888Z,7.53
2023-05-02T20:31:47.284Z,4.82
2023-05-02T20:34:13.720Z,7.22
2023-05-02T20:36:40.156Z,5.22
2023-05-02T20:39:09.136Z,6.97
2023-05-02T20:41:36.601Z,9.82
2023-05-02T20:44:03.671Z,4.85
2023-05-02T20:46:30.979Z,6.75
2023-05-02T20:48:59.277Z,6.05
2023-05-02T20:51:29.585Z,6.28
2023-05-02T20:53:56.151Z,6.93
2023-05-02T20:56:23.055Z,8.60
2023-05-02T20:58:49.468Z,6.18
2023-05-02T21:01:15.913Z,6.25
2023-05-02T21:03:42.374Z,5.55
2023-05-02T21:06:08.825Z,12.63
2023-05-02T21:08:35.396Z,11.85
2023-05-02T21:11:01.792Z,8.68
2023-05-02T21:13:28.328Z,5.55
2023-05-02T21:15:54.750Z,7.05
2023-05-02T21:18:21.139Z,6.00
2023-05-02T21:20:48.770Z,13.52
2023-05-02T21:23:15.402Z,9.45
2023-05-02T21:25:41.789Z,8.35
2023-05-02T21:28:08.166Z,8.32
2023-05-02T21:30:35.045Z,10.20
2023-05-02T21:33:01.514Z,9.82
2023-05-02T21:35:28.707Z,9.60
2023-05-02T21:37:55.139Z,10.52
2023-05-02T21:40:21.519Z,8.68
2023-05-02T21:42:47.940Z,9.73
2023-05-02T21:45:14.414Z,14.32
2023-05-02T21:47:41.013Z,7.40
2023-05-02T21:50:07.750Z,10.98
2023-05-02T21:52:34.578Z,6.90
2023-05-02T21:55:01.101Z,10.68
2023-05-02T21:57:27.491Z,5.43
2023-05-02T21:59:53.911Z,8.45
2023-05-02T22:02:20.408Z,10.93
2023-05-02T22:04:48.112Z,11.13
2023-05-02T22:07:15.889Z,6.80
2023-05-02T22:09:42.509Z,6.55
2023-05-02T22:12:09.183Z,8.45
2023-05-02T22:14:44.466Z,10.60
2023-05-02T22:17:12.071Z,6.63
2023-05-02T22:19:39.170Z,8.80
2023-05-02T22:22:05.655Z,8.20
2023-05-02T22:24:32.046Z,14.80
2023-05-02T22:26:58.438Z,6.68
2023-05-02T22:29:25.878Z,11.52
2023-05-02T22:31:52.375Z,7.53
2023-05-02T22:34:19.096Z,10.57
2023-05-02T22:36:45.863Z,8.40
2023-05-02T22:39:12.747Z,6.20
2023-05-02T22:41:39.137Z,7.63
2023-05-02T22:44:05.575Z,7.82
2023-05-02T22:46:31.986Z,8.98
2023-05-02T22:48:58.695Z,6.20
2023-05-02T22:51:28.073Z,8.18
2023-05-02T22:53:55.308Z,9.70
2023-05-02T22:56:21.930Z,6.93
2023-05-02T22:58:49.819Z,10.93
2023-05-02T23:01:16.351Z,8.70
2023-05-02T23:03:43.211Z,10.75
2023-05-02T23:06:09.867Z,7.28
2023-05-02T23:08:36.295Z,9.88
2023-05-02T23:11:02.748Z,6.32
2023-05-02T23:13:29.174Z,8.07
2023-05-02T23:15:55.819Z,7.60
2023-05-02T23:18:22.671Z,10.80
2023-05-02T23:20:49.105Z,7.60
2023-05-02T23:23:15.537Z,8.43
2023-05-02T23:25:41.940Z,10.00
2023-05-02T23:28:08.419Z,8.68
2023-05-02T23:30:34.921Z,10.80
2023-05-02T23:33:01.531Z,9.68
2023-05-02T23:35:28.008Z,10.13
2023-05-02T23:37:54.427Z,7.63
2023-05-02T23:40:20.849Z,8.88
2023-05-02T23:42:47.549Z,8.70
2023-05-02T23:45:13.925Z,9.02
2023-05-02T23:47:40.429Z,11.48
2023-05-02T23:50:07.669Z,7.70
2023-05-02T23:52:34.058Z,9.30
2023-05-02T23:55:00.465Z,10.85
2023-05-02T23:57:29.489Z,7.57
2023-05-02T23:59:55.965Z,8.63
