createdAt,value
2019-04-23T12:48:28.230Z,73.76
2019-04-23T12:52:14.317Z,75.99
2019-04-23T12:56:21.918Z,76.89
2019-04-23T13:00:37.068Z,77.31
2019-04-23T13:04:54.970Z,77.31
2019-04-23T13:08:54.433Z,77.40
2019-04-23T13:13:11.347Z,77.11
2019-04-23T13:17:27.486Z,77.12
2019-04-23T13:21:38.513Z,77.00
2019-04-23T13:25:49.513Z,77.54
2019-04-23T13:29:59.335Z,77.46
2019-04-23T13:34:14.510Z,77.18
2019-04-23T13:38:08.923Z,77.26
2019-04-23T13:42:19.668Z,77.22
2019-04-23T13:46:28.890Z,76.87
2019-04-23T13:50:37.266Z,77.17
2019-04-23T13:54:46.821Z,77.14
2019-04-23T13:58:38.697Z,77.26
2019-04-23T14:06:49.440Z,77.10
2019-04-23T14:11:15.203Z,77.10
2019-04-23T14:15:04.552Z,77.02
2019-04-23T14:23:13.007Z,76.76
2019-04-23T14:27:24.059Z,76.87
2019-04-23T14:31:24.027Z,76.74
2019-04-23T14:35:45.347Z,76.91
2019-04-23T14:39:41.033Z,77.15
2019-04-23T14:43:56.417Z,77.04
2019-04-23T14:48:00.934Z,77.12
2019-04-23T14:52:02.463Z,77.12
2019-04-23T15:00:17.572Z,77.59
2019-04-23T15:04:20.500Z,77.59
2019-04-23T15:08:36.004Z,77.33
2019-04-23T15:12:30.430Z,77.08
2019-04-23T15:16:37.952Z,77.25
2019-04-23T15:21:23.279Z,77.32
2019-04-23T15:25:19.327Z,77.62
2019-04-23T15:28:56.258Z,77.38
2019-04-23T15:45:42.310Z,76.65
2019-04-23T15:49:45.489Z,76.53
2019-04-23T15:53:50.997Z,76.73
2019-04-23T16:01:42.656Z,76.36
2019-04-23T16:05:41.160Z,76.18
2019-04-23T16:10:47.366Z,76.41
2019-04-23T16:15:11.731Z,76.34
2019-04-23T16:19:13.709Z,76.27
2019-04-23T16:23:18.150Z,76.00
2019-04-23T16:27:29.156Z,76.16
2019-04-23T16:31:39.848Z,75.98
2019-04-23T16:35:46.192Z,76.14
2019-04-23T16:39:58.343Z,75.61
2019-04-23T16:44:06.786Z,75.73
2019-04-23T16:48:15.686Z,76.17
2019-04-23T16:52:09.584Z,75.74
2019-04-23T17:00:45.774Z,76.08
2019-04-23T17:04:30.810Z,75.94
2019-04-23T17:17:13.277Z,75.90
2019-04-23T17:21:23.824Z,76.07
2019-04-23T17:25:48.485Z,76.03
2019-04-23T17:38:07.753Z,76.06
2019-04-23T17:42:24.370Z,75.81
2019-04-23T17:46:34.295Z,76.08
2019-04-23T17:50:50.125Z,76.00
2019-04-23T17:55:01.713Z,75.85
2019-04-23T17:59:07.231Z,75.48
2019-04-23T18:03:06.051Z,75.71
2019-04-23T18:07:26.473Z,75.35
2019-04-23T18:15:24.516Z,75.71
2019-04-23T18:19:29.831Z,75.06
2019-04-23T18:24:16.802Z,74.92
2019-04-23T18:28:10.380Z,74.70
2019-04-23T18:32:32.754Z,74.81
2019-04-23T18:36:41.020Z,74.65
2019-04-23T18:44:56.162Z,74.52
2019-04-23T18:48:53.284Z,74.60
2019-04-23T18:53:09.585Z,74.44
2019-04-23T19:01:28.147Z,74.44
2019-04-23T19:05:39.590Z,74.40
2019-04-23T19:14:19.938Z,74.52
2019-04-23T19:18:18.921Z,74.27
2019-04-23T19:22:27.296Z,74.12
2019-04-23T19:26:57.069Z,74.02
2019-04-23T19:35:19.364Z,74.03
2019-04-23T19:39:03.564Z,73.89
2019-04-23T19:43:25.095Z,73.77
2019-04-23T19:55:21.115Z,73.74
2019-04-23T19:59:43.214Z,73.81
2019-04-23T20:03:46.323Z,73.69
2019-04-23T20:20:04.439Z,73.49
2019-04-23T20:24:20.841Z,73.17
2019-04-23T20:28:49.373Z,73.28
2019-04-23T20:33:35.041Z,73.16
2019-04-23T20:41:05.892Z,73.15
2019-04-23T20:45:09.615Z,73.16
2019-04-23T20:49:23.353Z,73.41
2019-04-23T20:53:13.485Z,73.10
2019-04-23T20:57:43.922Z,73.06
2019-04-23T21:01:57.164Z,73.29
2019-04-23T21:05:58.545Z,73.08
2019-04-23T21:10:18.240Z,72.96
2019-04-23T21:14:30.050Z,72.88
2019-04-23T21:22:20.520Z,72.30
2019-04-23T21:26:25.173Z,72.26
2019-04-23T21:30:57.023Z,72.19
2019-04-23T21:34:56.144Z,71.96
2019-04-23T21:39:46.158Z,71.76
2019-04-23T21:44:02.530Z,71.51
2019-04-23T21:47:58.873Z,70.86
2019-04-23T21:51:56.469Z,70.51
2019-04-23T21:56:06.862Z,70.38
2019-04-23T22:00:02.603Z,70.02
2019-04-23T22:04:15.148Z,69.63
2019-04-23T22:08:38.655Z,69.50
2019-04-23T22:12:22.587Z,69.31
2019-04-23T22:16:47.027Z,69.08
2019-04-23T22:20:46.154Z,68.81
2019-04-23T22:24:43.420Z,68.99
2019-04-23T22:28:57.758Z,68.99
2019-04-23T22:33:11.262Z,68.51
2019-04-23T22:37:07.950Z,68.07
2019-04-23T22:41:08.809Z,68.25
2019-04-23T22:45:27.385Z,68.25
2019-04-23T22:53:30.377Z,67.30
2019-04-23T22:57:56.691Z,67.30
2019-04-23T23:01:56.220Z,67.64
2019-04-23T23:10:08.439Z,67.47
2019-04-23T23:14:20.198Z,67.40
2019-04-23T23:18:19.641Z,67.40
2019-04-23T23:22:18.340Z,67.43
2019-04-23T23:26:28.064Z,67.12
2019-04-23T23:30:40.728Z,67.12
2019-04-23T23:34:48.305Z,67.12
2019-04-23T23:38:50.565Z,67.10
2019-04-23T23:43:05.687Z,67.16
2019-04-23T23:47:03.161Z,67.51
2019-04-23T23:55:16.069Z,68.09
