createdAt,value
2022-12-01T00:01:21.099Z,2.40
2022-12-01T00:03:48.218Z,2.30
2022-12-01T00:06:19.371Z,2.30
2022-12-01T00:09:08.142Z,2.30
2022-12-01T00:11:37.883Z,2.30
2022-12-01T00:14:05.619Z,2.30
2022-12-01T00:16:34.089Z,2.40
2022-12-01T00:19:01.028Z,2.30
2022-12-01T00:21:28.310Z,2.20
2022-12-01T00:23:57.414Z,2.30
2022-12-01T00:26:25.504Z,2.40
2022-12-01T00:28:59.614Z,2.40
2022-12-01T00:31:27.366Z,2.50
2022-12-01T00:33:54.943Z,2.50
2022-12-01T00:36:22.260Z,2.50
2022-12-01T00:38:53.650Z,2.50
2022-12-01T00:41:21.141Z,2.60
2022-12-01T00:43:48.002Z,2.70
2022-12-01T00:46:15.080Z,2.70
2022-12-01T00:48:42.283Z,2.70
2022-12-01T00:51:09.325Z,2.80
2022-12-01T00:53:36.123Z,2.80
2022-12-01T00:56:02.964Z,2.80
2022-12-01T00:58:29.739Z,2.80
2022-12-01T01:01:01.726Z,2.80
2022-12-01T01:03:30.317Z,2.80
2022-12-01T01:06:00.199Z,2.80
2022-12-01T01:08:26.999Z,2.80
2022-12-01T01:10:53.790Z,2.80
2022-12-01T01:13:20.599Z,2.80
2022-12-01T01:16:18.044Z,2.80
2022-12-01T01:18:45.649Z,2.80
2022-12-01T01:21:16.532Z,2.90
2022-12-01T01:23:43.917Z,2.80
2022-12-01T01:26:20.198Z,2.80
2022-12-01T01:28:48.264Z,2.80
2022-12-01T01:31:19.445Z,2.80
2022-12-01T01:33:46.606Z,2.80
2022-12-01T01:36:14.806Z,2.60
2022-12-01T01:38:42.978Z,2.70
2022-12-01T01:41:10.155Z,2.70
2022-12-01T01:43:56.856Z,2.80
2022-12-01T01:46:33.327Z,2.80
2022-12-01T01:49:10.851Z,2.80
2022-12-01T01:51:52.884Z,2.80
2022-12-01T01:54:31.466Z,2.80
2022-12-01T01:57:01.384Z,2.90
2022-12-01T01:59:34.105Z,2.90
2022-12-01T02:02:06.554Z,2.80
2022-12-01T02:04:36.855Z,2.90
2022-12-01T02:07:05.093Z,2.90
2022-12-01T02:09:31.876Z,2.90
2022-12-01T02:12:35.928Z,2.80
2022-12-01T02:15:31.783Z,2.80
2022-12-01T02:18:35.167Z,2.80
2022-12-01T02:21:12.941Z,2.90
2022-12-01T02:24:06.550Z,2.90
2022-12-01T02:27:08.542Z,3.00
2022-12-01T02:30:04.845Z,3.00
2022-12-01T02:33:09.180Z,3.10
2022-12-01T02:35:48.275Z,3.10
2022-12-01T02:38:31.157Z,3.10
2022-12-01T02:41:27.916Z,3.10
2022-12-01T02:44:11.018Z,3.10
2022-12-01T02:46:55.009Z,3.00
2022-12-01T02:49:31.377Z,3.00
2022-12-01T02:51:59.635Z,3.00
2022-12-01T02:54:30.604Z,3.00
2022-12-01T02:56:57.809Z,3.00
2022-12-01T02:59:24.674Z,3.00
2022-12-01T03:02:04.429Z,3.00
2022-12-01T03:04:55.989Z,3.10
2022-12-01T03:07:47.966Z,3.00
2022-12-01T03:10:57.840Z,3.00
2022-12-01T03:13:49.695Z,3.00
2022-12-01T03:16:33.974Z,3.00
2022-12-01T03:19:08.051Z,3.00
2022-12-01T03:21:52.792Z,2.90
2022-12-01T03:24:23.050Z,2.90
2022-12-01T03:26:56.905Z,3.00
2022-12-01T03:29:38.685Z,3.00
2022-12-01T03:32:47.439Z,3.10
2022-12-01T03:35:24.472Z,3.00
2022-12-01T03:38:08.170Z,3.00
2022-12-01T03:40:37.931Z,3.00
2022-12-01T03:43:10.765Z,3.00
2022-12-01T03:46:07.799Z,3.00
2022-12-01T03:48:37.046Z,3.00
2022-12-01T03:51:25.727Z,3.00
2022-12-01T03:54:03.048Z,3.00
2022-12-01T03:56:36.886Z,3.00
2022-12-01T03:59:06.363Z,3.00
2022-12-01T04:01:36.707Z,3.10
2022-12-01T04:04:11.673Z,3.10
2022-12-01T04:06:42.659Z,3.10
2022-12-01T04:09:09.473Z,3.20
2022-12-01T04:11:54.668Z,3.20
2022-12-01T04:14:21.928Z,3.20
2022-12-01T04:16:48.768Z,3.20
2022-12-01T04:19:15.779Z,3.20
2022-12-01T04:21:42.751Z,3.20
2022-12-01T04:24:09.756Z,3.20
2022-12-01T04:26:37.610Z,3.20
2022-12-01T04:29:07.852Z,3.10
2022-12-01T04:31:35.210Z,3.20
2022-12-01T04:34:02.285Z,3.20
2022-12-01T04:36:34.419Z,3.20
2022-12-01T04:39:02.072Z,3.10
2022-12-01T04:41:28.993Z,3.20
2022-12-01T04:43:56.485Z,3.20
2022-12-01T04:46:24.169Z,3.10
2022-12-01T04:48:51.267Z,3.20
2022-12-01T04:51:18.212Z,3.10
2022-12-01T04:53:45.023Z,3.00
2022-12-01T04:56:11.909Z,3.00
2022-12-01T04:58:39.854Z,3.00
2022-12-01T05:01:10.527Z,3.10
2022-12-01T05:03:39.834Z,3.00
2022-12-01T05:06:11.340Z,3.10
2022-12-01T05:08:38.367Z,3.10
2022-12-01T05:11:07.951Z,3.00
2022-12-01T05:13:40.244Z,3.00
2022-12-01T05:16:08.350Z,3.00
2022-12-01T05:18:35.657Z,3.00
2022-12-01T05:21:04.879Z,3.00
2022-12-01T05:23:35.117Z,3.00
2022-12-01T05:26:04.948Z,3.00
2022-12-01T05:28:31.827Z,3.10
2022-12-01T05:30:58.875Z,3.10
2022-12-01T05:33:27.971Z,3.10
2022-12-01T05:35:55.347Z,3.00
2022-12-01T05:38:22.153Z,3.10
2022-12-01T05:40:54.915Z,3.10
2022-12-01T05:43:28.649Z,3.00
2022-12-01T05:45:57.396Z,3.10
2022-12-01T05:48:25.116Z,3.10
2022-12-01T05:50:51.927Z,3.10
2022-12-01T05:53:19.600Z,3.10
2022-12-01T05:55:46.896Z,3.20
2022-12-01T05:58:13.684Z,3.10
2022-12-01T06:00:45.559Z,3.10
2022-12-01T06:03:13.595Z,3.00
2022-12-01T06:05:40.929Z,2.90
2022-12-01T06:08:08.277Z,2.90
2022-12-01T06:10:35.500Z,3.00
2022-12-01T06:13:02.442Z,3.10
2022-12-01T06:15:29.332Z,3.10
2022-12-01T06:17:59.748Z,3.10
2022-12-01T06:20:26.621Z,3.10
2022-12-01T06:22:53.620Z,3.10
2022-12-01T06:25:20.665Z,3.00
2022-12-01T06:27:47.754Z,3.00
2022-12-01T06:30:14.769Z,3.10
2022-12-01T06:32:41.762Z,3.10
2022-12-01T06:35:09.000Z,3.10
2022-12-01T06:37:35.780Z,3.10
2022-12-01T06:40:02.584Z,3.10
2022-12-01T06:42:31.540Z,3.10
2022-12-01T06:44:58.420Z,3.20
2022-12-01T06:47:25.279Z,3.20
2022-12-01T06:49:52.314Z,3.20
2022-12-01T06:52:19.437Z,3.20
2022-12-01T06:54:46.258Z,3.20
2022-12-01T06:57:13.370Z,3.20
2022-12-01T06:59:40.408Z,3.20
2022-12-01T07:02:11.102Z,3.20
2022-12-01T07:04:38.066Z,3.20
2022-12-01T07:07:05.904Z,3.20
2022-12-01T07:09:32.875Z,3.10
2022-12-01T07:11:59.860Z,3.10
2022-12-01T07:14:27.224Z,3.10
2022-12-01T07:16:54.376Z,3.10
2022-12-01T07:19:21.304Z,3.10
2022-12-01T07:21:48.094Z,3.10
2022-12-01T07:24:15.043Z,3.20
2022-12-01T07:26:42.951Z,3.20
2022-12-01T07:29:10.678Z,3.20
2022-12-01T07:31:38.575Z,3.20
2022-12-01T07:34:06.211Z,3.20
2022-12-01T07:36:33.160Z,3.30
2022-12-01T07:39:00.648Z,3.20
2022-12-01T07:41:27.457Z,3.30
2022-12-01T07:43:55.582Z,3.30
2022-12-01T07:46:25.712Z,3.20
2022-12-01T07:48:54.763Z,3.20
2022-12-01T07:51:23.234Z,3.30
2022-12-01T07:53:52.123Z,3.40
2022-12-01T07:56:20.831Z,3.50
2022-12-01T07:58:47.731Z,3.50
2022-12-01T08:01:19.130Z,3.50
2022-12-01T08:03:48.244Z,3.50
2022-12-01T08:06:15.050Z,3.60
2022-12-01T08:08:42.131Z,3.70
2022-12-01T08:11:18.528Z,3.70
2022-12-01T08:13:45.531Z,3.70
2022-12-01T08:16:16.188Z,3.70
2022-12-01T08:18:44.013Z,3.70
2022-12-01T08:21:16.200Z,3.80
2022-12-01T08:23:43.405Z,3.70
2022-12-01T08:26:16.718Z,3.80
2022-12-01T08:28:44.761Z,3.80
2022-12-01T08:31:22.324Z,4.00
2022-12-01T08:33:50.758Z,4.10
2022-12-01T08:36:20.441Z,4.20
2022-12-01T08:38:50.247Z,4.30
2022-12-01T08:41:17.556Z,4.30
2022-12-01T08:44:01.332Z,4.30
2022-12-01T08:46:32.619Z,4.40
2022-12-01T08:48:59.962Z,4.30
2022-12-01T08:51:27.162Z,4.10
2022-12-01T08:53:57.385Z,4.20
2022-12-01T08:56:35.838Z,4.20
2022-12-01T08:59:02.914Z,4.30
2022-12-01T09:01:29.962Z,4.40
2022-12-01T09:04:10.330Z,4.40
2022-12-01T09:06:46.694Z,4.50
2022-12-01T09:09:17.138Z,4.50
2022-12-01T09:11:47.448Z,4.60
2022-12-01T09:14:16.300Z,4.70
2022-12-01T09:16:45.367Z,4.70
2022-12-01T09:19:17.929Z,4.60
2022-12-01T09:21:48.997Z,4.60
2022-12-01T09:24:16.752Z,4.60
2022-12-01T09:26:43.740Z,4.60
2022-12-01T09:29:13.732Z,4.80
2022-12-01T09:31:41.835Z,4.80
2022-12-01T09:34:15.045Z,4.80
2022-12-01T09:36:42.133Z,4.90
2022-12-01T09:39:15.424Z,5.00
2022-12-01T09:41:55.366Z,5.00
2022-12-01T09:44:40.732Z,5.10
2022-12-01T09:47:22.628Z,5.20
2022-12-01T09:49:51.775Z,5.40
2022-12-01T09:52:20.060Z,5.40
2022-12-01T09:54:48.020Z,5.30
2022-12-01T09:57:27.247Z,5.20
2022-12-01T09:59:54.773Z,5.10
2022-12-01T10:03:09.675Z,5.10
2022-12-01T10:06:24.629Z,5.00
2022-12-01T10:08:42.388Z,4.90
2022-12-01T10:11:27.096Z,5.00
2022-12-01T10:13:53.972Z,4.90
2022-12-01T10:16:30.348Z,5.00
2022-12-01T10:19:21.123Z,5.00
2022-12-01T10:22:21.801Z,4.80
2022-12-01T10:25:10.610Z,4.80
2022-12-01T10:28:02.475Z,4.80
2022-12-01T10:30:29.645Z,4.90
2022-12-01T10:33:17.519Z,4.90
2022-12-01T10:35:44.409Z,4.90
2022-12-01T10:38:26.346Z,4.80
2022-12-01T10:40:55.320Z,4.70
2022-12-01T10:43:50.704Z,4.70
2022-12-01T10:46:42.130Z,4.70
2022-12-01T10:49:15.092Z,4.80
2022-12-01T10:51:53.703Z,5.00
2022-12-01T10:54:34.432Z,4.80
2022-12-01T10:57:01.926Z,4.70
2022-12-01T10:59:36.131Z,4.70
2022-12-01T11:02:13.947Z,4.60
2022-12-01T11:04:45.815Z,4.60
2022-12-01T11:07:23.088Z,4.60
2022-12-01T11:10:28.884Z,4.70
2022-12-01T11:13:31.623Z,4.70
2022-12-01T11:16:02.142Z,4.60
2022-12-01T11:18:37.018Z,4.60
2022-12-01T11:21:13.566Z,4.60
2022-12-01T11:23:52.797Z,4.60
2022-12-01T11:26:32.156Z,4.40
2022-12-01T11:29:03.571Z,4.50
2022-12-01T11:31:44.042Z,4.40
2022-12-01T11:34:27.000Z,4.40
2022-12-01T11:36:57.721Z,4.40
2022-12-01T11:39:35.825Z,4.40
2022-12-01T11:42:11.870Z,4.40
2022-12-01T11:44:55.303Z,4.40
2022-12-01T11:47:26.052Z,4.40
2022-12-01T11:50:23.925Z,4.40
2022-12-01T11:52:50.792Z,4.40
2022-12-01T11:55:17.478Z,4.40
2022-12-01T11:57:49.673Z,4.40
2022-12-01T12:00:26.798Z,4.50
2022-12-01T12:03:20.914Z,4.50
2022-12-01T12:06:38.510Z,4.50
2022-12-01T12:10:19.098Z,4.40
2022-12-01T12:13:36.347Z,4.40
2022-12-01T12:16:33.494Z,4.60
2022-12-01T12:20:06.111Z,4.60
2022-12-01T12:23:09.028Z,4.70
2022-12-01T12:25:52.680Z,4.70
2022-12-01T12:29:13.829Z,4.70
2022-12-01T12:32:08.731Z,4.80
2022-12-01T12:34:47.435Z,4.90
2022-12-01T12:37:38.289Z,4.90
2022-12-01T12:40:55.420Z,4.80
2022-12-01T12:43:54.772Z,4.80
2022-12-01T12:47:01.736Z,4.70
2022-12-01T12:49:43.997Z,4.60
2022-12-01T12:52:18.034Z,4.60
2022-12-01T12:54:50.874Z,4.60
2022-12-01T12:57:39.203Z,4.70
2022-12-01T13:00:29.548Z,4.70
2022-12-01T13:03:23.211Z,4.70
2022-12-01T13:06:07.050Z,4.60
2022-12-01T13:08:39.030Z,4.60
2022-12-01T13:11:35.028Z,4.60
2022-12-01T13:14:07.834Z,4.60
2022-12-01T13:16:40.632Z,4.50
2022-12-01T13:19:37.401Z,4.50
2022-12-01T13:22:07.137Z,4.40
2022-12-01T13:24:34.381Z,4.40
2022-12-01T13:27:10.269Z,4.40
2022-12-01T13:29:43.965Z,4.40
2022-12-01T13:32:37.716Z,4.40
2022-12-01T13:35:25.161Z,4.40
2022-12-01T13:37:52.337Z,4.60
2022-12-01T13:40:29.838Z,4.60
2022-12-01T13:42:59.679Z,4.60
2022-12-01T13:45:33.594Z,4.60
2022-12-01T13:48:01.800Z,4.60
2022-12-01T13:50:44.014Z,4.60
2022-12-01T13:53:27.067Z,4.60
2022-12-01T13:55:56.948Z,4.60
2022-12-01T13:58:47.197Z,4.60
2022-12-01T14:01:20.288Z,4.60
2022-12-01T14:04:22.348Z,4.60
2022-12-01T14:07:14.423Z,4.60
2022-12-01T14:09:42.482Z,4.60
2022-12-01T14:12:19.643Z,4.50
2022-12-01T14:15:00.912Z,4.50
2022-12-01T14:17:37.832Z,4.50
2022-12-01T14:20:22.165Z,4.50
2022-12-01T14:23:29.155Z,4.50
2022-12-01T14:26:14.239Z,4.50
2022-12-01T14:28:56.091Z,4.50
2022-12-01T14:31:51.808Z,4.50
2022-12-01T14:34:26.521Z,4.50
2022-12-01T14:37:12.263Z,4.50
2022-12-01T14:39:46.229Z,4.50
2022-12-01T14:42:56.335Z,4.50
2022-12-01T14:46:16.817Z,4.50
2022-12-01T14:48:45.588Z,4.50
2022-12-01T14:51:32.269Z,4.50
2022-12-01T14:54:06.700Z,4.50
2022-12-01T14:56:34.257Z,4.50
2022-12-01T14:59:14.918Z,4.50
2022-12-01T15:01:41.845Z,4.50
2022-12-01T15:04:08.689Z,4.50
2022-12-01T15:06:36.683Z,4.40
2022-12-01T15:09:33.463Z,4.40
2022-12-01T15:12:07.754Z,4.40
2022-12-01T15:14:47.127Z,4.40
2022-12-01T15:17:36.978Z,4.40
2022-12-01T15:20:05.179Z,4.50
2022-12-01T15:22:33.815Z,4.30
2022-12-01T15:25:15.591Z,4.30
2022-12-01T15:27:45.558Z,4.30
2022-12-01T15:30:16.716Z,4.30
2022-12-01T15:32:45.702Z,4.30
2022-12-01T15:35:23.669Z,4.40
2022-12-01T15:37:52.513Z,4.30
2022-12-01T15:43:24.821Z,4.30
2022-12-01T15:45:56.736Z,4.30
2022-12-01T15:48:42.263Z,4.20
2022-12-01T15:51:29.368Z,4.20
2022-12-01T15:53:59.881Z,4.20
2022-12-01T15:56:34.970Z,4.20
2022-12-01T15:59:13.252Z,4.20
2022-12-01T16:01:43.580Z,4.30
2022-12-01T16:04:20.174Z,4.30
2022-12-01T16:07:09.601Z,4.30
2022-12-01T16:09:58.361Z,4.30
2022-12-01T16:12:32.937Z,4.30
2022-12-01T16:15:08.456Z,4.30
2022-12-01T16:17:53.797Z,4.20
2022-12-01T16:20:23.356Z,4.30
2022-12-01T16:23:00.460Z,4.30
2022-12-01T16:25:43.314Z,4.30
2022-12-01T16:28:25.810Z,4.30
2022-12-01T16:30:53.471Z,4.40
2022-12-01T16:33:24.847Z,4.40
2022-12-01T16:35:52.996Z,4.30
2022-12-01T16:38:23.774Z,4.30
2022-12-01T16:40:54.002Z,4.30
2022-12-01T16:43:24.173Z,4.30
2022-12-01T16:46:00.255Z,4.20
2022-12-01T16:48:27.319Z,4.30
2022-12-01T16:50:54.420Z,4.20
2022-12-01T16:53:21.294Z,4.30
2022-12-01T16:55:56.898Z,4.20
2022-12-01T16:58:23.857Z,4.20
2022-12-01T17:00:54.639Z,4.20
2022-12-01T17:03:27.272Z,4.20
2022-12-01T17:05:54.978Z,4.20
2022-12-01T17:08:22.645Z,4.20
2022-12-01T17:10:50.787Z,4.20
2022-12-01T17:13:23.250Z,4.20
2022-12-01T17:15:54.622Z,4.20
2022-12-01T17:18:23.594Z,4.40
2022-12-01T17:21:03.329Z,4.20
2022-12-01T17:23:30.316Z,4.30
2022-12-01T17:25:57.156Z,4.30
2022-12-01T17:28:23.974Z,4.20
2022-12-01T17:30:50.934Z,4.20
2022-12-01T17:33:18.036Z,4.20
2022-12-01T17:35:44.863Z,4.20
2022-12-01T17:38:11.663Z,4.20
2022-12-01T17:40:38.564Z,4.20
2022-12-01T17:43:08.172Z,4.10
2022-12-01T17:45:35.044Z,4.10
2022-12-01T17:48:01.844Z,4.00
2022-12-01T17:50:28.640Z,4.00
2022-12-01T17:52:55.427Z,4.00
2022-12-01T17:55:22.194Z,4.10
2022-12-01T17:57:49.060Z,4.00
2022-12-01T18:00:16.636Z,4.00
2022-12-01T18:02:43.623Z,4.10
2022-12-01T18:05:12.303Z,4.00
2022-12-01T18:07:39.296Z,4.10
2022-12-01T18:10:06.959Z,4.00
2022-12-01T18:12:33.911Z,4.10
2022-12-01T18:15:00.926Z,4.00
2022-12-01T18:17:27.760Z,4.10
2022-12-01T18:19:54.666Z,4.10
2022-12-01T18:22:22.502Z,4.10
2022-12-01T18:24:49.695Z,4.10
2022-12-01T18:27:16.812Z,4.10
2022-12-01T18:29:43.842Z,4.10
2022-12-01T18:32:10.690Z,4.10
2022-12-01T18:34:37.513Z,4.10
2022-12-01T18:37:05.962Z,4.10
2022-12-01T18:39:33.468Z,4.10
2022-12-01T18:42:00.444Z,4.20
2022-12-01T18:44:27.406Z,4.20
2022-12-01T18:46:54.554Z,4.20
2022-12-01T18:49:21.451Z,4.10
2022-12-01T18:51:48.340Z,4.20
2022-12-01T18:54:16.590Z,4.30
2022-12-01T18:56:43.531Z,4.10
2022-12-01T18:59:12.752Z,4.20
2022-12-01T19:01:44.153Z,4.10
2022-12-01T19:04:11.444Z,4.10
2022-12-01T19:06:40.192Z,4.10
2022-12-01T19:09:11.341Z,4.10
2022-12-01T19:11:40.432Z,4.10
2022-12-01T19:14:09.619Z,4.10
2022-12-01T19:16:36.570Z,4.10
2022-12-01T19:19:03.461Z,4.10
2022-12-01T19:21:30.441Z,4.10
2022-12-01T19:23:57.785Z,4.10
2022-12-01T19:26:25.856Z,4.10
2022-12-01T19:28:52.944Z,4.10
2022-12-01T19:31:23.693Z,4.20
2022-12-01T19:33:52.076Z,4.20
2022-12-01T19:36:22.325Z,4.20
2022-12-01T19:38:49.644Z,4.20
2022-12-01T19:41:20.335Z,4.10
2022-12-01T19:43:47.979Z,4.10
2022-12-01T19:46:18.727Z,4.10
2022-12-01T19:48:46.524Z,4.20
2022-12-01T19:51:26.372Z,4.10
2022-12-01T19:53:54.040Z,4.10
2022-12-01T19:56:21.699Z,4.20
2022-12-01T19:58:48.805Z,4.30
2022-12-01T20:01:17.900Z,4.20
2022-12-01T20:03:47.674Z,4.20
2022-12-01T20:06:18.350Z,4.20
2022-12-01T20:08:45.711Z,4.20
2022-12-01T20:11:14.310Z,4.20
2022-12-01T20:13:43.477Z,4.10
2022-12-01T20:16:12.687Z,4.20
2022-12-01T20:18:40.981Z,4.20
2022-12-01T20:21:36.755Z,4.20
2022-12-01T20:24:07.151Z,4.10
2022-12-01T20:26:47.101Z,4.20
2022-12-01T20:29:21.718Z,4.20
2022-12-01T20:31:50.835Z,4.10
2022-12-01T20:34:33.412Z,4.10
2022-12-01T20:37:01.630Z,4.10
2022-12-01T20:39:32.727Z,4.10
2022-12-01T20:41:59.698Z,4.10
2022-12-01T20:44:27.789Z,4.10
2022-12-01T20:46:55.750Z,4.10
2022-12-01T20:49:23.014Z,4.10
2022-12-01T20:51:51.096Z,4.10
2022-12-01T20:54:29.073Z,4.10
2022-12-01T20:56:58.862Z,4.10
2022-12-01T20:59:26.406Z,4.10
2022-12-01T21:01:54.090Z,4.10
2022-12-01T21:04:21.443Z,4.10
2022-12-01T21:06:50.274Z,4.10
2022-12-01T21:09:18.076Z,4.10
2022-12-01T21:12:09.388Z,4.10
2022-12-01T21:14:48.940Z,4.00
2022-12-01T21:17:22.456Z,4.00
2022-12-01T21:20:21.581Z,4.00
2022-12-01T21:22:50.456Z,4.10
2022-12-01T21:25:24.278Z,4.10
2022-12-01T21:27:51.514Z,4.10
2022-12-01T21:30:22.312Z,4.00
2022-12-01T21:32:50.083Z,4.00
2022-12-01T21:35:24.739Z,4.00
2022-12-01T21:37:59.015Z,4.10
2022-12-01T21:40:28.357Z,4.10
2022-12-01T21:43:00.353Z,4.10
2022-12-01T21:45:29.856Z,4.10
2022-12-01T21:48:22.981Z,4.10
2022-12-01T21:51:00.891Z,4.10
2022-12-01T21:53:37.642Z,4.10
2022-12-01T21:56:04.655Z,4.10
2022-12-01T21:58:36.945Z,4.00
2022-12-01T22:01:20.124Z,4.00
2022-12-01T22:03:47.594Z,4.10
2022-12-01T22:06:43.270Z,4.10
2022-12-01T22:09:33.919Z,4.10
2022-12-01T22:12:28.778Z,4.10
2022-12-01T22:15:01.024Z,4.10
2022-12-01T22:17:28.239Z,4.00
2022-12-01T22:20:02.255Z,4.00
2022-12-01T22:22:30.803Z,4.00
2022-12-01T22:25:24.353Z,4.00
2022-12-01T22:27:51.976Z,4.10
2022-12-01T22:30:22.677Z,4.20
2022-12-01T22:32:59.207Z,4.00
2022-12-01T22:35:42.377Z,4.00
2022-12-01T22:38:09.025Z,4.10
2022-12-01T22:40:43.032Z,4.10
2022-12-01T22:43:15.852Z,4.10
2022-12-01T22:46:08.652Z,4.20
2022-12-01T22:48:44.408Z,4.10
2022-12-01T22:51:14.170Z,4.00
2022-12-01T22:53:42.242Z,4.10
2022-12-01T22:56:33.936Z,4.00
2022-12-01T22:59:09.725Z,4.00
2022-12-01T23:01:47.152Z,4.00
2022-12-01T23:04:28.664Z,4.00
2022-12-01T23:07:09.480Z,4.10
2022-12-01T23:09:41.799Z,4.00
2022-12-01T23:12:11.583Z,3.90
2022-12-01T23:14:51.810Z,3.90
2022-12-01T23:17:24.144Z,3.90
2022-12-01T23:19:58.828Z,3.90
2022-12-01T23:22:25.635Z,3.90
2022-12-01T23:24:52.820Z,3.90
2022-12-01T23:27:19.766Z,4.00
2022-12-01T23:29:46.660Z,4.00
2022-12-01T23:32:13.527Z,4.00
2022-12-01T23:34:40.412Z,4.00
2022-12-01T23:37:29.024Z,4.00
2022-12-01T23:39:56.205Z,4.00
2022-12-01T23:42:23.044Z,4.00
2022-12-01T23:44:50.329Z,4.00
2022-12-01T23:47:25.566Z,4.00
2022-12-01T23:50:01.118Z,4.00
2022-12-01T23:52:35.469Z,4.00
2022-12-01T23:55:23.433Z,4.00
2022-12-01T23:57:51.401Z,3.90
