createdAt,value
2018-12-03T00:01:26.950Z,87.18
2018-12-03T00:03:59.328Z,86.93
2018-12-03T00:06:28.939Z,86.96
2018-12-03T00:08:58.551Z,86.93
2018-12-03T00:11:27.936Z,86.94
2018-12-03T00:13:57.357Z,86.96
2018-12-03T00:16:26.536Z,87.14
2018-12-03T00:18:55.821Z,86.95
2018-12-03T00:21:25.146Z,86.77
2018-12-03T00:23:54.525Z,86.82
2018-12-03T00:26:24.384Z,87.07
2018-12-03T00:28:53.648Z,86.90
2018-12-03T00:31:24.020Z,86.81
2018-12-03T00:33:53.458Z,86.88
2018-12-03T00:36:23.545Z,87.12
2018-12-03T00:38:52.592Z,87.15
2018-12-03T00:41:21.985Z,86.96
2018-12-03T00:43:51.357Z,87.15
2018-12-03T00:46:21.122Z,87.27
2018-12-03T00:48:50.620Z,87.36
2018-12-03T00:51:20.046Z,87.22
2018-12-03T00:53:49.384Z,87.26
2018-12-03T00:56:18.488Z,87.46
2018-12-03T00:58:47.815Z,87.75
2018-12-03T01:01:16.914Z,87.62
2018-12-03T01:03:46.211Z,87.62
2018-12-03T01:06:15.577Z,87.79
2018-12-03T01:08:44.932Z,87.83
2018-12-03T01:11:14.221Z,87.86
2018-12-03T01:13:43.653Z,88.12
2018-12-03T01:16:13.129Z,88.12
2018-12-03T01:18:42.533Z,88.03
2018-12-03T01:21:11.841Z,88.12
2018-12-03T01:23:41.341Z,88.17
2018-12-03T01:26:10.454Z,88.04
2018-12-03T01:28:39.666Z,88.12
2018-12-03T01:31:08.915Z,88.04
2018-12-03T01:33:38.144Z,87.96
2018-12-03T01:36:07.547Z,88.26
2018-12-03T01:38:37.042Z,88.21
2018-12-03T01:41:06.837Z,88.49
2018-12-03T01:43:36.093Z,88.20
2018-12-03T01:46:05.870Z,88.40
2018-12-03T01:48:34.911Z,88.31
2018-12-03T01:51:04.178Z,88.51
2018-12-03T01:53:33.319Z,88.32
2018-12-03T01:56:02.518Z,88.44
2018-12-03T01:58:31.825Z,88.38
2018-12-03T02:01:00.961Z,88.35
2018-12-03T02:03:30.270Z,88.47
2018-12-03T02:05:59.658Z,88.50
2018-12-03T02:08:28.907Z,88.46
2018-12-03T02:10:58.823Z,88.38
2018-12-03T02:13:28.255Z,88.56
2018-12-03T02:15:57.599Z,88.60
2018-12-03T02:18:27.018Z,88.49
2018-12-03T02:20:56.440Z,88.70
2018-12-03T02:23:25.683Z,88.59
2018-12-03T02:25:54.985Z,88.71
2018-12-03T02:28:24.145Z,88.73
2018-12-03T02:30:53.429Z,88.59
2018-12-03T02:33:23.040Z,89.21
2018-12-03T02:35:52.345Z,88.87
2018-12-03T02:38:21.645Z,88.71
2018-12-03T02:40:50.689Z,88.97
2018-12-03T02:43:19.801Z,88.91
2018-12-03T02:45:49.128Z,88.79
2018-12-03T02:48:49.043Z,88.92
2018-12-03T02:51:18.353Z,88.94
2018-12-03T02:53:47.694Z,88.94
2018-12-03T02:56:17.118Z,88.82
2018-12-03T02:58:46.542Z,88.96
2018-12-03T03:01:15.751Z,88.81
2018-12-03T03:03:45.090Z,88.86
2018-12-03T03:06:14.627Z,88.86
2018-12-03T03:08:43.906Z,89.08
2018-12-03T03:11:13.065Z,88.96
2018-12-03T03:13:42.647Z,88.84
2018-12-03T03:16:11.945Z,89.08
2018-12-03T03:18:41.276Z,88.97
2018-12-03T03:21:10.471Z,89.04
2018-12-03T03:23:39.834Z,88.96
2018-12-03T03:26:09.190Z,88.99
2018-12-03T03:28:38.377Z,88.91
2018-12-03T03:31:07.646Z,89.16
2018-12-03T03:33:36.962Z,89.08
2018-12-03T03:36:06.214Z,88.80
2018-12-03T03:38:35.458Z,89.14
2018-12-03T03:41:04.767Z,89.21
2018-12-03T03:43:33.940Z,89.18
2018-12-03T03:46:03.194Z,89.14
2018-12-03T03:48:32.312Z,89.11
2018-12-03T03:51:01.561Z,89.53
2018-12-03T03:53:30.879Z,89.27
2018-12-03T03:56:00.357Z,89.20
2018-12-03T03:58:29.941Z,89.22
2018-12-03T04:00:59.046Z,89.00
2018-12-03T04:03:28.623Z,89.22
2018-12-03T04:05:57.678Z,89.18
2018-12-03T04:08:27.035Z,89.26
2018-12-03T04:10:56.495Z,89.14
2018-12-03T04:13:25.809Z,89.08
2018-12-03T04:15:54.983Z,89.17
2018-12-03T04:18:24.347Z,89.11
2018-12-03T04:20:53.701Z,89.42
2018-12-03T04:23:23.911Z,89.17
2018-12-03T04:25:53.247Z,89.38
2018-12-03T04:28:22.464Z,89.33
2018-12-03T04:30:51.688Z,89.39
2018-12-03T04:33:20.881Z,89.49
2018-12-03T04:35:50.141Z,89.64
2018-12-03T04:38:19.436Z,89.42
2018-12-03T04:40:48.582Z,89.60
2018-12-03T04:43:17.893Z,89.73
2018-12-03T04:45:47.119Z,89.60
2018-12-03T04:48:16.695Z,89.46
2018-12-03T04:50:45.860Z,89.43
2018-12-03T04:53:15.099Z,89.48
2018-12-03T04:58:45.614Z,89.37
2018-12-03T05:01:14.465Z,89.46
2018-12-03T05:03:43.281Z,89.48
2018-12-03T05:06:12.054Z,89.57
2018-12-03T05:08:41.326Z,89.41
2018-12-03T05:11:11.389Z,89.52
2018-12-03T05:13:40.547Z,89.71
2018-12-03T05:16:09.492Z,89.63
2018-12-03T05:18:38.470Z,89.71
2018-12-03T05:21:07.440Z,89.53
2018-12-03T05:23:36.327Z,89.58
2018-12-03T05:26:05.493Z,89.69
2018-12-03T05:28:34.321Z,89.60
2018-12-03T05:31:03.416Z,89.64
2018-12-03T05:33:32.185Z,89.63
2018-12-03T05:36:00.996Z,89.37
2018-12-03T05:38:29.875Z,89.34
2018-12-03T05:40:58.926Z,89.46
2018-12-03T05:43:27.802Z,89.43
2018-12-03T05:45:56.673Z,89.60
2018-12-03T05:48:25.512Z,89.62
2018-12-03T05:50:54.539Z,89.54
2018-12-03T05:53:23.760Z,89.46
2018-12-03T05:55:52.628Z,89.43
2018-12-03T05:58:21.852Z,89.34
2018-12-03T06:00:50.749Z,89.43
2018-12-03T06:03:19.559Z,89.26
2018-12-03T06:05:48.373Z,89.53
2018-12-03T06:08:17.328Z,89.32
2018-12-03T06:10:46.410Z,89.54
2018-12-03T06:13:15.200Z,89.41
2018-12-03T06:15:44.033Z,89.53
2018-12-03T06:18:12.837Z,89.45
2018-12-03T06:20:41.600Z,89.40
2018-12-03T06:23:10.494Z,89.56
2018-12-03T06:25:39.727Z,89.47
2018-12-03T06:28:08.818Z,89.35
2018-12-03T06:30:37.968Z,89.52
2018-12-03T06:33:07.268Z,89.67
2018-12-03T06:35:36.421Z,89.83
2018-12-03T06:38:06.757Z,89.52
2018-12-03T06:40:35.715Z,89.59
2018-12-03T06:43:04.645Z,89.70
2018-12-03T06:45:33.734Z,89.65
2018-12-03T06:48:11.879Z,89.61
2018-12-03T06:50:41.259Z,89.57
2018-12-03T06:53:10.447Z,89.71
2018-12-03T06:55:39.391Z,89.74
2018-12-03T06:58:08.494Z,89.73
2018-12-03T07:00:37.491Z,89.60
2018-12-03T07:03:06.636Z,89.65
2018-12-03T07:05:35.668Z,89.74
2018-12-03T07:08:05.430Z,89.80
2018-12-03T07:10:34.365Z,89.76
2018-12-03T07:13:08.706Z,89.62
2018-12-03T07:15:39.768Z,89.79
2018-12-03T07:18:09.927Z,89.84
2018-12-03T07:20:39.051Z,89.81
2018-12-03T07:23:08.032Z,89.61
2018-12-03T07:25:37.020Z,89.78
2018-12-03T07:28:07.420Z,89.49
2018-12-03T07:30:36.297Z,89.78
2018-12-03T07:33:06.240Z,89.77
2018-12-03T07:35:35.298Z,89.75
2018-12-03T07:38:04.280Z,89.85
2018-12-03T07:40:33.138Z,89.75
2018-12-03T07:43:02.002Z,89.70
2018-12-03T07:45:30.951Z,89.93
2018-12-03T07:47:59.885Z,89.84
2018-12-03T07:50:28.853Z,89.72
2018-12-03T07:52:57.807Z,89.70
2018-12-03T07:55:27.255Z,89.81
2018-12-03T07:58:00.393Z,89.61
2018-12-03T08:00:36.479Z,89.73
2018-12-03T08:03:06.057Z,89.62
2018-12-03T08:05:34.976Z,89.90
2018-12-03T08:08:03.893Z,90.01
2018-12-03T08:10:32.793Z,90.06
2018-12-03T08:13:01.699Z,89.89
2018-12-03T08:15:30.766Z,89.92
2018-12-03T08:18:03.550Z,89.94
2018-12-03T08:20:40.291Z,89.62
2018-12-03T08:23:13.899Z,89.68
2018-12-03T08:25:42.940Z,89.76
2018-12-03T08:28:11.814Z,89.67
2018-12-03T08:30:40.953Z,89.88
2018-12-03T08:33:10.155Z,89.78
2018-12-03T08:35:39.297Z,90.13
2018-12-03T08:38:08.392Z,90.01
2018-12-03T08:40:37.386Z,89.92
2018-12-03T08:43:06.452Z,89.76
2018-12-03T08:45:35.366Z,89.93
2018-12-03T08:48:04.298Z,89.73
2018-12-03T08:50:33.305Z,89.69
2018-12-03T08:53:02.451Z,89.79
2018-12-03T08:55:31.369Z,89.83
2018-12-03T08:58:00.314Z,89.86
2018-12-03T09:00:30.231Z,89.87
2018-12-03T09:03:14.598Z,89.78
2018-12-03T09:05:43.487Z,89.63
2018-12-03T09:08:13.041Z,89.59
2018-12-03T09:10:43.143Z,89.50
2018-12-03T09:13:16.949Z,89.69
2018-12-03T09:15:51.174Z,89.73
2018-12-03T09:18:20.082Z,89.52
2018-12-03T09:21:06.121Z,89.51
2018-12-03T09:23:35.056Z,89.38
2018-12-03T09:26:04.872Z,89.55
2018-12-03T09:28:35.717Z,89.43
2018-12-03T09:31:04.801Z,89.62
2018-12-03T09:33:33.674Z,89.66
2018-12-03T09:36:02.720Z,89.49
2018-12-03T09:38:35.797Z,89.60
2018-12-03T09:41:05.981Z,89.60
2018-12-03T09:43:34.466Z,89.65
2018-12-03T09:46:03.913Z,89.71
2018-12-03T09:48:32.818Z,89.95
2018-12-03T09:51:01.817Z,89.61
2018-12-03T09:53:30.958Z,89.73
2018-12-03T09:56:00.026Z,89.71
2018-12-03T09:58:29.111Z,89.72
2018-12-03T10:00:58.123Z,89.77
2018-12-03T10:03:29.649Z,90.05
2018-12-03T10:06:00.383Z,89.91
2018-12-03T10:08:31.060Z,89.77
2018-12-03T10:11:02.265Z,90.03
2018-12-03T10:13:34.871Z,90.13
2018-12-03T10:16:03.838Z,90.05
2018-12-03T10:18:33.070Z,89.97
2018-12-03T10:21:02.783Z,89.97
2018-12-03T10:23:32.820Z,90.10
2018-12-03T10:26:02.410Z,89.97
2018-12-03T10:28:31.488Z,90.12
2018-12-03T10:31:00.535Z,90.26
2018-12-03T10:33:33.025Z,90.26
2018-12-03T10:36:04.329Z,90.42
2018-12-03T10:38:35.319Z,90.55
2018-12-03T10:41:34.934Z,90.51
2018-12-03T10:44:04.335Z,90.83
2018-12-03T10:46:33.294Z,90.62
2018-12-03T10:49:04.317Z,90.53
2018-12-03T10:51:33.320Z,90.50
2018-12-03T10:54:02.556Z,90.49
2018-12-03T10:56:31.538Z,90.67
2018-12-03T10:59:00.493Z,90.45
2018-12-03T11:01:33.548Z,90.39
2018-12-03T11:04:02.588Z,90.68
2018-12-03T11:06:31.546Z,90.86
2018-12-03T11:09:00.655Z,90.63
2018-12-03T11:11:29.583Z,90.61
2018-12-03T11:14:04.162Z,90.70
2018-12-03T11:16:37.922Z,90.75
2018-12-03T11:19:08.369Z,90.53
2018-12-03T11:21:37.557Z,90.63
2018-12-03T11:24:07.719Z,90.62
2018-12-03T11:26:39.636Z,90.66
2018-12-03T11:29:09.601Z,90.66
2018-12-03T11:31:38.635Z,91.08
2018-12-03T11:34:07.754Z,90.86
2018-12-03T11:36:42.804Z,90.71
2018-12-03T11:39:19.155Z,90.47
2018-12-03T11:41:48.806Z,90.65
2018-12-03T11:44:17.815Z,90.50
2018-12-03T11:46:46.912Z,90.62
2018-12-03T11:49:15.894Z,90.58
2018-12-03T11:51:44.882Z,90.76
2018-12-03T11:54:13.981Z,90.63
2018-12-03T11:56:42.955Z,90.74
2018-12-03T11:59:12.014Z,90.64
2018-12-03T12:01:41.217Z,90.58
2018-12-03T12:04:10.365Z,90.51
2018-12-03T12:06:39.316Z,90.49
2018-12-03T12:09:10.851Z,90.44
2018-12-03T12:11:40.267Z,90.26
2018-12-03T12:14:17.359Z,90.06
2018-12-03T12:16:46.301Z,89.91
2018-12-03T12:19:15.295Z,90.18
2018-12-03T12:21:44.321Z,90.10
2018-12-03T12:24:13.315Z,90.03
2018-12-03T12:26:42.408Z,90.14
2018-12-03T12:29:11.649Z,89.90
2018-12-03T12:31:40.783Z,89.78
2018-12-03T12:34:09.947Z,89.99
2018-12-03T12:36:38.968Z,89.70
2018-12-03T12:39:11.179Z,89.75
2018-12-03T12:41:41.227Z,89.93
2018-12-03T12:44:11.380Z,89.72
2018-12-03T12:46:43.541Z,90.02
2018-12-03T12:49:12.541Z,89.48
2018-12-03T12:51:41.883Z,89.85
2018-12-03T12:54:11.142Z,89.68
2018-12-03T12:56:40.641Z,89.73
2018-12-03T12:59:10.050Z,89.69
2018-12-03T13:01:39.455Z,89.71
2018-12-03T13:04:09.025Z,89.77
2018-12-03T13:06:38.283Z,89.66
2018-12-03T13:09:10.038Z,89.59
2018-12-03T13:11:40.291Z,89.25
2018-12-03T13:14:12.122Z,89.37
2018-12-03T13:16:41.633Z,89.47
2018-12-03T13:19:11.284Z,89.24
2018-12-03T13:21:40.463Z,89.28
2018-12-03T13:24:09.564Z,89.27
2018-12-03T13:26:41.180Z,89.37
2018-12-03T13:29:10.474Z,89.25
2018-12-03T13:31:39.428Z,89.33
2018-12-03T13:34:09.267Z,89.46
2018-12-03T13:36:38.221Z,89.09
2018-12-03T13:39:10.222Z,89.07
2018-12-03T13:41:39.452Z,88.98
2018-12-03T13:44:09.419Z,89.08
2018-12-03T13:46:38.493Z,88.74
2018-12-03T13:49:08.369Z,88.79
2018-12-03T13:51:37.420Z,88.69
2018-12-03T13:54:07.020Z,88.58
2018-12-03T13:56:36.137Z,88.63
2018-12-03T13:59:05.228Z,88.58
2018-12-03T14:01:34.240Z,88.54
2018-12-03T14:04:09.058Z,88.40
2018-12-03T14:06:41.851Z,88.33
2018-12-03T14:09:17.681Z,88.28
2018-12-03T14:12:52.145Z,88.22
2018-12-03T14:15:29.702Z,88.27
2018-12-03T14:18:05.003Z,88.08
2018-12-03T14:20:37.737Z,88.21
2018-12-03T14:23:09.376Z,88.15
2018-12-03T14:25:38.489Z,87.92
2018-12-03T14:28:07.648Z,87.83
2018-12-03T14:30:36.852Z,88.09
2018-12-03T14:33:06.224Z,87.90
2018-12-03T14:35:35.356Z,88.04
2018-12-03T14:38:04.544Z,88.02
2018-12-03T14:40:33.712Z,88.26
2018-12-03T14:43:03.072Z,88.35
2018-12-03T14:45:32.060Z,87.97
2018-12-03T14:48:01.152Z,88.00
2018-12-03T14:50:30.197Z,88.00
2018-12-03T14:52:59.184Z,88.04
2018-12-03T14:55:28.423Z,87.96
2018-12-03T14:57:57.451Z,88.23
2018-12-03T15:00:26.545Z,88.26
2018-12-03T15:02:55.621Z,88.23
2018-12-03T15:05:24.705Z,88.45
2018-12-03T15:07:53.827Z,88.62
2018-12-03T15:10:22.924Z,88.76
2018-12-03T15:12:51.959Z,88.61
2018-12-03T15:15:21.287Z,88.59
2018-12-03T15:17:50.437Z,88.60
2018-12-03T15:20:19.490Z,88.45
2018-12-03T15:22:48.719Z,88.49
2018-12-03T15:25:17.800Z,88.59
2018-12-03T15:27:46.993Z,88.54
2018-12-03T15:30:16.849Z,88.45
2018-12-03T15:32:45.940Z,88.26
2018-12-03T15:35:15.137Z,88.44
2018-12-03T15:37:44.299Z,88.45
2018-12-03T15:40:15.226Z,88.30
2018-12-03T15:42:45.531Z,88.59
2018-12-03T15:45:16.434Z,88.64
2018-12-03T15:47:45.623Z,88.51
2018-12-03T15:50:14.722Z,88.72
2018-12-03T15:52:43.830Z,88.71
2018-12-03T15:55:13.093Z,88.65
2018-12-03T15:57:42.500Z,88.67
2018-12-03T16:00:12.898Z,88.63
2018-12-03T16:02:42.427Z,88.63
2018-12-03T16:05:15.295Z,88.16
2018-12-03T16:07:44.510Z,88.37
2018-12-03T16:10:15.216Z,88.64
2018-12-03T16:12:45.435Z,88.54
2018-12-03T16:15:14.622Z,88.71
2018-12-03T16:17:43.919Z,88.71
2018-12-03T16:20:13.411Z,88.60
2018-12-03T16:22:42.543Z,88.79
2018-12-03T16:25:11.838Z,88.77
2018-12-03T16:27:41.144Z,88.58
2018-12-03T16:30:21.619Z,88.69
2018-12-03T16:32:51.017Z,88.40
2018-12-03T16:35:20.369Z,88.44
2018-12-03T16:37:49.845Z,88.31
2018-12-03T16:40:19.042Z,88.40
2018-12-03T16:42:48.414Z,88.09
2018-12-03T16:45:17.597Z,87.96
2018-12-03T16:47:48.161Z,86.94
2018-12-03T16:50:17.476Z,87.13
2018-12-03T16:52:46.629Z,87.34
2018-12-03T16:55:15.906Z,87.06
2018-12-03T16:57:45.206Z,86.93
2018-12-03T17:00:15.462Z,86.97
2018-12-03T17:02:44.547Z,86.45
2018-12-03T17:05:14.138Z,86.26
2018-12-03T17:07:43.146Z,86.43
2018-12-03T17:10:17.048Z,86.39
2018-12-03T17:12:46.164Z,86.68
2018-12-03T17:15:15.539Z,86.45
2018-12-03T17:17:44.663Z,86.46
2018-12-03T17:20:23.151Z,86.53
2018-12-03T17:23:00.900Z,86.51
2018-12-03T17:25:29.983Z,86.56
2018-12-03T17:27:59.146Z,86.54
2018-12-03T17:30:28.450Z,86.69
2018-12-03T17:32:57.633Z,86.93
2018-12-03T17:35:26.862Z,86.73
2018-12-03T17:37:55.982Z,86.71
2018-12-03T17:40:25.033Z,86.61
2018-12-03T17:42:54.316Z,86.81
2018-12-03T17:45:23.822Z,86.83
2018-12-03T17:47:52.931Z,86.76
2018-12-03T17:50:22.059Z,86.59
2018-12-03T17:52:50.978Z,86.43
2018-12-03T17:55:20.070Z,86.53
2018-12-03T17:57:49.178Z,86.43
2018-12-03T18:00:18.234Z,86.43
2018-12-03T18:02:47.609Z,86.30
2018-12-03T18:05:16.760Z,86.34
2018-12-03T18:07:45.836Z,86.01
2018-12-03T18:10:15.559Z,86.15
2018-12-03T18:12:44.075Z,86.43
2018-12-03T18:15:13.080Z,86.46
2018-12-03T18:17:42.298Z,86.53
2018-12-03T18:20:11.677Z,86.28
2018-12-03T18:22:40.813Z,86.43
2018-12-03T18:25:10.061Z,86.35
2018-12-03T18:27:39.416Z,86.29
2018-12-03T18:30:09.966Z,86.17
2018-12-03T18:32:39.163Z,86.11
2018-12-03T18:35:08.333Z,85.95
2018-12-03T18:37:37.446Z,85.96
2018-12-03T18:40:08.882Z,85.85
2018-12-03T18:42:37.896Z,85.77
2018-12-03T18:45:08.003Z,85.76
2018-12-03T18:47:37.044Z,85.83
2018-12-03T18:50:12.683Z,85.36
2018-12-03T18:52:41.897Z,85.50
2018-12-03T18:55:11.138Z,85.61
2018-12-03T18:57:40.712Z,85.56
2018-12-03T19:00:13.284Z,85.60
2018-12-03T19:02:42.497Z,85.25
2018-12-03T19:05:11.798Z,85.32
2018-12-03T19:07:40.979Z,85.03
2018-12-03T19:10:10.238Z,85.06
2018-12-03T19:12:39.548Z,85.14
2018-12-03T19:15:08.559Z,84.68
2018-12-03T19:17:37.770Z,84.73
2018-12-03T19:20:08.871Z,84.84
2018-12-03T19:22:37.929Z,84.88
2018-12-03T19:25:07.948Z,84.80
2018-12-03T19:27:36.929Z,84.65
2018-12-03T19:30:09.173Z,84.90
2018-12-03T19:32:38.844Z,84.40
2018-12-03T19:35:08.357Z,84.61
2018-12-03T19:37:37.404Z,84.44
2018-12-03T19:40:07.563Z,83.98
2018-12-03T19:42:36.712Z,83.93
2018-12-03T19:45:07.233Z,84.02
2018-12-03T19:47:36.372Z,84.04
2018-12-03T19:50:06.933Z,84.03
2018-12-03T19:52:36.110Z,83.93
2018-12-03T19:55:08.484Z,83.82
2018-12-03T19:57:38.470Z,83.82
2018-12-03T20:00:11.283Z,83.65
2018-12-03T20:02:40.940Z,83.60
2018-12-03T20:05:15.107Z,83.56
2018-12-03T20:07:44.217Z,83.62
2018-12-03T20:10:13.451Z,83.53
2018-12-03T20:12:42.775Z,83.57
2018-12-03T20:15:12.203Z,83.45
2018-12-03T20:17:43.638Z,83.27
2018-12-03T20:20:21.983Z,83.50
2018-12-03T20:22:59.833Z,83.56
2018-12-03T20:25:33.161Z,83.41
2018-12-03T20:28:08.402Z,83.41
2018-12-03T20:30:50.639Z,83.29
2018-12-03T20:33:23.476Z,83.41
2018-12-03T20:36:09.233Z,83.36
2018-12-03T20:38:48.285Z,83.64
2018-12-03T20:41:25.352Z,83.67
2018-12-03T20:43:56.674Z,83.67
2018-12-03T20:46:34.251Z,83.51
2018-12-03T20:49:11.780Z,83.15
2018-12-03T20:51:42.645Z,83.66
2018-12-03T20:54:12.034Z,83.42
2018-12-03T20:56:41.628Z,83.54
2018-12-03T20:59:10.867Z,83.37
2018-12-03T21:01:43.230Z,83.61
2018-12-03T21:04:12.485Z,83.13
2018-12-03T21:06:41.886Z,83.14
2018-12-03T21:09:11.176Z,83.09
2018-12-03T21:11:40.467Z,82.69
2018-12-03T21:14:09.506Z,82.78
2018-12-03T21:16:39.154Z,82.34
2018-12-03T21:19:08.500Z,82.42
2018-12-03T21:21:37.630Z,82.52
2018-12-03T21:24:06.597Z,82.35
2018-12-03T21:26:35.770Z,82.24
2018-12-03T21:29:04.863Z,81.99
2018-12-03T21:31:33.911Z,82.06
2018-12-03T21:34:03.076Z,81.73
2018-12-03T21:36:32.380Z,81.68
2018-12-03T21:39:01.424Z,82.01
2018-12-03T21:41:30.344Z,81.48
2018-12-03T21:43:59.597Z,81.88
2018-12-03T21:46:28.658Z,81.65
2018-12-03T21:49:33.516Z,81.23
2018-12-03T21:52:02.988Z,81.32
2018-12-03T21:54:32.435Z,81.62
2018-12-03T21:57:01.932Z,81.46
2018-12-03T21:59:31.479Z,81.32
2018-12-03T22:05:48.195Z,81.53
2018-12-03T22:08:18.078Z,81.22
2018-12-03T22:10:47.488Z,81.32
2018-12-03T22:13:17.358Z,81.19
2018-12-03T22:15:46.756Z,81.24
2018-12-03T22:18:16.055Z,81.15
2018-12-03T22:20:45.613Z,81.18
2018-12-03T22:23:14.911Z,81.22
2018-12-03T22:25:44.257Z,80.96
2018-12-03T22:28:13.878Z,81.00
2018-12-03T22:30:43.434Z,80.91
2018-12-03T22:33:12.938Z,81.00
2018-12-03T22:35:42.820Z,81.08
2018-12-03T22:38:12.721Z,80.87
2018-12-03T22:40:42.262Z,80.84
2018-12-03T22:43:12.295Z,80.91
2018-12-03T22:45:42.032Z,80.55
2018-12-03T22:48:11.743Z,80.46
2018-12-03T22:50:41.147Z,80.31
2018-12-03T22:53:10.753Z,80.43
2018-12-03T22:55:40.454Z,80.35
2018-12-03T22:58:10.096Z,80.07
2018-12-03T23:00:39.862Z,79.92
2018-12-03T23:03:09.550Z,79.58
2018-12-03T23:05:39.107Z,79.51
2018-12-03T23:08:08.550Z,79.15
2018-12-03T23:10:38.370Z,78.90
2018-12-03T23:13:07.665Z,79.04
2018-12-03T23:15:36.988Z,79.24
2018-12-03T23:18:06.650Z,78.97
2018-12-03T23:20:36.040Z,78.98
2018-12-03T23:23:05.563Z,79.32
2018-12-03T23:25:34.851Z,79.39
2018-12-03T23:28:04.397Z,79.55
2018-12-03T23:30:33.755Z,79.46
2018-12-03T23:33:03.199Z,79.61
2018-12-03T23:35:33.111Z,79.99
2018-12-03T23:38:02.928Z,79.81
2018-12-03T23:40:32.100Z,80.00
2018-12-03T23:43:01.261Z,79.86
2018-12-03T23:45:30.597Z,79.64
2018-12-03T23:47:59.907Z,79.83
2018-12-03T23:50:29.359Z,79.90
2018-12-03T23:52:58.694Z,80.13
2018-12-03T23:55:27.967Z,80.37
2018-12-03T23:57:57.724Z,80.50
