createdAt,value
2023-01-17T00:02:21.574Z,94537.59
2023-01-17T00:05:07.011Z,94548.78
2023-01-17T00:07:52.388Z,94538.10
2023-01-17T00:10:22.310Z,94527.70
2023-01-17T00:12:59.489Z,94523.11
2023-01-17T00:15:28.610Z,94516.61
2023-01-17T00:17:56.434Z,94516.23
2023-01-17T00:20:45.760Z,94511.39
2023-01-17T00:24:00.692Z,94509.95
2023-01-17T00:26:29.737Z,94499.20
2023-01-17T00:28:56.579Z,94504.73
2023-01-17T00:31:23.481Z,94511.49
2023-01-17T00:33:50.405Z,94515.94
2023-01-17T00:36:17.272Z,94518.17
2023-01-17T00:38:44.213Z,94510.67
2023-01-17T00:41:13.311Z,94502.95
2023-01-17T00:43:59.305Z,94496.69
2023-01-17T00:46:45.442Z,94481.33
2023-01-17T00:49:30.792Z,94486.94
2023-01-17T00:52:16.217Z,94485.84
2023-01-17T00:55:01.561Z,94482.04
2023-01-17T00:57:47.038Z,94481.80
2023-01-17T01:00:33.203Z,94479.73
2023-01-17T01:03:18.655Z,94474.96
2023-01-17T01:06:04.169Z,94464.39
2023-01-17T01:08:49.443Z,94458.83
2023-01-17T01:11:38.213Z,94452.77
2023-01-17T01:14:26.587Z,94453.34
2023-01-17T01:17:11.981Z,94450.69
2023-01-17T01:19:57.211Z,94440.77
2023-01-17T01:22:42.685Z,94444.69
2023-01-17T01:25:27.973Z,94444.32
2023-01-17T01:28:24.583Z,94444.70
2023-01-17T01:31:10.021Z,94453.52
2023-01-17T01:33:37.075Z,94456.08
2023-01-17T01:36:07.044Z,94456.77
2023-01-17T01:38:34.005Z,94453.95
2023-01-17T01:41:01.020Z,94462.50
2023-01-17T01:43:51.032Z,94454.09
2023-01-17T01:46:31.324Z,94464.15
2023-01-17T01:49:02.106Z,94462.38
2023-01-17T01:51:42.374Z,94455.06
2023-01-17T01:54:23.339Z,94451.70
2023-01-17T01:56:51.889Z,94447.43
2023-01-17T01:59:20.661Z,94449.11
2023-01-17T02:01:49.466Z,94455.41
2023-01-17T02:04:18.316Z,94459.08
2023-01-17T02:06:53.562Z,94468.19
2023-01-17T02:09:20.624Z,94463.86
2023-01-17T02:11:49.168Z,94463.05
2023-01-17T02:14:21.529Z,94460.32
2023-01-17T02:16:54.524Z,94451.98
2023-01-17T02:19:27.300Z,94456.08
2023-01-17T02:22:09.414Z,94453.44
2023-01-17T02:24:51.481Z,94455.16
2023-01-17T02:27:26.326Z,94451.83
2023-01-17T02:30:18.291Z,94450.03
2023-01-17T02:33:27.096Z,94448.98
2023-01-17T02:36:03.553Z,94446.98
2023-01-17T02:38:36.702Z,94445.80
2023-01-17T02:41:13.329Z,94446.10
2023-01-17T02:43:40.898Z,94452.27
2023-01-17T02:46:09.820Z,94450.02
2023-01-17T02:48:38.087Z,94447.77
2023-01-17T02:51:26.487Z,94448.20
2023-01-17T02:54:08.688Z,94445.10
2023-01-17T02:57:13.422Z,94447.52
2023-01-17T02:59:53.185Z,94438.53
2023-01-17T03:02:26.239Z,94427.63
2023-01-17T03:05:22.655Z,94433.99
2023-01-17T03:07:51.684Z,94435.35
2023-01-17T03:10:20.472Z,94434.61
2023-01-17T03:12:47.600Z,94434.69
2023-01-17T03:15:17.106Z,94428.02
2023-01-17T03:17:48.773Z,94421.14
2023-01-17T03:20:16.305Z,94418.86
2023-01-17T03:22:43.293Z,94416.39
2023-01-17T03:25:10.370Z,94416.58
2023-01-17T03:27:37.307Z,94415.98
2023-01-17T03:30:04.875Z,94414.43
2023-01-17T03:32:31.817Z,94412.36
2023-01-17T03:34:58.708Z,94409.88
2023-01-17T03:37:25.829Z,94408.29
2023-01-17T03:39:52.762Z,94401.70
2023-01-17T03:42:19.713Z,94396.71
2023-01-17T03:44:46.644Z,94398.17
2023-01-17T03:47:13.615Z,94399.35
2023-01-17T03:49:40.669Z,94400.78
2023-01-17T03:52:07.656Z,94396.27
2023-01-17T03:54:34.586Z,94391.06
2023-01-17T03:57:01.515Z,94392.30
2023-01-17T03:59:28.509Z,94394.98
2023-01-17T04:01:55.481Z,94394.39
2023-01-17T04:04:22.572Z,94387.90
2023-01-17T04:06:49.512Z,94380.90
2023-01-17T04:09:16.470Z,94382.23
2023-01-17T04:11:43.478Z,94379.46
2023-01-17T04:14:10.459Z,94377.74
2023-01-17T04:16:38.233Z,94368.00
2023-01-17T04:19:05.299Z,94370.03
2023-01-17T04:21:32.308Z,94373.23
2023-01-17T04:23:59.356Z,94375.04
2023-01-17T04:26:26.354Z,94378.36
2023-01-17T04:28:53.351Z,94382.77
2023-01-17T04:31:20.428Z,94382.58
2023-01-17T04:33:47.434Z,94374.91
2023-01-17T04:36:14.386Z,94379.11
2023-01-17T04:38:41.338Z,94388.38
2023-01-17T04:41:08.290Z,94385.89
2023-01-17T04:43:35.629Z,94389.27
2023-01-17T04:46:04.385Z,94389.69
2023-01-17T04:48:31.477Z,94401.95
2023-01-17T04:51:03.340Z,94405.17
2023-01-17T04:53:30.713Z,94401.27
2023-01-17T04:55:57.823Z,94401.45
2023-01-17T04:58:24.838Z,94399.26
2023-01-17T05:00:52.231Z,94396.73
2023-01-17T05:03:21.089Z,94384.67
2023-01-17T05:05:48.483Z,94385.13
2023-01-17T05:08:15.453Z,94384.69
2023-01-17T05:10:45.759Z,94383.38
2023-01-17T05:13:12.779Z,94387.60
2023-01-17T05:15:39.946Z,94378.80
2023-01-17T05:18:11.094Z,94377.01
2023-01-17T05:20:38.031Z,94378.01
2023-01-17T05:23:05.154Z,94374.91
2023-01-17T05:25:32.954Z,94376.21
2023-01-17T05:28:00.314Z,94377.56
2023-01-17T05:30:32.764Z,94382.89
2023-01-17T05:32:59.773Z,94381.43
2023-01-17T05:35:29.738Z,94379.45
2023-01-17T05:37:56.750Z,94386.94
2023-01-17T05:40:30.294Z,94386.38
2023-01-17T05:42:58.685Z,94382.22
2023-01-17T05:45:27.608Z,94377.34
2023-01-17T05:47:55.917Z,94381.34
2023-01-17T05:50:26.244Z,94371.39
2023-01-17T05:52:58.980Z,94367.98
2023-01-17T05:55:27.668Z,94371.68
2023-01-17T05:57:55.200Z,94375.62
2023-01-17T06:00:23.055Z,94371.14
2023-01-17T06:02:53.103Z,94377.41
2023-01-17T06:05:20.798Z,94383.38
2023-01-17T06:07:48.879Z,94386.07
2023-01-17T06:10:17.544Z,94375.38
2023-01-17T06:12:45.442Z,94379.08
2023-01-17T06:15:14.003Z,94380.16
2023-01-17T06:17:41.087Z,94384.32
2023-01-17T06:20:09.910Z,94381.77
2023-01-17T06:22:37.110Z,94380.31
2023-01-17T06:25:04.622Z,94381.23
2023-01-17T06:27:31.616Z,94377.34
2023-01-17T06:29:58.518Z,94376.55
2023-01-17T06:32:25.487Z,94388.11
2023-01-17T06:34:52.447Z,94390.47
2023-01-17T06:37:19.423Z,94388.12
2023-01-17T06:39:46.608Z,94394.50
2023-01-17T06:42:13.613Z,94396.05
2023-01-17T06:44:40.595Z,94398.80
2023-01-17T06:47:07.648Z,94404.11
2023-01-17T06:49:34.553Z,94402.95
2023-01-17T06:52:01.537Z,94403.70
2023-01-17T06:54:28.530Z,94410.73
2023-01-17T06:56:55.446Z,94420.79
2023-01-17T06:59:22.344Z,94424.56
2023-01-17T07:01:49.298Z,94441.23
2023-01-17T07:04:16.349Z,94442.29
2023-01-17T07:06:43.915Z,94448.83
2023-01-17T07:09:11.023Z,94451.55
2023-01-17T07:11:37.925Z,94455.21
2023-01-17T07:14:05.136Z,94457.06
2023-01-17T07:16:33.557Z,94459.25
2023-01-17T07:19:00.658Z,94461.20
2023-01-17T07:21:27.626Z,94466.23
2023-01-17T07:23:55.019Z,94465.67
2023-01-17T07:26:21.975Z,94458.52
2023-01-17T07:28:48.910Z,94452.56
2023-01-17T07:31:15.903Z,94443.70
2023-01-17T07:33:42.907Z,94444.04
2023-01-17T07:36:10.195Z,94446.99
2023-01-17T07:38:37.316Z,94458.55
2023-01-17T07:41:04.438Z,94463.95
2023-01-17T07:43:31.611Z,94469.01
2023-01-17T07:46:01.347Z,94462.14
2023-01-17T07:48:30.278Z,94466.05
2023-01-17T07:50:58.180Z,94460.35
2023-01-17T07:53:27.129Z,94452.21
2023-01-17T07:55:54.474Z,94444.39
2023-01-17T07:58:21.785Z,94442.57
2023-01-17T08:00:48.933Z,94437.00
2023-01-17T08:03:17.287Z,94437.70
2023-01-17T08:05:54.965Z,94443.69
2023-01-17T08:08:21.966Z,94441.08
2023-01-17T08:10:50.923Z,94445.48
2023-01-17T08:13:17.927Z,94456.18
2023-01-17T08:15:48.379Z,94458.38
2023-01-17T08:18:16.480Z,94469.74
2023-01-17T08:20:44.370Z,94455.96
2023-01-17T08:23:11.875Z,94455.64
2023-01-17T08:25:40.054Z,94463.70
2023-01-17T08:28:07.035Z,94466.11
2023-01-17T08:30:34.669Z,94459.08
2023-01-17T08:33:01.628Z,94464.04
2023-01-17T08:35:28.718Z,94465.34
2023-01-17T08:37:55.963Z,94463.44
2023-01-17T08:40:23.494Z,94462.46
2023-01-17T08:42:59.243Z,94467.25
2023-01-17T08:45:27.279Z,94467.87
2023-01-17T08:47:54.640Z,94468.86
2023-01-17T08:50:21.650Z,94482.96
2023-01-17T08:52:49.793Z,94476.88
2023-01-17T08:55:17.220Z,94476.17
2023-01-17T08:57:44.200Z,94476.34
2023-01-17T09:00:11.560Z,94476.50
2023-01-17T09:02:38.511Z,94477.77
2023-01-17T09:05:06.155Z,94475.11
2023-01-17T09:07:33.165Z,94469.89
2023-01-17T09:10:00.223Z,94458.48
2023-01-17T09:12:31.699Z,94462.77
2023-01-17T09:14:58.652Z,94452.11
2023-01-17T09:17:25.770Z,94460.36
2023-01-17T09:19:52.711Z,94471.21
2023-01-17T09:22:19.783Z,94479.31
2023-01-17T09:24:46.910Z,94490.23
2023-01-17T09:27:13.890Z,94494.23
2023-01-17T09:29:40.913Z,94494.37
2023-01-17T09:32:07.922Z,94495.84
2023-01-17T09:34:34.882Z,94498.94
2023-01-17T09:37:01.864Z,94487.02
2023-01-17T09:39:28.770Z,94502.23
2023-01-17T09:42:15.999Z,94502.96
2023-01-17T09:44:47.028Z,94508.27
2023-01-17T09:47:35.846Z,94524.58
2023-01-17T09:50:16.602Z,94528.64
2023-01-17T09:52:44.271Z,94532.18
2023-01-17T09:55:16.024Z,94544.83
2023-01-17T09:58:12.903Z,94539.85
2023-01-17T10:00:57.456Z,94510.98
2023-01-17T10:03:55.815Z,94513.95
2023-01-17T10:06:25.682Z,94499.98
2023-01-17T10:09:07.543Z,94511.89
2023-01-17T10:11:38.343Z,94525.84
2023-01-17T10:14:11.328Z,94522.35
2023-01-17T10:16:53.562Z,94524.05
2023-01-17T10:19:44.921Z,94521.35
2023-01-17T10:22:41.561Z,94509.70
2023-01-17T10:25:15.652Z,94507.85
2023-01-17T10:27:59.768Z,94505.33
2023-01-17T10:30:36.135Z,94508.40
2023-01-17T10:33:14.427Z,94510.40
2023-01-17T10:35:59.230Z,94514.84
2023-01-17T10:38:33.458Z,94510.75
2023-01-17T10:41:06.942Z,94508.66
2023-01-17T10:43:47.300Z,94513.60
2023-01-17T10:46:18.562Z,94512.43
2023-01-17T10:48:49.469Z,94498.38
2023-01-17T10:51:42.491Z,94484.23
2023-01-17T10:54:25.038Z,94480.72
2023-01-17T10:56:52.119Z,94480.89
2023-01-17T10:59:33.804Z,94478.77
2023-01-17T11:02:06.960Z,94477.79
2023-01-17T11:04:41.376Z,94484.17
2023-01-17T11:07:25.957Z,94481.48
2023-01-17T11:09:55.203Z,94474.84
2023-01-17T11:12:44.549Z,94475.41
2023-01-17T11:15:11.427Z,94481.62
2023-01-17T11:17:46.046Z,94482.33
2023-01-17T11:20:12.924Z,94491.50
2023-01-17T11:22:42.693Z,94483.56
2023-01-17T11:25:21.639Z,94475.91
2023-01-17T11:28:04.550Z,94477.30
2023-01-17T11:30:31.839Z,94480.53
2023-01-17T11:33:00.295Z,94487.89
2023-01-17T11:35:44.581Z,94486.71
2023-01-17T11:38:19.089Z,94492.47
2023-01-17T11:40:48.256Z,94496.61
2023-01-17T11:43:24.314Z,94492.15
2023-01-17T11:46:18.263Z,94492.10
2023-01-17T11:48:55.860Z,94500.30
2023-01-17T11:51:31.110Z,94496.30
2023-01-17T11:54:42.086Z,94505.50
2023-01-17T11:57:21.183Z,94511.83
2023-01-17T11:59:48.782Z,94515.86
2023-01-17T12:02:45.221Z,94511.32
2023-01-17T12:05:39.404Z,94516.60
2023-01-17T12:08:24.941Z,94506.50
2023-01-17T12:11:01.128Z,94505.73
2023-01-17T12:14:00.282Z,94499.30
2023-01-17T12:16:48.644Z,94506.66
2023-01-17T12:19:48.407Z,94509.84
2023-01-17T12:22:54.161Z,94509.98
2023-01-17T12:25:28.034Z,94511.86
2023-01-17T12:28:25.841Z,94504.83
2023-01-17T12:31:07.955Z,94495.98
2023-01-17T12:33:52.913Z,94499.23
2023-01-17T12:36:36.809Z,94498.80
2023-01-17T12:39:09.598Z,94488.73
2023-01-17T12:41:41.941Z,94490.05
2023-01-17T12:44:13.140Z,94486.56
2023-01-17T12:46:48.495Z,94486.23
2023-01-17T12:49:38.444Z,94496.01
2023-01-17T12:52:25.642Z,94498.28
2023-01-17T12:55:00.099Z,94499.23
2023-01-17T12:57:33.359Z,94498.98
2023-01-17T13:00:19.796Z,94495.99
2023-01-17T13:03:01.364Z,94487.94
2023-01-17T13:05:41.390Z,94490.95
2023-01-17T13:08:14.440Z,94491.73
2023-01-17T13:10:55.221Z,94498.93
2023-01-17T13:13:25.596Z,94506.39
2023-01-17T13:16:36.274Z,94518.31
2023-01-17T13:19:16.855Z,94536.19
2023-01-17T13:21:46.939Z,94548.27
2023-01-17T13:24:31.002Z,94552.81
2023-01-17T13:27:31.938Z,94545.73
2023-01-17T13:30:19.053Z,94544.79
2023-01-17T13:33:23.023Z,94544.98
2023-01-17T13:36:18.712Z,94544.16
2023-01-17T13:39:07.087Z,94549.14
2023-01-17T13:41:34.063Z,94546.96
2023-01-17T13:44:22.201Z,94547.22
2023-01-17T13:47:00.451Z,94529.52
2023-01-17T13:49:36.411Z,94523.96
2023-01-17T13:52:12.010Z,94518.20
2023-01-17T13:54:48.927Z,94512.34
2023-01-17T13:57:26.340Z,94516.09
2023-01-17T13:59:56.569Z,94524.43
2023-01-17T14:02:32.550Z,94526.45
2023-01-17T14:05:22.522Z,94526.03
2023-01-17T14:08:02.063Z,94526.25
2023-01-17T14:10:32.058Z,94523.36
2023-01-17T14:13:00.172Z,94534.71
2023-01-17T14:15:29.394Z,94537.52
2023-01-17T14:18:01.086Z,94539.17
2023-01-17T14:20:46.390Z,94548.30
2023-01-17T14:23:34.631Z,94552.87
2023-01-17T14:26:18.175Z,94554.27
2023-01-17T14:28:45.138Z,94558.44
2023-01-17T14:31:15.075Z,94567.63
2023-01-17T14:33:42.189Z,94562.50
2023-01-17T14:36:22.228Z,94568.44
2023-01-17T14:38:49.224Z,94576.56
2023-01-17T14:41:23.195Z,94580.05
2023-01-17T14:43:51.303Z,94579.70
2023-01-17T14:46:31.731Z,94576.39
2023-01-17T14:49:05.257Z,94576.85
2023-01-17T14:51:34.674Z,94575.80
2023-01-17T14:54:05.001Z,94574.95
2023-01-17T14:56:32.560Z,94580.96
2023-01-17T14:59:16.564Z,94582.47
2023-01-17T15:02:06.270Z,94577.95
2023-01-17T15:04:38.580Z,94575.89
2023-01-17T15:07:06.214Z,94572.64
2023-01-17T15:09:36.576Z,94572.80
2023-01-17T15:12:07.313Z,94568.25
2023-01-17T15:14:37.883Z,94567.95
2023-01-17T15:17:10.058Z,94571.42
2023-01-17T15:19:42.242Z,94567.09
2023-01-17T15:22:10.165Z,94563.63
2023-01-17T15:24:41.622Z,94572.41
2023-01-17T15:27:14.761Z,94575.52
2023-01-17T15:29:43.757Z,94571.17
2023-01-17T15:32:18.730Z,94576.05
2023-01-17T15:34:48.429Z,94585.55
2023-01-17T15:37:32.004Z,94584.70
2023-01-17T15:40:19.359Z,94590.45
2023-01-17T15:42:53.461Z,94584.90
2023-01-17T15:45:27.728Z,94570.66
2023-01-17T15:47:58.590Z,94565.48
2023-01-17T15:50:29.415Z,94572.53
2023-01-17T15:53:05.037Z,94563.05
2023-01-17T15:55:41.141Z,94546.66
2023-01-17T15:58:27.198Z,94559.94
2023-01-17T16:00:55.069Z,94569.59
2023-01-17T16:03:30.288Z,94584.40
2023-01-17T16:05:59.673Z,94588.55
2023-01-17T16:08:31.995Z,94579.17
2023-01-17T16:11:01.780Z,94579.98
2023-01-17T16:13:31.491Z,94574.66
2023-01-17T16:16:14.174Z,94572.52
2023-01-17T16:18:41.664Z,94560.53
2023-01-17T16:21:21.569Z,94558.55
2023-01-17T16:23:49.211Z,94553.21
2023-01-17T16:26:16.650Z,94564.88
2023-01-17T16:28:43.890Z,94571.38
2023-01-17T16:31:11.391Z,94579.45
2023-01-17T16:33:38.920Z,94580.98
2023-01-17T16:36:06.260Z,94577.19
2023-01-17T16:38:33.283Z,94572.04
2023-01-17T16:41:03.940Z,94573.54
2023-01-17T16:43:30.995Z,94574.74
2023-01-17T16:45:58.029Z,94570.24
2023-01-17T16:48:25.094Z,94561.02
2023-01-17T16:50:52.415Z,94548.02
2023-01-17T16:53:24.709Z,94539.39
2023-01-17T16:55:55.566Z,94532.02
2023-01-17T16:58:23.021Z,94532.48
2023-01-17T17:00:50.381Z,94533.96
2023-01-17T17:03:19.466Z,94524.39
2023-01-17T17:05:55.902Z,94517.79
2023-01-17T17:08:23.688Z,94509.16
2023-01-17T17:10:51.063Z,94506.44
2023-01-17T17:13:18.089Z,94506.78
2023-01-17T17:15:45.334Z,94498.39
2023-01-17T17:18:17.258Z,94489.13
2023-01-17T17:20:45.011Z,94487.80
2023-01-17T17:23:12.059Z,94491.67
2023-01-17T17:25:39.530Z,94498.72
2023-01-17T17:28:06.585Z,94494.98
2023-01-17T17:30:35.535Z,94492.13
2023-01-17T17:33:05.637Z,94489.04
2023-01-17T17:35:35.850Z,94491.50
2023-01-17T17:38:04.910Z,94486.90
2023-01-17T17:40:35.524Z,94483.71
2023-01-17T17:43:02.466Z,94485.61
2023-01-17T17:45:29.416Z,94481.56
2023-01-17T17:47:56.452Z,94475.09
2023-01-17T17:50:23.534Z,94469.75
2023-01-17T17:52:50.474Z,94456.17
2023-01-17T17:55:18.442Z,94454.34
2023-01-17T17:57:45.639Z,94445.38
2023-01-17T18:00:13.085Z,94439.85
2023-01-17T18:02:40.108Z,94442.04
2023-01-17T18:05:07.376Z,94448.21
2023-01-17T18:07:34.408Z,94451.59
2023-01-17T18:10:02.131Z,94454.66
2023-01-17T18:12:29.125Z,94450.20
2023-01-17T18:14:56.150Z,94447.71
2023-01-17T18:17:23.232Z,94440.02
2023-01-17T18:19:50.378Z,94432.11
2023-01-17T18:22:17.316Z,94429.73
2023-01-17T18:24:44.290Z,94428.14
2023-01-17T18:27:11.236Z,94425.52
2023-01-17T18:29:38.274Z,94422.35
2023-01-17T18:32:05.351Z,94417.48
2023-01-17T18:34:35.062Z,94411.25
2023-01-17T18:37:02.147Z,94408.15
2023-01-17T18:39:29.863Z,94398.90
2023-01-17T18:41:58.173Z,94392.23
2023-01-17T18:44:26.831Z,94380.86
2023-01-17T18:46:55.222Z,94367.95
2023-01-17T18:49:22.706Z,94360.27
2023-01-17T18:51:52.264Z,94361.89
2023-01-17T18:54:20.377Z,94360.55
2023-01-17T18:56:51.199Z,94356.29
2023-01-17T18:59:22.783Z,94348.30
2023-01-17T19:01:53.283Z,94344.40
2023-01-17T19:04:21.026Z,94337.64
2023-01-17T19:06:49.144Z,94343.33
2023-01-17T19:09:17.275Z,94337.42
2023-01-17T19:11:46.760Z,94333.24
2023-01-17T19:14:15.116Z,94333.13
2023-01-17T19:16:43.803Z,94338.00
2023-01-17T19:19:14.260Z,94332.56
2023-01-17T19:21:42.356Z,94328.45
2023-01-17T19:24:12.377Z,94317.55
2023-01-17T19:26:43.015Z,94307.30
2023-01-17T19:29:11.694Z,94300.83
2023-01-17T19:31:44.466Z,94303.86
2023-01-17T19:34:14.097Z,94307.82
2023-01-17T19:36:44.851Z,94307.59
2023-01-17T19:39:12.755Z,94304.84
2023-01-17T19:41:44.783Z,94306.96
2023-01-17T19:44:13.560Z,94302.95
2023-01-17T19:46:41.393Z,94313.85
2023-01-17T19:49:09.258Z,94295.88
2023-01-17T19:51:38.718Z,94300.37
2023-01-17T19:54:07.649Z,94301.16
2023-01-17T19:56:35.716Z,94298.41
2023-01-17T19:59:03.411Z,94288.08
2023-01-17T20:01:33.222Z,94289.86
2023-01-17T20:04:03.624Z,94286.17
2023-01-17T20:06:35.795Z,94288.48
2023-01-17T20:09:05.479Z,94287.23
2023-01-17T20:11:33.325Z,94282.90
2023-01-17T20:14:00.863Z,94284.57
2023-01-17T20:16:30.823Z,94283.45
2023-01-17T20:18:59.586Z,94278.22
2023-01-17T20:21:28.578Z,94277.20
2023-01-17T20:23:58.091Z,94279.92
2023-01-17T20:26:35.292Z,94273.84
2023-01-17T20:29:06.893Z,94268.97
2023-01-17T20:31:37.776Z,94267.06
2023-01-17T20:34:07.731Z,94267.47
2023-01-17T20:36:36.395Z,94265.70
2023-01-17T20:39:05.878Z,94263.80
2023-01-17T20:41:45.063Z,94258.30
2023-01-17T20:44:14.663Z,94261.22
2023-01-17T20:46:42.749Z,94251.88
2023-01-17T20:49:14.187Z,94240.49
2023-01-17T20:51:43.543Z,94240.08
2023-01-17T20:54:17.289Z,94233.48
2023-01-17T20:56:46.762Z,94232.27
2023-01-17T20:59:17.331Z,94226.39
2023-01-17T21:01:45.601Z,94229.38
2023-01-17T21:04:14.110Z,94216.38
2023-01-17T21:06:42.804Z,94193.02
2023-01-17T21:09:12.663Z,94201.59
2023-01-17T21:11:40.084Z,94209.98
2023-01-17T21:14:08.215Z,94212.16
2023-01-17T21:16:36.131Z,94201.15
2023-01-17T21:19:03.572Z,94189.48
2023-01-17T21:21:30.922Z,94180.81
2023-01-17T21:23:59.042Z,94194.86
2023-01-17T21:26:28.080Z,94192.22
2023-01-17T21:28:55.774Z,94194.11
2023-01-17T21:31:28.560Z,94194.25
2023-01-17T21:34:07.350Z,94193.20
2023-01-17T21:36:38.062Z,94176.52
2023-01-17T21:39:07.714Z,94166.77
2023-01-17T21:41:37.650Z,94166.40
2023-01-17T21:44:12.628Z,94164.68
2023-01-17T21:46:40.675Z,94166.59
2023-01-17T21:49:12.477Z,94171.70
2023-01-17T21:51:52.367Z,94166.92
2023-01-17T21:54:44.198Z,94167.53
2023-01-17T21:57:31.906Z,94159.63
2023-01-17T21:59:58.966Z,94172.00
2023-01-17T22:02:26.122Z,94180.25
2023-01-17T22:04:54.103Z,94172.03
2023-01-17T22:07:21.460Z,94169.02
2023-01-17T22:09:48.383Z,94164.00
2023-01-17T22:12:15.341Z,94156.19
2023-01-17T22:14:42.317Z,94145.55
2023-01-17T22:17:09.283Z,94142.80
2023-01-17T22:19:36.279Z,94146.35
2023-01-17T22:22:03.448Z,94140.60
2023-01-17T22:24:30.423Z,94147.42
2023-01-17T22:26:57.471Z,94150.38
2023-01-17T22:29:24.438Z,94148.43
2023-01-17T22:31:51.375Z,94144.61
2023-01-17T22:34:18.431Z,94146.89
2023-01-17T22:36:45.493Z,94162.26
2023-01-17T22:39:12.505Z,94147.05
2023-01-17T22:41:39.644Z,94151.96
2023-01-17T22:44:07.068Z,94151.59
2023-01-17T22:46:39.962Z,94144.61
2023-01-17T22:49:07.867Z,94144.23
2023-01-17T22:51:35.286Z,94138.64
2023-01-17T22:54:02.331Z,94135.46
2023-01-17T22:56:31.907Z,94140.98
2023-01-17T22:59:00.157Z,94140.17
2023-01-17T23:01:32.243Z,94143.66
2023-01-17T23:04:01.405Z,94145.69
2023-01-17T23:06:30.760Z,94150.69
2023-01-17T23:09:00.728Z,94152.90
2023-01-17T23:11:41.774Z,94151.55
2023-01-17T23:14:20.311Z,94153.93
2023-01-17T23:17:09.285Z,94149.58
2023-01-17T23:19:38.947Z,94139.63
2023-01-17T23:22:15.610Z,94134.98
2023-01-17T23:24:53.819Z,94133.27
2023-01-17T23:28:00.721Z,94129.11
2023-01-17T23:30:34.907Z,94128.11
2023-01-17T23:33:04.621Z,94123.89
2023-01-17T23:35:34.136Z,94123.22
2023-01-17T23:38:19.531Z,94119.79
2023-01-17T23:41:05.491Z,94118.89
2023-01-17T23:43:33.527Z,94120.39
2023-01-17T23:46:01.133Z,94117.11
2023-01-17T23:48:28.532Z,94113.39
2023-01-17T23:51:08.926Z,94108.70
2023-01-17T23:53:37.974Z,94113.36
2023-01-17T23:56:13.175Z,94111.23
2023-01-17T23:58:40.220Z,94108.66
