createdAt,value
2019-05-01T00:02:17.602Z,46.53
2019-05-01T00:04:50.389Z,47.17
2019-05-01T00:07:27.233Z,47.13
2019-05-01T00:09:59.118Z,47.17
2019-05-01T00:12:48.169Z,47.30
2019-05-01T00:15:23.797Z,45.97
2019-05-01T00:17:53.498Z,47.87
2019-05-01T00:20:28.303Z,46.60
2019-05-01T00:22:57.969Z,46.87
2019-05-01T00:25:30.994Z,46.30
2019-05-01T00:28:05.513Z,47.13
2019-05-01T00:30:36.480Z,47.13
2019-05-01T00:33:06.458Z,47.33
2019-05-01T00:35:37.711Z,47.17
2019-05-01T00:38:07.464Z,47.00
2019-05-01T00:40:37.525Z,47.17
2019-05-01T00:43:07.214Z,46.87
2019-05-01T00:45:38.238Z,48.10
2019-05-01T00:48:09.531Z,47.83
2019-05-01T00:50:39.236Z,47.60
2019-05-01T00:53:10.603Z,47.50
2019-05-01T00:55:45.766Z,47.20
2019-05-01T00:58:31.311Z,48.60
2019-05-01T01:01:04.072Z,46.87
2019-05-01T01:03:36.113Z,48.23
2019-05-01T01:06:06.166Z,48.20
2019-05-01T01:08:35.841Z,50.07
2019-05-01T01:11:06.547Z,48.60
2019-05-01T01:13:37.886Z,48.47
2019-05-01T01:16:07.606Z,47.93
2019-05-01T01:18:37.245Z,46.53
2019-05-01T01:21:06.921Z,47.57
2019-05-01T01:23:38.063Z,48.00
2019-05-01T01:26:09.696Z,48.20
2019-05-01T01:28:42.566Z,47.57
2019-05-01T01:31:13.930Z,49.50
2019-05-01T01:33:43.609Z,48.27
2019-05-01T01:36:13.704Z,48.97
2019-05-01T01:38:43.403Z,48.20
2019-05-01T01:41:13.362Z,49.07
2019-05-01T01:43:48.292Z,49.77
2019-05-01T01:46:34.931Z,48.17
2019-05-01T01:49:04.806Z,48.50
2019-05-01T01:51:34.492Z,47.77
2019-05-01T01:54:04.956Z,47.97
2019-05-01T01:56:35.380Z,48.83
2019-05-01T01:59:05.525Z,48.80
2019-05-01T02:01:45.429Z,49.13
2019-05-01T02:04:19.677Z,48.00
2019-05-01T02:06:51.053Z,49.10
2019-05-01T02:09:20.928Z,48.07
2019-05-01T02:11:51.066Z,48.87
2019-05-01T02:14:20.755Z,48.73
2019-05-01T02:16:51.628Z,48.73
2019-05-01T02:19:21.284Z,49.10
2019-05-01T02:21:50.974Z,49.13
2019-05-01T02:24:20.721Z,50.27
2019-05-01T02:26:52.340Z,50.00
2019-05-01T02:29:33.741Z,49.60
2019-05-01T02:32:06.497Z,49.80
2019-05-01T02:34:40.862Z,49.47
2019-05-01T02:37:13.580Z,51.00
2019-05-01T02:39:45.439Z,51.27
2019-05-01T02:42:19.800Z,50.27
2019-05-01T02:44:52.821Z,51.73
2019-05-01T02:47:26.709Z,51.60
2019-05-01T02:50:09.851Z,51.97
2019-05-01T02:52:43.978Z,50.73
2019-05-01T02:55:16.290Z,50.90
2019-05-01T02:57:48.053Z,51.53
2019-05-01T03:00:18.212Z,51.13
2019-05-01T03:02:48.901Z,51.20
2019-05-01T03:05:18.578Z,51.87
2019-05-01T03:07:52.099Z,51.80
2019-05-01T03:10:21.968Z,50.93
2019-05-01T03:12:54.017Z,51.07
2019-05-01T03:15:27.872Z,51.27
2019-05-01T03:17:59.960Z,50.43
2019-05-01T03:20:34.190Z,51.70
2019-05-01T03:23:23.456Z,51.83
2019-05-01T03:25:53.836Z,52.63
2019-05-01T03:28:24.511Z,51.90
2019-05-01T03:30:54.304Z,52.57
2019-05-01T03:33:24.274Z,52.73
2019-05-01T03:35:54.744Z,53.07
2019-05-01T03:38:25.638Z,52.40
2019-05-01T03:40:55.711Z,52.20
2019-05-01T03:43:26.582Z,51.73
2019-05-01T03:45:56.965Z,51.27
2019-05-01T03:48:27.861Z,51.90
2019-05-01T03:50:58.238Z,52.10
2019-05-01T03:53:28.015Z,51.33
2019-05-01T03:55:57.733Z,52.53
2019-05-01T03:58:27.600Z,51.27
2019-05-01T04:01:02.915Z,52.07
2019-05-01T04:03:38.082Z,52.00
2019-05-01T04:06:08.290Z,50.63
2019-05-01T04:08:41.756Z,52.20
2019-05-01T04:11:12.032Z,51.60
2019-05-01T04:13:42.614Z,52.93
2019-05-01T04:16:16.618Z,52.60
2019-05-01T04:18:47.525Z,51.20
2019-05-01T04:21:20.736Z,51.77
2019-05-01T04:23:50.883Z,51.93
2019-05-01T04:26:22.531Z,51.90
2019-05-01T04:29:07.285Z,52.47
2019-05-01T04:31:42.184Z,51.57
2019-05-01T04:34:14.820Z,51.43
2019-05-01T04:36:49.814Z,52.47
2019-05-01T04:39:22.595Z,52.23
2019-05-01T04:41:53.818Z,52.63
2019-05-01T04:44:24.251Z,51.63
2019-05-01T04:46:58.343Z,53.13
2019-05-01T04:49:33.183Z,52.10
2019-05-01T04:52:08.626Z,53.30
2019-05-01T04:54:42.610Z,53.27
2019-05-01T04:57:12.796Z,52.40
2019-05-01T04:59:42.956Z,52.20
2019-05-01T05:02:14.849Z,52.87
2019-05-01T05:04:44.906Z,52.57
2019-05-01T05:07:14.690Z,53.57
2019-05-01T05:09:48.025Z,53.20
2019-05-01T05:12:23.079Z,53.20
2019-05-01T05:14:54.732Z,52.90
2019-05-01T05:17:26.943Z,53.57
2019-05-01T05:19:57.480Z,52.47
2019-05-01T05:22:27.458Z,52.40
2019-05-01T05:24:57.177Z,52.53
2019-05-01T05:27:28.054Z,53.40
2019-05-01T05:29:58.826Z,53.27
2019-05-01T05:32:32.498Z,52.40
2019-05-01T05:35:05.202Z,52.87
2019-05-01T05:37:58.336Z,52.83
2019-05-01T05:40:32.957Z,52.93
2019-05-01T05:43:05.693Z,53.37
2019-05-01T05:45:35.948Z,53.63
2019-05-01T05:48:05.614Z,53.17
2019-05-01T05:50:40.709Z,52.93
2019-05-01T05:53:19.238Z,52.73
2019-05-01T05:55:55.834Z,52.83
2019-05-01T05:58:38.287Z,53.97
2019-05-01T06:01:20.269Z,54.10
2019-05-01T06:04:11.418Z,53.60
2019-05-01T06:06:52.186Z,53.53
2019-05-01T06:09:27.160Z,54.00
2019-05-01T06:12:16.933Z,54.70
2019-05-01T06:14:51.149Z,53.83
2019-05-01T06:17:36.134Z,53.23
2019-05-01T06:20:28.605Z,53.03
2019-05-01T06:23:20.707Z,52.67
2019-05-01T06:26:00.001Z,52.43
2019-05-01T06:28:29.460Z,54.20
2019-05-01T06:30:59.532Z,53.23
2019-05-01T06:33:29.203Z,53.13
2019-05-01T06:35:59.202Z,53.90
2019-05-01T06:38:31.590Z,53.80
2019-05-01T06:41:01.991Z,55.00
2019-05-01T06:43:36.623Z,54.63
2019-05-01T06:46:10.941Z,56.10
2019-05-01T06:48:48.820Z,55.37
2019-05-01T06:51:34.690Z,54.40
2019-05-01T06:54:11.195Z,54.87
2019-05-01T06:56:41.385Z,55.57
2019-05-01T06:59:13.433Z,54.33
2019-05-01T07:01:44.573Z,56.63
2019-05-01T07:04:14.679Z,54.90
2019-05-01T07:06:45.074Z,53.60
2019-05-01T07:09:27.429Z,53.93
2019-05-01T07:11:47.738Z,54.27
2019-05-01T07:14:18.690Z,54.00
2019-05-01T07:16:49.014Z,54.80
2019-05-01T07:19:20.844Z,53.67
2019-05-01T07:21:50.762Z,54.53
2019-05-01T07:24:24.219Z,53.77
2019-05-01T07:26:54.553Z,53.33
2019-05-01T07:29:25.872Z,54.07
2019-05-01T07:31:55.936Z,52.97
2019-05-01T07:34:26.276Z,53.63
2019-05-01T07:36:57.082Z,53.70
2019-05-01T07:39:26.982Z,53.03
2019-05-01T07:41:58.709Z,52.37
2019-05-01T07:44:40.833Z,52.97
2019-05-01T07:47:30.508Z,52.40
2019-05-01T07:50:04.357Z,52.10
2019-05-01T07:52:34.433Z,51.83
2019-05-01T07:55:06.404Z,51.30
2019-05-01T07:57:39.508Z,52.23
2019-05-01T08:00:29.204Z,51.80
2019-05-01T08:03:02.623Z,51.07
2019-05-01T08:05:30.365Z,51.90
2019-05-01T08:08:02.803Z,52.47
2019-05-01T08:10:33.775Z,52.10
2019-05-01T08:13:02.845Z,51.77
2019-05-01T08:15:32.821Z,51.33
2019-05-01T08:18:15.923Z,51.40
2019-05-01T08:20:50.442Z,50.53
2019-05-01T08:23:18.638Z,49.97
2019-05-01T08:25:48.319Z,50.77
2019-05-01T08:28:19.639Z,49.87
2019-05-01T08:31:06.919Z,48.67
2019-05-01T08:33:54.339Z,48.97
2019-05-01T08:36:24.319Z,49.33
2019-05-01T08:38:54.011Z,47.80
2019-05-01T08:41:26.951Z,48.43
2019-05-01T08:43:55.924Z,48.17
2019-05-01T08:46:30.317Z,50.63
2019-05-01T08:49:01.646Z,48.47
2019-05-01T08:51:34.848Z,48.83
2019-05-01T08:54:03.075Z,49.30
2019-05-01T08:59:24.077Z,55.50
2019-05-01T09:02:08.472Z,48.17
2019-05-01T09:04:25.248Z,49.90
2019-05-01T09:06:55.657Z,50.47
2019-05-01T09:09:25.346Z,48.73
2019-05-01T09:11:55.102Z,48.93
2019-05-01T09:14:29.814Z,50.33
2019-05-01T09:16:57.120Z,49.83
2019-05-01T09:19:26.808Z,49.97
2019-05-01T09:21:56.475Z,49.93
2019-05-01T09:24:27.911Z,52.33
2019-05-01T09:26:59.273Z,49.83
2019-05-01T09:29:30.672Z,51.40
2019-05-01T09:32:05.107Z,50.63
2019-05-01T09:34:33.364Z,49.43
2019-05-01T09:37:04.073Z,47.80
2019-05-01T09:39:34.340Z,48.13
2019-05-01T09:42:06.641Z,49.90
2019-05-01T09:44:36.550Z,48.97
2019-05-01T09:47:07.536Z,49.23
2019-05-01T09:49:37.777Z,49.20
2019-05-01T09:52:18.900Z,48.83
2019-05-01T09:54:50.181Z,48.57
2019-05-01T09:57:20.055Z,50.50
2019-05-01T09:59:49.710Z,48.93
2019-05-01T10:02:19.383Z,48.80
2019-05-01T10:04:49.072Z,49.23
2019-05-01T10:07:18.745Z,50.57
2019-05-01T10:09:52.146Z,49.93
2019-05-01T10:12:20.879Z,49.70
2019-05-01T10:14:51.614Z,48.73
2019-05-01T10:17:21.277Z,50.10
2019-05-01T10:19:52.500Z,49.33
2019-05-01T10:22:22.508Z,50.43
2019-05-01T10:24:52.176Z,48.97
2019-05-01T10:27:23.444Z,50.70
2019-05-01T10:29:56.861Z,49.83
2019-05-01T10:32:27.776Z,51.47
2019-05-01T10:34:59.100Z,49.80
2019-05-01T10:37:33.568Z,49.97
2019-05-01T10:40:00.636Z,48.30
2019-05-01T10:42:30.318Z,47.53
2019-05-01T10:44:59.990Z,47.80
2019-05-01T10:47:29.648Z,47.37
2019-05-01T10:49:59.333Z,46.63
2019-05-01T10:52:28.976Z,47.17
2019-05-01T10:54:58.657Z,46.47
2019-05-01T10:57:28.379Z,45.73
2019-05-01T10:59:58.035Z,45.93
2019-05-01T11:02:27.759Z,47.03
2019-05-01T11:04:57.548Z,46.90
2019-05-01T11:07:27.283Z,49.03
2019-05-01T11:09:56.958Z,48.93
2019-05-01T11:12:26.709Z,49.23
2019-05-01T11:14:56.380Z,49.67
2019-05-01T11:17:26.116Z,48.77
2019-05-01T11:19:55.913Z,47.70
2019-05-01T11:22:25.610Z,47.07
2019-05-01T11:24:55.269Z,48.70
2019-05-01T11:27:25.056Z,52.33
2019-05-01T11:29:54.704Z,55.07
2019-05-01T11:32:29.955Z,52.67
2019-05-01T11:35:01.276Z,53.43
2019-05-01T11:37:35.278Z,53.57
2019-05-01T11:40:13.974Z,54.60
2019-05-01T11:42:43.743Z,53.07
2019-05-01T11:45:13.783Z,52.57
2019-05-01T11:47:43.448Z,52.83
2019-05-01T11:50:15.070Z,51.20
2019-05-01T11:52:44.748Z,50.37
2019-05-01T11:55:14.416Z,50.57
2019-05-01T11:57:44.167Z,51.03
2019-05-01T12:00:16.806Z,50.20
2019-05-01T12:02:46.467Z,48.27
2019-05-01T12:05:16.461Z,49.10
2019-05-01T12:07:46.294Z,50.00
2019-05-01T12:10:17.388Z,49.40
2019-05-01T12:12:47.082Z,49.77
2019-05-01T12:15:18.030Z,48.63
2019-05-01T12:17:51.455Z,46.27
2019-05-01T12:20:22.620Z,48.20
2019-05-01T12:22:52.286Z,49.33
2019-05-01T12:25:22.165Z,48.37
2019-05-01T12:27:53.307Z,47.77
2019-05-01T12:30:24.170Z,48.97
2019-05-01T12:32:54.531Z,48.00
2019-05-01T12:35:24.221Z,48.10
2019-05-01T12:37:59.254Z,48.27
2019-05-01T12:40:29.110Z,48.33
2019-05-01T12:42:59.034Z,47.90
2019-05-01T12:45:28.781Z,47.50
2019-05-01T12:48:00.085Z,47.37
2019-05-01T12:50:30.253Z,47.50
2019-05-01T12:53:01.579Z,46.30
2019-05-01T12:55:44.869Z,46.47
2019-05-01T12:58:14.654Z,46.17
2019-05-01T13:00:51.581Z,45.60
2019-05-01T13:03:21.472Z,47.47
2019-05-01T13:05:51.132Z,46.13
2019-05-01T13:08:21.012Z,44.63
2019-05-01T13:10:51.929Z,46.30
2019-05-01T13:13:21.600Z,46.87
2019-05-01T13:15:51.293Z,45.90
2019-05-01T13:18:20.948Z,46.67
2019-05-01T13:20:50.618Z,46.23
2019-05-01T13:23:20.311Z,45.63
2019-05-01T13:25:51.472Z,45.70
2019-05-01T13:28:35.073Z,46.33
2019-05-01T13:31:12.291Z,45.13
2019-05-01T13:33:42.108Z,45.90
2019-05-01T13:36:12.073Z,46.40
2019-05-01T13:38:41.929Z,46.07
2019-05-01T13:41:13.014Z,46.20
2019-05-01T13:43:43.233Z,45.63
2019-05-01T13:46:12.906Z,46.07
2019-05-01T13:48:42.592Z,45.83
2019-05-01T13:51:12.355Z,46.23
2019-05-01T13:53:42.007Z,46.10
2019-05-01T13:56:11.961Z,44.93
2019-05-01T13:58:41.624Z,46.13
2019-05-01T14:01:12.915Z,44.27
2019-05-01T14:03:43.073Z,45.47
2019-05-01T14:06:12.738Z,45.33
2019-05-01T14:08:42.338Z,45.13
2019-05-01T14:11:12.106Z,45.50
2019-05-01T14:13:41.772Z,45.27
2019-05-01T14:16:14.254Z,45.07
2019-05-01T14:18:42.844Z,45.47
2019-05-01T14:21:17.741Z,45.10
2019-05-01T14:24:04.297Z,44.70
2019-05-01T14:26:34.851Z,44.70
2019-05-01T14:29:05.052Z,44.63
2019-05-01T14:31:34.738Z,45.50
2019-05-01T14:34:04.712Z,45.10
2019-05-01T14:36:34.383Z,44.00
2019-05-01T14:39:06.364Z,44.20
2019-05-01T14:41:36.235Z,44.03
2019-05-01T14:44:06.778Z,43.60
2019-05-01T14:46:36.468Z,43.83
2019-05-01T14:49:06.342Z,44.77
2019-05-01T14:51:35.991Z,44.00
2019-05-01T14:54:06.076Z,43.50
2019-05-01T14:56:35.749Z,42.80
2019-05-01T14:59:09.928Z,43.67
2019-05-01T15:01:39.620Z,42.90
2019-05-01T15:04:09.292Z,43.03
2019-05-01T15:06:39.045Z,43.07
2019-05-01T15:09:11.367Z,43.07
2019-05-01T15:11:42.699Z,43.87
2019-05-01T15:14:32.940Z,43.67
2019-05-01T15:17:07.011Z,43.77
2019-05-01T15:19:38.298Z,43.80
2019-05-01T15:22:08.329Z,43.03
2019-05-01T15:24:38.004Z,44.30
2019-05-01T15:27:09.024Z,43.60
2019-05-01T15:29:38.784Z,43.67
2019-05-01T15:32:27.738Z,43.43
2019-05-01T15:34:58.670Z,43.83
2019-05-01T15:37:28.348Z,43.53
2019-05-01T15:40:00.437Z,43.63
2019-05-01T15:42:34.566Z,43.67
2019-05-01T15:45:06.077Z,43.93
2019-05-01T15:47:35.765Z,43.70
2019-05-01T15:50:09.246Z,44.10
2019-05-01T15:52:39.142Z,42.70
2019-05-01T15:55:10.221Z,42.57
2019-05-01T15:57:40.000Z,42.73
2019-05-01T16:00:12.978Z,42.90
2019-05-01T16:02:42.654Z,42.87
2019-05-01T16:05:12.734Z,43.53
2019-05-01T16:07:42.435Z,42.37
2019-05-01T16:10:14.540Z,42.50
2019-05-01T16:12:48.875Z,42.67
2019-05-01T16:15:20.115Z,42.53
2019-05-01T16:17:49.795Z,41.77
2019-05-01T16:20:20.971Z,42.73
2019-05-01T16:22:50.823Z,43.30
2019-05-01T16:25:20.532Z,43.23
2019-05-01T16:27:52.634Z,43.30
2019-05-01T16:30:23.956Z,42.77
2019-05-01T16:32:53.633Z,43.00
2019-05-01T16:35:23.527Z,43.77
2019-05-01T16:37:53.669Z,43.77
2019-05-01T16:40:25.008Z,44.13
2019-05-01T16:42:54.872Z,44.43
2019-05-01T16:45:24.644Z,43.17
2019-05-01T16:47:54.394Z,44.63
2019-05-01T16:50:24.570Z,44.50
2019-05-01T16:52:54.699Z,44.40
2019-05-01T16:55:25.827Z,45.67
2019-05-01T16:57:55.574Z,44.47
2019-05-01T17:00:59.210Z,45.27
2019-05-01T17:06:37.971Z,44.27
2019-05-01T17:09:29.941Z,45.03
2019-05-01T17:11:59.650Z,44.63
2019-05-01T17:14:29.385Z,44.63
2019-05-01T17:16:59.220Z,45.60
2019-05-01T17:19:28.960Z,45.03
2019-05-01T17:21:58.678Z,45.37
2019-05-01T17:24:28.383Z,45.13
2019-05-01T17:26:58.140Z,44.40
2019-05-01T17:29:27.831Z,44.90
2019-05-01T17:31:57.581Z,44.83
2019-05-01T17:34:30.630Z,45.00
2019-05-01T17:36:58.683Z,45.17
2019-05-01T17:39:28.474Z,44.27
2019-05-01T17:42:02.081Z,45.47
2019-05-01T17:44:29.582Z,44.37
2019-05-01T17:46:59.326Z,45.23
2019-05-01T17:49:29.018Z,44.67
2019-05-01T17:51:58.694Z,44.10
2019-05-01T17:54:28.381Z,43.73
2019-05-01T17:56:58.063Z,45.73
2019-05-01T17:59:28.276Z,44.83
2019-05-01T18:01:59.603Z,45.27
2019-05-01T18:04:30.922Z,44.00
2019-05-01T18:07:00.769Z,42.57
2019-05-01T18:09:30.696Z,42.53
2019-05-01T18:12:00.369Z,43.23
2019-05-01T18:14:30.040Z,42.07
2019-05-01T18:17:00.704Z,43.30
2019-05-01T18:19:30.587Z,43.03
2019-05-01T18:22:14.155Z,42.30
2019-05-01T18:24:53.907Z,41.97
2019-05-01T18:27:40.407Z,43.30
2019-05-01T18:30:15.953Z,42.50
2019-05-01T18:32:52.089Z,43.30
2019-05-01T18:35:19.316Z,43.17
2019-05-01T18:38:00.627Z,43.90
2019-05-01T18:40:33.904Z,41.63
2019-05-01T18:43:04.204Z,42.47
2019-05-01T18:45:53.352Z,43.57
2019-05-01T18:48:24.936Z,42.03
2019-05-01T18:50:56.391Z,43.47
2019-05-01T18:53:26.979Z,42.67
2019-05-01T18:55:56.624Z,42.57
2019-05-01T18:58:26.224Z,42.73
2019-05-01T19:01:04.003Z,43.67
2019-05-01T19:03:37.288Z,43.10
2019-05-01T19:06:05.530Z,43.80
2019-05-01T19:08:35.178Z,44.83
2019-05-01T19:11:12.240Z,44.67
2019-05-01T19:13:36.954Z,45.20
2019-05-01T19:16:08.204Z,44.27
2019-05-01T19:18:38.514Z,45.40
2019-05-01T19:21:08.893Z,44.33
2019-05-01T19:23:38.567Z,45.33
2019-05-01T19:26:08.759Z,45.17
2019-05-01T19:28:38.420Z,44.97
2019-05-01T19:31:08.174Z,44.50
2019-05-01T19:33:38.145Z,44.53
2019-05-01T19:36:08.560Z,44.43
2019-05-01T19:38:39.280Z,44.73
2019-05-01T19:41:13.937Z,44.77
2019-05-01T19:43:42.113Z,44.90
2019-05-01T19:46:12.190Z,43.97
2019-05-01T19:48:45.394Z,44.70
2019-05-01T19:51:13.339Z,45.20
2019-05-01T19:53:46.471Z,47.30
2019-05-01T19:56:16.693Z,47.00
2019-05-01T19:58:45.918Z,46.30
2019-05-01T20:01:15.685Z,46.97
2019-05-01T20:03:46.697Z,46.73
2019-05-01T20:06:16.404Z,46.60
2019-05-01T20:08:47.519Z,46.10
2019-05-01T20:11:17.540Z,44.93
2019-05-01T20:13:47.244Z,45.47
2019-05-01T20:16:19.377Z,44.87
2019-05-01T20:18:49.188Z,44.90
2019-05-01T20:21:18.888Z,45.67
2019-05-01T20:23:50.200Z,45.77
2019-05-01T20:26:19.900Z,45.60
2019-05-01T20:28:49.688Z,46.67
2019-05-01T20:31:20.908Z,45.53
2019-05-01T20:33:50.769Z,46.03
2019-05-01T20:36:20.513Z,45.43
2019-05-01T20:38:50.242Z,46.50
2019-05-01T20:41:21.089Z,45.30
2019-05-01T20:43:50.848Z,45.97
2019-05-01T20:46:21.325Z,45.97
2019-05-01T20:48:55.902Z,46.10
2019-05-01T20:51:23.415Z,46.93
2019-05-01T20:53:53.171Z,45.47
2019-05-01T20:56:30.513Z,45.37
2019-05-01T20:59:02.955Z,50.37
2019-05-01T21:01:32.560Z,45.97
2019-05-01T21:04:19.994Z,45.90
2019-05-01T21:07:07.342Z,44.73
2019-05-01T21:09:47.787Z,46.47
2019-05-01T21:12:13.295Z,45.57
2019-05-01T21:14:45.254Z,45.57
2019-05-01T21:17:15.088Z,46.10
2019-05-01T21:19:45.205Z,46.93
2019-05-01T21:22:16.066Z,47.07
2019-05-01T21:24:45.784Z,47.70
2019-05-01T21:27:15.623Z,46.90
2019-05-01T21:29:45.254Z,46.87
2019-05-01T21:32:18.392Z,45.90
2019-05-01T21:34:46.345Z,45.87
2019-05-01T21:37:16.108Z,45.53
2019-05-01T21:39:45.782Z,46.30
2019-05-01T21:42:16.294Z,46.70
2019-05-01T21:44:46.387Z,46.00
2019-05-01T21:47:16.065Z,45.93
2019-05-01T21:49:45.737Z,45.80
2019-05-01T21:52:17.999Z,46.63
2019-05-01T21:54:50.042Z,45.57
2019-05-01T21:57:19.216Z,45.30
2019-05-01T21:59:48.913Z,45.20
2019-05-01T22:02:19.034Z,45.10
2019-05-01T22:04:48.724Z,45.63
2019-05-01T22:07:19.271Z,44.23
2019-05-01T22:09:50.438Z,45.67
2019-05-01T22:12:22.578Z,45.17
2019-05-01T22:14:53.886Z,45.13
2019-05-01T22:17:41.660Z,45.80
2019-05-01T22:20:16.193Z,44.53
2019-05-01T22:22:47.504Z,45.03
2019-05-01T22:25:21.869Z,45.83
2019-05-01T22:27:59.270Z,46.30
2019-05-01T22:30:30.606Z,48.43
2019-05-01T22:33:01.088Z,47.97
2019-05-01T22:35:32.701Z,48.80
2019-05-01T22:38:02.461Z,48.40
2019-05-01T22:40:48.797Z,49.27
2019-05-01T22:43:18.591Z,48.60
2019-05-01T22:45:48.942Z,48.97
2019-05-01T22:48:20.146Z,49.10
2019-05-01T22:50:51.477Z,50.53
2019-05-01T22:53:21.141Z,51.37
2019-05-01T22:55:51.440Z,50.27
2019-05-01T22:58:21.147Z,49.27
2019-05-01T23:00:55.160Z,50.07
2019-05-01T23:03:29.460Z,50.27
2019-05-01T23:06:01.983Z,50.53
2019-05-01T23:08:30.957Z,49.97
2019-05-01T23:11:00.643Z,50.70
2019-05-01T23:13:30.356Z,49.80
2019-05-01T23:16:00.302Z,49.53
2019-05-01T23:18:30.001Z,49.63
2019-05-01T23:21:02.153Z,49.77
2019-05-01T23:23:33.951Z,49.03
2019-05-01T23:26:03.694Z,48.83
2019-05-01T23:28:34.848Z,48.40
2019-05-01T23:31:04.836Z,49.60
2019-05-01T23:33:34.537Z,47.63
2019-05-01T23:36:04.612Z,48.87
2019-05-01T23:38:34.292Z,47.77
2019-05-01T23:41:04.478Z,48.30
2019-05-01T23:43:34.149Z,49.00
2019-05-01T23:46:04.148Z,49.60
2019-05-01T23:48:33.859Z,49.00
2019-05-01T23:51:03.517Z,48.40
2019-05-01T23:53:33.198Z,49.10
2019-05-01T23:56:04.608Z,49.20
2019-05-01T23:58:34.273Z,49.20
