createdAt,value
2019-04-20T00:01:41.170Z,43.50
2019-04-20T00:04:17.008Z,43.60
2019-04-20T00:06:46.713Z,44.00
2019-04-20T00:09:15.853Z,43.30
2019-04-20T00:11:54.589Z,43.30
2019-04-20T00:14:17.330Z,43.00
2019-04-20T00:16:44.175Z,42.70
2019-04-20T00:19:15.324Z,42.70
2019-04-20T00:21:57.765Z,42.70
2019-04-20T00:24:31.125Z,42.70
2019-04-20T00:27:15.910Z,42.70
2019-04-20T00:29:45.239Z,42.90
2019-04-20T00:32:09.624Z,43.10
2019-04-20T00:34:33.782Z,43.30
2019-04-20T00:37:02.192Z,43.80
2019-04-20T00:39:32.003Z,43.70
2019-04-20T00:42:06.216Z,43.60
2019-04-20T00:44:35.893Z,44.10
2019-04-20T00:47:14.598Z,43.60
2019-04-20T00:49:45.437Z,43.30
2019-04-20T00:52:30.989Z,43.20
2019-04-20T00:54:34.881Z,43.00
2019-04-20T00:57:13.351Z,42.80
2019-04-20T00:59:55.233Z,42.70
2019-04-20T01:02:22.219Z,43.20
2019-04-20T01:04:57.930Z,43.50
2019-04-20T01:07:27.381Z,43.80
2019-04-20T01:10:09.216Z,43.80
2019-04-20T01:12:40.614Z,43.60
2019-04-20T01:15:11.850Z,43.20
2019-04-20T01:17:41.806Z,44.10
2019-04-20T01:20:11.571Z,44.60
2019-04-20T01:22:48.170Z,44.70
2019-04-20T01:25:18.180Z,44.80
2019-04-20T01:28:01.880Z,45.00
2019-04-20T01:30:22.543Z,44.70
2019-04-20T01:33:00.159Z,44.50
2019-04-20T01:35:30.441Z,44.20
2019-04-20T01:38:08.199Z,44.20
2019-04-20T01:40:17.211Z,44.40
2019-04-20T01:42:46.749Z,44.50
2019-04-20T01:45:23.519Z,44.30
2019-04-20T01:47:52.349Z,44.30
2019-04-20T01:50:23.020Z,44.20
2019-04-20T01:52:58.239Z,44.20
2019-04-20T01:55:44.068Z,44.20
2019-04-20T01:58:37.684Z,44.30
2019-04-20T02:01:25.154Z,44.50
2019-04-20T02:03:57.194Z,44.60
2019-04-20T02:06:28.492Z,44.80
2019-04-20T02:09:03.385Z,45.00
2019-04-20T02:11:34.508Z,45.00
2019-04-20T02:14:02.421Z,44.90
2019-04-20T02:16:37.265Z,44.40
2019-04-20T02:19:14.435Z,44.30
2019-04-20T02:21:50.235Z,44.40
2019-04-20T02:24:04.632Z,44.40
2019-04-20T02:26:32.330Z,44.30
2019-04-20T02:29:24.656Z,44.20
2019-04-20T02:32:10.318Z,44.00
2019-04-20T02:34:55.510Z,43.80
2019-04-20T02:37:49.382Z,43.80
2019-04-20T02:40:12.874Z,44.00
2019-04-20T02:42:46.686Z,44.20
2019-04-20T02:50:14.976Z,44.40
2019-04-20T02:55:14.785Z,44.40
2019-04-20T02:57:47.878Z,44.50
2019-04-20T03:02:27.439Z,44.70
2019-04-20T03:04:56.278Z,44.60
2019-04-20T03:07:31.679Z,44.40
2019-04-20T03:10:06.518Z,44.20
2019-04-20T03:12:38.868Z,44.10
2019-04-20T03:15:01.669Z,44.20
2019-04-20T03:17:41.404Z,44.10
2019-04-20T03:20:06.835Z,44.30
2019-04-20T03:23:05.456Z,44.10
2019-04-20T03:25:17.905Z,44.00
2019-04-20T03:27:59.645Z,44.00
2019-04-20T03:33:26.334Z,44.40
2019-04-20T03:35:52.847Z,44.80
2019-04-20T03:38:10.410Z,44.90
2019-04-20T03:40:37.472Z,45.10
2019-04-20T03:42:54.818Z,45.10
2019-04-20T03:45:26.288Z,45.10
2019-04-20T03:48:07.401Z,44.90
2019-04-20T03:50:46.683Z,44.70
2019-04-20T03:53:23.106Z,44.50
2019-04-20T03:55:56.682Z,44.50
2019-04-20T03:58:33.446Z,44.70
2019-04-20T04:01:13.327Z,44.60
2019-04-20T04:03:53.783Z,45.00
2019-04-20T04:06:15.672Z,45.20
2019-04-20T04:08:41.337Z,44.80
2019-04-20T04:11:20.005Z,45.10
2019-04-20T04:13:37.750Z,45.40
2019-04-20T04:16:10.010Z,45.30
2019-04-20T04:18:42.728Z,44.90
2019-04-20T04:21:13.916Z,44.90
2019-04-20T04:23:55.839Z,44.80
2019-04-20T04:26:27.509Z,44.70
2019-04-20T04:29:00.354Z,45.10
2019-04-20T04:31:33.203Z,45.00
2019-04-20T04:34:12.596Z,45.50
2019-04-20T04:36:26.016Z,45.50
2019-04-20T04:39:03.645Z,45.50
2019-04-20T04:41:35.468Z,46.30
2019-04-20T04:44:04.517Z,46.60
2019-04-20T04:46:16.551Z,46.30
2019-04-20T04:48:48.145Z,46.30
2019-04-20T04:51:22.933Z,47.10
2019-04-20T04:53:55.104Z,47.10
2019-04-20T04:56:21.454Z,46.90
2019-04-20T04:58:49.305Z,46.90
2019-04-20T05:01:25.371Z,48.40
2019-04-20T05:04:14.756Z,48.60
2019-04-20T05:06:35.605Z,48.90
2019-04-20T05:08:56.580Z,49.50
2019-04-20T05:11:23.833Z,49.20
2019-04-20T05:13:58.470Z,49.20
2019-04-20T05:16:43.821Z,49.40
2019-04-20T05:21:58.758Z,49.60
2019-04-20T05:24:37.280Z,49.70
2019-04-20T05:27:33.539Z,49.80
2019-04-20T05:29:39.515Z,49.80
2019-04-20T05:32:14.642Z,50.20
2019-04-20T05:35:05.538Z,50.90
2019-04-20T05:37:34.363Z,50.90
2019-04-20T05:40:05.993Z,50.80
2019-04-20T05:42:31.323Z,51.30
2019-04-20T05:44:55.638Z,51.40
2019-04-20T05:47:33.416Z,51.20
2019-04-20T05:49:56.986Z,51.00
2019-04-20T05:55:02.753Z,50.00
2019-04-20T05:57:40.063Z,50.00
2019-04-20T06:00:07.197Z,50.70
2019-04-20T06:02:36.412Z,50.80
2019-04-20T06:05:11.407Z,51.70
2019-04-20T06:07:35.890Z,52.10
2019-04-20T06:10:16.851Z,51.80
2019-04-20T06:12:40.006Z,51.00
2019-04-20T06:15:26.344Z,52.00
2019-04-20T06:17:58.385Z,51.00
2019-04-20T06:20:36.691Z,51.50
2019-04-20T06:23:25.707Z,50.70
2019-04-20T06:28:22.191Z,51.10
2019-04-20T06:30:48.045Z,51.10
2019-04-20T06:34:27.577Z,51.30
2019-04-20T06:36:38.963Z,51.20
2019-04-20T06:39:08.400Z,50.80
2019-04-20T06:41:57.353Z,51.10
2019-04-20T06:44:17.720Z,51.20
2019-04-20T06:46:45.607Z,50.70
2019-04-20T06:49:19.611Z,50.00
2019-04-20T06:51:47.360Z,49.80
2019-04-20T06:54:11.421Z,49.50
2019-04-20T06:56:48.446Z,48.20
2019-04-20T06:59:27.703Z,48.00
2019-04-20T07:01:56.824Z,48.20
2019-04-20T07:04:38.949Z,47.90
2019-04-20T07:06:56.287Z,45.90
2019-04-20T07:09:34.523Z,45.60
2019-04-20T07:11:59.833Z,45.20
2019-04-20T07:14:12.073Z,46.90
2019-04-20T07:17:26.885Z,46.70
2019-04-20T07:19:50.233Z,45.10
2019-04-20T07:22:33.478Z,46.70
2019-04-20T07:25:02.378Z,44.70
2019-04-20T07:27:29.496Z,46.10
2019-04-20T07:30:06.299Z,46.10
2019-04-20T07:32:41.843Z,47.20
2019-04-20T07:35:03.081Z,45.50
2019-04-20T07:38:07.128Z,43.80
2019-04-20T07:40:10.370Z,43.30
2019-04-20T07:42:43.314Z,43.10
2019-04-20T07:45:18.138Z,43.20
2019-04-20T07:47:46.624Z,43.20
2019-04-20T07:50:07.671Z,43.80
2019-04-20T07:52:36.707Z,43.30
2019-04-20T07:57:39.096Z,42.80
2019-04-20T08:00:14.852Z,41.70
2019-04-20T08:03:20.179Z,42.10
2019-04-20T08:05:39.484Z,41.90
2019-04-20T08:08:20.973Z,41.30
2019-04-20T08:10:46.825Z,41.00
2019-04-20T08:15:57.095Z,40.90
2019-04-20T08:18:27.720Z,41.00
2019-04-20T08:20:52.671Z,41.40
2019-04-20T08:23:23.107Z,41.20
2019-04-20T08:25:47.510Z,40.70
2019-04-20T08:28:39.260Z,41.10
2019-04-20T08:31:29.200Z,41.40
2019-04-20T08:34:13.644Z,40.80
2019-04-20T08:36:41.702Z,40.20
2019-04-20T08:41:31.837Z,40.90
2019-04-20T08:44:21.110Z,40.10
2019-04-20T08:46:47.267Z,39.20
2019-04-20T08:49:11.592Z,37.30
2019-04-20T08:51:41.937Z,37.60
2019-04-20T08:54:08.605Z,36.30
2019-04-20T08:56:31.925Z,36.60
2019-04-20T08:58:50.749Z,36.70
2019-04-20T09:01:23.103Z,36.40
2019-04-20T09:04:01.419Z,35.30
2019-04-20T09:06:36.506Z,37.00
2019-04-20T09:09:11.646Z,35.90
2019-04-20T09:11:48.143Z,36.80
2019-04-20T09:14:00.885Z,37.90
2019-04-20T09:16:35.668Z,38.40
2019-04-20T09:19:04.625Z,38.20
2019-04-20T09:21:40.297Z,40.10
2019-04-20T09:24:25.421Z,38.60
2019-04-20T09:26:50.570Z,40.30
2019-04-20T09:29:12.739Z,40.70
2019-04-20T09:31:52.138Z,39.20
2019-04-20T09:34:36.999Z,39.20
2019-04-20T09:37:20.372Z,39.70
2019-04-20T09:39:44.984Z,38.80
2019-04-20T09:42:21.872Z,39.60
2019-04-20T09:44:54.375Z,37.70
2019-04-20T09:47:29.924Z,38.20
2019-04-20T09:50:03.514Z,38.40
2019-04-20T09:52:45.699Z,39.20
2019-04-20T09:55:06.910Z,38.20
2019-04-20T09:57:43.774Z,38.40
2019-04-20T10:00:12.153Z,38.60
2019-04-20T10:02:29.892Z,37.20
2019-04-20T10:04:57.714Z,35.90
2019-04-20T10:07:32.611Z,35.60
2019-04-20T10:09:57.945Z,36.90
2019-04-20T10:12:27.002Z,37.00
2019-04-20T10:14:57.534Z,38.10
2019-04-20T10:17:29.632Z,37.30
2019-04-20T10:19:57.727Z,37.50
2019-04-20T10:22:26.821Z,37.50
2019-04-20T10:24:57.117Z,34.60
2019-04-20T10:27:26.539Z,34.70
2019-04-20T10:29:55.659Z,32.50
2019-04-20T10:32:31.114Z,32.10
2019-04-20T10:34:56.743Z,35.40
2019-04-20T10:37:29.455Z,36.40
2019-04-20T10:39:58.557Z,35.50
2019-04-20T10:42:28.116Z,35.50
2019-04-20T10:44:58.904Z,34.30
2019-04-20T10:47:29.269Z,34.90
2019-04-20T10:49:58.906Z,34.20
2019-04-20T10:52:27.907Z,33.30
2019-04-20T10:54:56.847Z,34.70
2019-04-20T10:57:25.832Z,35.50
2019-04-20T10:59:55.421Z,32.70
2019-04-20T11:02:25.733Z,33.00
2019-04-20T11:04:54.848Z,32.80
2019-04-20T11:07:23.714Z,32.60
2019-04-20T11:10:04.339Z,32.70
2019-04-20T11:12:24.254Z,32.90
2019-04-20T11:14:54.489Z,31.60
2019-04-20T11:17:24.555Z,31.60
2019-04-20T11:19:54.917Z,32.00
2019-04-20T11:22:24.246Z,31.20
2019-04-20T11:24:54.209Z,33.00
2019-04-20T11:27:23.334Z,32.20
2019-04-20T11:29:52.170Z,31.80
2019-04-20T11:32:22.226Z,31.80
2019-04-20T11:34:51.476Z,33.00
2019-04-20T11:37:21.300Z,31.60
2019-04-20T11:39:50.784Z,31.50
2019-04-20T11:42:19.967Z,30.00
2019-04-20T11:44:48.882Z,28.70
2019-04-20T11:47:18.867Z,31.60
2019-04-20T11:49:49.223Z,31.60
2019-04-20T11:52:21.384Z,31.80
2019-04-20T11:54:48.842Z,30.90
2019-04-20T11:57:17.939Z,30.10
2019-04-20T11:59:47.296Z,29.80
2019-04-20T12:02:34.909Z,29.30
2019-04-20T12:05:13.175Z,28.90
2019-04-20T12:07:40.492Z,31.20
2019-04-20T12:10:15.151Z,30.00
2019-04-20T12:12:44.344Z,29.30
2019-04-20T12:15:11.046Z,31.40
2019-04-20T12:17:39.849Z,29.30
2019-04-20T12:20:10.099Z,29.20
2019-04-20T12:22:40.011Z,30.40
2019-04-20T12:25:10.035Z,31.20
2019-04-20T12:27:41.113Z,29.60
2019-04-20T12:30:12.111Z,29.00
2019-04-20T12:32:44.972Z,29.40
2019-04-20T12:35:14.021Z,28.50
2019-04-20T12:37:43.169Z,28.60
2019-04-20T12:40:14.263Z,28.90
2019-04-20T12:42:44.222Z,28.10
2019-04-20T12:45:16.102Z,28.40
2019-04-20T12:47:46.968Z,28.50
2019-04-20T12:50:17.344Z,29.70
2019-04-20T12:52:46.316Z,28.40
2019-04-20T12:55:16.652Z,29.50
2019-04-20T12:57:46.883Z,29.40
2019-04-20T13:00:17.401Z,28.00
2019-04-20T13:02:47.383Z,29.00
2019-04-20T13:05:17.568Z,27.90
2019-04-20T13:07:52.722Z,29.10
2019-04-20T13:10:18.514Z,28.70
2019-04-20T13:13:08.083Z,27.90
2019-04-20T13:16:00.384Z,27.70
2019-04-20T13:18:41.147Z,27.80
2019-04-20T13:21:11.183Z,27.80
2019-04-20T13:23:40.597Z,26.60
2019-04-20T13:26:11.023Z,28.00
2019-04-20T13:28:43.033Z,26.90
2019-04-20T13:31:13.615Z,27.60
2019-04-20T13:33:43.249Z,27.10
2019-04-20T13:36:12.501Z,29.30
2019-04-20T13:38:41.848Z,28.10
2019-04-20T13:41:11.675Z,28.50
2019-04-20T13:43:41.878Z,27.60
2019-04-20T13:46:11.158Z,29.30
2019-04-20T13:48:39.999Z,26.90
2019-04-20T13:51:09.909Z,26.50
2019-04-20T13:53:39.348Z,26.40
2019-04-20T13:56:09.733Z,26.50
2019-04-20T13:58:56.477Z,26.60
2019-04-20T14:01:41.152Z,29.00
2019-04-20T14:04:13.530Z,27.00
2019-04-20T14:06:44.083Z,27.50
2019-04-20T14:09:13.415Z,27.60
2019-04-20T14:11:43.452Z,26.70
2019-04-20T14:14:13.093Z,27.50
2019-04-20T14:16:43.066Z,27.60
2019-04-20T14:19:14.206Z,28.10
2019-04-20T14:21:44.005Z,27.70
2019-04-20T14:24:13.159Z,28.30
2019-04-20T14:26:43.752Z,27.20
2019-04-20T14:29:12.843Z,27.00
2019-04-20T14:31:42.120Z,26.50
2019-04-20T14:34:11.020Z,26.40
2019-04-20T14:36:41.244Z,26.20
2019-04-20T14:39:10.536Z,26.70
2019-04-20T14:41:40.355Z,28.70
2019-04-20T14:44:10.016Z,29.00
2019-04-20T14:46:39.943Z,28.10
2019-04-20T14:49:10.332Z,28.00
2019-04-20T14:51:39.561Z,27.80
2019-04-20T14:54:09.663Z,27.80
2019-04-20T14:56:38.619Z,28.10
2019-04-20T14:59:25.367Z,26.80
2019-04-20T15:02:00.827Z,27.00
2019-04-20T15:04:32.058Z,27.50
2019-04-20T15:07:02.376Z,28.20
2019-04-20T15:09:34.554Z,28.70
2019-04-20T15:12:04.571Z,29.20
2019-04-20T15:14:34.612Z,28.30
2019-04-20T15:17:04.749Z,28.50
2019-04-20T15:19:57.126Z,27.50
2019-04-20T15:22:29.615Z,27.70
2019-04-20T15:24:59.967Z,28.00
2019-04-20T15:27:30.338Z,28.50
2019-04-20T15:30:00.276Z,28.90
2019-04-20T15:32:29.626Z,26.80
2019-04-20T15:34:58.666Z,28.70
2019-04-20T15:37:28.884Z,28.20
2019-04-20T15:39:59.032Z,28.20
2019-04-20T15:42:27.895Z,27.00
2019-04-20T15:44:57.682Z,28.40
2019-04-20T15:47:27.948Z,27.10
2019-04-20T15:49:58.087Z,27.10
2019-04-20T15:52:31.889Z,29.30
2019-04-20T15:55:01.894Z,30.10
2019-04-20T15:57:31.117Z,27.70
2019-04-20T16:00:00.336Z,29.70
2019-04-20T16:02:41.245Z,30.50
2019-04-20T16:05:38.430Z,30.80
2019-04-20T16:08:21.996Z,29.10
2019-04-20T16:10:51.284Z,29.80
2019-04-20T16:13:27.756Z,29.30
2019-04-20T16:15:51.661Z,30.30
2019-04-20T16:18:20.982Z,30.30
2019-04-20T16:20:58.714Z,30.50
2019-04-20T16:23:22.660Z,29.70
2019-04-20T16:26:07.803Z,28.20
2019-04-20T16:28:37.555Z,27.70
2019-04-20T16:31:10.018Z,28.80
2019-04-20T16:33:38.784Z,29.60
2019-04-20T16:36:08.207Z,29.10
2019-04-20T16:38:37.325Z,29.40
2019-04-20T16:41:06.634Z,30.30
2019-04-20T16:43:40.750Z,30.10
2019-04-20T16:46:06.220Z,31.30
2019-04-20T16:48:35.956Z,31.00
2019-04-20T16:51:06.818Z,31.40
2019-04-20T16:53:38.316Z,31.00
2019-04-20T16:56:06.675Z,32.00
2019-04-20T16:58:35.770Z,31.50
2019-04-20T17:01:05.695Z,31.70
2019-04-20T17:03:44.499Z,31.40
2019-04-20T17:06:06.388Z,32.00
2019-04-20T17:08:36.822Z,32.60
2019-04-20T17:11:07.677Z,32.80
2019-04-20T17:13:44.151Z,31.80
2019-04-20T17:16:07.884Z,31.90
2019-04-20T17:18:37.370Z,32.10
2019-04-20T17:21:14.662Z,32.10
2019-04-20T17:23:37.486Z,32.00
2019-04-20T17:26:10.214Z,32.30
2019-04-20T17:29:02.103Z,32.60
2019-04-20T17:31:51.228Z,32.60
2019-04-20T17:34:39.829Z,32.70
2019-04-20T17:36:52.740Z,32.70
2019-04-20T17:39:33.976Z,32.40
2019-04-20T17:42:11.772Z,32.60
2019-04-20T17:44:35.716Z,31.90
2019-04-20T17:47:09.830Z,32.00
2019-04-20T17:49:34.266Z,32.30
2019-04-20T17:52:22.242Z,32.30
2019-04-20T17:54:35.486Z,32.50
2019-04-20T17:57:07.774Z,32.90
2019-04-20T17:59:38.090Z,33.00
2019-04-20T18:02:51.028Z,32.40
2019-04-20T18:05:32.760Z,32.60
2019-04-20T18:08:10.618Z,32.40
2019-04-20T18:10:31.754Z,32.40
2019-04-20T18:12:53.081Z,32.80
2019-04-20T18:15:35.915Z,32.90
2019-04-20T18:18:24.527Z,32.80
2019-04-20T18:20:56.893Z,32.30
2019-04-20T18:23:33.731Z,32.40
2019-04-20T18:26:17.092Z,32.10
2019-04-20T18:28:52.817Z,32.30
2019-04-20T18:31:19.902Z,32.00
2019-04-20T18:33:50.645Z,32.00
2019-04-20T18:36:27.325Z,31.90
2019-04-20T18:38:57.432Z,32.20
2019-04-20T18:41:33.225Z,32.10
2019-04-20T18:43:55.929Z,32.40
2019-04-20T18:46:39.256Z,32.00
2019-04-20T18:49:10.211Z,31.90
2019-04-20T18:51:24.027Z,32.10
2019-04-20T18:53:53.878Z,32.20
2019-04-20T18:56:30.109Z,32.10
2019-04-20T18:58:55.616Z,31.90
2019-04-20T19:01:32.067Z,31.90
2019-04-20T19:03:57.137Z,32.00
2019-04-20T19:06:26.001Z,31.70
2019-04-20T19:08:55.935Z,32.00
2019-04-20T19:11:27.051Z,31.80
2019-04-20T19:14:14.832Z,32.00
2019-04-20T19:16:54.131Z,32.20
2019-04-20T19:19:25.817Z,32.00
2019-04-20T19:21:46.128Z,32.10
2019-04-20T19:24:18.288Z,31.80
2019-04-20T19:26:51.526Z,32.10
2019-04-20T19:29:26.474Z,32.20
2019-04-20T19:32:07.641Z,32.40
2019-04-20T19:34:35.278Z,32.40
2019-04-20T19:37:00.846Z,33.00
2019-04-20T19:39:32.146Z,33.00
2019-04-20T19:42:01.251Z,33.40
2019-04-20T19:44:33.206Z,33.80
2019-04-20T19:47:13.769Z,33.70
2019-04-20T19:49:34.005Z,34.30
2019-04-20T19:52:25.483Z,34.40
2019-04-20T19:54:40.036Z,34.50
2019-04-20T19:57:04.864Z,34.60
2019-04-20T19:59:34.234Z,35.00
2019-04-20T20:01:55.860Z,35.10
2019-04-20T20:04:25.859Z,35.40
2019-04-20T20:07:01.862Z,35.30
2019-04-20T20:09:25.937Z,35.30
2019-04-20T20:11:56.069Z,34.90
2019-04-20T20:14:34.323Z,35.10
2019-04-20T20:17:14.267Z,35.00
2019-04-20T20:19:53.620Z,35.10
2019-04-20T20:22:08.974Z,35.00
2019-04-20T20:24:29.171Z,34.90
2019-04-20T20:27:04.232Z,35.00
2019-04-20T20:29:37.627Z,35.10
2019-04-20T20:32:10.314Z,35.00
2019-04-20T20:34:36.114Z,35.30
2019-04-20T20:37:08.492Z,35.10
2019-04-20T20:39:35.131Z,35.00
2019-04-20T20:42:15.362Z,35.20
2019-04-20T20:44:41.191Z,35.70
2019-04-20T20:47:30.083Z,35.90
2019-04-20T20:49:58.534Z,35.80
2019-04-20T20:52:21.835Z,36.40
2019-04-20T20:54:47.770Z,36.70
2019-04-20T20:57:11.484Z,36.80
2019-04-20T20:59:49.397Z,36.90
2019-04-20T21:02:19.321Z,36.80
2019-04-20T21:04:39.470Z,37.10
2019-04-20T21:07:08.831Z,37.10
2019-04-20T21:09:37.824Z,36.80
2019-04-20T21:12:10.790Z,37.20
2019-04-20T21:14:40.600Z,37.40
2019-04-20T21:17:12.934Z,37.40
2019-04-20T21:19:58.340Z,37.50
2019-04-20T21:22:18.552Z,37.70
2019-04-20T21:24:45.441Z,37.90
2019-04-20T21:27:17.021Z,38.10
2019-04-20T21:29:50.799Z,38.10
2019-04-20T21:32:17.651Z,38.20
2019-04-20T21:34:53.562Z,38.50
2019-04-20T21:37:19.438Z,38.60
2019-04-20T21:39:53.458Z,38.60
2019-04-20T21:42:20.995Z,38.70
2019-04-20T21:44:50.360Z,38.70
2019-04-20T21:47:27.374Z,38.80
2019-04-20T21:49:57.777Z,38.70
2019-04-20T21:52:26.995Z,38.60
2019-04-20T21:54:51.961Z,38.90
2019-04-20T21:57:22.058Z,38.90
2019-04-20T21:59:54.292Z,39.50
2019-04-20T22:02:28.161Z,38.80
2019-04-20T22:04:53.526Z,38.80
2019-04-20T22:07:22.823Z,39.10
2019-04-20T22:09:54.701Z,38.70
2019-04-20T22:12:23.584Z,38.60
2019-04-20T22:14:58.791Z,38.30
2019-04-20T22:17:28.850Z,38.10
2019-04-20T22:20:06.942Z,38.40
2019-04-20T22:22:42.531Z,38.30
2019-04-20T22:25:08.011Z,38.60
2019-04-20T22:27:31.280Z,38.60
2019-04-20T22:29:57.534Z,38.40
2019-04-20T22:32:27.996Z,38.70
2019-04-20T22:35:01.349Z,38.80
2019-04-20T22:37:35.306Z,39.30
2019-04-20T22:40:06.954Z,40.60
2019-04-20T22:42:40.105Z,40.50
2019-04-20T22:45:11.488Z,40.80
2019-04-20T22:47:39.033Z,41.10
2019-04-20T22:50:31.935Z,41.40
2019-04-20T22:52:50.412Z,41.10
2019-04-20T22:55:47.618Z,41.30
2019-04-20T22:57:53.693Z,41.50
2019-04-20T23:00:16.753Z,41.60
2019-04-20T23:02:42.854Z,42.00
2019-04-20T23:05:13.031Z,42.00
2019-04-20T23:07:42.570Z,42.40
2019-04-20T23:10:11.587Z,42.30
2019-04-20T23:12:45.692Z,41.90
2019-04-20T23:15:12.176Z,41.80
2019-04-20T23:17:45.092Z,41.70
2019-04-20T23:20:17.258Z,41.80
2019-04-20T23:22:46.177Z,42.20
2019-04-20T23:25:13.526Z,42.60
2019-04-20T23:27:43.707Z,42.40
2019-04-20T23:30:23.609Z,42.60
2019-04-20T23:32:44.166Z,42.60
2019-04-20T23:35:18.544Z,42.70
2019-04-20T23:37:46.300Z,42.50
2019-04-20T23:40:16.701Z,42.70
2019-04-20T23:43:10.244Z,42.80
2019-04-20T23:45:55.217Z,42.60
2019-04-20T23:48:38.896Z,43.20
2019-04-20T23:51:29.231Z,43.90
2019-04-20T23:53:48.208Z,44.20
2019-04-20T23:56:07.806Z,43.90
2019-04-20T23:58:42.941Z,43.50
