createdAt,value
2023-05-02T00:00:39.908Z,8.50
2023-05-02T00:03:44.026Z,6.75
2023-05-02T00:06:47.039Z,8.07
2023-05-02T00:09:49.828Z,12.02
2023-05-02T00:12:52.612Z,7.83
2023-05-02T00:15:55.413Z,9.82
2023-05-02T00:18:58.124Z,7.25
2023-05-02T00:22:00.869Z,7.78
2023-05-02T00:25:03.800Z,8.07
2023-05-02T00:28:06.605Z,7.63
2023-05-02T00:31:13.537Z,6.85
2023-05-02T00:34:16.449Z,7.47
2023-05-02T00:37:19.461Z,7.85
2023-05-02T00:40:22.432Z,9.65
2023-05-02T00:43:26.214Z,8.90
2023-05-02T00:46:29.895Z,10.40
2023-05-02T00:49:32.765Z,9.73
2023-05-02T00:52:35.858Z,7.13
2023-05-02T00:55:39.022Z,7.93
2023-05-02T00:58:42.502Z,8.90
2023-05-02T01:02:09.389Z,7.55
2023-05-02T01:05:21.184Z,10.38
2023-05-02T01:08:40.198Z,8.95
2023-05-02T01:11:57.160Z,9.63
2023-05-02T01:15:06.104Z,6.77
2023-05-02T01:18:14.852Z,10.75
2023-05-02T01:21:17.847Z,7.88
2023-05-02T01:24:27.886Z,8.57
2023-05-02T01:27:56.117Z,8.93
2023-05-02T01:31:00.463Z,7.97
2023-05-02T01:34:05.562Z,7.10
2023-05-02T01:37:11.484Z,6.75
2023-05-02T01:40:20.885Z,7.38
2023-05-02T01:43:24.766Z,10.13
2023-05-02T01:46:33.145Z,7.50
2023-05-02T01:49:37.108Z,7.80
2023-05-02T01:52:41.068Z,7.85
2023-05-02T01:55:46.002Z,8.15
2023-05-02T01:58:51.755Z,7.47
2023-05-02T02:01:56.087Z,7.17
2023-05-02T02:05:00.328Z,8.80
2023-05-02T02:08:03.208Z,8.40
2023-05-02T02:11:12.112Z,12.30
2023-05-02T02:14:21.608Z,13.75
2023-05-02T02:17:36.920Z,13.87
2023-05-02T02:20:44.087Z,12.93
2023-05-02T02:23:51.322Z,9.15
2023-05-02T02:26:54.253Z,8.00
2023-05-02T02:29:57.081Z,9.50
2023-05-02T02:33:00.044Z,11.03
2023-05-02T02:36:31.296Z,7.38
2023-05-02T02:39:52.652Z,8.68
2023-05-02T02:43:07.133Z,8.50
2023-05-02T02:46:28.241Z,8.27
2023-05-02T02:50:16.132Z,8.90
2023-05-02T02:53:25.642Z,8.45
2023-05-02T02:56:36.521Z,8.65
2023-05-02T02:59:47.446Z,7.80
2023-05-02T03:02:53.458Z,8.45
2023-05-02T03:05:57.382Z,7.97
2023-05-02T03:09:01.807Z,7.72
2023-05-02T03:12:06.233Z,9.68
2023-05-02T03:15:38.218Z,7.07
2023-05-02T03:18:41.588Z,6.32
2023-05-02T03:21:44.682Z,7.27
2023-05-02T03:24:52.874Z,7.70
2023-05-02T03:27:57.872Z,7.55
2023-05-02T03:31:00.896Z,6.80
2023-05-02T03:34:04.962Z,9.90
2023-05-02T03:37:07.847Z,6.93
2023-05-02T03:40:10.935Z,7.03
2023-05-02T03:43:15.622Z,7.55
2023-05-02T03:46:18.559Z,7.95
2023-05-02T03:49:22.009Z,8.27
2023-05-02T03:52:28.800Z,9.80
2023-05-02T03:55:32.392Z,8.27
2023-05-02T03:58:39.058Z,8.15
2023-05-02T04:01:41.862Z,9.00
2023-05-02T04:04:46.549Z,6.32
2023-05-02T04:07:51.862Z,8.93
2023-05-02T04:10:54.706Z,9.48
2023-05-02T04:13:57.606Z,9.57
2023-05-02T04:17:00.543Z,8.07
2023-05-02T04:20:11.818Z,10.55
2023-05-02T04:23:19.007Z,8.27
2023-05-02T04:26:24.421Z,9.63
2023-05-02T04:29:34.400Z,11.55
2023-05-02T04:32:38.203Z,7.68
2023-05-02T04:35:42.030Z,10.30
2023-05-02T04:38:47.846Z,7.67
2023-05-02T04:41:52.810Z,7.50
2023-05-02T04:44:57.977Z,8.25
2023-05-02T04:48:00.873Z,6.82
2023-05-02T04:51:03.815Z,9.00
2023-05-02T04:54:07.212Z,11.47
2023-05-02T04:57:10.416Z,9.25
2023-05-02T05:00:18.541Z,8.27
2023-05-02T05:03:22.158Z,8.48
2023-05-02T05:06:55.047Z,6.78
2023-05-02T05:09:58.913Z,8.57
2023-05-02T05:13:05.628Z,7.78
2023-05-02T05:16:09.658Z,8.82
2023-05-02T05:19:12.817Z,7.38
2023-05-02T05:22:15.717Z,5.25
2023-05-02T05:25:18.966Z,6.97
2023-05-02T05:28:23.687Z,6.88
2023-05-02T05:31:26.871Z,7.82
2023-05-02T05:34:33.207Z,7.18
2023-05-02T05:37:39.559Z,5.63
2023-05-02T05:40:44.696Z,7.53
2023-05-02T05:43:48.450Z,5.50
2023-05-02T05:46:51.830Z,6.63
2023-05-02T05:49:57.096Z,6.68
2023-05-02T05:53:04.235Z,5.65
2023-05-02T05:56:11.411Z,6.77
2023-05-02T05:59:16.603Z,6.03
2023-05-02T06:02:19.996Z,4.95
2023-05-02T06:05:22.944Z,5.50
2023-05-02T06:08:27.359Z,5.78
2023-05-02T06:11:31.261Z,7.17
2023-05-02T06:14:35.030Z,5.38
2023-05-02T06:17:37.969Z,5.63
2023-05-02T06:20:40.940Z,5.65
2023-05-02T06:23:43.726Z,5.00
2023-05-02T06:26:46.624Z,5.43
2023-05-02T06:29:53.021Z,5.07
2023-05-02T06:32:55.812Z,4.95
2023-05-02T06:36:00.800Z,5.72
2023-05-02T06:39:04.926Z,5.65
2023-05-02T06:42:07.724Z,4.93
2023-05-02T06:45:11.651Z,3.75
2023-05-02T06:48:15.525Z,5.03
2023-05-02T06:51:19.598Z,5.45
2023-05-02T06:54:22.834Z,4.78
2023-05-02T06:57:25.655Z,7.03
2023-05-02T07:00:28.496Z,5.38
2023-05-02T07:03:31.308Z,4.90
2023-05-02T07:06:34.693Z,4.55
2023-05-02T07:09:37.467Z,5.13
2023-05-02T07:12:40.382Z,3.87
2023-05-02T07:15:43.966Z,28.25
2023-05-02T07:18:47.139Z,7.05
2023-05-02T07:21:50.541Z,6.03
2023-05-02T07:25:02.152Z,8.88
2023-05-02T07:28:05.553Z,7.40
2023-05-02T07:31:08.354Z,5.47
2023-05-02T07:34:11.320Z,7.07
2023-05-02T07:37:14.328Z,7.50
2023-05-02T07:40:17.216Z,50.75
2023-05-02T07:43:21.245Z,6.00
2023-05-02T07:46:24.509Z,5.60
2023-05-02T07:49:27.394Z,5.40
2023-05-02T07:52:30.815Z,6.05
2023-05-02T07:55:33.767Z,4.18
2023-05-02T07:58:39.428Z,4.53
2023-05-02T08:01:42.203Z,4.55
2023-05-02T08:04:45.241Z,3.35
2023-05-02T08:07:48.163Z,3.47
2023-05-02T08:10:51.567Z,3.75
2023-05-02T08:13:55.068Z,3.77
2023-05-02T08:16:58.914Z,6.15
2023-05-02T08:20:02.051Z,6.50
2023-05-02T08:23:05.358Z,4.95
2023-05-02T08:26:08.423Z,10.98
2023-05-02T08:29:13.018Z,8.73
2023-05-02T08:32:16.250Z,4.53
2023-05-02T08:35:19.110Z,4.10
2023-05-02T08:38:21.908Z,3.47
2023-05-02T08:41:25.443Z,4.97
2023-05-02T08:44:28.366Z,4.57
2023-05-02T08:47:32.621Z,6.55
2023-05-02T08:50:44.703Z,6.85
2023-05-02T08:53:49.458Z,3.85
2023-05-02T08:56:54.079Z,5.95
2023-05-02T08:59:57.204Z,3.20
2023-05-02T09:03:09.235Z,3.45
2023-05-02T09:06:16.039Z,5.40
2023-05-02T09:09:19.298Z,3.90
2023-05-02T09:12:27.001Z,5.72
2023-05-02T09:15:29.955Z,3.70
2023-05-02T09:18:46.029Z,4.85
2023-05-02T09:21:49.149Z,3.80
2023-05-02T09:24:55.798Z,3.50
2023-05-02T09:28:01.579Z,3.38
2023-05-02T09:31:11.990Z,3.83
2023-05-02T09:34:17.797Z,4.20
2023-05-02T09:37:36.281Z,4.60
2023-05-02T09:40:39.187Z,4.30
2023-05-02T09:43:42.224Z,3.40
2023-05-02T09:46:53.063Z,3.67
2023-05-02T09:49:55.777Z,4.63
2023-05-02T09:53:09.933Z,4.70
2023-05-02T09:56:12.765Z,3.67
2023-05-02T09:59:19.319Z,6.18
2023-05-02T10:02:22.961Z,4.93
2023-05-02T10:05:27.799Z,3.67
2023-05-02T10:08:33.863Z,3.38
2023-05-02T10:11:40.416Z,3.70
2023-05-02T10:14:56.706Z,6.10
2023-05-02T10:18:01.446Z,5.30
2023-05-02T10:21:18.879Z,4.63
2023-05-02T10:24:21.962Z,4.95
2023-05-02T10:27:24.904Z,4.50
2023-05-02T10:30:28.222Z,4.90
2023-05-02T10:33:34.326Z,4.00
2023-05-02T10:36:37.111Z,4.03
2023-05-02T10:39:40.282Z,4.18
2023-05-02T10:42:46.732Z,4.95
2023-05-02T10:45:49.716Z,4.60
2023-05-02T10:49:18.545Z,4.93
2023-05-02T10:52:32.947Z,3.78
2023-05-02T10:55:35.747Z,3.55
2023-05-02T10:58:38.856Z,5.13
2023-05-02T11:01:42.999Z,5.25
2023-05-02T11:05:04.526Z,4.07
2023-05-02T11:08:17.982Z,4.95
2023-05-02T11:11:41.578Z,4.78
2023-05-02T11:14:47.542Z,3.75
2023-05-02T11:18:01.870Z,6.22
2023-05-02T11:21:30.149Z,5.10
2023-05-02T11:24:44.835Z,6.13
2023-05-02T11:27:49.403Z,5.20
2023-05-02T11:30:52.174Z,5.63
2023-05-02T11:34:04.711Z,4.25
2023-05-02T11:37:15.568Z,8.33
2023-05-02T11:40:18.640Z,4.32
2023-05-02T11:43:22.088Z,5.65
2023-05-02T11:46:25.013Z,4.25
2023-05-02T11:49:28.012Z,4.65
2023-05-02T11:52:31.802Z,6.27
2023-05-02T11:55:35.623Z,7.32
2023-05-02T11:58:38.469Z,4.70
2023-05-02T12:01:49.474Z,5.53
2023-05-02T12:04:52.181Z,5.03
2023-05-02T12:07:54.922Z,5.60
2023-05-02T12:10:58.082Z,6.55
2023-05-02T12:14:02.335Z,5.72
2023-05-02T12:17:06.943Z,4.75
2023-05-02T12:20:11.706Z,6.32
2023-05-02T12:23:14.668Z,4.23
2023-05-02T12:26:18.541Z,4.65
2023-05-02T12:29:21.495Z,4.45
2023-05-02T12:32:30.081Z,6.68
2023-05-02T12:35:34.898Z,6.70
2023-05-02T12:38:37.740Z,4.93
2023-05-02T12:41:46.041Z,4.88
2023-05-02T12:44:52.409Z,4.78
2023-05-02T12:47:56.034Z,4.35
2023-05-02T12:50:58.823Z,6.45
2023-05-02T12:54:01.832Z,5.00
2023-05-02T12:57:04.728Z,9.13
2023-05-02T13:00:08.601Z,5.40
2023-05-02T13:03:11.509Z,5.80
2023-05-02T13:06:14.367Z,4.82
2023-05-02T13:09:18.401Z,4.67
2023-05-02T13:12:21.560Z,5.82
2023-05-02T13:15:24.461Z,5.10
2023-05-02T13:18:30.340Z,4.63
2023-05-02T13:21:33.116Z,5.05
2023-05-02T13:24:36.351Z,4.93
2023-05-02T13:27:40.176Z,7.82
2023-05-02T13:30:43.027Z,6.28
2023-05-02T13:33:46.081Z,5.43
2023-05-02T13:36:48.855Z,5.45
2023-05-02T13:39:51.724Z,5.53
2023-05-02T13:42:54.570Z,5.38
2023-05-02T13:45:57.714Z,5.75
2023-05-02T13:49:00.841Z,6.60
2023-05-02T13:52:04.469Z,5.78
2023-05-02T13:55:08.271Z,4.70
2023-05-02T13:58:11.024Z,6.10
2023-05-02T14:01:13.881Z,6.32
2023-05-02T14:04:16.654Z,7.43
2023-05-02T14:07:19.409Z,4.93
2023-05-02T14:10:22.300Z,4.53
2023-05-02T14:13:25.578Z,5.55
2023-05-02T14:16:28.594Z,5.55
2023-05-02T14:19:31.560Z,5.50
2023-05-02T14:22:34.502Z,5.30
2023-05-02T14:25:37.396Z,13.77
2023-05-02T14:28:41.029Z,8.32
2023-05-02T14:31:49.081Z,5.22
2023-05-02T14:34:52.071Z,4.93
2023-05-02T14:37:54.828Z,8.93
2023-05-02T14:40:57.673Z,6.90
2023-05-02T14:44:00.549Z,6.38
2023-05-02T14:47:03.474Z,6.68
2023-05-02T14:50:08.113Z,7.35
2023-05-02T14:53:12.099Z,6.50
2023-05-02T14:56:17.250Z,10.87
2023-05-02T14:59:21.212Z,7.25
2023-05-02T15:02:24.065Z,5.28
2023-05-02T15:05:27.035Z,5.93
2023-05-02T15:08:30.284Z,7.75
2023-05-02T15:11:33.234Z,6.43
2023-05-02T15:14:35.993Z,5.72
2023-05-02T15:17:39.399Z,6.78
2023-05-02T15:20:42.693Z,6.13
2023-05-02T15:23:46.280Z,5.65
2023-05-02T15:26:49.383Z,5.70
2023-05-02T15:29:53.188Z,5.95
2023-05-02T15:32:56.203Z,7.68
2023-05-02T15:35:59.038Z,6.07
2023-05-02T15:39:01.861Z,5.30
2023-05-02T15:42:06.332Z,7.40
2023-05-02T15:45:13.531Z,5.15
2023-05-02T15:48:16.369Z,5.40
2023-05-02T15:51:19.216Z,7.72
2023-05-02T15:54:22.463Z,5.95
2023-05-02T15:57:26.416Z,6.10
2023-05-02T16:00:29.436Z,5.20
2023-05-02T16:03:32.792Z,6.88
2023-05-02T16:06:36.478Z,7.00
2023-05-02T16:09:41.957Z,9.13
2023-05-02T16:12:44.757Z,8.43
2023-05-02T16:15:48.476Z,6.00
2023-05-02T16:18:51.496Z,8.60
2023-05-02T16:21:54.417Z,7.60
2023-05-02T16:24:57.183Z,8.85
2023-05-02T16:28:00.195Z,7.90
2023-05-02T16:31:07.939Z,11.45
2023-05-02T16:34:11.367Z,10.20
2023-05-02T16:37:14.261Z,7.63
2023-05-02T16:40:17.358Z,7.18
2023-05-02T16:43:20.349Z,8.70
2023-05-02T16:46:23.376Z,5.85
2023-05-02T16:49:26.231Z,6.63
2023-05-02T16:52:29.263Z,8.65
2023-05-02T16:55:32.131Z,8.43
2023-05-02T16:58:34.982Z,6.97
2023-05-02T17:01:38.356Z,6.78
2023-05-02T17:04:42.071Z,7.32
2023-05-02T17:07:45.192Z,9.38
2023-05-02T17:10:49.739Z,8.70
2023-05-02T17:13:52.680Z,8.43
2023-05-02T17:16:55.624Z,8.15
2023-05-02T17:19:58.527Z,10.57
2023-05-02T17:23:02.356Z,8.88
2023-05-02T17:26:13.967Z,8.90
2023-05-02T17:29:16.747Z,8.87
2023-05-02T17:32:19.515Z,10.88
2023-05-02T17:35:22.344Z,24.05
2023-05-02T17:38:26.816Z,21.65
2023-05-02T17:41:30.525Z,24.17
2023-05-02T17:44:36.173Z,41.37
2023-05-02T17:47:39.149Z,17.63
2023-05-02T17:50:42.249Z,13.98
2023-05-02T17:53:45.050Z,10.98
2023-05-02T17:56:47.976Z,12.15
2023-05-02T17:59:53.193Z,11.70
2023-05-02T18:02:56.736Z,10.73
2023-05-02T18:06:00.187Z,14.00
2023-05-02T18:09:03.058Z,11.85
2023-05-02T18:12:13.584Z,11.70
2023-05-02T18:15:16.471Z,12.27
2023-05-02T18:18:19.351Z,10.63
2023-05-02T18:21:22.958Z,12.05
2023-05-02T18:24:25.937Z,14.50
2023-05-02T18:27:28.821Z,11.70
2023-05-02T18:30:31.758Z,10.80
2023-05-02T18:33:34.739Z,11.18
2023-05-02T18:36:37.703Z,10.32
2023-05-02T18:39:40.740Z,12.75
2023-05-02T18:42:43.858Z,15.82
2023-05-02T18:45:46.647Z,11.70
2023-05-02T18:48:50.070Z,12.93
2023-05-02T18:51:54.515Z,13.70
2023-05-02T18:54:57.462Z,13.00
2023-05-02T18:58:00.224Z,14.30
2023-05-02T19:01:12.216Z,12.03
2023-05-02T19:04:15.424Z,12.85
2023-05-02T19:07:18.402Z,11.48
2023-05-02T19:10:21.286Z,11.57
2023-05-02T19:13:27.145Z,11.40
2023-05-02T19:16:31.753Z,14.57
2023-05-02T19:19:34.842Z,14.85
2023-05-02T19:22:38.383Z,14.15
2023-05-02T19:25:42.010Z,13.13
2023-05-02T19:28:45.641Z,13.50
2023-05-02T19:31:48.779Z,11.37
2023-05-02T19:34:51.629Z,13.13
2023-05-02T19:37:54.520Z,16.30
2023-05-02T19:40:57.358Z,13.07
2023-05-02T19:44:01.204Z,11.20
2023-05-02T19:47:04.361Z,11.90
2023-05-02T19:50:07.976Z,13.48
2023-05-02T19:53:10.835Z,12.93
2023-05-02T19:56:14.298Z,13.85
2023-05-02T19:59:17.478Z,12.32
2023-05-02T20:02:20.623Z,12.47
2023-05-02T20:05:23.772Z,12.95
2023-05-02T20:08:28.214Z,12.02
2023-05-02T20:11:32.850Z,14.13
2023-05-02T20:14:35.782Z,13.50
2023-05-02T20:17:39.188Z,13.17
2023-05-02T20:20:42.121Z,12.88
2023-05-02T20:23:45.284Z,14.07
2023-05-02T20:26:49.267Z,14.23
2023-05-02T20:29:52.206Z,12.75
2023-05-02T20:32:55.784Z,14.33
2023-05-02T20:35:59.005Z,21.95
2023-05-02T20:39:04.773Z,13.32
2023-05-02T20:42:07.711Z,16.70
2023-05-02T20:45:14.068Z,16.38
2023-05-02T20:48:18.347Z,16.57
2023-05-02T20:51:21.650Z,14.30
2023-05-02T20:54:24.712Z,15.25
2023-05-02T20:57:27.551Z,15.93
2023-05-02T21:00:30.370Z,18.30
2023-05-02T21:03:36.787Z,18.03
2023-05-02T21:06:39.583Z,18.02
2023-05-02T21:09:42.488Z,17.30
2023-05-02T21:12:45.384Z,17.42
2023-05-02T21:15:48.214Z,15.43
2023-05-02T21:18:52.840Z,16.73
2023-05-02T21:21:55.921Z,17.70
2023-05-02T21:24:58.739Z,20.65
2023-05-02T21:28:01.639Z,18.35
2023-05-02T21:31:04.757Z,19.10
2023-05-02T21:34:07.622Z,19.43
2023-05-02T21:37:10.475Z,17.73
2023-05-02T21:40:13.695Z,19.63
2023-05-02T21:43:16.807Z,19.10
2023-05-02T21:46:19.795Z,17.27
2023-05-02T21:49:23.107Z,20.37
2023-05-02T21:52:25.929Z,19.90
2023-05-02T21:55:28.720Z,20.65
2023-05-02T21:58:31.487Z,16.00
2023-05-02T22:01:34.423Z,19.83
2023-05-02T22:04:37.249Z,20.97
2023-05-02T22:07:40.082Z,18.45
2023-05-02T22:10:44.031Z,15.85
2023-05-02T22:13:46.832Z,16.98
2023-05-02T22:16:51.105Z,16.77
2023-05-02T22:19:53.966Z,18.20
2023-05-02T22:22:56.780Z,16.52
2023-05-02T22:25:59.652Z,20.20
2023-05-02T22:29:03.020Z,21.35
2023-05-02T22:32:06.089Z,22.70
2023-05-02T22:35:09.256Z,18.30
2023-05-02T22:38:15.525Z,19.42
2023-05-02T22:41:18.273Z,21.52
2023-05-02T22:44:21.249Z,21.63
2023-05-02T22:47:24.109Z,19.50
2023-05-02T22:50:28.067Z,22.13
2023-05-02T22:53:31.481Z,22.90
2023-05-02T22:56:34.656Z,21.45
2023-05-02T22:59:37.570Z,23.65
2023-05-02T23:02:40.409Z,27.08
2023-05-02T23:05:43.239Z,24.57
2023-05-02T23:08:46.110Z,24.95
2023-05-02T23:11:48.804Z,28.83
2023-05-02T23:14:51.879Z,28.55
2023-05-02T23:17:54.583Z,27.27
2023-05-02T23:20:57.676Z,26.43
2023-05-02T23:24:00.525Z,27.67
2023-05-02T23:27:03.834Z,26.83
2023-05-02T23:30:07.996Z,26.10
2023-05-02T23:33:11.236Z,23.08
2023-05-02T23:36:14.514Z,23.73
2023-05-02T23:39:17.456Z,26.58
2023-05-02T23:42:20.292Z,23.85
2023-05-02T23:45:23.145Z,21.55
2023-05-02T23:48:26.016Z,20.75
2023-05-02T23:51:28.777Z,19.47
2023-05-02T23:54:33.656Z,20.70
2023-05-02T23:57:37.256Z,16.48
