createdAt,value
2019-03-22T00:00:35.844Z,21.17
2019-03-22T00:01:35.855Z,21.23
2019-03-22T00:02:35.823Z,21.14
2019-03-22T00:03:35.811Z,21.17
2019-03-22T00:04:35.799Z,21.23
2019-03-22T00:05:35.826Z,21.11
2019-03-22T00:06:35.799Z,21.24
2019-03-22T00:07:35.766Z,21.21
2019-03-22T00:08:35.776Z,21.17
2019-03-22T00:09:35.748Z,21.11
2019-03-22T00:10:35.735Z,21.17
2019-03-22T00:11:35.721Z,21.11
2019-03-22T00:12:35.715Z,21.19
2019-03-22T00:13:35.724Z,21.30
2019-03-22T00:14:36.965Z,21.21
2019-03-22T00:15:35.676Z,21.24
2019-03-22T00:16:35.665Z,21.30
2019-03-22T00:17:35.676Z,21.30
2019-03-22T00:18:35.644Z,21.24
2019-03-22T00:19:35.632Z,21.45
2019-03-22T00:20:35.623Z,21.44
2019-03-22T00:21:35.610Z,21.41
2019-03-22T00:22:35.639Z,21.45
2019-03-22T00:23:35.590Z,21.59
2019-03-22T00:24:35.577Z,21.53
2019-03-22T00:25:35.566Z,21.63
2019-03-22T00:26:35.556Z,21.67
2019-03-22T00:27:35.564Z,21.79
2019-03-22T00:28:35.534Z,21.75
2019-03-22T00:29:35.520Z,21.79
2019-03-22T00:30:35.509Z,21.88
2019-03-22T00:31:35.499Z,21.91
2019-03-22T00:32:35.508Z,22.01
2019-03-22T00:33:35.475Z,21.94
2019-03-22T00:34:35.465Z,21.98
2019-03-22T00:35:35.453Z,22.04
2019-03-22T00:36:35.442Z,22.16
2019-03-22T00:37:35.452Z,22.12
2019-03-22T00:38:35.491Z,22.22
2019-03-22T00:39:35.410Z,22.17
2019-03-22T00:40:35.398Z,22.22
2019-03-22T00:41:35.386Z,22.29
2019-03-22T00:42:35.396Z,22.34
2019-03-22T00:43:35.371Z,22.35
2019-03-22T00:44:35.353Z,22.38
2019-03-22T00:45:35.342Z,22.47
2019-03-22T00:46:35.330Z,22.47
2019-03-22T00:47:35.345Z,22.57
2019-03-22T00:48:35.309Z,22.60
2019-03-22T00:49:35.297Z,22.67
2019-03-22T00:50:35.288Z,22.67
2019-03-22T00:51:35.275Z,22.69
2019-03-22T00:52:35.363Z,22.78
2019-03-22T00:53:35.253Z,22.87
2019-03-22T00:54:35.264Z,22.87
2019-03-22T00:55:35.230Z,22.86
2019-03-22T00:56:35.218Z,22.92
2019-03-22T00:57:35.210Z,22.96
2019-03-22T00:58:35.234Z,23.07
2019-03-22T00:59:35.185Z,23.09
2019-03-22T01:00:35.174Z,23.12
2019-03-22T01:01:35.164Z,23.14
2019-03-22T01:02:35.153Z,23.17
2019-03-22T01:03:35.162Z,23.23
2019-03-22T01:04:35.131Z,23.20
2019-03-22T01:05:35.122Z,23.24
2019-03-22T01:06:35.108Z,23.24
2019-03-22T01:07:35.102Z,23.31
2019-03-22T01:08:35.108Z,23.34
2019-03-22T01:09:35.074Z,23.38
2019-03-22T01:10:35.064Z,23.40
2019-03-22T01:11:35.052Z,23.49
2019-03-22T01:12:35.041Z,23.45
2019-03-22T01:13:35.051Z,23.34
2019-03-22T01:14:35.020Z,23.42
2019-03-22T01:15:35.010Z,23.46
2019-03-22T01:16:34.997Z,23.49
2019-03-22T01:17:34.993Z,23.50
2019-03-22T01:18:34.995Z,23.52
2019-03-22T01:19:34.963Z,23.52
2019-03-22T01:20:34.951Z,23.53
2019-03-22T01:21:34.940Z,23.53
2019-03-22T01:22:34.929Z,23.55
2019-03-22T01:23:34.939Z,23.55
2019-03-22T01:24:34.915Z,23.60
2019-03-22T01:25:34.897Z,23.61
2019-03-22T01:26:34.884Z,23.61
2019-03-22T01:27:40.338Z,23.65
2019-03-22T01:28:35.883Z,23.62
2019-03-22T01:29:34.851Z,23.71
2019-03-22T01:30:34.840Z,23.67
2019-03-22T01:31:34.828Z,23.64
2019-03-22T01:32:34.817Z,23.70
2019-03-22T01:33:34.851Z,23.64
2019-03-22T01:34:34.795Z,23.65
2019-03-22T01:35:34.784Z,23.65
2019-03-22T01:36:34.774Z,23.67
2019-03-22T01:37:34.762Z,23.72
2019-03-22T01:38:34.771Z,23.64
2019-03-22T01:39:34.740Z,23.71
2019-03-22T01:40:34.749Z,23.70
2019-03-22T01:41:34.717Z,23.72
2019-03-22T01:42:34.707Z,23.75
2019-03-22T01:43:34.694Z,23.76
2019-03-22T01:44:34.703Z,23.75
2019-03-22T01:45:34.672Z,23.70
2019-03-22T01:46:34.661Z,23.72
2019-03-22T01:47:34.649Z,23.76
2019-03-22T01:48:34.638Z,23.65
2019-03-22T01:49:34.649Z,23.68
2019-03-22T01:50:34.616Z,23.70
2019-03-22T01:51:34.605Z,23.75
2019-03-22T01:52:34.594Z,23.75
2019-03-22T01:53:34.583Z,23.70
2019-03-22T01:54:34.592Z,23.68
2019-03-22T01:55:34.561Z,23.70
2019-03-22T01:56:34.548Z,23.67
2019-03-22T01:57:34.537Z,23.64
2019-03-22T01:58:34.526Z,23.70
2019-03-22T01:59:34.538Z,23.62
2019-03-22T02:00:34.506Z,23.65
2019-03-22T02:01:34.493Z,23.65
2019-03-22T02:02:34.483Z,23.67
2019-03-22T02:03:34.471Z,23.64
2019-03-22T02:04:34.482Z,23.62
2019-03-22T02:05:34.448Z,23.67
2019-03-22T02:06:34.438Z,23.65
2019-03-22T02:07:34.425Z,23.62
2019-03-22T02:08:34.415Z,23.60
2019-03-22T02:09:34.425Z,23.57
2019-03-22T02:10:34.392Z,23.65
2019-03-22T02:11:34.384Z,23.68
2019-03-22T02:12:34.371Z,23.58
2019-03-22T02:13:34.360Z,23.68
2019-03-22T02:14:34.370Z,23.65
2019-03-22T02:15:34.338Z,23.65
2019-03-22T02:16:34.326Z,23.65
2019-03-22T02:17:34.318Z,23.75
2019-03-22T02:18:34.303Z,23.68
2019-03-22T02:19:34.313Z,23.75
2019-03-22T02:20:34.281Z,23.70
2019-03-22T02:21:34.269Z,23.68
2019-03-22T02:22:34.259Z,23.68
2019-03-22T02:23:34.248Z,23.71
2019-03-22T02:24:34.267Z,23.67
2019-03-22T02:25:34.226Z,23.65
2019-03-22T02:26:34.213Z,23.62
2019-03-22T02:27:34.218Z,23.64
2019-03-22T02:28:34.192Z,23.55
2019-03-22T02:29:34.226Z,23.60
2019-03-22T02:30:34.169Z,23.53
2019-03-22T02:31:34.158Z,23.52
2019-03-22T02:32:34.148Z,23.55
2019-03-22T02:33:34.137Z,23.52
2019-03-22T02:34:34.133Z,23.50
2019-03-22T02:35:34.136Z,23.53
2019-03-22T02:36:34.104Z,23.35
2019-03-22T02:37:34.092Z,23.35
2019-03-22T02:38:34.081Z,23.47
2019-03-22T02:39:34.222Z,23.40
2019-03-22T02:40:34.081Z,23.40
2019-03-22T02:41:34.058Z,23.34
2019-03-22T02:42:34.035Z,23.29
2019-03-22T02:43:34.029Z,23.31
2019-03-22T02:44:34.013Z,23.23
2019-03-22T02:45:34.102Z,23.23
2019-03-22T02:46:33.990Z,23.31
2019-03-22T02:47:33.981Z,23.14
2019-03-22T02:48:33.971Z,23.24
2019-03-22T02:49:33.958Z,23.23
2019-03-22T02:50:33.967Z,23.15
2019-03-22T02:51:33.935Z,23.17
2019-03-22T02:52:33.925Z,23.15
2019-03-22T02:53:33.913Z,23.05
2019-03-22T02:54:33.902Z,23.12
2019-03-22T02:55:33.911Z,23.11
2019-03-22T02:56:33.882Z,23.01
2019-03-22T02:57:33.878Z,23.09
2019-03-22T02:58:33.862Z,23.11
2019-03-22T02:59:33.849Z,23.07
2019-03-22T03:00:33.856Z,23.09
2019-03-22T03:01:33.823Z,23.11
2019-03-22T03:02:33.812Z,23.09
2019-03-22T03:03:33.800Z,23.11
2019-03-22T03:04:33.790Z,23.07
2019-03-22T03:05:33.807Z,23.07
2019-03-22T03:06:33.767Z,23.08
2019-03-22T03:07:33.761Z,23.08
2019-03-22T03:08:33.745Z,23.11
2019-03-22T03:09:33.734Z,23.05
2019-03-22T03:10:33.747Z,23.07
2019-03-22T03:11:33.710Z,23.07
2019-03-22T03:12:33.720Z,23.01
2019-03-22T03:13:33.689Z,23.02
2019-03-22T03:14:33.677Z,23.08
2019-03-22T03:15:33.667Z,23.02
2019-03-22T03:16:33.677Z,23.05
2019-03-22T03:17:33.643Z,23.01
2019-03-22T03:18:33.632Z,23.04
2019-03-22T03:19:33.623Z,23.01
2019-03-22T03:20:33.611Z,22.92
2019-03-22T03:21:36.882Z,22.92
2019-03-22T03:22:33.589Z,22.92
2019-03-22T03:23:33.577Z,22.90
2019-03-22T03:24:33.567Z,22.93
2019-03-22T03:25:33.554Z,22.93
2019-03-22T03:26:33.564Z,23.02
2019-03-22T03:27:33.533Z,22.92
2019-03-22T03:28:37.099Z,22.93
2019-03-22T03:29:33.513Z,22.94
2019-03-22T03:30:33.532Z,22.93
2019-03-22T03:31:33.513Z,22.90
2019-03-22T03:32:33.520Z,22.90
2019-03-22T03:33:33.465Z,22.96
2019-03-22T03:34:33.454Z,22.94
2019-03-22T03:35:33.463Z,22.97
2019-03-22T03:36:36.871Z,22.93
2019-03-22T03:37:33.421Z,22.99
2019-03-22T03:38:33.411Z,22.96
2019-03-22T03:39:33.402Z,22.97
2019-03-22T03:40:33.433Z,22.89
2019-03-22T03:41:33.400Z,22.94
2019-03-22T03:42:33.367Z,22.90
2019-03-22T03:43:33.354Z,22.93
2019-03-22T03:44:33.342Z,22.90
2019-03-22T03:45:33.345Z,22.93
2019-03-22T03:46:33.346Z,22.86
2019-03-22T03:47:33.316Z,22.84
2019-03-22T03:48:33.303Z,22.92
2019-03-22T03:49:33.293Z,22.82
2019-03-22T03:50:33.279Z,22.78
2019-03-22T03:51:38.369Z,22.93
2019-03-22T03:52:33.257Z,22.86
2019-03-22T03:53:33.253Z,22.86
2019-03-22T03:54:33.231Z,22.84
2019-03-22T03:55:33.218Z,22.84
2019-03-22T03:56:33.229Z,22.84
2019-03-22T03:57:33.197Z,22.86
2019-03-22T03:58:33.206Z,22.86
2019-03-22T03:59:33.175Z,22.83
2019-03-22T04:00:33.175Z,22.80
2019-03-22T04:01:33.153Z,22.78
2019-03-22T04:02:33.162Z,22.83
2019-03-22T04:03:33.130Z,22.82
2019-03-22T04:04:33.129Z,22.89
2019-03-22T04:05:33.106Z,22.83
2019-03-22T04:06:33.096Z,22.83
2019-03-22T04:07:33.105Z,22.80
2019-03-22T04:08:33.074Z,22.80
2019-03-22T04:09:33.062Z,22.86
2019-03-22T04:10:33.052Z,22.80
2019-03-22T04:11:33.040Z,22.82
2019-03-22T04:12:33.050Z,22.84
2019-03-22T04:13:33.017Z,22.80
2019-03-22T04:14:33.005Z,22.89
2019-03-22T04:15:32.994Z,22.82
2019-03-22T04:16:32.985Z,22.78
2019-03-22T04:17:33.003Z,22.82
2019-03-22T04:18:32.961Z,22.75
2019-03-22T04:19:32.956Z,22.72
2019-03-22T04:20:32.941Z,22.80
2019-03-22T04:21:32.928Z,22.69
2019-03-22T04:22:36.187Z,22.89
2019-03-22T04:23:32.925Z,22.74
2019-03-22T04:24:32.895Z,22.80
2019-03-22T04:25:32.889Z,22.83
2019-03-22T04:26:32.874Z,22.78
2019-03-22T04:27:32.882Z,22.74
2019-03-22T04:28:32.852Z,22.84
2019-03-22T04:29:32.838Z,22.84
2019-03-22T04:30:32.828Z,22.78
2019-03-22T04:31:32.817Z,22.67
2019-03-22T04:32:32.831Z,22.84
2019-03-22T04:33:32.793Z,22.83
2019-03-22T04:34:32.781Z,22.78
2019-03-22T04:35:32.770Z,22.71
2019-03-22T04:36:32.760Z,22.87
2019-03-22T04:37:32.770Z,22.82
2019-03-22T04:38:32.759Z,22.86
2019-03-22T04:39:32.726Z,22.83
2019-03-22T04:40:32.714Z,22.75
2019-03-22T04:41:32.702Z,22.83
2019-03-22T04:42:32.715Z,22.71
2019-03-22T04:43:32.701Z,22.84
2019-03-22T04:44:32.669Z,22.84
2019-03-22T04:45:32.659Z,22.82
2019-03-22T04:46:32.647Z,22.86
2019-03-22T04:47:32.636Z,22.82
2019-03-22T04:48:32.645Z,22.89
2019-03-22T04:49:32.631Z,22.84
2019-03-22T04:50:32.602Z,22.82
2019-03-22T04:51:32.594Z,22.84
2019-03-22T04:52:32.579Z,22.80
2019-03-22T04:53:32.590Z,22.84
2019-03-22T04:54:32.557Z,22.82
2019-03-22T04:55:32.546Z,22.80
2019-03-22T04:56:32.535Z,22.78
2019-03-22T04:57:32.523Z,22.82
2019-03-22T04:58:32.533Z,22.75
2019-03-22T04:59:32.501Z,22.86
2019-03-22T05:00:32.494Z,22.83
2019-03-22T05:01:32.479Z,22.82
2019-03-22T05:02:32.467Z,22.80
2019-03-22T05:03:32.478Z,22.80
2019-03-22T05:04:32.445Z,22.83
2019-03-22T05:05:32.437Z,22.75
2019-03-22T05:06:32.422Z,22.83
2019-03-22T05:07:32.411Z,22.80
2019-03-22T05:08:32.422Z,22.82
2019-03-22T05:09:32.389Z,22.75
2019-03-22T05:10:32.378Z,22.77
2019-03-22T05:11:32.369Z,22.74
2019-03-22T05:12:32.357Z,22.80
2019-03-22T05:13:32.365Z,22.78
2019-03-22T05:14:32.379Z,22.80
2019-03-22T05:15:32.321Z,22.71
2019-03-22T05:16:32.310Z,22.72
2019-03-22T05:17:32.298Z,22.77
2019-03-22T05:18:32.309Z,22.75
2019-03-22T05:19:32.300Z,22.69
2019-03-22T05:20:32.265Z,22.80
2019-03-22T05:21:32.254Z,22.78
2019-03-22T05:22:32.242Z,22.75
2019-03-22T05:23:32.241Z,22.78
2019-03-22T05:24:32.285Z,22.80
2019-03-22T05:25:32.210Z,22.77
2019-03-22T05:26:32.198Z,22.75
2019-03-22T05:27:32.188Z,22.75
2019-03-22T05:28:32.176Z,22.82
2019-03-22T05:29:32.192Z,22.77
2019-03-22T05:30:32.153Z,22.75
2019-03-22T05:31:32.143Z,22.75
2019-03-22T05:32:32.131Z,22.72
2019-03-22T05:33:32.120Z,22.74
2019-03-22T05:34:32.129Z,22.75
2019-03-22T05:35:32.098Z,22.71
2019-03-22T05:36:32.087Z,22.78
2019-03-22T05:37:32.075Z,22.72
2019-03-22T05:38:32.067Z,22.80
2019-03-22T05:39:32.074Z,22.69
2019-03-22T05:40:32.044Z,22.80
2019-03-22T05:41:32.031Z,22.75
2019-03-22T05:42:32.021Z,22.74
2019-03-22T05:43:32.008Z,22.67
2019-03-22T05:44:32.018Z,22.75
2019-03-22T05:45:31.987Z,22.69
2019-03-22T05:46:31.977Z,22.72
2019-03-22T05:47:31.964Z,22.68
2019-03-22T05:48:31.952Z,22.62
2019-03-22T05:49:31.963Z,22.78
2019-03-22T05:50:31.930Z,22.72
2019-03-22T05:51:31.919Z,22.72
2019-03-22T05:52:31.907Z,22.67
2019-03-22T05:53:31.897Z,22.67
2019-03-22T05:54:31.906Z,22.68
2019-03-22T05:55:31.874Z,22.62
2019-03-22T05:56:31.863Z,22.68
2019-03-22T05:57:31.853Z,22.69
2019-03-22T05:58:31.841Z,22.68
2019-03-22T05:59:41.838Z,22.69
2019-03-22T06:00:32.816Z,22.75
2019-03-22T06:01:31.808Z,22.77
2019-03-22T06:02:31.797Z,22.65
2019-03-22T06:03:31.784Z,22.72
2019-03-22T06:04:31.774Z,22.67
2019-03-22T06:05:31.783Z,22.68
2019-03-22T06:06:31.751Z,22.68
2019-03-22T06:07:31.741Z,22.69
2019-03-22T06:08:31.730Z,22.62
2019-03-22T06:09:31.717Z,22.67
2019-03-22T06:10:31.748Z,22.69
2019-03-22T06:11:31.695Z,22.71
2019-03-22T06:12:31.683Z,22.68
2019-03-22T06:13:31.675Z,22.71
2019-03-22T06:14:31.661Z,22.69
2019-03-22T06:15:31.673Z,22.64
2019-03-22T06:16:31.639Z,22.67
2019-03-22T06:17:31.628Z,22.64
2019-03-22T06:18:31.617Z,22.75
2019-03-22T06:19:31.605Z,22.67
2019-03-22T06:20:31.615Z,22.71
2019-03-22T06:21:31.585Z,22.68
2019-03-22T06:22:31.572Z,22.62
2019-03-22T06:23:31.563Z,22.74
2019-03-22T06:24:31.550Z,22.71
2019-03-22T06:25:31.560Z,22.64
2019-03-22T06:26:31.527Z,22.68
2019-03-22T06:27:31.515Z,22.69
2019-03-22T06:28:31.505Z,22.69
2019-03-22T06:29:31.500Z,22.69
2019-03-22T06:30:31.504Z,22.67
2019-03-22T06:31:31.472Z,22.69
2019-03-22T06:32:31.459Z,22.64
2019-03-22T06:33:31.449Z,22.65
2019-03-22T06:34:31.437Z,22.68
2019-03-22T06:35:31.446Z,22.68
2019-03-22T06:36:31.414Z,22.64
2019-03-22T06:37:31.405Z,22.49
2019-03-22T06:38:31.393Z,22.02
2019-03-22T06:39:31.384Z,21.60
2019-03-22T06:40:31.392Z,21.27
2019-03-22T06:41:31.358Z,20.93
2019-03-22T06:42:31.351Z,20.74
2019-03-22T06:43:31.338Z,20.41
2019-03-22T06:44:31.328Z,20.27
2019-03-22T06:45:31.336Z,20.09
2019-03-22T06:46:31.358Z,19.87
2019-03-22T06:47:31.292Z,19.69
2019-03-22T06:48:31.281Z,19.63
2019-03-22T06:49:31.336Z,19.55
2019-03-22T06:50:31.279Z,19.48
2019-03-22T06:51:31.247Z,19.18
2019-03-22T06:52:31.240Z,19.01
2019-03-22T06:53:31.225Z,18.83
2019-03-22T06:54:32.124Z,18.82
2019-03-22T06:55:31.229Z,18.86
2019-03-22T06:56:31.191Z,19.14
2019-03-22T06:57:31.181Z,19.23
2019-03-22T06:58:31.169Z,19.11
2019-03-22T06:59:31.157Z,18.95
2019-03-22T07:00:31.150Z,18.95
2019-03-22T07:01:31.156Z,18.97
2019-03-22T07:02:31.123Z,18.95
2019-03-22T07:03:31.112Z,19.13
2019-03-22T07:04:31.102Z,19.43
2019-03-22T07:05:31.094Z,19.66
2019-03-22T07:06:31.099Z,19.55
2019-03-22T07:07:31.070Z,19.40
2019-03-22T07:08:31.057Z,19.36
2019-03-22T07:09:31.045Z,18.99
2019-03-22T07:10:31.034Z,18.40
2019-03-22T07:11:31.044Z,18.02
2019-03-22T07:12:31.010Z,17.57
2019-03-22T07:13:31.001Z,17.29
2019-03-22T07:14:30.994Z,17.08
2019-03-22T07:15:30.977Z,16.96
2019-03-22T07:16:30.987Z,16.88
2019-03-22T07:17:30.958Z,16.88
2019-03-22T07:18:30.943Z,16.77
2019-03-22T07:19:30.933Z,16.78
2019-03-22T07:20:30.921Z,16.71
2019-03-22T07:21:30.929Z,16.65
2019-03-22T07:22:30.898Z,16.70
2019-03-22T07:23:30.888Z,16.70
2019-03-22T07:24:30.875Z,16.60
2019-03-22T07:25:30.865Z,16.63
2019-03-22T07:26:30.873Z,16.96
2019-03-22T07:27:30.842Z,17.36
2019-03-22T07:28:30.829Z,17.92
2019-03-22T07:29:30.817Z,18.37
2019-03-22T07:30:30.806Z,18.37
2019-03-22T07:31:30.816Z,18.04
2019-03-22T07:32:30.783Z,18.06
2019-03-22T07:33:30.772Z,17.70
2019-03-22T07:34:30.760Z,17.47
2019-03-22T07:35:30.749Z,17.04
2019-03-22T07:36:30.758Z,16.99
2019-03-22T07:37:30.726Z,17.15
2019-03-22T07:38:30.715Z,17.29
2019-03-22T07:39:30.705Z,17.46
2019-03-22T07:40:30.695Z,17.41
2019-03-22T07:41:30.702Z,17.35
2019-03-22T07:42:30.669Z,17.08
2019-03-22T07:43:30.660Z,16.78
2019-03-22T07:44:30.646Z,16.75
2019-03-22T07:45:30.640Z,16.83
2019-03-22T07:46:30.643Z,16.93
2019-03-22T07:47:30.612Z,16.90
2019-03-22T07:48:30.602Z,17.33
2019-03-22T07:49:30.589Z,17.47
2019-03-22T07:50:30.578Z,17.63
2019-03-22T07:51:30.587Z,17.94
2019-03-22T07:52:30.553Z,18.02
2019-03-22T07:53:30.545Z,18.04
2019-03-22T07:54:30.535Z,17.94
2019-03-22T07:55:30.520Z,17.70
2019-03-22T07:56:30.540Z,17.55
2019-03-22T07:57:30.497Z,17.71
2019-03-22T07:58:30.487Z,17.88
2019-03-22T07:59:30.474Z,18.04
2019-03-22T08:00:31.337Z,18.03
2019-03-22T08:01:30.452Z,18.18
2019-03-22T08:02:30.462Z,18.46
2019-03-22T08:03:30.429Z,18.58
2019-03-22T08:04:30.439Z,18.62
2019-03-22T08:05:30.405Z,18.73
2019-03-22T08:06:30.394Z,18.97
2019-03-22T08:07:30.404Z,19.21
2019-03-22T08:08:30.372Z,19.38
2019-03-22T08:09:30.360Z,19.63
2019-03-22T08:10:30.349Z,19.97
2019-03-22T08:11:30.340Z,19.84
2019-03-22T08:12:30.350Z,19.88
2019-03-22T08:13:30.313Z,19.95
2019-03-22T08:14:30.302Z,19.78
2019-03-22T08:15:30.292Z,19.51
2019-03-22T08:16:30.307Z,19.14
2019-03-22T08:17:30.290Z,18.99
2019-03-22T08:18:30.256Z,18.83
2019-03-22T08:19:30.287Z,18.68
2019-03-22T08:20:30.234Z,18.79
2019-03-22T08:21:30.222Z,19.05
2019-03-22T08:22:30.259Z,19.24
2019-03-22T08:23:30.200Z,19.50
2019-03-22T08:24:30.188Z,19.55
2019-03-22T08:25:32.345Z,19.58
2019-03-22T08:26:30.166Z,19.57
2019-03-22T08:27:30.203Z,19.72
2019-03-22T08:28:30.141Z,19.69
2019-03-22T08:29:30.177Z,19.88
2019-03-22T08:30:42.159Z,19.87
2019-03-22T08:31:31.108Z,19.91
2019-03-22T08:32:30.178Z,20.06
2019-03-22T08:33:30.087Z,20.00
2019-03-22T08:34:30.112Z,20.02
2019-03-22T08:35:30.081Z,20.05
2019-03-22T08:36:30.092Z,20.00
2019-03-22T08:37:30.064Z,19.93
2019-03-22T08:38:30.043Z,19.79
2019-03-22T08:39:30.027Z,19.68
2019-03-22T08:40:30.006Z,19.63
2019-03-22T08:41:29.995Z,19.51
2019-03-22T08:42:30.034Z,19.66
2019-03-22T08:43:29.976Z,19.80
2019-03-22T08:44:29.962Z,19.98
2019-03-22T08:45:29.948Z,20.38
2019-03-22T08:46:29.970Z,20.56
2019-03-22T08:47:34.391Z,20.87
2019-03-22T08:48:29.913Z,21.17
2019-03-22T08:49:30.072Z,21.41
2019-03-22T08:50:29.893Z,21.61
2019-03-22T08:51:30.139Z,21.67
2019-03-22T08:52:29.904Z,21.66
2019-03-22T08:53:29.856Z,21.63
2019-03-22T08:54:29.844Z,21.57
2019-03-22T08:55:29.834Z,21.64
2019-03-22T08:56:29.842Z,21.54
2019-03-22T08:57:29.835Z,21.35
2019-03-22T08:58:29.837Z,21.30
2019-03-22T08:59:29.787Z,21.13
2019-03-22T09:00:39.064Z,21.14
2019-03-22T09:01:30.765Z,21.11
2019-03-22T09:02:29.798Z,20.98
2019-03-22T09:03:29.786Z,20.95
2019-03-22T09:04:29.731Z,20.95
2019-03-22T09:05:29.719Z,21.08
2019-03-22T09:06:29.740Z,21.11
2019-03-22T09:07:29.712Z,21.17
2019-03-22T09:08:29.755Z,21.30
2019-03-22T09:09:40.923Z,21.16
2019-03-22T09:10:30.660Z,21.19
2019-03-22T09:11:29.652Z,21.17
2019-03-22T09:12:29.639Z,21.27
2019-03-22T09:13:29.688Z,21.42
2019-03-22T09:14:29.616Z,21.38
2019-03-22T09:15:40.728Z,21.30
2019-03-22T09:16:30.976Z,21.17
2019-03-22T09:17:29.602Z,21.24
2019-03-22T09:18:29.611Z,21.34
2019-03-22T09:19:29.587Z,21.51
2019-03-22T09:20:29.574Z,21.69
2019-03-22T09:21:29.540Z,21.88
2019-03-22T09:22:29.548Z,22.02
2019-03-22T09:23:29.642Z,22.07
2019-03-22T09:24:38.953Z,22.04
2019-03-22T09:25:30.501Z,22.12
2019-03-22T09:26:29.479Z,22.22
2019-03-22T09:27:29.471Z,22.17
2019-03-22T09:28:29.501Z,22.13
2019-03-22T09:29:29.454Z,22.16
2019-03-22T09:30:29.437Z,22.09
2019-03-22T09:31:29.457Z,21.97
2019-03-22T09:32:29.425Z,21.92
2019-03-22T09:33:29.423Z,21.97
2019-03-22T09:34:33.982Z,21.76
2019-03-22T09:35:29.401Z,21.95
2019-03-22T09:36:29.376Z,21.98
2019-03-22T09:37:29.389Z,22.19
2019-03-22T09:38:29.406Z,22.16
2019-03-22T09:39:29.335Z,22.16
2019-03-22T09:40:29.333Z,22.16
2019-03-22T09:41:29.340Z,22.28
2019-03-22T09:42:29.302Z,22.38
2019-03-22T09:43:29.311Z,22.46
2019-03-22T09:44:42.404Z,22.54
2019-03-22T09:45:30.272Z,22.71
2019-03-22T09:46:29.281Z,22.80
2019-03-22T09:47:29.258Z,22.82
2019-03-22T09:48:29.280Z,22.83
2019-03-22T09:49:29.223Z,22.77
2019-03-22T09:50:29.212Z,22.74
2019-03-22T09:51:29.211Z,22.68
2019-03-22T09:52:29.189Z,22.74
2019-03-22T09:53:30.477Z,22.82
2019-03-22T09:54:29.203Z,22.78
2019-03-22T09:55:29.156Z,22.78
2019-03-22T09:56:29.163Z,22.94
2019-03-22T09:57:29.147Z,23.01
2019-03-22T09:58:29.247Z,23.08
2019-03-22T09:59:29.110Z,23.14
2019-03-22T10:00:29.151Z,23.17
2019-03-22T10:01:29.095Z,23.27
2019-03-22T10:02:29.121Z,23.29
2019-03-22T10:03:29.094Z,23.38
2019-03-22T10:04:29.072Z,23.39
2019-03-22T10:05:29.044Z,23.52
2019-03-22T10:06:29.033Z,23.64
2019-03-22T10:07:29.027Z,23.57
2019-03-22T10:08:29.013Z,23.52
2019-03-22T10:09:29.084Z,23.65
2019-03-22T10:10:29.040Z,23.71
2019-03-22T10:11:28.976Z,23.76
2019-03-22T10:12:28.965Z,23.72
2019-03-22T10:13:28.973Z,23.64
2019-03-22T10:14:31.300Z,23.58
2019-03-22T10:15:28.932Z,23.61
2019-03-22T10:16:28.921Z,23.67
2019-03-22T10:17:28.910Z,23.75
2019-03-22T10:18:28.898Z,23.87
2019-03-22T10:19:28.909Z,23.98
2019-03-22T10:20:28.927Z,23.94
2019-03-22T10:21:28.867Z,23.89
2019-03-22T10:22:28.854Z,23.87
2019-03-22T10:23:28.842Z,23.87
2019-03-22T10:24:28.885Z,23.85
2019-03-22T10:25:28.821Z,23.72
2019-03-22T10:26:28.848Z,23.77
2019-03-22T10:27:28.854Z,23.76
2019-03-22T10:28:28.811Z,23.80
2019-03-22T10:29:28.844Z,24.04
2019-03-22T10:30:28.817Z,24.00
2019-03-22T10:31:37.133Z,23.95
2019-03-22T10:32:29.861Z,24.04
2019-03-22T10:33:28.779Z,24.01
2019-03-22T10:34:28.775Z,24.05
2019-03-22T10:35:28.707Z,23.94
2019-03-22T10:36:28.732Z,24.00
2019-03-22T10:37:28.686Z,24.04
2019-03-22T10:38:31.665Z,24.13
2019-03-22T10:39:28.686Z,24.23
2019-03-22T10:40:28.654Z,24.42
2019-03-22T10:41:28.641Z,24.61
2019-03-22T10:42:28.729Z,24.64
2019-03-22T10:43:28.619Z,24.64
2019-03-22T10:44:28.629Z,24.79
2019-03-22T10:45:28.610Z,24.68
2019-03-22T10:46:28.585Z,24.60
2019-03-22T10:47:28.582Z,24.47
2019-03-22T10:48:28.724Z,24.45
2019-03-22T10:49:28.599Z,24.52
2019-03-22T10:50:28.542Z,24.59
2019-03-22T10:51:28.572Z,24.68
2019-03-22T10:52:28.544Z,24.87
2019-03-22T10:53:28.543Z,24.69
2019-03-22T10:54:28.555Z,24.73
2019-03-22T10:55:30.100Z,24.61
2019-03-22T10:56:28.474Z,24.53
2019-03-22T10:57:28.463Z,24.47
2019-03-22T10:58:28.452Z,24.44
2019-03-22T10:59:28.462Z,24.42
2019-03-22T11:00:28.441Z,24.49
2019-03-22T11:01:28.419Z,24.53
2019-03-22T11:02:28.407Z,24.56
2019-03-22T11:03:28.404Z,24.64
2019-03-22T11:04:28.421Z,24.73
2019-03-22T11:05:28.374Z,24.61
2019-03-22T11:06:28.361Z,24.60
2019-03-22T11:07:28.351Z,24.42
2019-03-22T11:08:28.339Z,24.47
2019-03-22T11:09:28.328Z,24.52
2019-03-22T11:10:28.337Z,24.45
2019-03-22T11:11:28.310Z,24.57
2019-03-22T11:12:28.295Z,24.69
2019-03-22T11:13:28.289Z,24.73
2019-03-22T11:14:28.274Z,24.73
2019-03-22T11:15:28.285Z,24.75
2019-03-22T11:16:28.251Z,24.57
2019-03-22T11:17:28.239Z,24.50
2019-03-22T11:18:36.947Z,24.49
2019-03-22T11:19:29.215Z,24.34
2019-03-22T11:20:28.226Z,24.07
2019-03-22T11:21:28.195Z,24.00
2019-03-22T11:22:28.183Z,23.72
2019-03-22T11:23:28.172Z,23.75
2019-03-22T11:24:28.161Z,23.65
2019-03-22T11:25:28.172Z,23.76
2019-03-22T11:26:28.140Z,23.75
2019-03-22T11:27:28.127Z,23.68
2019-03-22T11:28:28.118Z,23.83
2019-03-22T11:29:28.105Z,23.82
2019-03-22T11:30:28.115Z,23.87
2019-03-22T11:31:28.852Z,23.85
2019-03-22T11:32:29.072Z,23.92
2019-03-22T11:33:28.061Z,23.98
2019-03-22T11:34:28.050Z,24.10
2019-03-22T11:35:28.059Z,24.14
2019-03-22T11:36:28.029Z,24.26
2019-03-22T11:37:28.017Z,24.39
2019-03-22T11:38:28.005Z,24.34
2019-03-22T11:39:28.008Z,24.41
2019-03-22T11:40:28.004Z,24.44
2019-03-22T11:41:27.975Z,24.61
2019-03-22T11:42:28.051Z,24.56
2019-03-22T11:43:27.948Z,24.49
2019-03-22T11:44:27.937Z,24.49
2019-03-22T11:45:27.955Z,24.47
2019-03-22T11:46:27.916Z,24.42
2019-03-22T11:47:27.908Z,24.24
2019-03-22T11:48:27.893Z,24.14
2019-03-22T11:49:27.889Z,24.02
2019-03-22T11:50:28.969Z,23.82
2019-03-22T11:51:27.860Z,23.75
2019-03-22T11:52:27.913Z,23.70
2019-03-22T11:53:27.837Z,23.67
2019-03-22T11:54:27.833Z,23.62
2019-03-22T11:55:27.837Z,23.53
2019-03-22T11:56:27.803Z,23.40
2019-03-22T11:57:27.794Z,23.43
2019-03-22T11:58:27.782Z,23.40
2019-03-22T11:59:27.770Z,23.38
2019-03-22T12:00:27.780Z,23.34
2019-03-22T12:01:27.752Z,23.43
2019-03-22T12:02:27.739Z,23.45
2019-03-22T12:03:27.728Z,23.43
2019-03-22T12:04:27.715Z,23.52
2019-03-22T12:05:27.725Z,23.52
2019-03-22T12:06:27.692Z,23.52
2019-03-22T12:07:27.684Z,23.64
2019-03-22T12:08:27.672Z,23.64
2019-03-22T12:09:27.658Z,23.62
2019-03-22T12:10:27.668Z,23.60
2019-03-22T12:11:27.639Z,23.61
2019-03-22T12:12:27.639Z,23.55
2019-03-22T12:13:27.615Z,23.52
2019-03-22T12:14:27.602Z,23.49
2019-03-22T12:15:27.633Z,23.40
2019-03-22T12:16:27.586Z,23.47
2019-03-22T12:17:27.569Z,23.68
2019-03-22T12:18:27.579Z,23.70
2019-03-22T12:19:27.549Z,23.70
2019-03-22T12:20:27.535Z,23.75
2019-03-22T12:21:27.659Z,23.75
2019-03-22T12:22:27.513Z,23.76
2019-03-22T12:23:27.503Z,23.75
2019-03-22T12:24:27.493Z,23.71
2019-03-22T12:25:27.510Z,23.68
2019-03-22T12:26:27.501Z,23.67
2019-03-22T12:27:36.284Z,23.67
2019-03-22T12:28:28.448Z,23.64
2019-03-22T12:29:27.435Z,23.79
2019-03-22T12:30:27.424Z,23.83
2019-03-22T12:31:27.435Z,23.80
2019-03-22T12:32:32.215Z,23.87
2019-03-22T12:33:28.390Z,23.98
2019-03-22T12:34:27.379Z,23.92
2019-03-22T12:35:27.370Z,23.97
2019-03-22T12:36:27.378Z,23.98
2019-03-22T12:37:27.349Z,24.00
2019-03-22T12:38:27.334Z,24.00
2019-03-22T12:39:27.322Z,23.98
2019-03-22T12:40:27.315Z,24.04
2019-03-22T12:41:27.322Z,24.01
2019-03-22T12:42:27.291Z,24.04
2019-03-22T12:43:27.279Z,24.02
2019-03-22T12:44:27.268Z,24.01
2019-03-22T12:45:27.256Z,23.95
2019-03-22T12:46:27.266Z,24.00
2019-03-22T12:47:27.234Z,24.01
2019-03-22T12:48:27.223Z,23.97
2019-03-22T12:49:27.213Z,23.94
2019-03-22T12:50:27.201Z,23.95
2019-03-22T12:51:27.210Z,24.02
2019-03-22T12:52:27.179Z,24.00