createdAt,value
2023-05-10T00:01:27.946Z,47.8
2023-05-10T00:05:43.288Z,57.2
2023-05-10T00:09:55.831Z,50.9
2023-05-10T00:12:02.087Z,38.9
2023-05-10T00:14:08.390Z,54.6
2023-05-10T00:18:20.907Z,53
2023-05-10T00:20:29.978Z,72.4
2023-05-10T00:22:36.269Z,63.7
2023-05-10T00:24:42.528Z,64.3
2023-05-10T00:26:48.802Z,59.4
2023-05-10T00:28:55.060Z,62
2023-05-10T00:31:01.351Z,69.9
2023-05-10T00:33:07.629Z,88.7
2023-05-10T00:35:16.705Z,79.6
2023-05-10T00:37:22.990Z,69.6
2023-05-10T00:39:29.249Z,66
2023-05-10T00:46:52.612Z,79.2
2023-05-10T00:49:01.716Z,99.5
2023-05-10T00:53:14.246Z,96.2
2023-05-10T00:55:22.101Z,105.3
2023-05-10T00:57:28.348Z,111.4
2023-05-10T00:59:34.588Z,113
2023-05-10T01:01:40.896Z,107.3
2023-05-10T01:03:49.975Z,106.5
2023-05-10T01:05:56.285Z,118.4
2023-05-10T01:12:15.093Z,122
2023-05-10T01:22:49.265Z,127.4
2023-05-10T01:24:55.489Z,153.3
2023-05-10T01:29:08.041Z,151
2023-05-10T01:31:14.313Z,169.3
2023-05-10T01:35:29.666Z,176.8
2023-05-10T01:37:35.951Z,197.3
2023-05-10T01:49:14.646Z,180.6
2023-05-10T01:51:20.932Z,168.4
2023-05-10T01:53:27.197Z,155.6
2023-05-10T01:55:33.480Z,158.6
2023-05-10T01:57:39.745Z,154.8
2023-05-10T01:59:46.032Z,141.8
2023-05-10T02:01:55.100Z,158.9
2023-05-10T02:04:01.548Z,138.4
2023-05-10T02:06:07.673Z,159.5
2023-05-10T02:08:13.924Z,156
2023-05-10T02:10:20.176Z,159.1
2023-05-10T02:12:26.501Z,146.5
2023-05-10T02:14:32.747Z,154.5
2023-05-10T02:16:41.868Z,145.2
2023-05-10T02:18:48.126Z,142.2
2023-05-10T02:20:54.393Z,123.7
2023-05-10T02:23:00.676Z,122.4
2023-05-10T02:27:13.226Z,156.7
2023-05-10T02:29:19.662Z,132.7
2023-05-10T02:31:28.810Z,141.7
2023-05-10T02:35:41.306Z,136.8
2023-05-10T02:36:45.868Z,143.8
2023-05-10T02:45:13.770Z,168
2023-05-10T02:49:26.326Z,175.1
2023-05-10T02:51:32.600Z,187.5
2023-05-10T02:53:38.863Z,187.4
2023-05-10T02:55:45.131Z,190.9
2023-05-10T02:57:51.384Z,175.4
2023-05-10T03:02:06.763Z,236.1
2023-05-10T03:12:38.165Z,245.4
2023-05-10T03:14:47.233Z,253.1
2023-05-10T03:16:53.516Z,226
2023-05-10T03:18:59.794Z,218.8
2023-05-10T03:25:18.585Z,223
2023-05-10T03:27:24.877Z,190.4
2023-05-10T03:40:24.451Z,223.6
2023-05-10T03:42:33.528Z,213
2023-05-10T03:46:46.122Z,215.8
2023-05-10T03:48:52.383Z,247.5
2023-05-10T03:50:58.636Z,215.1
2023-05-10T03:53:04.902Z,192
2023-05-10T03:55:11.171Z,201.7
2023-05-10T03:57:20.287Z,213.9
2023-05-10T03:59:26.538Z,214.7
2023-05-10T04:07:51.633Z,185.7
2023-05-10T04:09:57.914Z,169.1
2023-05-10T04:14:13.285Z,164.4
2023-05-10T04:18:25.825Z,170.4
2023-05-10T04:20:32.105Z,178.6
2023-05-10T04:22:38.373Z,172.4
2023-05-10T04:24:44.616Z,154.1
2023-05-10T04:26:54.671Z,186.5
2023-05-10T04:31:06.373Z,135.4
2023-05-10T04:38:29.632Z,140.1
2023-05-10T04:40:38.696Z,158.9
2023-05-10T04:42:45.007Z,140.2
2023-05-10T04:44:51.268Z,153
2023-05-10T04:46:57.519Z,154.9
2023-05-10T04:49:03.798Z,173.2
2023-05-10T04:51:10.040Z,154.4
2023-05-10T04:53:16.315Z,169.7
2023-05-10T04:55:25.408Z,184.5
2023-05-10T04:57:31.691Z,185.4
2023-05-10T04:59:37.920Z,175.9
2023-05-10T05:01:44.300Z,172.4
2023-05-10T05:16:30.972Z,204.6
2023-05-10T05:18:37.184Z,215.4
2023-05-10T05:24:58.796Z,217.1
2023-05-10T05:27:05.056Z,214
2023-05-10T05:29:11.346Z,239.7
2023-05-10T05:30:16.110Z,244.4
2023-05-10T05:32:22.154Z,245.3
2023-05-10T05:34:28.433Z,235.3
2023-05-10T05:36:36.496Z,223.7
2023-05-10T05:38:43.789Z,213.5
2023-05-10T05:40:50.066Z,231
2023-05-10T05:45:02.602Z,233.2
2023-05-10T05:49:15.132Z,227.1
2023-05-10T05:51:21.394Z,239.6
2023-05-10T05:57:43.017Z,243.9
2023-05-10T05:59:49.303Z,227.3
2023-05-10T06:01:55.676Z,241.9
2023-05-10T06:04:01.913Z,211.9
2023-05-10T06:14:36.036Z,209.2
2023-05-10T06:23:03.991Z,185.9
2023-05-10T06:25:10.268Z,183.1
2023-05-10T06:27:16.517Z,181.5
2023-05-10T06:28:21.075Z,202.2
2023-05-10T06:32:33.639Z,186.8
2023-05-10T06:34:39.874Z,175.9
2023-05-10T06:36:48.970Z,200
2023-05-10T06:43:07.807Z,200.7
2023-05-10T06:49:26.652Z,184.3
2023-05-10T07:00:02.463Z,187.6
2023-05-10T07:02:08.742Z,228.3
2023-05-10T07:04:14.968Z,182
2023-05-10T07:08:30.299Z,163.7
2023-05-10T07:10:36.593Z,174.9
2023-05-10T07:12:42.924Z,163.6
2023-05-10T07:14:49.139Z,177.7
2023-05-10T07:19:01.679Z,181.4
2023-05-10T07:21:10.857Z,202.3
2023-05-10T07:32:01.369Z,182.1
2023-05-10T07:34:10.415Z,194.5
2023-05-10T07:36:16.684Z,175.6
2023-05-10T07:44:41.795Z,150.4
2023-05-10T07:46:48.061Z,154.6
2023-05-10T07:48:57.150Z,155.2
2023-05-10T07:55:16.159Z,105.6
2023-05-10T07:57:22.255Z,104.5
2023-05-10T07:59:28.535Z,89.1
2023-05-10T08:12:09.016Z,55.2
2023-05-10T08:14:15.253Z,64.6
2023-05-10T08:16:21.629Z,60.6
2023-05-10T08:18:30.770Z,56.5
2023-05-10T08:20:36.905Z,46.1
2023-05-10T08:22:43.192Z,45.9
2023-05-10T08:23:47.759Z,60.3
2023-05-10T08:25:54.019Z,53.5
2023-05-10T08:40:40.689Z,41.9
2023-05-10T08:44:53.235Z,43.7
2023-05-10T08:47:02.416Z,33.3
2023-05-10T08:49:08.616Z,39.1
2023-05-10T08:51:14.937Z,32.2
2023-05-10T08:53:21.198Z,33.1
2023-05-10T08:59:40.015Z,29.9
2023-05-10T09:08:07.959Z,36.7
2023-05-10T09:10:14.222Z,30.2
2023-05-10T09:18:42.210Z,39.1
2023-05-10T09:20:48.456Z,39.3
2023-05-10T09:21:53.015Z,36
2023-05-10T09:26:05.554Z,30.1
2023-05-10T09:38:46.105Z,34.9
2023-05-10T09:40:52.350Z,38.9
2023-05-10T09:42:58.640Z,37.6
2023-05-10T09:45:07.761Z,51.9
2023-05-10T09:47:14.004Z,41.6
2023-05-10T09:49:20.311Z,44
2023-05-10T09:51:26.554Z,40.7
2023-05-10T09:53:32.840Z,46.1
2023-05-10T09:55:39.125Z,44.4
2023-05-10T09:59:54.500Z,31.5
2023-05-10T10:02:00.962Z,37.3
2023-05-10T10:04:07.069Z,37.6
2023-05-10T10:06:22.893Z,34.8
2023-05-10T10:08:19.639Z,26.6
2023-05-10T10:10:25.913Z,30.3
2023-05-10T10:12:32.182Z,37.7
2023-05-10T10:17:05.109Z,23.8
2023-05-10T10:18:53.908Z,46.2
2023-05-10T10:19:58.424Z,26.5
2023-05-10T10:22:04.677Z,25.6
2023-05-10T10:24:10.965Z,21.2
2023-05-10T10:26:17.244Z,14.7
2023-05-10T10:32:38.942Z,13.3
2023-05-10T10:34:45.191Z,14.9
2023-05-10T10:36:51.470Z,18.9
2023-05-10T10:43:13.153Z,22.4
2023-05-10T10:45:19.530Z,20.6
2023-05-10T10:47:25.879Z,23.5
2023-05-10T10:49:31.988Z,15.9
2023-05-10T10:51:38.258Z,16.2
2023-05-10T10:53:44.540Z,16.7
2023-05-10T10:55:50.842Z,14.9
2023-05-10T10:57:59.944Z,12.9
2023-05-10T11:00:06.235Z,15.1
2023-05-10T11:06:25.053Z,9.5
2023-05-10T11:19:24.838Z,8.8
2023-05-10T11:25:46.521Z,8.6
2023-05-10T11:27:52.802Z,10.1
2023-05-10T11:29:59.084Z,5.3
2023-05-10T11:32:05.373Z,5.8
2023-05-10T11:34:11.672Z,6.1
2023-05-10T11:36:17.931Z,9.4
2023-05-10T11:38:24.273Z,5.5
2023-05-10T11:40:33.301Z,13.7
2023-05-10T11:42:39.574Z,7.2
2023-05-10T11:44:45.858Z,6.2
2023-05-10T11:46:52.167Z,9.2
2023-05-10T11:48:58.395Z,9.2
2023-05-10T11:51:04.668Z,4.5
2023-05-10T11:53:10.949Z,8.1
2023-05-10T11:55:20.066Z,6.2
2023-05-10T11:57:26.314Z,6.2
2023-05-10T11:59:32.576Z,6.3
2023-05-10T12:01:38.844Z,10.8
2023-05-10T12:03:45.287Z,6.5
2023-05-10T12:05:51.379Z,4
2023-05-10T12:07:57.664Z,5.2
2023-05-10T12:10:06.766Z,7.5
2023-05-10T12:12:13.036Z,10.3
2023-05-10T12:14:19.275Z,4.6
2023-05-10T12:15:23.842Z,7.4
2023-05-10T12:17:30.207Z,8.2
2023-05-10T12:19:36.391Z,15.8
2023-05-10T12:25:58.016Z,5.5
2023-05-10T12:28:27.864Z,10.5
2023-05-10T12:32:16.898Z,14.8
2023-05-10T12:40:44.790Z,11.7
2023-05-10T12:47:03.587Z,16
2023-05-10T12:49:10.095Z,9.4
2023-05-10T12:51:16.161Z,7.5
2023-05-10T12:53:25.255Z,6.2
2023-05-10T12:59:44.079Z,11.3
2023-05-10T13:01:50.350Z,7.6
2023-05-10T13:03:58.191Z,11.9
2023-05-10T13:08:13.539Z,14.1
2023-05-10T13:10:20.068Z,12.3
2023-05-10T13:12:26.087Z,11.5
2023-05-10T13:15:37.738Z,18.1
2023-05-10T13:17:44.036Z,11
2023-05-10T13:19:50.283Z,10.9
2023-05-10T13:21:59.400Z,12.7
2023-05-10T13:24:05.676Z,13.6
2023-05-10T13:26:11.936Z,18.4
2023-05-10T13:28:18.210Z,19.3
2023-05-10T13:30:24.475Z,10.8
2023-05-10T13:32:30.789Z,14.5
2023-05-10T13:34:37.042Z,11.7
2023-05-10T13:36:46.155Z,15.9
2023-05-10T13:38:52.418Z,14.4
2023-05-10T13:40:58.668Z,11.2
2023-05-10T13:45:11.241Z,10.4
2023-05-10T13:47:17.505Z,15.4
2023-05-10T13:49:23.779Z,11.8
2023-05-10T13:51:32.882Z,9.2
2023-05-10T13:53:39.177Z,9.7
2023-05-10T13:55:45.418Z,10.1
2023-05-10T13:57:51.700Z,13.5
2023-05-10T13:59:57.937Z,11.8
2023-05-10T14:02:04.260Z,17.8
2023-05-10T14:04:10.533Z,14.2
2023-05-10T14:06:19.600Z,10.4
2023-05-10T14:08:25.895Z,11.4
2023-05-10T14:10:32.149Z,9.5
2023-05-10T14:20:04.590Z,10.5
2023-05-10T14:26:23.389Z,15.7
2023-05-10T14:28:29.753Z,9.9
2023-05-10T14:30:35.919Z,16.2
2023-05-10T14:32:42.181Z,9.8
2023-05-10T14:34:51.268Z,15.6
2023-05-10T14:36:57.532Z,11.9
2023-05-10T14:39:03.819Z,13.1
2023-05-10T14:41:11.830Z,9.6
2023-05-10T14:43:16.329Z,8.6
2023-05-10T14:45:22.544Z,10.5
2023-05-10T14:47:28.885Z,9
2023-05-10T14:49:37.902Z,16.6
2023-05-10T14:51:44.148Z,19.1
2023-05-10T14:58:02.909Z,7
2023-05-10T15:00:09.158Z,10.9
2023-05-10T15:17:24.586Z,13
2023-05-10T15:19:30.819Z,25.5
2023-05-10T15:23:43.370Z,12
2023-05-10T15:25:49.630Z,10.8
2023-05-10T15:27:55.907Z,9.6
2023-05-10T15:30:02.205Z,11
2023-05-10T15:32:11.293Z,10.8
2023-05-10T15:34:17.569Z,19.5
2023-05-10T15:38:30.159Z,9.9
2023-05-10T15:46:58.120Z,17
2023-05-10T15:49:04.346Z,19.1
2023-05-10T15:53:16.957Z,20.5
2023-05-10T15:55:23.221Z,20
2023-05-10T15:59:35.822Z,32.8
2023-05-10T16:01:45.006Z,21.5
2023-05-10T16:03:51.186Z,33.7
2023-05-10T16:05:57.480Z,35.7
2023-05-10T16:07:02.050Z,23.5
2023-05-10T16:11:14.625Z,30.1
2023-05-10T16:13:20.896Z,35.7
2023-05-10T16:21:48.865Z,28.2
2023-05-10T16:23:55.154Z,27.8
2023-05-10T16:32:23.164Z,32.3
2023-05-10T16:47:09.924Z,36.9
2023-05-10T16:49:16.536Z,21.7
2023-05-10T16:53:28.786Z,24.6
2023-05-10T16:57:41.343Z,34
2023-05-10T16:59:50.465Z,28.5
2023-05-10T17:05:07.593Z,33.1
2023-05-10T17:07:13.845Z,20.9
2023-05-10T17:11:26.427Z,33.2
2023-05-10T17:15:41.869Z,26.5
2023-05-10T17:17:48.097Z,27.3
2023-05-10T17:24:06.981Z,22.8
2023-05-10T17:26:13.219Z,21.3
2023-05-10T17:28:22.317Z,28.1
2023-05-10T17:30:28.672Z,22.7
2023-05-10T17:32:34.958Z,24.5
2023-05-10T17:34:41.180Z,41.4
2023-05-10T17:41:00.031Z,32.7
2023-05-10T17:47:21.692Z,23.1
2023-05-10T17:49:27.973Z,24.3
2023-05-10T17:51:34.234Z,26.4
2023-05-10T17:55:46.813Z,30.9
2023-05-10T17:57:55.923Z,26.7
2023-05-10T18:02:08.516Z,23.8
2023-05-10T18:03:13.033Z,28.8
2023-05-10T18:07:25.603Z,31.2
2023-05-10T18:15:53.556Z,21.3
2023-05-10T18:20:06.110Z,19.7
2023-05-10T18:24:26.536Z,27.5
2023-05-10T18:26:27.797Z,32.6
2023-05-10T18:39:05.518Z,23.6
2023-05-10T18:41:14.593Z,30
2023-05-10T18:47:33.471Z,35.2
2023-05-10T18:49:39.730Z,25.7
2023-05-10T18:56:01.403Z,28.5
2023-05-10T18:58:07.674Z,24.2
2023-05-10T19:04:49.758Z,28.8
2023-05-10T19:06:57.557Z,32
2023-05-10T19:09:06.629Z,31
2023-05-10T19:13:19.192Z,52.5
2023-05-10T19:19:38.048Z,47
2023-05-10T19:25:59.896Z,48.6
2023-05-10T19:28:05.960Z,41.2
2023-05-10T19:30:12.245Z,43.3
2023-05-10T19:32:18.545Z,40.2
2023-05-10T19:34:24.809Z,55.6
2023-05-10T19:38:40.219Z,57.4
2023-05-10T19:40:46.476Z,46.6
2023-05-10T19:42:52.742Z,47.6
2023-05-10T19:47:05.401Z,55.7
2023-05-10T19:49:11.592Z,51.3
2023-05-10T19:51:17.866Z,39.9
2023-05-10T19:55:33.271Z,40.4
2023-05-10T19:57:39.519Z,41.2
2023-05-10T20:05:02.903Z,40.5
2023-05-10T20:07:12.035Z,38.2
2023-05-10T20:09:18.317Z,42
2023-05-10T20:11:24.689Z,40.8
2023-05-10T20:13:30.884Z,56.9
2023-05-10T20:19:49.705Z,36.1
2023-05-10T20:30:23.966Z,36.6
2023-05-10T20:32:30.255Z,43.6
2023-05-10T20:34:36.515Z,34
2023-05-10T20:40:58.150Z,49.1
2023-05-10T20:43:04.449Z,48.2
2023-05-10T20:53:38.660Z,46.6
2023-05-10T20:55:44.957Z,41.7
2023-05-10T20:56:49.507Z,63.1
2023-05-10T21:01:02.063Z,47
2023-05-10T21:03:08.393Z,50.8
2023-05-10T21:05:17.524Z,56.8
2023-05-10T21:07:23.732Z,50
2023-05-10T21:09:30.008Z,58.2
2023-05-10T21:13:42.561Z,53.2
2023-05-10T21:15:48.853Z,67.4
2023-05-10T21:17:55.120Z,62
2023-05-10T21:20:04.263Z,82.7
2023-05-10T21:22:10.493Z,66.2
2023-05-10T21:24:16.773Z,70
2023-05-10T21:26:23.097Z,51.9
2023-05-10T21:28:29.372Z,60.7
2023-05-10T21:30:35.653Z,57.7
2023-05-10T21:32:41.971Z,75.7
2023-05-10T21:34:51.029Z,48.8
2023-05-10T21:36:57.305Z,63.1
2023-05-10T21:39:03.590Z,49.3
2023-05-10T21:43:16.152Z,43.1
2023-05-10T21:45:22.423Z,55.7
2023-05-10T21:47:28.715Z,51.8
2023-05-10T21:49:37.787Z,55.3
2023-05-10T21:51:44.080Z,68.5
2023-05-10T21:53:50.356Z,55.8
2023-05-10T21:54:54.885Z,55.3
2023-05-10T22:07:35.374Z,63.9
2023-05-10T22:09:41.649Z,69.5
2023-05-10T22:20:16.103Z,66.8
2023-05-10T22:22:22.138Z,76.1
2023-05-10T22:24:28.373Z,66.1
2023-05-10T22:26:34.660Z,64.2
2023-05-10T22:28:40.951Z,72.1
2023-05-10T22:32:56.274Z,88.6
2023-05-10T22:35:02.509Z,75.2
2023-05-10T22:37:08.786Z,71.2
2023-05-10T22:39:15.078Z,83.5
2023-05-10T22:41:21.343Z,77.2
2023-05-10T22:43:27.604Z,75.5
2023-05-10T22:45:33.881Z,63.2
2023-05-10T22:51:55.556Z,54.5
2023-05-10T22:54:21.311Z,52.1
2023-05-10T22:56:27.580Z,45.9
2023-05-10T22:58:33.878Z,52.9
2023-05-10T23:00:42.988Z,55.2
2023-05-10T23:02:49.316Z,59.3
2023-05-10T23:04:55.535Z,64.4
2023-05-10T23:07:01.825Z,52.2
2023-05-10T23:09:08.093Z,56.4
2023-05-10T23:11:14.350Z,61.2
2023-05-10T23:13:20.620Z,53.2
2023-05-10T23:15:29.709Z,63.4
2023-05-10T23:19:42.291Z,66.5
2023-05-10T23:26:01.140Z,65.1
2023-05-10T23:28:07.378Z,82.3
2023-05-10T23:30:16.679Z,64.5
2023-05-10T23:40:47.854Z,53.7
2023-05-10T23:42:54.137Z,62.4
2023-05-10T23:50:20.355Z,58
2023-05-10T23:52:26.579Z,55.3
2023-05-10T23:54:32.857Z,55.4
2023-05-10T23:56:39.119Z,69.3
2023-05-10T23:58:48.207Z,67.1
