createdAt,value
2023-04-26T00:00:57.672Z,0.55
2023-04-26T00:01:57.662Z,0.54
2023-04-26T00:02:57.799Z,0.54
2023-04-26T00:03:57.944Z,0.62
2023-04-26T00:04:57.842Z,0.60
2023-04-26T00:05:57.764Z,0.63
2023-04-26T00:06:57.635Z,0.59
2023-04-26T00:07:57.631Z,0.56
2023-04-26T00:08:57.638Z,0.60
2023-04-26T00:09:57.630Z,0.63
2023-04-26T00:10:57.629Z,0.62
2023-04-26T00:11:57.618Z,0.64
2023-04-26T00:12:57.611Z,0.61
2023-04-26T00:13:57.588Z,0.62
2023-04-26T00:14:57.598Z,0.61
2023-04-26T00:15:57.692Z,0.55
2023-04-26T00:16:57.592Z,0.49
2023-04-26T00:17:57.626Z,0.53
2023-04-26T00:18:57.597Z,0.56
2023-04-26T00:19:57.591Z,0.61
2023-04-26T00:20:57.587Z,0.67
2023-04-26T00:21:57.596Z,0.69
2023-04-26T00:22:57.682Z,0.70
2023-04-26T00:23:57.601Z,0.68
2023-04-26T00:24:57.597Z,0.66
2023-04-26T00:25:57.603Z,0.64
2023-04-26T00:26:57.617Z,0.63
2023-04-26T00:27:57.650Z,0.61
2023-04-26T00:28:57.623Z,0.65
2023-04-26T00:29:57.611Z,0.65
2023-04-26T00:30:57.624Z,0.68
2023-04-26T00:31:57.659Z,0.64
2023-04-26T00:32:57.682Z,0.66
2023-04-26T00:33:57.639Z,0.67
2023-04-26T00:34:57.685Z,0.67
2023-04-26T00:35:57.668Z,0.66
2023-04-26T00:36:57.692Z,0.70
2023-04-26T00:37:57.711Z,0.68
2023-04-26T00:38:57.738Z,0.64
2023-04-26T00:39:57.733Z,0.61
2023-04-26T00:40:57.745Z,0.62
2023-04-26T00:41:57.740Z,0.64
2023-04-26T00:42:57.723Z,0.62
2023-04-26T00:43:57.788Z,0.62
2023-04-26T00:44:57.887Z,0.62
2023-04-26T00:45:57.800Z,0.63
2023-04-26T00:46:57.796Z,0.63
2023-04-26T00:47:57.843Z,0.63
2023-04-26T00:48:57.801Z,0.63
2023-04-26T00:49:57.848Z,0.60
2023-04-26T00:50:57.831Z,0.61
2023-04-26T00:51:57.880Z,0.66
2023-04-26T00:52:57.926Z,0.64
2023-04-26T00:53:57.891Z,0.65
2023-04-26T00:54:58.878Z,0.65
2023-04-26T00:55:57.962Z,0.65
2023-04-26T00:56:57.924Z,0.66
2023-04-26T00:57:57.936Z,0.68
2023-04-26T00:58:57.940Z,0.65
2023-04-26T00:59:57.955Z,0.67
2023-04-26T01:00:58.015Z,0.75
2023-04-26T01:01:58.006Z,0.66
2023-04-26T01:02:58.090Z,0.65
2023-04-26T01:03:58.229Z,0.64
2023-04-26T01:04:58.007Z,0.67
2023-04-26T01:05:58.111Z,0.68
2023-04-26T01:06:58.067Z,0.71
2023-04-26T01:07:58.087Z,0.69
2023-04-26T01:08:58.108Z,0.70
2023-04-26T01:09:58.107Z,0.67
2023-04-26T01:10:58.120Z,0.69
2023-04-26T01:11:58.156Z,0.64
2023-04-26T01:12:58.137Z,0.60
2023-04-26T01:13:58.188Z,0.52
2023-04-26T01:14:58.214Z,0.59
2023-04-26T01:15:58.227Z,0.62
2023-04-26T01:16:58.257Z,0.64
2023-04-26T01:17:58.321Z,0.62
2023-04-26T01:18:58.278Z,0.69
2023-04-26T01:19:58.325Z,0.70
2023-04-26T01:20:58.440Z,0.68
2023-04-26T01:21:58.322Z,0.67
2023-04-26T01:22:58.358Z,0.71
2023-04-26T01:23:58.396Z,0.70
2023-04-26T01:24:58.448Z,0.61
2023-04-26T01:25:58.416Z,0.71
2023-04-26T01:26:58.466Z,0.71
2023-04-26T01:27:58.496Z,0.71
2023-04-26T01:28:58.486Z,0.72
2023-04-26T01:29:58.491Z,0.66
2023-04-26T01:30:58.538Z,0.64
2023-04-26T01:31:58.522Z,0.66
2023-04-26T01:32:58.576Z,0.65
2023-04-26T01:33:58.546Z,0.68
2023-04-26T01:34:58.583Z,0.73
2023-04-26T01:35:58.574Z,0.68
2023-04-26T01:36:58.605Z,0.66
2023-04-26T01:37:58.649Z,0.64
2023-04-26T01:38:58.646Z,0.68
2023-04-26T01:39:58.682Z,0.74
2023-04-26T01:40:58.707Z,0.72
2023-04-26T01:41:58.741Z,0.59
2023-04-26T01:42:58.721Z,0.63
2023-04-26T01:43:58.748Z,0.73
2023-04-26T01:44:58.762Z,0.77
2023-04-26T01:45:58.979Z,0.66
2023-04-26T01:46:58.810Z,0.65
2023-04-26T01:47:58.850Z,0.66
2023-04-26T01:48:58.810Z,0.75
2023-04-26T01:49:58.869Z,0.80
2023-04-26T01:50:58.869Z,0.65
2023-04-26T01:51:58.935Z,0.63
2023-04-26T01:52:58.915Z,0.63
2023-04-26T01:53:58.947Z,0.66
2023-04-26T01:54:58.955Z,0.67
2023-04-26T01:55:58.966Z,0.64
2023-04-26T01:56:58.973Z,0.67
2023-04-26T01:57:58.988Z,0.66
2023-04-26T01:58:59.004Z,0.69
2023-04-26T01:59:59.011Z,0.73
2023-04-26T02:00:59.009Z,0.71
2023-04-26T02:01:59.136Z,0.67
2023-04-26T02:02:59.154Z,0.71
2023-04-26T02:03:59.082Z,0.66
2023-04-26T02:04:59.133Z,0.67
2023-04-26T02:05:59.130Z,0.77
2023-04-26T02:06:59.135Z,0.72
2023-04-26T02:07:59.143Z,0.64
2023-04-26T02:08:59.227Z,0.71
2023-04-26T02:09:59.202Z,0.77
2023-04-26T02:10:59.239Z,0.81
2023-04-26T02:11:59.209Z,0.82
2023-04-26T02:12:59.196Z,0.83
2023-04-26T02:13:59.238Z,0.85
2023-04-26T02:14:59.253Z,0.78
2023-04-26T02:15:59.432Z,0.72
2023-04-26T02:16:59.283Z,0.76
2023-04-26T02:17:59.320Z,0.68
2023-04-26T02:18:59.332Z,0.66
2023-04-26T02:19:59.317Z,0.69
2023-04-26T02:20:59.348Z,0.71
2023-04-26T02:21:59.353Z,0.78
2023-04-26T02:22:59.353Z,0.80
2023-04-26T02:23:59.372Z,0.71
2023-04-26T02:24:59.561Z,0.69
2023-04-26T02:25:59.403Z,0.72
2023-04-26T02:26:59.402Z,0.68
2023-04-26T02:27:59.447Z,0.71
2023-04-26T02:28:59.433Z,0.81
2023-04-26T02:29:59.495Z,0.84
2023-04-26T02:30:59.520Z,0.67
2023-04-26T02:31:59.522Z,0.66
2023-04-26T02:32:59.558Z,0.80
2023-04-26T02:33:59.542Z,0.81
2023-04-26T02:34:59.591Z,0.69
2023-04-26T02:35:59.582Z,0.66
2023-04-26T02:36:59.586Z,0.64
2023-04-26T02:37:59.588Z,0.66
2023-04-26T02:38:59.637Z,0.67
2023-04-26T02:39:59.642Z,0.78
2023-04-26T02:40:59.678Z,0.81
2023-04-26T02:41:59.706Z,0.82
2023-04-26T02:42:59.682Z,0.90
2023-04-26T02:43:59.708Z,0.90
2023-04-26T02:44:59.722Z,0.86
2023-04-26T02:45:59.754Z,0.87
2023-04-26T02:46:59.787Z,0.85
2023-04-26T02:47:59.805Z,0.93
2023-04-26T02:48:59.791Z,0.81
2023-04-26T02:49:59.798Z,0.84
2023-04-26T02:50:59.824Z,0.77
2023-04-26T02:51:59.853Z,0.85
2023-04-26T02:52:59.895Z,0.92
2023-04-26T02:53:59.862Z,0.97
2023-04-26T02:54:59.905Z,1.00
2023-04-26T02:55:59.930Z,0.95
2023-04-26T02:56:59.926Z,0.87
2023-04-26T02:57:59.932Z,0.91
2023-04-26T02:59:00.041Z,0.93
2023-04-26T02:59:59.976Z,0.87
2023-04-26T03:01:01.579Z,0.96
2023-04-26T03:02:00.058Z,0.92
2023-04-26T03:03:00.215Z,0.93
2023-04-26T03:04:00.163Z,0.92
2023-04-26T03:05:00.059Z,0.93
2023-04-26T03:06:00.072Z,0.96
2023-04-26T03:07:00.124Z,0.82
2023-04-26T03:08:00.125Z,0.89
2023-04-26T03:09:00.139Z,0.84
2023-04-26T03:10:00.191Z,0.84
2023-04-26T03:11:00.200Z,0.88
2023-04-26T03:12:00.282Z,0.77
2023-04-26T03:13:00.268Z,0.88
2023-04-26T03:14:00.221Z,0.81
2023-04-26T03:15:00.313Z,0.90
2023-04-26T03:16:00.277Z,0.97
2023-04-26T03:17:00.424Z,0.90
2023-04-26T03:18:00.357Z,0.90
2023-04-26T03:19:00.346Z,0.92
2023-04-26T03:20:02.499Z,0.77
2023-04-26T03:21:00.499Z,0.86
2023-04-26T03:22:00.534Z,0.88
2023-04-26T03:23:00.529Z,0.88
2023-04-26T03:24:00.554Z,0.95
2023-04-26T03:25:00.554Z,0.88
2023-04-26T03:26:00.579Z,0.90
2023-04-26T03:27:00.588Z,0.94
2023-04-26T03:28:00.644Z,0.95
2023-04-26T03:29:00.667Z,0.88
2023-04-26T03:30:00.664Z,0.85
2023-04-26T03:31:00.696Z,0.82
2023-04-26T03:32:00.797Z,0.86
2023-04-26T03:33:00.749Z,0.87
2023-04-26T03:34:00.735Z,0.94
2023-04-26T03:35:00.754Z,0.88
2023-04-26T03:36:00.802Z,0.88
2023-04-26T03:37:00.797Z,0.98
2023-04-26T03:38:00.835Z,0.86
2023-04-26T03:39:00.852Z,0.84
2023-04-26T03:40:01.000Z,0.94
2023-04-26T03:41:00.900Z,0.91
2023-04-26T03:42:00.936Z,0.86
2023-04-26T03:43:00.989Z,0.95
2023-04-26T03:44:00.994Z,0.77
2023-04-26T03:45:01.084Z,0.83
2023-04-26T03:46:01.080Z,0.83
2023-04-26T03:47:01.058Z,0.85
2023-04-26T03:48:01.102Z,0.83
2023-04-26T03:49:01.094Z,0.85
2023-04-26T03:50:01.127Z,0.83
2023-04-26T03:51:01.162Z,0.92
2023-04-26T03:52:01.167Z,0.96
2023-04-26T03:53:01.219Z,0.97
2023-04-26T03:54:01.233Z,0.91
2023-04-26T03:55:01.210Z,0.92
2023-04-26T03:56:01.240Z,0.90
2023-04-26T03:57:01.302Z,0.94
2023-04-26T03:58:01.307Z,0.99
2023-04-26T03:59:01.394Z,1.01
2023-04-26T04:00:01.396Z,0.91
2023-04-26T04:01:01.378Z,0.90
2023-04-26T04:02:01.432Z,0.87
2023-04-26T04:03:01.595Z,0.93
2023-04-26T04:04:01.695Z,0.96
2023-04-26T04:05:01.591Z,0.98
2023-04-26T04:06:01.501Z,1.03
2023-04-26T04:07:01.548Z,0.98
2023-04-26T04:08:01.587Z,0.97
2023-04-26T04:09:01.654Z,1.02
2023-04-26T04:10:01.596Z,0.97
2023-04-26T04:11:01.636Z,1.04
2023-04-26T04:12:01.645Z,1.03
2023-04-26T04:13:01.698Z,0.98
2023-04-26T04:14:01.722Z,1.00
2023-04-26T04:15:01.730Z,1.02
2023-04-26T04:16:01.804Z,0.95
2023-04-26T04:17:01.885Z,1.01
2023-04-26T04:18:01.863Z,1.08
2023-04-26T04:19:01.855Z,0.95
2023-04-26T04:20:01.886Z,0.99
2023-04-26T04:21:01.925Z,1.15
2023-04-26T04:22:01.977Z,1.25
2023-04-26T04:23:01.951Z,1.28
2023-04-26T04:24:02.016Z,1.28
2023-04-26T04:25:02.077Z,1.34
2023-04-26T04:26:02.064Z,1.24
2023-04-26T04:27:02.099Z,1.34
2023-04-26T04:28:02.095Z,1.46
2023-04-26T04:29:02.128Z,1.60
2023-04-26T04:30:02.122Z,1.37
2023-04-26T04:31:02.211Z,1.52
2023-04-26T04:32:02.179Z,1.41
2023-04-26T04:33:02.272Z,1.45
2023-04-26T04:34:02.257Z,1.50
2023-04-26T04:35:02.315Z,1.60
2023-04-26T04:36:02.316Z,1.59
2023-04-26T04:37:02.346Z,1.57
2023-04-26T04:38:02.367Z,1.60
2023-04-26T04:39:02.393Z,1.66
2023-04-26T04:40:02.461Z,1.68
2023-04-26T04:41:02.495Z,1.71
2023-04-26T04:42:02.502Z,1.74
2023-04-26T04:43:02.537Z,1.77
2023-04-26T04:44:02.574Z,1.78
2023-04-26T04:45:02.606Z,1.93
2023-04-26T04:46:02.697Z,1.90
2023-04-26T04:47:02.686Z,1.98
2023-04-26T04:48:02.740Z,2.09
2023-04-26T04:49:02.759Z,2.00
2023-04-26T04:50:02.776Z,1.96
2023-04-26T04:51:02.830Z,1.89
2023-04-26T04:52:02.865Z,2.31
2023-04-26T04:53:02.978Z,2.82
2023-04-26T04:54:02.953Z,3.00
2023-04-26T04:55:02.989Z,3.08
2023-04-26T04:56:03.010Z,3.26
2023-04-26T04:57:03.050Z,3.46
2023-04-26T04:58:03.022Z,3.63
2023-04-26T04:59:03.056Z,3.82
2023-04-26T05:00:03.059Z,3.96
2023-04-26T05:01:03.076Z,4.56
2023-04-26T05:02:03.118Z,4.70
2023-04-26T05:03:03.241Z,4.65
2023-04-26T05:04:04.160Z,4.91
2023-04-26T05:05:03.156Z,5.17
2023-04-26T05:06:03.090Z,5.43
2023-04-26T05:07:03.104Z,5.32
2023-04-26T05:08:03.169Z,5.77
2023-04-26T05:09:03.157Z,6.22
2023-04-26T05:10:03.149Z,6.46
2023-04-26T05:11:03.121Z,6.63
2023-04-26T05:12:03.116Z,6.63
2023-04-26T05:13:03.108Z,6.90
2023-04-26T05:14:03.110Z,7.05
2023-04-26T05:15:03.085Z,7.19
2023-04-26T05:16:03.099Z,6.92
2023-04-26T05:17:03.049Z,7.41
2023-04-26T05:18:03.103Z,7.05
2023-04-26T05:19:03.046Z,7.33
2023-04-26T05:20:03.447Z,7.95
2023-04-26T05:21:03.070Z,8.06
2023-04-26T05:22:03.072Z,7.85
2023-04-26T05:23:03.130Z,8.24
2023-04-26T05:24:03.151Z,8.47
2023-04-26T05:25:03.167Z,8.22
2023-04-26T05:26:03.215Z,8.83
2023-04-26T05:27:03.242Z,9.03
2023-04-26T05:28:03.298Z,9.32
2023-04-26T05:29:03.334Z,9.09
2023-04-26T05:30:03.393Z,9.07
2023-04-26T05:31:03.368Z,9.73
2023-04-26T05:32:03.576Z,9.52
2023-04-26T05:33:03.551Z,9.98
2023-04-26T05:34:03.522Z,10.46
2023-04-26T05:35:03.607Z,9.70
2023-04-26T05:36:03.685Z,10.16
2023-04-26T05:37:03.674Z,9.34
2023-04-26T05:38:03.683Z,9.83
2023-04-26T05:39:03.709Z,9.66
2023-04-26T05:40:03.755Z,11.15
2023-04-26T05:41:03.796Z,10.97
2023-04-26T05:42:03.820Z,11.76
2023-04-26T05:43:03.872Z,11.42
2023-04-26T05:44:03.920Z,12.05
2023-04-26T05:45:03.950Z,11.75
2023-04-26T05:46:04.130Z,11.94
2023-04-26T05:47:04.028Z,12.20
2023-04-26T05:48:04.119Z,12.52
2023-04-26T05:49:04.029Z,12.68
2023-04-26T05:50:04.506Z,13.01
2023-04-26T05:51:04.030Z,13.51
2023-04-26T05:52:04.014Z,14.64
2023-04-26T05:53:04.024Z,15.40
2023-04-26T05:54:04.077Z,15.03
2023-04-26T05:55:04.473Z,14.43
2023-04-26T05:56:04.017Z,15.63
2023-04-26T05:57:04.020Z,14.56
2023-04-26T05:58:03.984Z,15.01
2023-04-26T05:59:04.001Z,13.92
2023-04-26T06:00:04.040Z,16.11
2023-04-26T06:01:03.980Z,16.02
2023-04-26T06:02:03.982Z,17.09
2023-04-26T06:03:04.147Z,17.39
2023-04-26T06:04:04.365Z,17.84
2023-04-26T06:05:04.741Z,17.01
2023-04-26T06:06:04.192Z,17.56
2023-04-26T06:07:04.177Z,17.75
2023-04-26T06:08:04.217Z,17.41
2023-04-26T06:09:04.289Z,17.05
2023-04-26T06:10:04.326Z,17.68
2023-04-26T06:11:04.351Z,17.62
2023-04-26T06:12:04.365Z,17.77
2023-04-26T06:13:04.450Z,17.94
2023-04-26T06:14:04.462Z,17.59
2023-04-26T06:15:04.516Z,17.51
2023-04-26T06:16:04.515Z,17.76
2023-04-26T06:17:04.596Z,17.63
2023-04-26T06:18:04.679Z,18.09
2023-04-26T06:19:04.644Z,18.35
2023-04-26T06:20:04.667Z,18.17
2023-04-26T06:21:04.680Z,18.43
2023-04-26T06:22:04.740Z,18.16
2023-04-26T06:23:04.790Z,19.19
2023-04-26T06:24:04.797Z,18.95
2023-04-26T06:25:04.831Z,19.06
2023-04-26T06:26:04.832Z,18.80
2023-04-26T06:27:04.846Z,18.74
2023-04-26T06:28:04.853Z,18.59
2023-04-26T06:29:04.900Z,18.76
2023-04-26T06:30:04.953Z,18.74
2023-04-26T06:31:04.967Z,18.05
2023-04-26T06:32:04.984Z,17.56
2023-04-26T06:33:05.038Z,17.63
2023-04-26T06:34:05.010Z,17.56
2023-04-26T06:35:05.066Z,18.53
2023-04-26T06:36:05.071Z,19.15
2023-04-26T06:37:05.108Z,19.87
2023-04-26T06:38:05.148Z,19.65
2023-04-26T06:39:05.191Z,19.90
2023-04-26T06:40:05.201Z,20.19
2023-04-26T06:41:05.247Z,19.80
2023-04-26T06:42:05.288Z,20.15
2023-04-26T06:43:05.305Z,20.28
2023-04-26T06:44:05.339Z,19.61
2023-04-26T06:45:05.390Z,19.44
2023-04-26T06:46:05.442Z,19.08
2023-04-26T06:47:05.464Z,19.37
2023-04-26T06:48:05.577Z,20.81
2023-04-26T06:49:05.552Z,21.70
2023-04-26T06:50:06.052Z,20.84
2023-04-26T06:51:05.629Z,20.30
2023-04-26T06:52:05.648Z,21.81
2023-04-26T06:53:05.656Z,23.67
2023-04-26T06:54:05.621Z,22.62
2023-04-26T06:55:05.656Z,21.95
2023-04-26T06:56:05.676Z,21.31
2023-04-26T06:57:05.716Z,21.21
2023-04-26T06:58:05.785Z,20.73
2023-04-26T06:59:05.787Z,21.16
2023-04-26T07:00:05.854Z,20.19
2023-04-26T07:01:05.906Z,19.58
2023-04-26T07:02:05.976Z,19.75
2023-04-26T07:03:06.126Z,19.30
2023-04-26T07:04:06.159Z,18.92
2023-04-26T07:05:06.284Z,18.38
2023-04-26T07:06:06.128Z,17.92
2023-04-26T07:07:06.191Z,17.75
2023-04-26T07:08:06.250Z,17.29
2023-04-26T07:09:06.311Z,17.50
2023-04-26T07:10:06.554Z,18.11
2023-04-26T07:11:06.342Z,17.89
2023-04-26T07:12:06.822Z,17.59
2023-04-26T07:13:08.197Z,17.77
2023-04-26T07:14:06.358Z,18.09
2023-04-26T07:15:06.378Z,17.74
2023-04-26T07:16:06.413Z,17.53
2023-04-26T07:17:06.344Z,17.39
2023-04-26T07:18:06.379Z,17.34
2023-04-26T07:19:06.300Z,17.05
2023-04-26T07:20:06.320Z,17.40
2023-04-26T07:21:06.299Z,17.34
2023-04-26T07:22:06.306Z,17.21
2023-04-26T07:23:06.276Z,17.26
2023-04-26T07:24:06.301Z,17.73
2023-04-26T07:25:06.246Z,17.67
2023-04-26T07:26:06.247Z,17.24
2023-04-26T07:27:06.227Z,17.49
2023-04-26T07:28:06.192Z,17.59
2023-04-26T07:29:06.237Z,17.90
2023-04-26T07:30:06.196Z,17.78
2023-04-26T07:31:08.436Z,17.44
2023-04-26T07:32:06.188Z,17.45
2023-04-26T07:33:06.276Z,17.48
2023-04-26T07:34:06.172Z,17.17
2023-04-26T07:35:06.180Z,17.53
2023-04-26T07:36:06.125Z,17.56
2023-04-26T07:37:06.192Z,17.55
2023-04-26T07:38:06.117Z,17.98
2023-04-26T07:39:06.105Z,18.23
2023-04-26T07:40:06.573Z,16.98
2023-04-26T07:41:06.064Z,16.38
2023-04-26T07:42:06.071Z,17.89
2023-04-26T07:43:06.039Z,17.37
2023-04-26T07:44:06.078Z,18.01
2023-04-26T07:45:06.017Z,18.36
2023-04-26T07:46:06.085Z,18.96
2023-04-26T07:47:06.082Z,19.62
2023-04-26T07:48:06.042Z,19.65
2023-04-26T07:49:05.952Z,19.37
2023-04-26T07:50:05.944Z,18.82
2023-04-26T07:51:05.946Z,18.03
2023-04-26T07:52:05.905Z,18.51
2023-04-26T07:53:05.885Z,18.99
2023-04-26T07:54:05.927Z,18.46
2023-04-26T07:55:05.867Z,17.75
2023-04-26T07:56:05.845Z,17.63
2023-04-26T07:57:05.818Z,17.63
2023-04-26T07:58:05.799Z,18.17
2023-04-26T07:59:05.771Z,18.22
2023-04-26T08:00:05.819Z,17.81
2023-04-26T08:01:05.750Z,17.77
2023-04-26T08:02:05.782Z,17.99
2023-04-26T08:03:05.821Z,18.19
2023-04-26T08:04:05.969Z,18.59
2023-04-26T08:05:05.854Z,18.49
2023-04-26T08:06:05.853Z,18.24
2023-04-26T08:07:05.634Z,18.42
2023-04-26T08:08:05.596Z,18.70
2023-04-26T08:09:05.591Z,18.68
2023-04-26T08:10:06.024Z,18.57
2023-04-26T08:11:05.556Z,18.71
2023-04-26T08:12:05.553Z,18.16
2023-04-26T08:13:05.550Z,18.37
2023-04-26T08:14:05.534Z,18.63
2023-04-26T08:15:05.486Z,18.71
2023-04-26T08:16:05.532Z,18.42
2023-04-26T08:17:05.627Z,17.99
2023-04-26T08:18:05.641Z,17.82
2023-04-26T08:19:05.631Z,18.16
2023-04-26T08:20:05.661Z,18.88
2023-04-26T08:21:05.739Z,18.37
2023-04-26T08:22:05.761Z,18.43
2023-04-26T08:23:05.771Z,19.71
2023-04-26T08:24:05.840Z,19.72
2023-04-26T08:25:05.879Z,19.16
2023-04-26T08:26:05.908Z,18.83
2023-04-26T08:27:05.939Z,19.30
2023-04-26T08:28:06.028Z,19.88
2023-04-26T08:29:06.050Z,19.97
2023-04-26T08:30:06.089Z,19.07
2023-04-26T08:31:06.179Z,19.06
2023-04-26T08:32:06.355Z,19.36
2023-04-26T08:33:06.263Z,18.56
2023-04-26T08:34:06.234Z,18.45
2023-04-26T08:35:06.561Z,18.10
2023-04-26T08:36:06.297Z,18.12
2023-04-26T08:37:06.374Z,17.99
2023-04-26T08:38:06.365Z,18.50
2023-04-26T08:39:06.398Z,19.43
2023-04-26T08:40:06.526Z,20.27
2023-04-26T08:41:06.485Z,18.49
2023-04-26T08:42:06.484Z,18.63
2023-04-26T08:43:06.502Z,17.97
2023-04-26T08:44:06.548Z,16.82
2023-04-26T08:45:07.032Z,17.94
2023-04-26T08:46:06.633Z,17.62
2023-04-26T08:47:06.624Z,16.34
2023-04-26T08:48:06.647Z,15.98
2023-04-26T08:49:06.643Z,15.67
2023-04-26T08:50:06.689Z,16.26
2023-04-26T08:51:07.039Z,17.58
2023-04-26T08:52:06.722Z,18.72
2023-04-26T08:53:06.736Z,19.70
2023-04-26T08:54:06.807Z,18.09
2023-04-26T08:55:06.828Z,14.99
2023-04-26T08:56:06.830Z,12.21
2023-04-26T08:57:06.897Z,10.28
2023-04-26T08:58:06.868Z,10.31
2023-04-26T08:59:07.068Z,11.84
2023-04-26T09:00:06.957Z,12.37
2023-04-26T09:01:06.976Z,12.95
2023-04-26T09:02:07.082Z,13.69
2023-04-26T09:03:07.155Z,14.23
2023-04-26T09:04:07.090Z,15.13
2023-04-26T09:05:07.096Z,14.90
2023-04-26T09:06:07.722Z,13.73
2023-04-26T09:07:07.061Z,12.73
2023-04-26T09:08:07.125Z,12.94
2023-04-26T09:09:07.123Z,12.77
2023-04-26T09:10:07.136Z,12.77
2023-04-26T09:11:07.189Z,13.00
2023-04-26T09:12:07.179Z,13.31
2023-04-26T09:13:07.219Z,13.39
2023-04-26T09:14:07.236Z,14.07
2023-04-26T09:15:07.280Z,13.13
2023-04-26T09:16:07.310Z,12.64
2023-04-26T09:17:07.298Z,12.44
2023-04-26T09:18:07.351Z,12.95
2023-04-26T09:19:07.337Z,13.05
2023-04-26T09:20:08.085Z,13.34
2023-04-26T09:21:07.433Z,13.06
2023-04-26T09:22:07.396Z,12.67
2023-04-26T09:23:07.440Z,12.87
2023-04-26T09:24:07.463Z,12.00
2023-04-26T09:25:07.450Z,11.29
2023-04-26T09:26:07.547Z,11.46
2023-04-26T09:27:07.518Z,11.64
2023-04-26T09:28:07.566Z,10.60
2023-04-26T09:29:07.564Z,11.23
2023-04-26T09:30:07.615Z,10.96
2023-04-26T09:31:07.722Z,10.60
2023-04-26T09:32:07.630Z,11.03
2023-04-26T09:33:07.681Z,11.79
2023-04-26T09:34:07.690Z,12.72
2023-04-26T09:35:07.695Z,13.29
2023-04-26T09:36:07.706Z,13.02
2023-04-26T09:37:07.723Z,13.04
2023-04-26T09:39:07.794Z,13.39
2023-04-26T09:40:07.819Z,13.61
2023-04-26T09:41:08.068Z,13.90
2023-04-26T09:42:07.812Z,15.51
2023-04-26T09:43:07.872Z,17.30
2023-04-26T09:44:08.541Z,16.94
2023-04-26T09:45:07.881Z,16.71
2023-04-26T09:46:08.088Z,17.21
2023-04-26T09:47:08.004Z,17.40
2023-04-26T09:48:07.971Z,13.50
2023-04-26T09:49:08.013Z,14.84
2023-04-26T09:50:08.018Z,13.53
2023-04-26T09:51:08.014Z,13.24
2023-04-26T09:52:08.287Z,13.11
2023-04-26T09:53:08.117Z,13.00
2023-04-26T09:54:08.057Z,13.32
2023-04-26T09:55:08.103Z,12.99
2023-04-26T09:56:08.114Z,12.03
2023-04-26T09:57:08.115Z,11.04
2023-04-26T09:58:08.096Z,10.42
2023-04-26T09:59:08.106Z,10.55
2023-04-26T10:00:08.117Z,11.12
2023-04-26T10:01:08.232Z,9.97
2023-04-26T10:02:08.108Z,8.92
2023-04-26T10:03:08.388Z,9.59
2023-04-26T10:04:08.257Z,9.49
2023-04-26T10:05:08.171Z,9.98
2023-04-26T10:06:08.212Z,9.89
2023-04-26T10:07:08.238Z,10.66
2023-04-26T10:08:08.239Z,10.61
2023-04-26T10:09:08.258Z,10.35
2023-04-26T10:10:08.285Z,9.03
2023-04-26T10:11:08.301Z,9.80
2023-04-26T10:12:08.327Z,9.79
2023-04-26T10:13:08.335Z,9.57
2023-04-26T10:14:08.407Z,9.48
2023-04-26T10:15:15.416Z,8.88
2023-04-26T10:16:08.547Z,8.89
2023-04-26T10:17:08.369Z,8.88
2023-04-26T10:18:08.454Z,9.19
2023-04-26T10:19:08.367Z,9.78
2023-04-26T10:20:08.365Z,11.39
2023-04-26T10:21:08.372Z,11.68
2023-04-26T10:22:08.322Z,11.50
2023-04-26T10:23:08.309Z,11.64
2023-04-26T10:24:08.273Z,11.64
2023-04-26T10:25:08.255Z,11.81
2023-04-26T10:26:08.272Z,11.77
2023-04-26T10:27:08.257Z,11.90
2023-04-26T10:28:08.271Z,11.64
2023-04-26T10:29:08.355Z,11.24
2023-04-26T10:30:08.203Z,11.42
2023-04-26T10:31:08.231Z,11.58
2023-04-26T10:32:08.282Z,12.15
2023-04-26T10:33:08.213Z,12.69
2023-04-26T10:34:09.131Z,12.29
2023-04-26T10:35:08.105Z,11.07
2023-04-26T10:36:08.607Z,9.49
2023-04-26T10:37:08.111Z,9.47
2023-04-26T10:38:08.068Z,10.44
2023-04-26T10:39:08.055Z,12.40
2023-04-26T10:40:08.084Z,13.39
2023-04-26T10:41:08.047Z,15.58
2023-04-26T10:42:07.999Z,18.49
2023-04-26T10:43:07.980Z,17.29
2023-04-26T10:44:07.937Z,17.31
2023-04-26T10:45:07.986Z,16.26
2023-04-26T10:46:07.986Z,15.52
2023-04-26T10:47:07.904Z,14.81
2023-04-26T10:48:07.908Z,14.33
2023-04-26T10:49:07.859Z,14.92
2023-04-26T10:50:07.844Z,15.20
2023-04-26T10:51:07.814Z,15.21
2023-04-26T10:52:07.810Z,15.20
2023-04-26T10:53:07.781Z,15.50
2023-04-26T10:54:07.780Z,15.73
2023-04-26T10:55:07.878Z,15.74
2023-04-26T10:56:07.730Z,15.03
2023-04-26T10:57:07.671Z,14.30
2023-04-26T10:58:07.677Z,13.79
2023-04-26T10:59:18.030Z,13.64
2023-04-26T11:00:08.620Z,13.17
2023-04-26T11:01:07.705Z,12.18
2023-04-26T11:02:07.615Z,11.57
2023-04-26T11:03:07.661Z,10.98
2023-04-26T11:04:07.671Z,10.46
2023-04-26T11:05:07.573Z,9.96
2023-04-26T11:06:07.560Z,9.29
2023-04-26T11:07:07.543Z,9.23
2023-04-26T11:08:07.493Z,8.31
2023-04-26T11:09:07.455Z,8.04
2023-04-26T11:10:07.448Z,7.15
2023-04-26T11:11:07.446Z,6.93
2023-04-26T11:12:07.401Z,6.81
2023-04-26T11:13:07.384Z,7.29
2023-04-26T11:14:07.355Z,7.22
2023-04-26T11:15:07.368Z,6.76
2023-04-26T11:16:07.329Z,6.65
2023-04-26T11:17:07.325Z,6.70
2023-04-26T11:18:07.319Z,6.23
2023-04-26T11:19:07.276Z,6.67
2023-04-26T11:20:07.253Z,7.20
2023-04-26T11:21:07.414Z,7.40
2023-04-26T11:22:07.191Z,6.94
2023-04-26T11:23:07.213Z,6.98
2023-04-26T11:24:07.239Z,5.96
2023-04-26T11:25:07.235Z,5.34
2023-04-26T11:26:07.629Z,5.18
2023-04-26T11:27:07.249Z,5.68
2023-04-26T11:28:07.259Z,5.34
2023-04-26T11:29:07.250Z,5.11
2023-04-26T11:30:07.249Z,5.48
2023-04-26T11:31:07.698Z,5.86
2023-04-26T11:32:07.239Z,6.28
2023-04-26T11:33:07.254Z,6.59
2023-04-26T11:34:07.193Z,6.95
2023-04-26T11:35:07.211Z,7.20
2023-04-26T11:36:07.183Z,7.09
2023-04-26T11:37:07.257Z,7.07
2023-04-26T11:38:07.205Z,7.02
2023-04-26T11:39:07.215Z,7.17
2023-04-26T11:40:07.259Z,6.80
2023-04-26T11:41:07.259Z,6.76
2023-04-26T11:42:07.276Z,6.73
2023-04-26T11:43:07.215Z,6.78
2023-04-26T11:44:07.429Z,6.97
2023-04-26T11:45:07.198Z,7.63
2023-04-26T11:46:07.246Z,7.34
2023-04-26T11:47:07.160Z,7.90
2023-04-26T11:48:07.180Z,7.66
2023-04-26T11:49:07.099Z,6.88
2023-04-26T11:50:07.087Z,6.57
2023-04-26T11:51:07.235Z,6.58
2023-04-26T11:52:07.074Z,6.47
2023-04-26T11:53:07.036Z,6.23
2023-04-26T11:54:07.020Z,5.91
2023-04-26T11:55:07.004Z,5.94
2023-04-26T11:56:07.017Z,6.13
2023-04-26T11:57:06.979Z,5.94
2023-04-26T11:58:06.967Z,5.99
2023-04-26T11:59:06.955Z,6.23
2023-04-26T12:00:07.068Z,6.49
2023-04-26T12:01:06.977Z,6.43
2023-04-26T12:02:06.994Z,5.68
2023-04-26T12:03:07.225Z,5.46
2023-04-26T12:04:07.044Z,5.50
2023-04-26T12:05:14.602Z,5.30
2023-04-26T12:06:06.972Z,5.33
2023-04-26T12:07:06.955Z,5.34
2023-04-26T12:08:06.928Z,5.34
2023-04-26T12:09:06.901Z,5.28
2023-04-26T12:10:06.880Z,5.08
2023-04-26T12:11:06.879Z,5.00
2023-04-26T12:12:06.861Z,4.97
2023-04-26T12:13:06.824Z,4.96
2023-04-26T12:14:06.821Z,5.07
2023-04-26T12:15:06.823Z,4.97
2023-04-26T12:16:15.105Z,4.93
2023-04-26T12:17:07.860Z,4.96
2023-04-26T12:18:06.795Z,5.07
2023-04-26T12:19:06.711Z,5.36
2023-04-26T12:20:06.704Z,5.81
2023-04-26T12:21:06.721Z,5.98
2023-04-26T12:22:06.683Z,5.69
2023-04-26T12:23:06.646Z,5.81
2023-04-26T12:24:06.650Z,5.40
2023-04-26T12:25:06.639Z,5.28
2023-04-26T12:26:06.608Z,4.88
2023-04-26T12:27:06.610Z,4.61
2023-04-26T12:28:06.528Z,4.63
2023-04-26T12:29:06.514Z,5.00
2023-04-26T12:30:06.523Z,4.83
2023-04-26T12:31:06.543Z,4.76
2023-04-26T12:32:06.561Z,4.77
2023-04-26T12:33:16.391Z,4.82
2023-04-26T12:34:07.496Z,4.83
2023-04-26T12:35:06.470Z,4.84
2023-04-26T12:36:06.472Z,5.03
2023-04-26T12:37:06.420Z,4.71
2023-04-26T12:38:06.407Z,4.90
2023-04-26T12:39:06.423Z,4.32
2023-04-26T12:40:06.378Z,4.30
2023-04-26T12:41:06.416Z,4.31
2023-04-26T12:42:06.347Z,4.20
2023-04-26T12:43:06.329Z,3.96
2023-04-26T12:44:06.310Z,3.84
2023-04-26T12:45:06.289Z,3.73
2023-04-26T12:46:06.298Z,3.64
2023-04-26T12:47:06.303Z,3.55
2023-04-26T12:48:06.444Z,3.58
2023-04-26T12:49:06.340Z,3.48
2023-04-26T12:50:06.317Z,3.49
2023-04-26T12:51:06.332Z,3.48
2023-04-26T12:52:06.379Z,3.58
2023-04-26T12:53:06.359Z,3.54
2023-04-26T12:54:06.357Z,3.32
2023-04-26T12:55:06.350Z,3.38
2023-04-26T12:56:06.405Z,3.18
2023-04-26T12:57:06.288Z,3.13
2023-04-26T12:58:06.259Z,3.12
2023-04-26T12:59:06.304Z,3.34
2023-04-26T13:00:06.277Z,3.70
2023-04-26T13:01:06.312Z,3.58
2023-04-26T13:02:06.352Z,3.51
2023-04-26T13:03:06.463Z,3.47
2023-04-26T13:04:06.803Z,3.34
2023-04-26T13:05:06.276Z,3.26
2023-04-26T13:06:06.190Z,3.11
2023-04-26T13:07:06.178Z,3.10
2023-04-26T13:08:06.160Z,3.22
2023-04-26T13:09:06.160Z,2.98
2023-04-26T13:10:06.182Z,2.98