createdAt,value
2019-01-21T00:01:43.479Z,97948.40
2019-01-21T00:04:13.381Z,97948.40
2019-01-21T00:06:43.143Z,97949.30
2019-01-21T00:09:12.809Z,97954.67
2019-01-21T00:11:42.927Z,97951.13
2019-01-21T00:14:12.964Z,97952.75
2019-01-21T00:16:42.637Z,97953.58
2019-01-21T00:19:13.165Z,97957.61
2019-01-21T00:21:44.151Z,97963.44
2019-01-21T00:24:14.283Z,97958.81
2019-01-21T00:26:45.262Z,97960.47
2019-01-21T00:29:15.527Z,97955.02
2019-01-21T00:31:45.537Z,97955.92
2019-01-21T00:34:15.300Z,97955.92
2019-01-21T00:36:45.128Z,97962.00
2019-01-21T00:39:15.401Z,97960.63
2019-01-21T00:41:45.376Z,97960.05
2019-01-21T00:44:15.000Z,97960.05
2019-01-21T00:46:44.800Z,97963.20
2019-01-21T00:49:15.184Z,97963.20
2019-01-21T00:51:44.822Z,97959.83
2019-01-21T00:54:14.510Z,97966.95
2019-01-21T00:56:44.351Z,97966.95
2019-01-21T00:59:14.148Z,97965.73
2019-01-21T01:01:43.998Z,97956.79
2019-01-21T01:04:14.476Z,97959.98
2019-01-21T01:06:44.970Z,97970.78
2019-01-21T01:09:14.704Z,97968.45
2019-01-21T01:11:44.539Z,97968.95
2019-01-21T01:14:14.922Z,97961.84
2019-01-21T01:16:44.820Z,97968.02
2019-01-21T01:19:14.599Z,97964.70
2019-01-21T01:21:44.950Z,97964.70
2019-01-21T01:24:14.714Z,97971.47
2019-01-21T01:26:44.706Z,97978.53
2019-01-21T01:29:14.765Z,97980.91
2019-01-21T01:31:44.440Z,97992.03
2019-01-21T01:34:14.132Z,97996.02
2019-01-21T01:36:43.861Z,97989.53
2019-01-21T01:39:14.369Z,97989.53
2019-01-21T01:41:44.111Z,97995.13
2019-01-21T01:44:13.994Z,97998.92
2019-01-21T01:46:44.620Z,97996.72
2019-01-21T01:49:14.619Z,97990.87
2019-01-21T01:51:46.343Z,97992.39
2019-01-21T01:54:16.107Z,97993.11
2019-01-21T01:56:45.801Z,97993.11
2019-01-21T01:59:15.590Z,97995.66
2019-01-21T02:01:45.647Z,97997.37
2019-01-21T02:04:16.077Z,97990.97
2019-01-21T02:06:46.045Z,97993.78
2019-01-21T02:09:16.368Z,97992.80
2019-01-21T02:11:46.112Z,97992.73
2019-01-21T02:14:15.872Z,97995.41
2019-01-21T02:16:46.235Z,97995.41
2019-01-21T02:19:16.307Z,97998.85
2019-01-21T02:21:45.974Z,97996.20
2019-01-21T02:24:18.355Z,97997.16
2019-01-21T02:27:03.811Z,97996.20
2019-01-21T02:30:19.702Z,98000.77
2019-01-21T02:33:37.307Z,98003.16
2019-01-21T02:36:24.975Z,98000.34
2019-01-21T02:39:29.912Z,98004.03
2019-01-21T02:42:10.511Z,98004.45
2019-01-21T02:45:36.483Z,98004.45
2019-01-21T02:48:22.171Z,98005.02
2019-01-21T02:51:35.510Z,98005.02
2019-01-21T02:54:45.972Z,98008.52
2019-01-21T02:57:31.584Z,98006.88
2019-01-21T03:00:24.856Z,98006.88
2019-01-21T03:03:26.448Z,98006.83
2019-01-21T03:06:03.191Z,98000.97
2019-01-21T03:08:56.696Z,97993.85
2019-01-21T03:11:52.221Z,97995.44
2019-01-21T03:14:43.242Z,97995.44
2019-01-21T03:17:44.684Z,97995.38
2019-01-21T03:20:21.654Z,97992.88
2019-01-21T03:23:40.410Z,97997.87
2019-01-21T03:26:53.540Z,97995.73
2019-01-21T03:29:57.397Z,97996.81
2019-01-21T03:33:04.702Z,97996.81
2019-01-21T03:35:49.355Z,97998.13
2019-01-21T03:38:36.822Z,97998.13
2019-01-21T03:41:25.595Z,98001.13
2019-01-21T03:44:26.100Z,98001.55
2019-01-21T03:47:12.310Z,98001.55
2019-01-21T03:50:04.464Z,98003.63
2019-01-21T03:53:06.796Z,98002.71
2019-01-21T03:55:36.768Z,97993.88
2019-01-21T03:58:21.577Z,97999.92
2019-01-21T04:01:17.471Z,97997.34
2019-01-21T04:04:30.210Z,97999.20
2019-01-21T04:07:13.572Z,97999.20
2019-01-21T04:10:36.400Z,97997.56
2019-01-21T04:13:32.830Z,98002.92
2019-01-21T04:16:26.124Z,98000.40
2019-01-21T04:19:48.939Z,97995.52
2019-01-21T04:22:51.765Z,98000.28
2019-01-21T04:26:04.113Z,98000.28
2019-01-21T04:29:05.924Z,97989.90
2019-01-21T04:32:00.076Z,97983.86
2019-01-21T04:35:02.276Z,97986.81
2019-01-21T04:38:01.653Z,97987.28
2019-01-21T04:41:30.413Z,97987.28
2019-01-21T04:44:34.763Z,97989.72
2019-01-21T04:47:52.135Z,97987.55
2019-01-21T04:50:55.697Z,97990.95
2019-01-21T04:54:00.827Z,97988.30
2019-01-21T04:57:23.276Z,97984.96
2019-01-21T05:00:43.577Z,97984.38
2019-01-21T05:03:32.252Z,97984.38
2019-01-21T05:06:24.418Z,97992.97
2019-01-21T05:09:29.762Z,97992.97
2019-01-21T05:12:40.564Z,97998.55
2019-01-21T05:15:48.574Z,97998.55
2019-01-21T05:18:53.372Z,97996.01
2019-01-21T05:22:06.253Z,97995.28
2019-01-21T05:25:22.530Z,97995.28
2019-01-21T05:28:45.367Z,97993.70
2019-01-21T05:31:51.631Z,97992.78
2019-01-21T05:34:57.231Z,97997.34
2019-01-21T05:37:58.120Z,97996.03
2019-01-21T05:41:05.111Z,97994.20
2019-01-21T05:44:13.422Z,97995.25
2019-01-21T05:47:42.408Z,97993.34
2019-01-21T05:50:55.595Z,97993.34
2019-01-21T05:53:38.659Z,97992.47
2019-01-21T05:56:39.274Z,97988.47
2019-01-21T06:00:05.735Z,97994.59
2019-01-21T06:03:11.103Z,97995.20
2019-01-21T06:06:46.024Z,98001.38
2019-01-21T06:09:47.078Z,98005.01
2019-01-21T06:12:57.306Z,98003.48
2019-01-21T06:16:16.997Z,98003.48
2019-01-21T06:19:26.533Z,98003.13
2019-01-21T06:22:23.747Z,98001.42
2019-01-21T06:25:22.286Z,97999.23
2019-01-21T06:28:21.318Z,97998.88
2019-01-21T06:31:43.072Z,97992.70
2019-01-21T06:34:40.751Z,97999.77
2019-01-21T06:37:47.283Z,98001.81
2019-01-21T06:40:49.884Z,98002.28
2019-01-21T06:44:15.954Z,98001.16
2019-01-21T06:47:17.352Z,98001.16
2019-01-21T06:50:09.628Z,98017.73
2019-01-21T06:53:05.859Z,98015.94
2019-01-21T06:56:08.456Z,98011.23
2019-01-21T06:59:38.911Z,98011.55
2019-01-21T07:02:44.334Z,98012.48
2019-01-21T07:06:07.231Z,98012.48
2019-01-21T07:09:08.979Z,98013.22
2019-01-21T07:12:05.204Z,98026.37
2019-01-21T07:14:49.284Z,98028.67
2019-01-21T07:17:39.951Z,98026.40
2019-01-21T07:20:54.973Z,98039.00
2019-01-21T07:24:06.036Z,98041.47
2019-01-21T07:27:16.965Z,98041.47
2019-01-21T07:30:29.433Z,98051.95
2019-01-21T07:33:24.613Z,98051.95
2019-01-21T07:36:59.570Z,98045.07
2019-01-21T07:40:12.137Z,98045.07
2019-01-21T07:43:02.326Z,98052.92
2019-01-21T07:45:43.173Z,98044.21
2019-01-21T07:48:41.050Z,98046.90
2019-01-21T07:51:43.970Z,98047.84
2019-01-21T07:54:45.380Z,98045.05
2019-01-21T07:57:43.763Z,98058.37
2019-01-21T08:00:49.079Z,98063.20
2019-01-21T08:04:03.227Z,98063.20
2019-01-21T08:06:48.696Z,98063.96
2019-01-21T08:09:44.262Z,98066.48
2019-01-21T08:13:02.936Z,98065.87
2019-01-21T08:16:29.019Z,98063.23
2019-01-21T08:19:34.535Z,98067.52
2019-01-21T08:22:44.320Z,98067.52
2019-01-21T08:26:06.211Z,98073.20
2019-01-21T08:29:13.141Z,98072.53
2019-01-21T08:32:39.234Z,98071.88
2019-01-21T08:35:52.888Z,98073.63
2019-01-21T08:38:56.672Z,98073.20
2019-01-21T08:41:59.459Z,98072.57
2019-01-21T08:45:12.662Z,98072.57
2019-01-21T08:48:19.317Z,98083.34
2019-01-21T08:51:05.390Z,98078.08
2019-01-21T08:54:00.342Z,98084.03
2019-01-21T08:57:10.056Z,98094.41
2019-01-21T08:59:59.928Z,98095.70
2019-01-21T09:03:25.798Z,98095.70
2019-01-21T09:07:00.698Z,98097.89
2019-01-21T09:09:40.637Z,98106.20
2019-01-21T09:12:48.184Z,98108.96
2019-01-21T09:15:43.092Z,98105.58
2019-01-21T09:18:49.806Z,98105.58
2019-01-21T09:21:59.182Z,98111.63
2019-01-21T09:25:12.645Z,98109.35
2019-01-21T09:28:20.532Z,98100.17
2019-01-21T09:31:05.126Z,98101.20
2019-01-21T09:34:15.542Z,98109.41
2019-01-21T09:36:57.642Z,98109.41
2019-01-21T09:40:16.353Z,98100.91
2019-01-21T09:43:08.930Z,98093.61
2019-01-21T09:46:28.727Z,98087.44
2019-01-21T09:48:56.722Z,98098.66
2019-01-21T09:51:26.828Z,98093.52
2019-01-21T09:53:57.543Z,98093.52
2019-01-21T09:56:33.187Z,98086.83
2019-01-21T09:59:03.403Z,98086.83
2019-01-21T10:01:33.357Z,98082.99
2019-01-21T10:04:03.185Z,98068.80
2019-01-21T10:06:49.995Z,98068.80
2019-01-21T10:09:48.430Z,98078.80
2019-01-21T10:13:02.466Z,98076.00
2019-01-21T10:16:09.054Z,98076.00
2019-01-21T10:19:22.843Z,98073.39
2019-01-21T10:22:28.443Z,98071.14
2019-01-21T10:25:26.041Z,98071.14
2019-01-21T10:28:42.943Z,98073.48
2019-01-21T10:31:59.228Z,98073.48
2019-01-21T10:34:52.000Z,98061.64
2019-01-21T10:38:13.677Z,98065.89
2019-01-21T10:41:14.358Z,98069.56
2019-01-21T10:44:28.254Z,98058.08
2019-01-21T10:47:17.732Z,98052.72
2019-01-21T10:50:22.291Z,98049.23
2019-01-21T10:53:50.846Z,98050.83
2019-01-21T10:56:44.805Z,98048.74
2019-01-21T10:59:42.157Z,98041.23
2019-01-21T11:02:48.397Z,98036.80
2019-01-21T11:05:57.733Z,98041.76
2019-01-21T11:08:52.602Z,98030.55
2019-01-21T11:11:58.994Z,98030.55
2019-01-21T11:14:45.803Z,98031.58
2019-01-21T11:17:47.409Z,98027.50
2019-01-21T11:21:07.083Z,98030.09
2019-01-21T11:24:05.572Z,98017.65
2019-01-21T11:27:26.164Z,98015.89
2019-01-21T11:30:27.960Z,98022.29
2019-01-21T11:33:44.694Z,98013.27
2019-01-21T11:36:40.564Z,97985.82
2019-01-21T11:39:57.509Z,97986.45
2019-01-21T11:43:14.185Z,97986.45
2019-01-21T11:46:53.128Z,97989.80
2019-01-21T11:50:10.325Z,97981.22
2019-01-21T11:52:50.564Z,97981.22
2019-01-21T11:56:01.489Z,97976.98
2019-01-21T11:59:00.654Z,97976.98
2019-01-21T12:02:16.358Z,97980.38
2019-01-21T12:05:35.246Z,97980.38
2019-01-21T12:08:55.410Z,97971.45
2019-01-21T12:11:40.377Z,97970.48
2019-01-21T12:14:43.076Z,97974.98
2019-01-21T12:17:43.781Z,97974.98
2019-01-21T12:21:00.924Z,97971.50
2019-01-21T12:24:08.095Z,97971.50
2019-01-21T12:27:19.611Z,97962.08
2019-01-21T12:30:40.111Z,97962.08
2019-01-21T12:33:46.369Z,97957.87
2019-01-21T12:36:45.130Z,97957.87
2019-01-21T12:40:13.229Z,97940.79
2019-01-21T12:43:34.165Z,97940.79
2019-01-21T12:46:43.548Z,97940.14
2019-01-21T12:50:04.972Z,97934.72
2019-01-21T12:53:06.023Z,97943.58
2019-01-21T12:56:25.695Z,97942.51
2019-01-21T12:59:09.124Z,97931.61
2019-01-21T13:02:17.131Z,97931.61
2019-01-21T13:05:33.658Z,97932.58
2019-01-21T13:08:51.025Z,97932.64
2019-01-21T13:12:09.785Z,97926.84
2019-01-21T13:15:04.510Z,97918.17
2019-01-21T13:17:50.224Z,97913.41
2019-01-21T13:20:41.673Z,97913.41
2019-01-21T13:23:38.711Z,97904.39
2019-01-21T13:26:48.060Z,97897.73
2019-01-21T13:29:58.303Z,97887.22
2019-01-21T13:33:10.958Z,97887.22
2019-01-21T13:36:09.554Z,97885.77
2019-01-21T13:39:32.364Z,97885.52
2019-01-21T13:42:37.965Z,97887.02
2019-01-21T13:45:53.160Z,97888.05
2019-01-21T13:48:33.366Z,97888.05
2019-01-21T13:51:37.701Z,97879.84
2019-01-21T13:54:46.112Z,97881.03
2019-01-21T13:57:51.520Z,97873.78
2019-01-21T14:00:45.087Z,97873.78
2019-01-21T14:03:42.628Z,97869.13
2019-01-21T14:06:46.674Z,97869.13
2019-01-21T14:10:09.008Z,97872.14
2019-01-21T14:13:05.357Z,97858.38
2019-01-21T14:16:33.933Z,97856.27
2019-01-21T14:19:42.583Z,97856.27
2019-01-21T14:22:58.292Z,97853.23
2019-01-21T14:26:08.242Z,97850.33
2019-01-21T14:29:00.326Z,97845.05
2019-01-21T14:32:20.404Z,97845.05
2019-01-21T14:35:25.184Z,97830.55
2019-01-21T14:38:19.285Z,97834.48
2019-01-21T14:41:37.452Z,97834.48
2019-01-21T14:44:40.230Z,97837.02
2019-01-21T14:47:56.157Z,97836.59
2019-01-21T14:50:53.739Z,97824.61
2019-01-21T14:54:08.766Z,97818.14
2019-01-21T14:57:22.670Z,97819.00
2019-01-21T15:00:11.716Z,97819.00
2019-01-21T15:03:10.678Z,97813.48
2019-01-21T15:06:22.309Z,97810.89
2019-01-21T15:09:30.464Z,97802.11
2019-01-21T15:12:38.620Z,97797.95
2019-01-21T15:15:47.881Z,97797.16
2019-01-21T15:18:54.724Z,97799.28
2019-01-21T15:21:55.845Z,97802.63
2019-01-21T15:25:21.759Z,97811.09
2019-01-21T15:28:31.924Z,97825.84
2019-01-21T15:31:20.642Z,97826.66
2019-01-21T15:34:44.684Z,97819.22
2019-01-21T15:37:48.613Z,97819.52
2019-01-21T15:41:05.061Z,97826.75
2019-01-21T15:44:00.854Z,97816.56
2019-01-21T15:47:09.044Z,97816.56
2019-01-21T15:49:45.310Z,97816.49
2019-01-21T15:52:19.827Z,97804.27
2019-01-21T15:55:25.812Z,97810.36
2019-01-21T15:58:08.647Z,97811.60
2019-01-21T16:01:11.110Z,97817.13
2019-01-21T16:06:24.386Z,97814.36
2019-01-21T16:09:47.488Z,97809.03
2019-01-21T16:13:08.384Z,97809.03
2019-01-21T16:16:31.768Z,97823.70
2019-01-21T16:19:22.405Z,97823.70
2019-01-21T16:22:18.766Z,97825.63
2019-01-21T16:25:14.232Z,97822.20
2019-01-21T16:28:26.778Z,97826.30
2019-01-21T16:31:09.860Z,97826.94
2019-01-21T16:34:16.766Z,97818.78
2019-01-21T16:37:14.376Z,97818.11
2019-01-21T16:40:19.777Z,97819.78
2019-01-21T16:42:49.888Z,97813.48
2019-01-21T16:45:22.739Z,97813.48
2019-01-21T16:47:52.878Z,97810.67
2019-01-21T16:50:22.877Z,97810.44
2019-01-21T16:52:55.955Z,97804.20
2019-01-21T16:55:25.528Z,97804.20
2019-01-21T16:57:55.056Z,97798.61
2019-01-21T17:00:24.949Z,97795.34
2019-01-21T17:02:54.769Z,97795.34
2019-01-21T17:05:24.881Z,97794.77
2019-01-21T17:07:57.847Z,97793.38
2019-01-21T17:10:28.430Z,97795.08
2019-01-21T17:13:00.338Z,97791.59
2019-01-21T17:15:30.015Z,97791.59
2019-01-21T17:17:59.570Z,97789.34
2019-01-21T17:20:32.226Z,97791.06
2019-01-21T17:23:05.146Z,97796.02
2019-01-21T17:25:35.236Z,97795.73
2019-01-21T17:28:06.962Z,97792.36
2019-01-21T17:30:37.594Z,97791.72
2019-01-21T17:33:07.944Z,97791.72
2019-01-21T17:35:37.494Z,97790.56
2019-01-21T17:38:07.667Z,97790.56
2019-01-21T17:40:41.587Z,97787.47
2019-01-21T17:43:11.829Z,97790.09
2019-01-21T17:45:41.440Z,97792.27
2019-01-21T17:48:11.457Z,97787.62
2019-01-21T17:50:41.445Z,97789.51
2019-01-21T17:53:11.328Z,97781.31
2019-01-21T17:55:41.733Z,97786.48
2019-01-21T17:58:11.553Z,97789.06
2019-01-21T18:00:41.179Z,97785.98
2019-01-21T18:03:11.117Z,97789.76
2019-01-21T18:05:40.985Z,97789.76
2019-01-21T18:08:10.531Z,97794.06
2019-01-21T18:10:40.136Z,97783.25
2019-01-21T18:13:10.763Z,97783.25
2019-01-21T18:15:41.065Z,97773.89
2019-01-21T18:18:10.746Z,97775.33
2019-01-21T18:20:40.256Z,97771.22
2019-01-21T18:23:13.046Z,97772.29
2019-01-21T18:25:44.421Z,97766.07
2019-01-21T18:28:17.238Z,97766.19
2019-01-21T18:30:47.461Z,97765.09
2019-01-21T18:33:17.246Z,97765.09
2019-01-21T18:35:47.593Z,97759.50
2019-01-21T18:38:17.651Z,97752.66
2019-01-21T18:40:47.299Z,97753.16
2019-01-21T18:43:17.088Z,97753.16
2019-01-21T18:45:46.884Z,97758.56
2019-01-21T18:48:17.130Z,97758.19
2019-01-21T18:50:46.691Z,97752.91
2019-01-21T18:53:19.069Z,97748.64
2019-01-21T18:55:48.872Z,97745.16
2019-01-21T18:58:18.448Z,97742.87
2019-01-21T19:00:48.027Z,97742.50
2019-01-21T19:03:17.594Z,97737.67
2019-01-21T19:05:47.762Z,97735.13
2019-01-21T19:08:18.155Z,97735.13
2019-01-21T19:10:47.624Z,97734.23
2019-01-21T19:13:17.214Z,97745.66
2019-01-21T19:15:46.834Z,97748.97
2019-01-21T19:18:16.420Z,97731.56
2019-01-21T19:20:46.217Z,97729.39
2019-01-21T19:23:15.819Z,97730.45
2019-01-21T19:25:45.684Z,97730.45
2019-01-21T19:28:18.384Z,97729.63
2019-01-21T19:30:47.946Z,97734.09
2019-01-21T19:33:17.757Z,97728.32
2019-01-21T19:35:47.312Z,97729.27
2019-01-21T19:38:17.736Z,97720.25
2019-01-21T19:40:47.338Z,97719.93
2019-01-21T19:43:17.305Z,97719.11
2019-01-21T19:45:47.038Z,97716.61
2019-01-21T19:48:16.610Z,97711.69
2019-01-21T19:50:52.238Z,97710.38
2019-01-21T19:53:24.804Z,97715.24
2019-01-21T19:55:54.337Z,97715.24
2019-01-21T19:58:25.045Z,97710.45
2019-01-21T20:00:54.675Z,97696.54
2019-01-21T20:03:25.656Z,97702.69
2019-01-21T20:05:55.267Z,97704.43
2019-01-21T20:08:29.090Z,97704.64
2019-01-21T20:10:59.145Z,97697.92
2019-01-21T20:13:31.176Z,97695.58
2019-01-21T20:16:01.077Z,97693.70
2019-01-21T20:18:31.670Z,97696.20
2019-01-21T20:21:06.103Z,97692.03
2019-01-21T20:23:37.529Z,97692.03
2019-01-21T20:26:07.237Z,97694.59
2019-01-21T20:28:36.858Z,97690.30
2019-01-21T20:31:07.605Z,97687.48
2019-01-21T20:33:40.013Z,97685.02
2019-01-21T20:36:10.445Z,97685.02
2019-01-21T20:38:40.306Z,97682.80
2019-01-21T20:41:10.538Z,97682.44
2019-01-21T20:43:40.310Z,97670.80
2019-01-21T20:46:10.169Z,97673.05
2019-01-21T20:48:39.889Z,97674.44
2019-01-21T20:51:09.620Z,97674.44
2019-01-21T20:53:39.143Z,97676.08
2019-01-21T20:56:08.949Z,97678.50
2019-01-21T20:58:39.487Z,97678.50
2019-01-21T21:01:12.265Z,97678.13
2019-01-21T21:03:44.648Z,97677.55
2019-01-21T21:06:17.115Z,97678.72
2019-01-21T21:08:48.886Z,97675.34
2019-01-21T21:11:19.068Z,97676.17
2019-01-21T21:13:52.275Z,97677.03
2019-01-21T21:16:22.026Z,97679.69
2019-01-21T21:18:52.044Z,97682.00
2019-01-21T21:21:22.760Z,97679.50
2019-01-21T21:23:53.108Z,97679.50
2019-01-21T21:26:23.665Z,97679.50
2019-01-21T21:28:57.648Z,97673.63
2019-01-21T21:31:27.814Z,97667.95
2019-01-21T21:33:59.418Z,97669.27
2019-01-21T21:36:31.446Z,97667.75
2019-01-21T21:39:01.476Z,97671.55
2019-01-21T21:41:31.528Z,97669.79
2019-01-21T21:44:01.915Z,97672.37
2019-01-21T21:46:32.428Z,97658.83
2019-01-21T21:49:02.593Z,97654.30
2019-01-21T21:51:32.550Z,97651.76
2019-01-21T21:54:02.410Z,97650.67
2019-01-21T21:56:36.162Z,97650.67
2019-01-21T21:59:06.442Z,97637.42
2019-01-21T22:01:40.107Z,97636.43
2019-01-21T22:04:09.544Z,97636.43
2019-01-21T22:06:40.916Z,97632.19
2019-01-21T22:09:11.753Z,97631.33
2019-01-21T22:11:45.570Z,97631.48
2019-01-21T22:14:18.431Z,97631.48
2019-01-21T22:16:49.126Z,97622.70
2019-01-21T22:19:20.754Z,97622.70
2019-01-21T22:21:50.624Z,97621.84
2019-01-21T22:24:24.542Z,97619.30
2019-01-21T22:26:54.523Z,97617.69
2019-01-21T22:29:24.257Z,97611.97
2019-01-21T22:31:57.294Z,97600.27
2019-01-21T22:34:27.337Z,97600.27
2019-01-21T22:36:56.973Z,97593.86
2019-01-21T22:39:27.124Z,97592.45
2019-01-21T22:41:59.234Z,97588.30
2019-01-21T22:44:29.116Z,97588.30
2019-01-21T22:46:59.131Z,97590.69
2019-01-21T22:49:30.705Z,97590.69
2019-01-21T22:52:02.326Z,97594.17
2019-01-21T22:54:32.374Z,97588.66
2019-01-21T22:57:03.030Z,97588.52
2019-01-21T22:59:32.805Z,97586.23
2019-01-21T23:02:02.680Z,97582.84
2019-01-21T23:04:32.916Z,97582.84
2019-01-21T23:07:03.705Z,97575.20
2019-01-21T23:09:33.590Z,97576.94
2019-01-21T23:12:03.552Z,97569.67
2019-01-21T23:14:33.230Z,97565.83
2019-01-21T23:17:02.975Z,97565.83
2019-01-21T23:19:32.702Z,97563.38
2019-01-21T23:22:02.679Z,97563.38
2019-01-21T23:24:32.164Z,97557.47
2019-01-21T23:27:03.481Z,97557.66
2019-01-21T23:29:33.508Z,97557.66
2019-01-21T23:32:05.945Z,97544.39
2019-01-21T23:34:35.635Z,97538.52
2019-01-21T23:37:05.814Z,97525.44
2019-01-21T23:39:35.456Z,97522.16
2019-01-21T23:42:05.035Z,97521.41
2019-01-21T23:44:35.106Z,97516.91
2019-01-21T23:47:05.420Z,97516.36
2019-01-21T23:49:35.885Z,97507.68
2019-01-21T23:52:06.011Z,97508.30
2019-01-21T23:54:39.392Z,97508.30
2019-01-21T23:57:09.342Z,97508.06
2019-01-21T23:59:39.306Z,97508.06
