createdAt,value
2023-05-14T00:01:28.981Z,59.80
2023-05-14T00:03:56.063Z,59.90
2023-05-14T00:06:22.983Z,59.70
2023-05-14T00:08:49.848Z,60.00
2023-05-14T00:11:16.957Z,60.00
2023-05-14T00:13:43.865Z,60.00
2023-05-14T00:16:12.220Z,60.00
2023-05-14T00:18:39.222Z,59.80
2023-05-14T00:21:06.124Z,59.60
2023-05-14T00:23:32.935Z,59.90
2023-05-14T00:25:59.869Z,59.80
2023-05-14T00:28:26.813Z,60.00
2023-05-14T00:30:53.797Z,60.00
2023-05-14T00:33:20.666Z,60.00
2023-05-14T00:35:47.547Z,60.10
2023-05-14T00:38:17.656Z,60.20
2023-05-14T00:40:46.017Z,59.90
2023-05-14T00:43:13.095Z,60.10
2023-05-14T00:45:40.326Z,60.10
2023-05-14T00:48:07.397Z,59.90
2023-05-14T00:50:34.652Z,60.00
2023-05-14T00:53:01.727Z,60.00
2023-05-14T00:55:30.753Z,60.00
2023-05-14T00:57:59.035Z,59.90
2023-05-14T01:00:26.353Z,60.00
2023-05-14T01:02:53.269Z,60.00
2023-05-14T01:05:20.407Z,60.00
2023-05-14T01:08:17.552Z,60.00
2023-05-14T01:10:57.558Z,60.10
2023-05-14T01:13:24.393Z,60.00
2023-05-14T01:15:52.497Z,59.90
2023-05-14T01:18:20.099Z,60.10
2023-05-14T01:20:51.546Z,60.00
2023-05-14T01:23:18.452Z,60.10
2023-05-14T01:25:45.446Z,59.90
2023-05-14T01:28:31.702Z,59.90
2023-05-14T01:31:12.330Z,59.80
2023-05-14T01:33:42.372Z,59.70
2023-05-14T01:36:09.792Z,59.60
2023-05-14T01:38:38.688Z,59.60
2023-05-14T01:41:06.196Z,59.80
2023-05-14T01:43:33.798Z,59.80
2023-05-14T01:46:00.812Z,59.80
2023-05-14T01:48:29.880Z,59.80
2023-05-14T01:50:56.867Z,59.90
2023-05-14T01:53:23.775Z,60.00
2023-05-14T01:55:50.624Z,60.00
2023-05-14T01:58:17.607Z,60.20
2023-05-14T02:00:44.600Z,60.30
2023-05-14T02:03:11.715Z,60.10
2023-05-14T02:05:38.665Z,60.20
2023-05-14T02:08:05.743Z,60.30
2023-05-14T02:10:32.813Z,60.30
2023-05-14T02:12:59.914Z,60.30
2023-05-14T02:15:27.200Z,60.30
2023-05-14T02:17:54.256Z,60.30
2023-05-14T02:20:21.141Z,60.40
2023-05-14T02:22:48.376Z,60.40
2023-05-14T02:25:15.275Z,60.40
2023-05-14T02:27:42.310Z,60.50
2023-05-14T02:30:10.466Z,60.60
2023-05-14T02:32:38.821Z,60.60
2023-05-14T02:35:06.472Z,60.70
2023-05-14T02:37:34.773Z,60.80
2023-05-14T02:40:01.835Z,60.80
2023-05-14T02:42:28.777Z,60.90
2023-05-14T02:44:56.757Z,60.80
2023-05-14T02:47:23.636Z,60.90
2023-05-14T02:49:50.537Z,61.20
2023-05-14T02:52:17.445Z,61.30
2023-05-14T02:54:44.323Z,61.50
2023-05-14T02:57:11.535Z,61.70
2023-05-14T02:59:38.312Z,61.60
2023-05-14T03:02:06.281Z,61.60
2023-05-14T03:04:34.023Z,61.60
2023-05-14T03:07:00.906Z,61.90
2023-05-14T03:09:27.836Z,62.00
2023-05-14T03:11:55.077Z,62.20
2023-05-14T03:14:21.889Z,62.30
2023-05-14T03:16:48.824Z,62.40
2023-05-14T03:19:15.865Z,62.40
2023-05-14T03:21:44.028Z,62.80
2023-05-14T03:24:11.663Z,64.10
2023-05-14T03:26:38.565Z,63.30
2023-05-14T03:29:05.427Z,63.30
2023-05-14T03:31:32.438Z,63.50
2023-05-14T03:34:00.219Z,63.70
2023-05-14T03:36:27.027Z,63.70
2023-05-14T03:38:53.823Z,63.90
2023-05-14T03:41:21.868Z,64.20
2023-05-14T03:43:48.814Z,64.10
2023-05-14T03:46:15.877Z,64.00
2023-05-14T03:48:43.086Z,64.10
2023-05-14T03:51:09.876Z,64.10
2023-05-14T03:53:36.855Z,64.20
2023-05-14T03:56:03.957Z,64.20
2023-05-14T03:58:31.038Z,64.10
2023-05-14T04:00:57.951Z,64.00
2023-05-14T04:03:25.542Z,63.90
2023-05-14T04:05:52.545Z,63.90
2023-05-14T04:08:19.872Z,63.80
2023-05-14T04:10:46.784Z,63.90
2023-05-14T04:13:13.588Z,63.90
2023-05-14T04:15:40.520Z,63.80
2023-05-14T04:18:07.962Z,63.70
2023-05-14T04:20:34.820Z,63.70
2023-05-14T04:23:01.855Z,63.70
2023-05-14T04:25:28.735Z,63.60
2023-05-14T04:27:55.527Z,63.60
2023-05-14T04:30:22.828Z,63.70
2023-05-14T04:32:50.036Z,63.70
2023-05-14T04:35:16.950Z,63.70
2023-05-14T04:37:43.748Z,63.80
2023-05-14T04:40:13.916Z,63.70
2023-05-14T04:42:40.867Z,63.80
2023-05-14T04:45:08.828Z,63.80
2023-05-14T04:47:36.010Z,64.00
2023-05-14T04:50:02.892Z,63.90
2023-05-14T04:52:29.852Z,64.10
2023-05-14T04:54:57.006Z,64.10
2023-05-14T04:57:23.946Z,64.00
2023-05-14T04:59:50.933Z,64.00
2023-05-14T05:02:17.787Z,63.60
2023-05-14T05:04:44.644Z,63.90
2023-05-14T05:07:12.922Z,64.00
2023-05-14T05:09:39.784Z,64.00
2023-05-14T05:12:07.088Z,63.80
2023-05-14T05:14:33.921Z,64.00
2023-05-14T05:17:00.775Z,63.90
2023-05-14T05:19:39.653Z,63.80
2023-05-14T05:22:10.565Z,63.30
2023-05-14T05:24:37.634Z,63.50
2023-05-14T05:27:05.582Z,63.90
2023-05-14T05:29:32.586Z,63.90
2023-05-14T05:31:59.598Z,63.70
2023-05-14T05:34:26.678Z,64.00
2023-05-14T05:36:53.458Z,64.10
2023-05-14T05:39:20.493Z,64.20
2023-05-14T05:41:47.308Z,64.00
2023-05-14T05:44:14.312Z,64.10
2023-05-14T05:46:41.317Z,63.90
2023-05-14T05:49:08.150Z,64.20
2023-05-14T05:51:34.976Z,64.30
2023-05-14T05:54:01.851Z,64.50
2023-05-14T05:56:28.697Z,64.60
2023-05-14T05:58:55.622Z,64.90
2023-05-14T06:01:22.499Z,65.40
2023-05-14T06:03:49.420Z,65.60
2023-05-14T06:06:16.244Z,65.40
2023-05-14T06:08:43.256Z,65.50
2023-05-14T06:11:10.538Z,65.60
2023-05-14T06:13:37.422Z,65.70
2023-05-14T06:16:04.454Z,65.80
2023-05-14T06:18:31.506Z,65.80
2023-05-14T06:21:00.084Z,65.70
2023-05-14T06:23:27.164Z,65.00
2023-05-14T06:25:54.099Z,65.70
2023-05-14T06:28:20.891Z,65.70
2023-05-14T06:30:50.341Z,65.80
2023-05-14T06:33:19.316Z,65.70
2023-05-14T06:35:47.415Z,65.80
2023-05-14T06:38:14.208Z,65.30
2023-05-14T06:40:41.019Z,65.10
2023-05-14T06:43:07.925Z,65.60
2023-05-14T06:45:34.826Z,64.40
2023-05-14T06:48:01.790Z,64.10
2023-05-14T06:50:28.860Z,64.00
2023-05-14T06:52:55.753Z,63.60
2023-05-14T06:55:22.776Z,63.20
2023-05-14T06:57:50.630Z,63.70
2023-05-14T07:00:17.867Z,64.00
2023-05-14T07:02:44.751Z,64.10
2023-05-14T07:05:11.767Z,64.50
2023-05-14T07:07:38.690Z,64.60
2023-05-14T07:10:06.544Z,63.00
2023-05-14T07:12:33.431Z,62.80
2023-05-14T07:15:00.413Z,62.80
2023-05-14T07:17:27.589Z,61.50
2023-05-14T07:19:56.025Z,61.00
2023-05-14T07:22:22.965Z,60.30
2023-05-14T07:24:50.391Z,60.00
2023-05-14T07:27:17.345Z,58.60
2023-05-14T07:29:44.435Z,57.90
2023-05-14T07:32:13.243Z,57.50
2023-05-14T07:34:41.882Z,56.80
2023-05-14T07:37:09.167Z,56.00
2023-05-14T07:39:36.056Z,56.20
2023-05-14T07:42:03.008Z,55.40
2023-05-14T07:44:29.847Z,55.10
2023-05-14T07:46:56.740Z,53.70
2023-05-14T07:49:23.566Z,53.80
2023-05-14T07:51:50.377Z,54.20
2023-05-14T07:54:17.411Z,53.70
2023-05-14T07:56:44.552Z,52.90
2023-05-14T07:59:11.577Z,52.70
2023-05-14T08:01:39.497Z,53.20
2023-05-14T08:04:06.632Z,52.70
2023-05-14T08:06:34.115Z,51.90
2023-05-14T08:09:01.107Z,51.10
2023-05-14T08:11:27.985Z,51.10
2023-05-14T08:13:54.768Z,51.30
2023-05-14T08:16:21.747Z,49.50
2023-05-14T08:18:48.875Z,49.30
2023-05-14T08:21:15.999Z,50.40
2023-05-14T08:23:42.914Z,48.80
2023-05-14T08:26:09.733Z,49.00
2023-05-14T08:28:36.598Z,49.40
2023-05-14T08:31:03.457Z,48.90
2023-05-14T08:33:30.352Z,48.30
2023-05-14T08:36:00.411Z,47.70
2023-05-14T08:38:27.294Z,47.70
2023-05-14T08:40:58.734Z,47.70
2023-05-14T08:43:27.776Z,47.50
2023-05-14T08:45:57.875Z,47.20
2023-05-14T08:48:29.162Z,48.10
2023-05-14T08:50:56.275Z,45.70
2023-05-14T08:53:23.240Z,45.80
2023-05-14T08:55:51.486Z,45.40
2023-05-14T08:58:32.358Z,44.50
2023-05-14T09:00:59.591Z,44.00
2023-05-14T09:03:26.741Z,44.10
2023-05-14T09:05:54.101Z,44.10
2023-05-14T09:08:21.226Z,44.90
2023-05-14T09:10:48.060Z,43.90
2023-05-14T09:13:15.162Z,44.00
2023-05-14T09:15:42.354Z,44.50
2023-05-14T09:18:10.334Z,43.10
2023-05-14T09:20:39.141Z,42.90
2023-05-14T09:23:06.038Z,42.80
2023-05-14T09:25:33.157Z,43.30
2023-05-14T09:28:00.213Z,42.30
2023-05-14T09:30:30.147Z,41.80
2023-05-14T09:32:57.094Z,41.80
2023-05-14T09:35:24.947Z,41.50
2023-05-14T09:37:54.359Z,42.10
2023-05-14T09:40:23.381Z,41.80
2023-05-14T09:42:50.959Z,40.60
2023-05-14T09:45:18.062Z,40.60
2023-05-14T09:47:45.516Z,40.40
2023-05-14T09:50:12.979Z,41.90
2023-05-14T09:52:40.267Z,40.90
2023-05-14T09:55:08.023Z,40.30
2023-05-14T09:57:35.452Z,39.90
2023-05-14T10:00:02.433Z,39.90
2023-05-14T10:02:41.248Z,42.10
2023-05-14T10:05:09.533Z,40.60
2023-05-14T10:07:43.058Z,41.00
2023-05-14T10:10:16.157Z,40.40
2023-05-14T10:12:46.352Z,39.70
2023-05-14T10:15:19.612Z,39.50
2023-05-14T10:17:52.651Z,38.40
2023-05-14T10:20:20.829Z,38.30
2023-05-14T10:22:47.740Z,38.10
2023-05-14T10:25:14.943Z,39.10
2023-05-14T10:27:42.616Z,37.50
2023-05-14T10:30:13.037Z,38.20
2023-05-14T10:32:42.096Z,37.70
2023-05-14T10:35:22.194Z,36.70
2023-05-14T10:37:51.497Z,37.50
2023-05-14T10:40:19.322Z,36.10
2023-05-14T10:42:46.911Z,36.70
2023-05-14T10:45:15.150Z,38.20
2023-05-14T10:47:47.170Z,38.80
2023-05-14T10:50:15.533Z,38.20
2023-05-14T10:52:43.880Z,37.20
2023-05-14T10:55:14.497Z,36.80
2023-05-14T10:57:44.015Z,37.30
2023-05-14T11:00:12.787Z,38.70
2023-05-14T11:02:44.350Z,36.50
2023-05-14T11:05:15.751Z,37.10
2023-05-14T11:07:43.753Z,40.00
2023-05-14T11:10:15.269Z,39.90
2023-05-14T11:12:47.508Z,38.20
2023-05-14T11:15:19.372Z,35.80
2023-05-14T11:17:47.717Z,37.90
2023-05-14T11:20:14.900Z,39.40
2023-05-14T11:22:43.202Z,36.90
2023-05-14T11:25:14.516Z,36.30
2023-05-14T11:27:44.525Z,37.50
2023-05-14T11:30:16.335Z,37.50
2023-05-14T11:32:45.796Z,37.70
2023-05-14T11:35:13.647Z,36.30
2023-05-14T11:37:40.783Z,36.50
2023-05-14T11:40:14.061Z,37.70
2023-05-14T11:42:41.062Z,38.10
2023-05-14T11:45:11.981Z,37.50
2023-05-14T11:47:40.687Z,36.20
2023-05-14T11:50:09.422Z,37.20
2023-05-14T11:52:41.676Z,38.40
2023-05-14T11:55:12.871Z,36.60
2023-05-14T11:57:41.004Z,38.20
2023-05-14T12:00:16.939Z,38.00
2023-05-14T12:02:44.022Z,38.30
2023-05-14T12:05:13.132Z,39.30
2023-05-14T12:07:40.353Z,39.10
2023-05-14T12:10:07.894Z,40.70
2023-05-14T12:12:37.104Z,40.50
2023-05-14T12:15:14.843Z,39.50
2023-05-14T12:17:42.187Z,40.40
2023-05-14T12:20:12.466Z,40.10
2023-05-14T12:22:41.409Z,41.60
2023-05-14T12:25:13.593Z,41.10
2023-05-14T12:27:41.312Z,39.70
2023-05-14T12:32:41.420Z,40.40
2023-05-14T12:35:09.263Z,40.60
2023-05-14T12:37:37.459Z,40.50
2023-05-14T12:40:09.114Z,40.50
2023-05-14T12:42:36.500Z,39.70
2023-05-14T12:45:07.204Z,39.40
2023-05-14T12:47:34.832Z,39.20
2023-05-14T12:50:02.077Z,39.30
2023-05-14T12:52:37.376Z,40.70
2023-05-14T12:55:07.299Z,40.90
2023-05-14T12:57:35.495Z,40.80
2023-05-14T13:00:06.814Z,42.20
2023-05-14T13:02:42.627Z,40.30
2023-05-14T13:05:11.674Z,41.30
2023-05-14T13:07:39.033Z,40.70
2023-05-14T13:10:06.945Z,39.30
2023-05-14T13:12:34.090Z,40.40
2023-05-14T13:15:00.930Z,40.70
2023-05-14T13:17:27.958Z,41.30
2023-05-14T13:19:54.817Z,40.70
2023-05-14T13:22:21.786Z,40.90
2023-05-14T13:24:48.561Z,40.80
2023-05-14T13:27:15.515Z,39.60
2023-05-14T13:29:42.701Z,39.60
2023-05-14T13:32:09.650Z,41.20
2023-05-14T13:34:36.509Z,40.70
2023-05-14T13:37:04.002Z,41.50
2023-05-14T13:39:31.063Z,40.50
2023-05-14T13:41:58.058Z,39.00
2023-05-14T13:44:24.843Z,40.00
2023-05-14T13:46:51.956Z,40.40
2023-05-14T13:49:19.115Z,40.50
2023-05-14T13:51:46.051Z,40.40
2023-05-14T13:54:13.208Z,39.10
2023-05-14T13:56:40.283Z,39.60
2023-05-14T13:59:07.380Z,38.90
2023-05-14T14:01:34.416Z,38.90
2023-05-14T14:04:01.257Z,39.20
2023-05-14T14:06:28.082Z,39.10
2023-05-14T14:08:54.938Z,38.50
2023-05-14T14:11:22.017Z,38.90
2023-05-14T14:13:48.982Z,38.30
2023-05-14T14:16:16.339Z,37.70
2023-05-14T14:18:43.633Z,38.50
2023-05-14T14:21:10.835Z,37.40
2023-05-14T14:23:37.786Z,37.20
2023-05-14T14:26:04.736Z,36.50
2023-05-14T14:28:31.672Z,35.90
2023-05-14T14:30:58.553Z,36.80
2023-05-14T14:33:25.725Z,35.30
2023-05-14T14:35:52.967Z,37.10
2023-05-14T14:38:19.922Z,35.60
2023-05-14T14:40:46.898Z,35.60
2023-05-14T14:43:13.848Z,35.90
2023-05-14T14:45:40.756Z,37.00
2023-05-14T14:48:27.328Z,35.30
2023-05-14T14:50:55.656Z,37.40
2023-05-14T14:53:23.657Z,37.50
2023-05-14T14:55:51.113Z,37.40
2023-05-14T14:58:19.427Z,37.50
2023-05-14T15:00:46.596Z,37.80
2023-05-14T15:03:15.047Z,38.20
2023-05-14T15:05:42.735Z,38.50
2023-05-14T15:08:09.993Z,38.90
2023-05-14T15:10:38.293Z,37.90
2023-05-14T15:13:06.444Z,38.00
2023-05-14T15:15:34.334Z,37.70
2023-05-14T15:18:01.923Z,37.00
2023-05-14T15:20:28.863Z,36.40
2023-05-14T15:22:56.199Z,37.00
2023-05-14T15:25:24.303Z,37.00
2023-05-14T15:27:52.360Z,37.10
2023-05-14T15:30:19.380Z,38.70
2023-05-14T15:32:46.747Z,38.70
2023-05-14T15:35:13.935Z,39.00
2023-05-14T15:37:44.592Z,39.50
2023-05-14T15:40:12.573Z,38.40
2023-05-14T15:42:44.238Z,37.50
2023-05-14T15:45:13.017Z,39.00
2023-05-14T15:47:40.869Z,40.30
2023-05-14T15:50:08.691Z,39.40
2023-05-14T15:52:39.174Z,39.60
2023-05-14T15:55:06.551Z,41.40
2023-05-14T15:57:34.260Z,41.30
2023-05-14T16:00:01.133Z,41.20
2023-05-14T16:02:30.466Z,44.00
2023-05-14T16:04:57.516Z,45.90
2023-05-14T16:07:24.446Z,46.60
2023-05-14T16:09:51.756Z,46.70
2023-05-14T16:12:18.826Z,46.90
2023-05-14T16:14:45.787Z,48.10
2023-05-14T16:17:12.829Z,48.20
2023-05-14T16:19:39.946Z,47.80
2023-05-14T16:22:06.833Z,48.00
2023-05-14T16:24:33.788Z,48.20
2023-05-14T16:27:00.923Z,48.10
2023-05-14T16:29:28.383Z,48.70
2023-05-14T16:31:55.999Z,48.10
2023-05-14T16:34:22.979Z,48.50
2023-05-14T16:36:49.830Z,48.30
2023-05-14T16:39:16.688Z,48.40
2023-05-14T16:41:43.569Z,48.80
2023-05-14T16:44:10.635Z,48.90
2023-05-14T16:46:37.905Z,49.10
2023-05-14T16:49:04.805Z,49.10
2023-05-14T16:51:31.877Z,49.20
2023-05-14T16:53:58.678Z,49.50
2023-05-14T16:56:26.570Z,49.20
2023-05-14T16:58:53.666Z,48.90
2023-05-14T17:01:20.701Z,49.50
2023-05-14T17:03:47.718Z,49.10
2023-05-14T17:06:14.615Z,49.60
2023-05-14T17:08:42.417Z,49.60
2023-05-14T17:11:09.243Z,50.00
2023-05-14T17:13:36.389Z,50.10
2023-05-14T17:16:03.394Z,50.10
2023-05-14T17:18:30.648Z,50.60
2023-05-14T17:20:57.521Z,50.80
2023-05-14T17:23:24.480Z,51.40
2023-05-14T17:25:51.344Z,51.30
2023-05-14T17:28:18.151Z,51.50
2023-05-14T17:30:45.110Z,51.60
2023-05-14T17:33:12.230Z,51.40
2023-05-14T17:35:39.281Z,51.80
2023-05-14T17:38:06.284Z,51.70
2023-05-14T17:40:33.633Z,51.70
2023-05-14T17:43:00.876Z,52.30
2023-05-14T17:45:29.507Z,52.70
2023-05-14T17:47:59.214Z,52.30
2023-05-14T17:50:26.317Z,52.00
2023-05-14T17:52:53.998Z,52.10
2023-05-14T17:55:22.209Z,52.00
2023-05-14T17:57:49.552Z,52.30
2023-05-14T18:00:16.706Z,52.60
2023-05-14T18:02:43.783Z,53.20
2023-05-14T18:05:11.012Z,53.30
2023-05-14T18:07:38.354Z,53.50
2023-05-14T18:10:05.918Z,53.60
2023-05-14T18:12:32.749Z,53.60
2023-05-14T18:14:59.629Z,53.60
2023-05-14T18:17:26.604Z,53.60
2023-05-14T18:19:53.500Z,53.30
2023-05-14T18:22:21.618Z,53.10
2023-05-14T18:24:48.714Z,53.30
2023-05-14T18:27:15.740Z,53.40
2023-05-14T18:29:43.438Z,53.40
2023-05-14T18:32:10.333Z,53.50
2023-05-14T18:34:37.230Z,53.50
2023-05-14T18:37:04.157Z,53.70
2023-05-14T18:39:31.202Z,53.50
2023-05-14T18:41:58.293Z,53.50
2023-05-14T18:44:25.214Z,53.70
2023-05-14T18:46:52.597Z,53.60
2023-05-14T18:49:19.435Z,54.30
2023-05-14T18:51:46.412Z,53.40
2023-05-14T18:54:13.312Z,53.70
2023-05-14T18:56:45.517Z,54.00
2023-05-14T18:59:14.377Z,53.90
2023-05-14T19:01:41.306Z,53.90
2023-05-14T19:04:08.694Z,54.10
2023-05-14T19:06:36.255Z,54.00
2023-05-14T19:09:04.414Z,54.50
2023-05-14T19:11:31.451Z,54.20
2023-05-14T19:13:58.345Z,53.70
2023-05-14T19:16:25.309Z,54.10
2023-05-14T19:18:52.474Z,54.30
2023-05-14T19:21:19.655Z,54.20
2023-05-14T19:23:46.627Z,54.20
2023-05-14T19:26:13.521Z,54.10
2023-05-14T19:28:40.412Z,54.10
2023-05-14T19:31:07.436Z,54.30
2023-05-14T19:33:34.431Z,54.20
2023-05-14T19:36:01.566Z,54.10
2023-05-14T19:38:29.637Z,54.40
2023-05-14T19:40:57.094Z,54.40
2023-05-14T19:43:25.530Z,54.30
2023-05-14T19:45:52.520Z,54.50
2023-05-14T19:48:19.683Z,54.60
2023-05-14T19:50:47.303Z,54.80
2023-05-14T19:53:14.420Z,54.60
2023-05-14T19:55:41.856Z,54.70
2023-05-14T19:58:09.047Z,54.80
2023-05-14T20:00:37.081Z,54.90
2023-05-14T20:03:04.466Z,56.20
2023-05-14T20:05:32.086Z,54.90
2023-05-14T20:07:59.085Z,55.10
2023-05-14T20:10:26.084Z,55.40
2023-05-14T20:12:53.175Z,55.20
2023-05-14T20:15:20.128Z,55.40
2023-05-14T20:17:47.269Z,55.50
2023-05-14T20:20:14.356Z,55.40
2023-05-14T20:22:42.852Z,55.40
2023-05-14T20:25:10.212Z,55.60
2023-05-14T20:27:37.267Z,55.80
2023-05-14T20:30:04.692Z,55.90
2023-05-14T20:32:31.671Z,56.00
2023-05-14T20:35:02.246Z,55.90
2023-05-14T20:37:33.234Z,55.90
2023-05-14T20:40:00.961Z,56.10
2023-05-14T20:42:28.324Z,57.40
2023-05-14T20:44:55.465Z,56.20
2023-05-14T20:47:26.540Z,56.40
2023-05-14T20:49:53.460Z,57.00
2023-05-14T20:52:20.295Z,57.30
2023-05-14T20:54:48.161Z,57.00
2023-05-14T20:57:15.967Z,56.90
2023-05-14T20:59:43.301Z,57.00
2023-05-14T21:02:10.818Z,57.10
2023-05-14T21:04:38.241Z,57.20
2023-05-14T21:07:06.189Z,57.10
2023-05-14T21:09:33.123Z,57.20
2023-05-14T21:12:00.419Z,57.40
2023-05-14T21:14:27.293Z,57.20
2023-05-14T21:16:54.204Z,57.20
2023-05-14T21:19:22.467Z,58.40
2023-05-14T21:21:49.440Z,57.40
2023-05-14T21:24:19.278Z,57.60
2023-05-14T21:26:46.689Z,57.70
2023-05-14T21:29:13.606Z,57.70
2023-05-14T21:31:40.897Z,57.70
2023-05-14T21:34:07.862Z,57.80
2023-05-14T21:36:34.727Z,58.50
2023-05-14T21:39:01.764Z,58.20
2023-05-14T21:41:30.567Z,58.30
2023-05-14T21:43:57.522Z,58.40
2023-05-14T21:46:25.687Z,58.40
2023-05-14T21:48:52.682Z,58.40
2023-05-14T21:51:19.624Z,58.50
2023-05-14T21:53:48.450Z,58.40
2023-05-14T21:56:15.643Z,58.50
2023-05-14T21:58:42.800Z,58.50
2023-05-14T22:01:11.599Z,58.60
2023-05-14T22:03:38.679Z,58.50
2023-05-14T22:06:05.950Z,58.70
2023-05-14T22:08:32.899Z,58.80
2023-05-14T22:10:59.725Z,58.90
2023-05-14T22:13:26.679Z,59.10
2023-05-14T22:16:01.333Z,59.30
2023-05-14T22:18:38.898Z,59.30
2023-05-14T22:21:05.935Z,59.30
2023-05-14T22:23:32.789Z,59.30
2023-05-14T22:25:59.925Z,59.30
2023-05-14T22:28:26.871Z,59.30
2023-05-14T22:30:53.905Z,59.40
2023-05-14T22:33:20.874Z,59.40
2023-05-14T22:35:48.062Z,59.40
2023-05-14T22:38:14.878Z,59.50
2023-05-14T22:40:41.915Z,59.40
2023-05-14T22:43:08.888Z,59.70
2023-05-14T22:45:35.783Z,59.80
2023-05-14T22:48:02.736Z,59.70
2023-05-14T22:50:29.568Z,59.60
2023-05-14T22:52:56.372Z,59.70
2023-05-14T22:55:23.683Z,59.80
2023-05-14T22:57:50.916Z,60.00
2023-05-14T23:00:17.954Z,60.00
2023-05-14T23:02:44.998Z,60.50
2023-05-14T23:05:12.181Z,60.30
2023-05-14T23:07:39.222Z,60.20
2023-05-14T23:10:06.656Z,60.20
2023-05-14T23:12:33.533Z,60.40
2023-05-14T23:15:00.635Z,60.20
2023-05-14T23:17:27.662Z,60.30
2023-05-14T23:19:54.788Z,60.50
2023-05-14T23:22:22.058Z,60.70
2023-05-14T23:24:48.957Z,60.60
2023-05-14T23:27:15.945Z,60.80
2023-05-14T23:29:42.965Z,60.80
2023-05-14T23:32:09.925Z,60.80
2023-05-14T23:34:36.907Z,61.00
2023-05-14T23:37:03.753Z,61.30
2023-05-14T23:39:30.767Z,61.30
2023-05-14T23:41:57.605Z,61.20
2023-05-14T23:44:24.501Z,60.70
2023-05-14T23:46:51.548Z,60.80
2023-05-14T23:49:18.528Z,60.90
2023-05-14T23:51:45.558Z,60.80
2023-05-14T23:54:12.486Z,61.20
2023-05-14T23:56:40.559Z,61.30
2023-05-14T23:59:07.515Z,61.60
