createdAt,value
2019-05-25T03:01:36.965Z,12.40
2019-05-25T03:04:05.559Z,12.40
2019-05-25T03:06:34.227Z,12.20
2019-05-25T03:09:03.279Z,12.20
2019-05-25T03:11:31.862Z,12.20
2019-05-25T03:14:00.435Z,12.20
2019-05-25T03:16:29.031Z,12.20
2019-05-25T03:18:57.679Z,12.10
2019-05-25T03:21:26.589Z,12.10
2019-05-25T03:23:55.614Z,12.20
2019-05-25T03:26:24.211Z,12.20
2019-05-25T03:28:52.803Z,12.20
2019-05-25T03:31:21.386Z,12.20
2019-05-25T03:33:49.939Z,12.20
2019-05-25T03:36:18.820Z,12.20
2019-05-25T03:38:47.395Z,12.30
2019-05-25T03:41:16.314Z,12.30
2019-05-25T03:43:44.875Z,12.20
2019-05-25T03:46:13.455Z,12.30
2019-05-25T03:48:42.038Z,12.30
2019-05-25T03:51:10.926Z,12.20
2019-05-25T03:53:39.832Z,12.30
2019-05-25T03:56:08.406Z,12.20
2019-05-25T03:58:36.971Z,12.20
2019-05-25T04:01:05.554Z,12.20
2019-05-25T04:03:34.135Z,12.20
2019-05-25T04:06:02.734Z,12.20
2019-05-25T04:08:31.603Z,12.20
2019-05-25T04:11:00.182Z,12.20
2019-05-25T04:13:28.829Z,12.10
2019-05-25T04:16:00.296Z,12.20
2019-05-25T04:18:29.515Z,12.20
2019-05-25T04:20:58.079Z,12.20
2019-05-25T04:23:26.995Z,12.20
2019-05-25T04:25:55.578Z,12.20
2019-05-25T04:28:24.196Z,12.20
2019-05-25T04:30:52.848Z,12.30
2019-05-25T04:33:21.412Z,12.30
2019-05-25T04:35:50.322Z,12.40
2019-05-25T04:38:19.253Z,12.30
2019-05-25T04:40:47.799Z,12.40
2019-05-25T04:43:16.390Z,12.40
2019-05-25T04:45:44.958Z,12.40
2019-05-25T04:48:13.526Z,12.40
2019-05-25T04:50:42.122Z,12.40
2019-05-25T04:53:10.691Z,12.50
2019-05-25T04:55:39.330Z,12.60
2019-05-25T04:58:07.925Z,12.70
2019-05-25T05:00:36.491Z,12.70
2019-05-25T05:03:05.366Z,12.80
2019-05-25T05:05:34.228Z,12.80
2019-05-25T05:08:02.897Z,12.90
2019-05-25T05:10:31.543Z,13.00
2019-05-25T05:13:00.107Z,13.00
2019-05-25T05:15:28.691Z,13.10
2019-05-25T05:17:57.270Z,13.10
2019-05-25T05:20:25.868Z,13.20
2019-05-25T05:22:54.430Z,13.30
2019-05-25T05:25:22.994Z,13.40
2019-05-25T05:27:51.571Z,13.40
2019-05-25T05:30:30.887Z,13.40
2019-05-25T05:32:59.507Z,13.50
2019-05-25T05:35:28.068Z,13.50
2019-05-25T05:37:56.631Z,13.50
2019-05-25T05:40:25.199Z,13.50
2019-05-25T05:42:53.755Z,13.60
2019-05-25T05:45:22.363Z,13.70
2019-05-25T05:47:50.922Z,13.80
2019-05-25T05:50:19.491Z,13.80
2019-05-25T05:52:48.099Z,13.90
2019-05-25T05:55:19.931Z,14.00
2019-05-25T05:57:48.524Z,14.20
2019-05-25T06:00:18.262Z,14.20
2019-05-25T06:02:46.838Z,14.40
2019-05-25T06:05:15.415Z,14.50
2019-05-25T06:07:43.986Z,14.60
2019-05-25T06:10:12.611Z,14.70
2019-05-25T06:12:41.178Z,14.80
2019-05-25T06:15:09.762Z,14.80
2019-05-25T06:17:38.434Z,14.90
2019-05-25T06:20:07.619Z,15.00
2019-05-25T06:22:36.210Z,15.00
2019-05-25T06:25:06.083Z,15.00
2019-05-25T06:27:34.716Z,15.10
2019-05-25T06:30:03.403Z,15.20
2019-05-25T06:32:32.267Z,15.30
2019-05-25T06:35:00.831Z,15.40
2019-05-25T06:37:29.390Z,15.50
2019-05-25T06:39:57.971Z,15.50
2019-05-25T06:42:26.531Z,15.60
2019-05-25T06:44:55.115Z,15.70
2019-05-25T06:47:23.982Z,15.80
2019-05-25T06:49:52.556Z,15.90
2019-05-25T06:52:21.126Z,16.00
2019-05-25T06:54:49.752Z,16.20
2019-05-25T06:57:18.359Z,16.30
2019-05-25T06:59:47.328Z,16.40
2019-05-25T07:02:15.917Z,16.50
2019-05-25T07:04:44.542Z,16.60
2019-05-25T07:07:13.103Z,16.80
2019-05-25T07:09:41.702Z,16.80
2019-05-25T07:12:10.278Z,16.90
2019-05-25T07:14:38.859Z,17.00
2019-05-25T07:17:07.451Z,17.20
2019-05-25T07:19:36.352Z,17.20
2019-05-25T07:22:04.991Z,17.30
2019-05-25T07:24:33.683Z,17.40
2019-05-25T07:27:02.254Z,17.40
2019-05-25T07:29:31.165Z,17.50
2019-05-25T07:31:59.778Z,17.50
2019-05-25T07:34:29.298Z,17.60
2019-05-25T07:36:57.866Z,17.70
2019-05-25T07:39:26.463Z,17.80
2019-05-25T07:41:55.372Z,18.00
2019-05-25T07:44:23.942Z,18.40
2019-05-25T07:46:52.834Z,19.00
2019-05-25T07:49:21.407Z,19.60
2019-05-25T07:51:49.975Z,20.20
2019-05-25T07:54:18.585Z,20.50
2019-05-25T07:56:47.183Z,21.20
2019-05-25T07:59:15.771Z,22.10
2019-05-25T08:01:44.362Z,22.70
2019-05-25T08:04:12.926Z,23.00
2019-05-25T08:06:41.811Z,23.10
2019-05-25T08:09:10.398Z,22.70
2019-05-25T08:11:38.971Z,22.30
2019-05-25T08:14:07.526Z,22.10
2019-05-25T08:16:36.475Z,21.90
2019-05-25T08:19:05.107Z,21.80
2019-05-25T08:21:33.677Z,22.30
2019-05-25T08:24:02.403Z,22.50
2019-05-25T08:26:30.978Z,22.70
2019-05-25T08:28:59.546Z,23.30
2019-05-25T08:31:28.141Z,23.70
2019-05-25T08:33:57.251Z,24.40
2019-05-25T08:36:29.742Z,24.50
2019-05-25T08:38:57.399Z,25.10
2019-05-25T08:41:26.258Z,24.70
2019-05-25T08:43:54.868Z,24.70
2019-05-25T08:46:23.883Z,24.50
2019-05-25T08:48:52.638Z,24.50
2019-05-25T08:51:21.226Z,24.70
2019-05-25T08:53:49.847Z,24.40
2019-05-25T08:56:18.500Z,24.40
2019-05-25T08:58:48.592Z,24.60
2019-05-25T09:01:17.567Z,24.90
2019-05-25T09:03:46.295Z,25.50
2019-05-25T09:06:14.958Z,25.60
2019-05-25T09:08:43.847Z,25.10
2019-05-25T09:11:12.460Z,24.60
2019-05-25T09:13:41.324Z,24.40
2019-05-25T09:16:09.996Z,24.10
2019-05-25T09:18:39.115Z,23.90
2019-05-25T09:21:07.796Z,23.80
2019-05-25T09:23:36.978Z,23.70
2019-05-25T09:26:05.539Z,23.90
2019-05-25T09:28:34.368Z,23.80
2019-05-25T09:31:03.330Z,23.60
2019-05-25T09:33:32.536Z,23.50
2019-05-25T09:36:01.139Z,23.50
2019-05-25T09:38:29.843Z,23.60
2019-05-25T09:40:58.598Z,23.50
2019-05-25T09:43:27.194Z,23.50
2019-05-25T09:45:55.804Z,23.60
2019-05-25T09:48:24.816Z,23.60
2019-05-25T09:50:53.868Z,23.50
2019-05-25T09:53:22.539Z,23.30
2019-05-25T09:55:51.436Z,23.40
2019-05-25T09:58:20.008Z,24.00
2019-05-25T10:00:48.940Z,24.00
2019-05-25T10:03:17.671Z,24.30
2019-05-25T10:05:46.509Z,24.50
2019-05-25T10:08:15.183Z,24.60
2019-05-25T10:10:43.762Z,25.20
2019-05-25T10:13:12.730Z,25.40
2019-05-25T10:15:41.291Z,25.20
2019-05-25T10:18:09.927Z,25.20
2019-05-25T10:20:39.075Z,26.00
2019-05-25T10:23:07.630Z,25.80
2019-05-25T10:25:36.328Z,25.50
2019-05-25T10:28:05.042Z,25.80
2019-05-25T10:30:33.943Z,25.40
2019-05-25T10:33:02.523Z,25.50
2019-05-25T10:35:31.331Z,26.00
2019-05-25T10:37:59.939Z,25.70
2019-05-25T10:40:28.888Z,25.70
2019-05-25T10:42:57.855Z,25.90
2019-05-25T10:45:26.651Z,25.80
2019-05-25T10:47:55.366Z,25.80
2019-05-25T10:50:25.246Z,25.60
2019-05-25T10:52:53.921Z,25.80
2019-05-25T10:55:22.636Z,25.90
2019-05-25T10:57:51.289Z,26.10
2019-05-25T11:00:20.508Z,26.50
2019-05-25T11:02:49.563Z,26.70
2019-05-25T11:05:19.354Z,26.40
2019-05-25T11:07:48.410Z,26.60
2019-05-25T11:10:17.313Z,26.50
2019-05-25T11:12:46.247Z,26.10
2019-05-25T11:15:15.960Z,25.60
2019-05-25T11:17:45.899Z,25.20
2019-05-25T11:20:14.693Z,25.20
2019-05-25T11:22:43.409Z,25.30
2019-05-25T11:25:13.056Z,25.60
2019-05-25T11:27:41.825Z,25.80
2019-05-25T11:30:10.701Z,25.70
2019-05-25T11:32:39.977Z,25.70
2019-05-25T11:35:09.884Z,26.10
2019-05-25T11:37:38.608Z,26.10
2019-05-25T11:40:08.064Z,26.50
2019-05-25T11:42:36.931Z,26.80
2019-05-25T11:45:06.007Z,26.20
2019-05-25T11:47:35.000Z,25.60
2019-05-25T11:50:04.641Z,25.50
2019-05-25T11:52:33.756Z,25.70
2019-05-25T11:55:02.461Z,25.90
2019-05-25T11:57:31.568Z,26.40
2019-05-25T12:00:00.718Z,26.60
2019-05-25T12:02:29.440Z,26.80
2019-05-25T12:04:58.166Z,27.20
2019-05-25T12:07:27.184Z,27.20
2019-05-25T12:09:55.904Z,27.70
2019-05-25T12:12:24.610Z,27.90
2019-05-25T12:14:53.274Z,28.20
2019-05-25T12:17:22.586Z,27.50
2019-05-25T12:19:51.269Z,27.00
2019-05-25T12:22:20.153Z,27.10
2019-05-25T12:24:48.854Z,27.20
2019-05-25T12:27:17.508Z,27.60
2019-05-25T12:29:46.251Z,27.60
2019-05-25T12:32:14.987Z,27.80
2019-05-25T12:34:44.054Z,27.80
2019-05-25T12:37:12.806Z,27.50
2019-05-25T12:39:41.454Z,27.40
2019-05-25T12:42:10.195Z,27.70
2019-05-25T12:44:38.994Z,27.60
2019-05-25T12:47:07.722Z,27.30
2019-05-25T12:49:50.010Z,27.00
2019-05-25T12:52:07.130Z,26.70
2019-05-25T12:54:35.860Z,26.30
2019-05-25T12:57:04.507Z,26.60
2019-05-25T12:59:33.471Z,27.50
2019-05-25T13:02:02.202Z,28.10
2019-05-25T13:04:30.900Z,28.00
2019-05-25T13:07:00.067Z,27.50
2019-05-25T13:09:28.747Z,27.10
2019-05-25T13:11:57.442Z,26.70
2019-05-25T13:14:27.170Z,26.90
2019-05-25T13:16:56.307Z,27.40
2019-05-25T13:19:25.107Z,27.60
2019-05-25T13:21:53.826Z,27.80
2019-05-25T13:24:22.509Z,28.20
2019-05-25T13:26:51.490Z,28.60
2019-05-25T13:29:20.190Z,28.70
2019-05-25T13:31:48.995Z,28.80
2019-05-25T13:34:17.658Z,28.70
2019-05-25T13:36:46.334Z,28.60
2019-05-25T13:39:15.053Z,28.40
2019-05-25T13:41:43.726Z,28.30
2019-05-25T13:44:12.833Z,27.80
2019-05-25T13:46:42.685Z,27.80
2019-05-25T13:49:11.412Z,27.70
2019-05-25T13:51:40.122Z,27.50
2019-05-25T13:54:09.054Z,27.20
2019-05-25T13:56:37.802Z,26.90
2019-05-25T13:59:06.469Z,26.60
2019-05-25T14:01:35.418Z,26.20
2019-05-25T14:04:04.185Z,25.50
2019-05-25T14:06:32.938Z,25.00
2019-05-25T14:09:01.641Z,24.40
2019-05-25T14:11:30.678Z,24.00
2019-05-25T14:13:59.769Z,23.60
2019-05-25T14:16:28.910Z,23.10
2019-05-25T14:18:57.612Z,22.90
2019-05-25T14:21:26.654Z,22.60
2019-05-25T14:23:55.446Z,22.30
2019-05-25T14:26:24.152Z,22.20
2019-05-25T14:28:52.860Z,22.10
2019-05-25T14:31:21.539Z,22.00
2019-05-25T14:33:50.253Z,21.90
2019-05-25T14:36:19.087Z,21.80
2019-05-25T14:38:48.195Z,21.80
2019-05-25T14:41:16.989Z,21.70
2019-05-25T14:43:45.658Z,21.60
2019-05-25T14:46:26.894Z,21.50
2019-05-25T14:48:44.792Z,21.40
2019-05-25T14:51:13.458Z,21.40
2019-05-25T14:53:42.221Z,21.40
2019-05-25T14:56:10.931Z,21.30
2019-05-25T14:58:39.698Z,21.20
2019-05-25T15:01:08.330Z,21.20
2019-05-25T15:03:37.100Z,21.20
2019-05-25T15:06:05.799Z,21.20
2019-05-25T15:08:34.458Z,21.20
2019-05-25T15:11:03.205Z,21.30
2019-05-25T15:13:31.944Z,21.40
2019-05-25T15:16:00.622Z,21.40
2019-05-25T15:18:29.334Z,21.50
2019-05-25T15:20:58.378Z,21.50
2019-05-25T15:23:27.127Z,21.50
2019-05-25T15:25:56.166Z,21.60
2019-05-25T15:28:24.943Z,21.60
2019-05-25T15:30:53.689Z,21.50
2019-05-25T15:33:22.336Z,21.50
2019-05-25T15:35:51.227Z,21.40
2019-05-25T15:38:19.925Z,21.30
2019-05-25T15:40:48.591Z,21.20
2019-05-25T15:43:17.329Z,21.10
2019-05-25T15:45:45.985Z,21.00
2019-05-25T15:48:14.700Z,20.90
2019-05-25T15:50:43.462Z,20.90
2019-05-25T15:53:12.127Z,20.80
2019-05-25T15:55:40.924Z,20.80
2019-05-25T15:58:09.642Z,20.90
2019-05-25T16:00:46.163Z,20.90
2019-05-25T16:03:15.763Z,20.90
2019-05-25T16:05:47.483Z,21.00
2019-05-25T16:08:14.910Z,21.00
2019-05-25T16:10:43.578Z,21.10
2019-05-25T16:13:12.660Z,21.20
2019-05-25T16:15:41.361Z,21.30
2019-05-25T16:18:10.037Z,21.30
2019-05-25T16:20:38.820Z,21.30
2019-05-25T16:23:07.587Z,21.20
2019-05-25T16:25:36.609Z,21.20
2019-05-25T16:28:05.305Z,21.20
2019-05-25T16:30:34.003Z,21.10
2019-05-25T16:33:12.939Z,21.20
2019-05-25T16:35:33.326Z,21.20
2019-05-25T16:38:02.453Z,21.20
2019-05-25T16:40:31.495Z,21.20
2019-05-25T16:43:00.455Z,21.30
2019-05-25T16:45:30.640Z,21.30
2019-05-25T16:47:59.566Z,21.30
2019-05-25T16:50:28.335Z,21.30
2019-05-25T16:52:57.477Z,21.30
2019-05-25T16:55:26.463Z,21.30
2019-05-25T16:57:55.621Z,21.20
2019-05-25T17:00:27.958Z,21.10
2019-05-25T17:02:57.210Z,21.10
2019-05-25T17:05:26.362Z,20.80
2019-05-25T17:07:55.018Z,20.60
2019-05-25T17:10:23.726Z,20.40
2019-05-25T17:12:52.397Z,20.40
2019-05-25T17:15:21.457Z,20.30
2019-05-25T17:17:50.466Z,20.20
2019-05-25T17:20:19.256Z,20.10
2019-05-25T17:22:53.723Z,20.00
2019-05-25T17:25:22.378Z,19.90
2019-05-25T17:27:51.049Z,19.80
2019-05-25T17:30:43.286Z,19.70
2019-05-25T17:33:12.115Z,19.50
2019-05-25T17:35:40.777Z,19.50
2019-05-25T17:38:09.447Z,19.40
2019-05-25T17:40:38.138Z,19.30
2019-05-25T17:43:06.834Z,19.10
2019-05-25T17:45:35.493Z,18.90
2019-05-25T17:48:04.253Z,18.80
2019-05-25T17:50:33.253Z,18.70
2019-05-25T17:53:09.858Z,18.60
2019-05-25T17:55:38.569Z,18.50
2019-05-25T17:58:07.226Z,18.50
2019-05-25T18:00:42.791Z,18.40
2019-05-25T18:03:11.451Z,18.30
2019-05-25T18:05:40.143Z,18.30
2019-05-25T18:08:09.129Z,18.20
2019-05-25T18:10:52.118Z,18.20
2019-05-25T18:13:08.321Z,18.20
2019-05-25T18:15:37.079Z,18.10
2019-05-25T18:18:06.158Z,18.10
2019-05-25T18:20:34.834Z,18.10
2019-05-25T18:23:03.881Z,18.00
2019-05-25T18:25:33.336Z,17.90
2019-05-25T18:28:02.415Z,17.80
2019-05-25T18:30:32.008Z,17.80
2019-05-25T18:33:01.305Z,17.70
2019-05-25T18:35:30.523Z,17.70
2019-05-25T18:37:59.227Z,17.60
2019-05-25T18:40:27.990Z,17.60
2019-05-25T18:42:56.680Z,17.50
2019-05-25T18:45:25.715Z,17.50
2019-05-25T18:47:54.476Z,17.40
2019-05-25T18:50:23.233Z,17.30
2019-05-25T18:52:52.037Z,17.20
2019-05-25T18:55:20.790Z,17.20
2019-05-25T18:57:49.509Z,17.20
2019-05-25T19:00:18.360Z,17.10
2019-05-25T19:02:46.990Z,17.00
2019-05-25T19:05:15.676Z,17.00
2019-05-25T19:07:44.457Z,16.90
2019-05-25T19:10:13.198Z,16.80
2019-05-25T19:12:41.924Z,16.70
2019-05-25T19:15:10.710Z,16.60
2019-05-25T19:17:39.420Z,16.50
2019-05-25T19:20:08.469Z,16.50
2019-05-25T19:22:37.574Z,16.40
2019-05-25T19:25:06.830Z,16.30
2019-05-25T19:27:36.219Z,16.20
2019-05-25T19:30:12.815Z,16.20
2019-05-25T19:33:58.265Z,16.20
2019-05-25T19:41:00.724Z,16.00
2019-05-25T19:50:05.792Z,15.70
2019-05-25T19:52:42.173Z,15.80
2019-05-25T19:55:12.880Z,15.80
2019-05-25T19:58:04.880Z,15.70
2019-05-25T20:00:36.362Z,15.70
2019-05-25T20:03:13.208Z,15.60
2019-05-25T20:06:02.901Z,15.50
2019-05-25T20:08:58.541Z,15.40
2019-05-25T20:11:28.516Z,15.30
2019-05-25T20:13:57.415Z,15.30
2019-05-25T20:16:27.440Z,15.20
2019-05-25T20:18:56.158Z,15.10
2019-05-25T20:21:27.423Z,15.10
2019-05-25T20:23:56.419Z,15.00
2019-05-25T20:26:33.411Z,15.00
2019-05-25T20:29:12.712Z,14.90
2019-05-25T20:49:55.059Z,14.40
2019-05-25T20:52:23.906Z,14.30
2019-05-25T20:54:52.727Z,14.20
2019-05-25T20:57:21.594Z,14.20
2019-05-25T20:59:50.568Z,14.20
2019-05-25T21:02:19.408Z,14.10
2019-05-25T21:04:48.346Z,14.00
2019-05-25T21:07:17.224Z,14.00
2019-05-25T21:09:46.600Z,14.00
2019-05-25T21:12:15.725Z,14.00
2019-05-25T21:14:44.767Z,14.00
2019-05-25T21:17:13.855Z,13.90
2019-05-25T21:19:44.108Z,13.90
2019-05-25T21:22:13.649Z,14.00
2019-05-25T21:24:42.903Z,14.00
2019-05-25T21:27:12.192Z,14.00
2019-05-25T21:29:42.933Z,14.00
2019-05-25T21:32:12.134Z,14.00
2019-05-25T21:34:41.391Z,14.00
2019-05-25T21:37:10.503Z,14.00
2019-05-25T21:39:39.640Z,14.00
2019-05-25T21:42:09.156Z,13.90
2019-05-25T21:44:38.019Z,13.90
2019-05-25T21:47:07.060Z,13.90
2019-05-25T21:49:36.265Z,13.80
2019-05-25T21:52:05.277Z,13.70
2019-05-25T21:54:34.308Z,13.60
2019-05-25T21:57:06.612Z,13.60
2019-05-25T21:59:35.782Z,13.70
