createdAt,value
2022-11-05T00:02:50.471Z,7.50
2022-11-05T00:08:12.328Z,6.13
2022-11-05T00:13:33.787Z,8.38
2022-11-05T00:18:35.704Z,8.48
2022-11-05T00:23:56.115Z,7.75
2022-11-05T00:28:58.333Z,7.82
2022-11-05T00:34:00.126Z,8.52
2022-11-05T00:39:01.889Z,7.03
2022-11-05T00:44:22.182Z,7.18
2022-11-05T00:49:29.873Z,7.68
2022-11-05T00:54:31.460Z,8.07
2022-11-05T00:59:33.092Z,8.00
2022-11-05T01:04:35.331Z,6.50
2022-11-05T01:09:37.001Z,7.18
2022-11-05T01:14:38.918Z,7.13
2022-11-05T01:19:40.744Z,7.00
2022-11-05T01:24:42.388Z,7.70
2022-11-05T01:29:44.238Z,7.57
2022-11-05T01:34:45.854Z,6.82
2022-11-05T01:39:47.776Z,7.13
2022-11-05T01:44:57.590Z,7.40
2022-11-05T01:50:02.704Z,7.97
2022-11-05T01:55:05.471Z,8.13
2022-11-05T02:00:07.721Z,8.02
2022-11-05T02:05:15.699Z,9.50
2022-11-05T02:10:20.395Z,9.40
2022-11-05T02:15:40.504Z,9.30
2022-11-05T02:20:54.316Z,10.43
2022-11-05T02:26:28.714Z,10.75
2022-11-05T02:31:54.540Z,9.95
2022-11-05T02:37:16.185Z,11.77
2022-11-05T02:42:35.700Z,11.95
2022-11-05T02:47:57.321Z,12.68
2022-11-05T02:53:01.983Z,9.52
2022-11-05T02:58:04.976Z,11.80
2022-11-05T03:03:15.207Z,10.40
2022-11-05T03:08:32.903Z,8.90
2022-11-05T03:13:49.662Z,10.40
2022-11-05T03:19:06.716Z,9.25
2022-11-05T03:24:22.569Z,15.70
2022-11-05T03:29:28.196Z,15.38
2022-11-05T03:34:35.326Z,14.80
2022-11-05T03:39:52.927Z,15.70
2022-11-05T03:44:58.826Z,15.55
2022-11-05T03:50:25.182Z,16.30
2022-11-05T03:55:35.231Z,15.63
2022-11-05T04:00:38.266Z,16.75
2022-11-05T04:05:40.618Z,16.50
2022-11-05T04:11:05.358Z,14.70
2022-11-05T04:16:25.835Z,13.55
2022-11-05T04:21:46.180Z,17.15
2022-11-05T04:26:47.981Z,15.13
2022-11-05T04:31:50.090Z,14.73
2022-11-05T04:36:53.136Z,14.67
2022-11-05T04:41:54.858Z,14.65
2022-11-05T04:46:56.499Z,15.63
2022-11-05T04:51:58.243Z,14.55
2022-11-05T04:56:59.981Z,13.18
2022-11-05T05:02:01.786Z,13.93
2022-11-05T05:07:03.549Z,14.88
2022-11-05T05:12:05.566Z,14.77
2022-11-05T05:17:07.260Z,12.77
2022-11-05T05:22:08.947Z,15.82
2022-11-05T05:27:11.303Z,17.00
2022-11-05T05:32:12.996Z,13.85
2022-11-05T05:37:14.945Z,15.23
2022-11-05T05:42:16.644Z,13.27
2022-11-05T05:47:18.669Z,15.43
2022-11-05T05:52:20.371Z,15.20
2022-11-05T05:57:22.196Z,12.80
2022-11-05T06:02:24.092Z,12.85
2022-11-05T06:07:25.908Z,13.73
2022-11-05T06:12:29.917Z,12.95
2022-11-05T06:17:32.776Z,13.93
2022-11-05T06:27:36.803Z,15.05
2022-11-05T06:32:38.487Z,15.50
2022-11-05T06:37:40.482Z,15.65
2022-11-05T06:42:42.111Z,17.20
2022-11-05T06:47:43.860Z,16.48
2022-11-05T06:52:52.240Z,16.13
2022-11-05T06:57:54.279Z,15.55
2022-11-05T07:02:56.870Z,15.43
2022-11-05T07:07:58.653Z,17.02
2022-11-05T07:13:03.753Z,16.27
2022-11-05T07:18:09.440Z,15.82
2022-11-05T07:23:13.748Z,16.27
2022-11-05T07:28:15.995Z,19.80
2022-11-05T07:33:18.178Z,18.70
2022-11-05T07:38:19.837Z,18.27
2022-11-05T07:43:21.585Z,16.52
2022-11-05T07:48:23.298Z,17.15
2022-11-05T07:53:25.276Z,16.37
2022-11-05T07:58:26.969Z,15.38
2022-11-05T08:03:29.097Z,14.40
2022-11-05T08:08:30.928Z,14.90
2022-11-05T08:13:33.638Z,15.20
2022-11-05T08:18:35.923Z,14.35
2022-11-05T08:23:38.990Z,15.05
2022-11-05T08:28:41.193Z,13.75
2022-11-05T08:33:42.928Z,12.98
2022-11-05T08:38:44.636Z,12.10
2022-11-05T08:43:46.294Z,13.63
2022-11-05T08:48:48.059Z,12.75
2022-11-05T08:53:49.716Z,12.85
2022-11-05T08:58:51.477Z,11.75
2022-11-05T09:03:53.467Z,10.82
2022-11-05T09:08:55.359Z,11.83
2022-11-05T09:13:57.046Z,11.50
2022-11-05T09:18:58.701Z,9.77
2022-11-05T09:24:00.636Z,9.43
2022-11-05T09:29:02.311Z,10.77
2022-11-05T09:34:03.981Z,9.85
2022-11-05T09:39:06.061Z,9.27
2022-11-05T09:44:17.846Z,10.07
2022-11-05T09:49:30.691Z,8.90
2022-11-05T09:54:33.152Z,7.45
2022-11-05T09:59:51.754Z,6.97
2022-11-05T10:05:02.431Z,8.27
2022-11-05T10:10:15.496Z,7.63
2022-11-05T10:15:22.523Z,7.30
2022-11-05T10:20:39.188Z,6.30
2022-11-05T10:25:51.506Z,7.45
2022-11-05T10:30:58.942Z,8.35
2022-11-05T10:36:07.753Z,9.18
2022-11-05T10:41:27.761Z,9.10
2022-11-05T10:46:55.382Z,10.20
2022-11-05T10:51:59.918Z,8.60
2022-11-05T10:57:27.523Z,9.38
2022-11-05T11:02:30.280Z,9.07
2022-11-05T11:07:32.626Z,9.02
2022-11-05T11:12:42.887Z,8.07
2022-11-05T11:17:44.609Z,7.68
2022-11-05T11:23:11.331Z,6.53
2022-11-05T11:28:21.256Z,5.85
2022-11-05T11:33:27.420Z,6.97
2022-11-05T11:38:31.475Z,5.65
2022-11-05T11:43:36.452Z,6.10
2022-11-05T11:48:40.751Z,6.05
2022-11-05T11:53:42.440Z,5.00
2022-11-05T11:58:49.767Z,6.45
2022-11-05T12:04:08.627Z,5.90
2022-11-05T12:09:36.155Z,5.45
2022-11-05T12:14:46.668Z,7.20
2022-11-05T12:19:57.068Z,8.77
2022-11-05T12:25:23.962Z,8.48
2022-11-05T12:30:25.829Z,7.25
2022-11-05T12:35:58.185Z,4.38
2022-11-05T12:41:16.036Z,4.40
2022-11-05T12:46:35.108Z,4.32
2022-11-05T12:51:52.106Z,4.57
2022-11-05T12:56:58.426Z,4.53
2022-11-05T13:02:33.335Z,4.03
2022-11-05T13:07:39.980Z,4.20
2022-11-05T13:12:42.576Z,4.85
2022-11-05T13:17:55.171Z,5.57
2022-11-05T13:23:19.954Z,6.32
2022-11-05T13:28:39.476Z,5.22
2022-11-05T13:33:44.263Z,5.10
2022-11-05T13:39:09.337Z,5.38
2022-11-05T13:44:52.962Z,5.60
2022-11-05T13:50:15.915Z,4.25
2022-11-05T13:55:48.805Z,6.05
2022-11-05T14:01:23.043Z,4.90
2022-11-05T14:06:28.948Z,7.40
2022-11-05T14:11:34.129Z,7.78
2022-11-05T14:17:14.172Z,6.28
2022-11-05T14:22:37.486Z,8.23
2022-11-05T14:27:39.095Z,7.25
2022-11-05T14:32:46.173Z,7.05
2022-11-05T14:37:54.811Z,7.18
2022-11-05T14:43:03.176Z,6.95
2022-11-05T14:48:22.605Z,5.38
2022-11-05T14:53:35.757Z,5.70
2022-11-05T14:58:40.365Z,3.58
2022-11-05T15:03:46.222Z,4.00
2022-11-05T15:08:48.833Z,3.85
2022-11-05T15:13:53.424Z,3.93
2022-11-05T15:18:57.439Z,4.18
2022-11-05T15:24:01.627Z,4.90
2022-11-05T15:29:15.552Z,3.88
2022-11-05T15:34:21.138Z,3.67
2022-11-05T15:39:30.221Z,3.40
2022-11-05T15:44:38.749Z,3.70
2022-11-05T15:49:43.110Z,3.53
2022-11-05T15:54:45.240Z,3.55
2022-11-05T15:59:47.478Z,3.88
2022-11-05T16:04:49.559Z,3.95
2022-11-05T16:09:57.801Z,3.20
2022-11-05T16:15:04.371Z,5.80
2022-11-05T16:20:29.673Z,4.75
2022-11-05T16:25:44.166Z,4.75
2022-11-05T16:31:03.568Z,6.05
2022-11-05T16:36:07.399Z,6.10
2022-11-05T16:41:17.143Z,5.18
2022-11-05T16:46:19.465Z,3.70
2022-11-05T16:51:27.187Z,4.07
2022-11-05T16:56:29.694Z,4.93
2022-11-05T17:01:40.755Z,6.67
2022-11-05T17:06:43.713Z,6.50
2022-11-05T17:11:45.659Z,26.63
2022-11-05T17:16:47.310Z,6.32
2022-11-05T17:21:50.025Z,6.10
2022-11-05T17:26:51.917Z,7.40
2022-11-05T17:31:53.677Z,4.93
2022-11-05T17:36:55.402Z,5.28
2022-11-05T17:41:57.163Z,4.82
2022-11-05T17:46:58.776Z,12.15
2022-11-05T17:52:00.384Z,8.40
2022-11-05T17:57:06.084Z,6.78
2022-11-05T18:02:11.099Z,7.32
2022-11-05T18:07:14.914Z,7.47
2022-11-05T18:12:16.653Z,8.18
2022-11-05T18:17:18.396Z,7.95
2022-11-05T18:22:20.102Z,7.60
2022-11-05T18:27:24.546Z,8.60
2022-11-05T18:32:26.907Z,8.75
2022-11-05T18:37:28.697Z,9.27
2022-11-05T18:42:30.372Z,9.18
2022-11-05T18:47:33.543Z,9.23
2022-11-05T18:52:35.912Z,9.93
2022-11-05T18:57:37.639Z,9.68
2022-11-05T19:02:39.737Z,8.90
2022-11-05T19:07:41.616Z,9.93
2022-11-05T19:12:44.371Z,9.40
2022-11-05T19:17:46.564Z,10.27
2022-11-05T19:22:48.356Z,10.13
2022-11-05T19:27:50.078Z,10.48
2022-11-05T19:32:51.909Z,10.52
2022-11-05T19:37:53.587Z,11.65
2022-11-05T19:42:56.188Z,12.85
2022-11-05T19:47:57.935Z,11.33
2022-11-05T19:52:59.559Z,9.48
2022-11-05T19:58:01.424Z,9.48
2022-11-05T20:03:03.349Z,9.82
2022-11-05T20:08:05.258Z,10.02
2022-11-05T20:13:06.980Z,11.25
2022-11-05T20:18:08.953Z,9.73
2022-11-05T20:23:11.356Z,8.93
2022-11-05T20:28:13.680Z,10.70
2022-11-05T20:33:15.635Z,8.18
2022-11-05T20:38:17.556Z,10.88
2022-11-05T20:43:19.306Z,10.50
2022-11-05T20:48:21.039Z,11.82
2022-11-05T20:53:23.018Z,12.07
2022-11-05T20:58:24.900Z,9.15
2022-11-05T21:03:27.223Z,9.43
2022-11-05T21:08:29.364Z,11.68
2022-11-05T21:13:31.158Z,11.07
2022-11-05T21:18:35.639Z,11.00
2022-11-05T21:23:37.444Z,10.15
2022-11-05T21:28:40.350Z,6.47
2022-11-05T21:33:42.143Z,7.28
2022-11-05T21:38:43.885Z,6.93
2022-11-05T21:43:45.562Z,7.70
2022-11-05T21:48:47.446Z,9.68
2022-11-05T21:54:07.539Z,7.70
2022-11-05T21:59:30.898Z,8.65
2022-11-05T22:04:37.767Z,8.20
2022-11-05T22:09:39.435Z,18.08
2022-11-05T22:14:41.800Z,8.05
2022-11-05T22:19:43.580Z,10.23
2022-11-05T22:24:45.332Z,19.52
2022-11-05T22:29:47.174Z,13.50
2022-11-05T22:34:49.241Z,8.00
2022-11-05T22:39:51.000Z,7.47
2022-11-05T22:44:52.656Z,9.75
2022-11-05T22:49:54.389Z,10.70
2022-11-05T22:54:56.135Z,6.68
2022-11-05T22:59:57.808Z,8.35
2022-11-05T23:04:59.490Z,9.00
2022-11-05T23:10:19.872Z,10.73
2022-11-05T23:15:40.680Z,11.07
2022-11-05T23:21:01.062Z,10.60
2022-11-05T23:26:22.878Z,10.45
2022-11-05T23:31:43.236Z,11.48
2022-11-05T23:37:03.672Z,8.63
2022-11-05T23:42:24.638Z,9.23
2022-11-05T23:47:45.085Z,8.20
2022-11-05T23:52:47.279Z,13.65
2022-11-05T23:57:49.252Z,8.70
