createdAt,value
2022-11-25T00:04:44.125Z,24.58
2022-11-25T00:09:45.702Z,24.25
2022-11-25T00:14:47.284Z,24.48
2022-11-25T00:19:49.083Z,29.67
2022-11-25T00:24:50.688Z,67.65
2022-11-25T00:29:52.285Z,94.47
2022-11-25T00:34:53.936Z,46.67
2022-11-25T00:39:55.519Z,25.50
2022-11-25T00:44:57.102Z,29.65
2022-11-25T00:49:58.684Z,204.32
2022-11-25T00:55:00.275Z,122.80
2022-11-25T01:00:01.906Z,101.38
2022-11-25T01:05:03.796Z,18.90
2022-11-25T01:10:06.036Z,101.57
2022-11-25T01:15:08.411Z,149.07
2022-11-25T01:20:10.559Z,283.30
2022-11-25T01:25:12.157Z,244.88
2022-11-25T01:30:14.593Z,98.25
2022-11-25T01:35:16.273Z,234.88
2022-11-25T01:40:17.901Z,257.52
2022-11-25T01:45:24.532Z,137.95
2022-11-25T01:50:29.647Z,251.00
2022-11-25T01:55:34.566Z,221.13
2022-11-25T02:00:37.814Z,191.27
2022-11-25T02:05:59.113Z,344.38
2022-11-25T02:11:04.665Z,263.80
2022-11-25T02:16:06.489Z,179.40
2022-11-25T02:21:09.182Z,239.88
2022-11-25T02:26:11.039Z,177.35
2022-11-25T02:31:12.898Z,94.13
2022-11-25T02:36:17.629Z,103.22
2022-11-25T02:41:48.554Z,57.35
2022-11-25T02:46:50.364Z,90.32
2022-11-25T02:51:52.174Z,146.15
2022-11-25T02:56:53.761Z,62.90
2022-11-25T03:01:55.640Z,22.25
2022-11-25T03:06:57.338Z,15.02
2022-11-25T03:12:17.856Z,42.38
2022-11-25T03:17:19.426Z,23.50
2022-11-25T03:22:21.005Z,31.73
2022-11-25T03:27:22.600Z,14.85
2022-11-25T03:32:24.213Z,15.60
2022-11-25T03:37:26.043Z,11.27
2022-11-25T03:42:27.697Z,16.67
2022-11-25T03:47:29.338Z,13.02
2022-11-25T03:52:30.986Z,9.80
2022-11-25T03:57:33.350Z,14.48
2022-11-25T04:02:35.013Z,10.68
2022-11-25T04:07:36.689Z,13.40
2022-11-25T04:12:47.489Z,14.98
2022-11-25T04:17:49.098Z,12.95
2022-11-25T04:22:50.659Z,12.13
2022-11-25T04:27:52.415Z,12.18
2022-11-25T04:32:54.042Z,16.67
2022-11-25T04:37:55.616Z,10.43
2022-11-25T04:43:03.433Z,9.60
2022-11-25T04:48:07.719Z,13.57
2022-11-25T04:53:09.523Z,20.02
2022-11-25T04:58:11.325Z,16.08
2022-11-25T05:03:12.915Z,11.27
2022-11-25T05:08:14.514Z,13.45
2022-11-25T05:13:16.111Z,15.35
2022-11-25T05:18:17.904Z,11.63
2022-11-25T05:23:19.502Z,20.38
2022-11-25T05:28:21.185Z,16.88
2022-11-25T05:33:23.045Z,22.90
2022-11-25T05:38:25.288Z,17.45
2022-11-25T05:43:26.884Z,17.10
2022-11-25T05:48:28.464Z,21.17
2022-11-25T05:53:30.592Z,18.35
2022-11-25T05:58:33.167Z,41.78
2022-11-25T06:03:35.645Z,21.00
2022-11-25T06:08:38.626Z,17.65
2022-11-25T06:13:41.863Z,18.58
2022-11-25T06:18:44.008Z,19.73
2022-11-25T06:23:46.218Z,23.00
2022-11-25T06:28:48.062Z,21.70
2022-11-25T06:33:52.012Z,26.80
2022-11-25T06:38:54.907Z,31.73
2022-11-25T06:43:56.506Z,33.00
2022-11-25T06:49:00.482Z,24.55
2022-11-25T06:54:02.064Z,24.73
2022-11-25T06:59:04.172Z,22.13
2022-11-25T07:04:06.028Z,22.95
2022-11-25T07:09:07.729Z,21.75
2022-11-25T07:14:14.417Z,37.60
2022-11-25T07:19:18.128Z,23.45
2022-11-25T07:24:19.733Z,19.25
2022-11-25T07:29:54.521Z,34.60
2022-11-25T07:34:43.062Z,23.35
2022-11-25T07:39:44.629Z,29.48
2022-11-25T07:44:46.396Z,27.45
2022-11-25T07:49:48.342Z,22.30
2022-11-25T07:54:50.078Z,17.10
2022-11-25T07:59:51.665Z,24.08
2022-11-25T08:04:53.407Z,15.27
2022-11-25T08:09:54.996Z,20.17
2022-11-25T08:14:56.582Z,20.27
2022-11-25T08:19:58.207Z,18.58
2022-11-25T08:25:00.374Z,16.25
2022-11-25T08:30:02.186Z,34.17
2022-11-25T08:35:04.075Z,27.70
2022-11-25T08:40:07.399Z,29.15
2022-11-25T08:45:11.514Z,21.92
2022-11-25T08:50:15.197Z,21.15
2022-11-25T08:55:16.847Z,21.58
2022-11-25T09:00:18.729Z,30.60
2022-11-25T09:05:20.341Z,29.88
2022-11-25T09:10:22.035Z,24.42
2022-11-25T09:15:24.077Z,25.23
2022-11-25T09:20:25.770Z,30.00
2022-11-25T09:25:27.659Z,22.13
2022-11-25T09:30:29.681Z,24.27
2022-11-25T09:35:31.302Z,44.17
2022-11-25T09:40:48.254Z,19.90
2022-11-25T09:46:25.993Z,21.20
2022-11-25T09:51:36.060Z,21.23
2022-11-25T09:56:49.105Z,27.77
2022-11-25T10:02:03.113Z,18.20
2022-11-25T10:07:13.668Z,14.57
2022-11-25T10:12:32.481Z,14.30
2022-11-25T10:17:45.975Z,15.38
2022-11-25T10:22:55.110Z,15.20
2022-11-25T10:27:56.923Z,14.00
2022-11-25T10:33:15.090Z,18.75
2022-11-25T10:38:43.440Z,12.90
2022-11-25T10:43:47.924Z,13.02
2022-11-25T10:49:12.947Z,11.07
2022-11-25T10:54:27.910Z,12.15
2022-11-25T10:59:40.994Z,12.68
2022-11-25T11:05:08.210Z,17.20
2022-11-25T11:10:18.886Z,12.15
2022-11-25T11:15:20.453Z,13.98
2022-11-25T11:20:31.950Z,12.88
2022-11-25T11:25:36.308Z,10.70
2022-11-25T11:30:37.913Z,9.32
2022-11-25T11:35:53.495Z,8.63
2022-11-25T11:41:15.641Z,9.60
2022-11-25T11:46:23.295Z,10.18
2022-11-25T11:51:50.406Z,10.32
2022-11-25T11:57:00.218Z,11.90
2022-11-25T12:02:24.282Z,11.00
2022-11-25T12:08:00.778Z,9.98
2022-11-25T12:13:24.370Z,11.00
2022-11-25T12:18:57.750Z,11.48
2022-11-25T12:24:07.009Z,11.40
2022-11-25T12:29:40.315Z,13.57
2022-11-25T12:34:48.786Z,11.57
2022-11-25T12:40:12.868Z,7.75
2022-11-25T12:45:14.379Z,9.18
2022-11-25T12:50:43.806Z,7.15
2022-11-25T12:55:45.583Z,8.48
2022-11-25T13:01:02.104Z,12.27
2022-11-25T13:06:16.784Z,9.73
2022-11-25T13:11:37.011Z,8.75
2022-11-25T13:16:40.609Z,10.67
2022-11-25T13:22:18.031Z,10.20
2022-11-25T13:27:40.695Z,10.57
2022-11-25T13:32:42.917Z,8.80
2022-11-25T13:37:44.510Z,6.50
2022-11-25T13:42:46.164Z,13.20
2022-11-25T13:47:49.493Z,11.68
2022-11-25T13:53:00.413Z,10.13
2022-11-25T14:03:18.759Z,16.70
2022-11-25T14:08:32.339Z,11.10
2022-11-25T14:13:36.507Z,19.05
2022-11-25T14:19:50.069Z,14.80
2022-11-25T14:24:38.931Z,10.77
2022-11-25T14:29:52.004Z,11.98
2022-11-25T14:35:08.308Z,13.85
2022-11-25T14:40:21.782Z,11.38
2022-11-25T14:45:33.563Z,12.65
2022-11-25T14:50:35.680Z,15.25
2022-11-25T14:55:38.060Z,12.75
2022-11-25T15:01:00.027Z,12.20
2022-11-25T15:06:05.363Z,16.75
2022-11-25T15:11:19.393Z,11.30
2022-11-25T15:16:25.285Z,14.57
2022-11-25T15:21:34.015Z,12.50
2022-11-25T15:26:36.419Z,13.43
2022-11-25T15:31:39.859Z,12.30
2022-11-25T15:36:41.693Z,14.52
2022-11-25T15:42:26.143Z,50.10
2022-11-25T15:47:30.172Z,26.30
2022-11-25T15:52:41.183Z,18.20
2022-11-25T16:13:22.920Z,18.70
2022-11-25T16:18:47.893Z,13.57
2022-11-25T16:24:09.430Z,15.05
2022-11-25T16:29:17.334Z,18.13
2022-11-25T16:34:21.251Z,16.23
2022-11-25T16:39:22.924Z,22.58
2022-11-25T16:44:27.218Z,17.33
2022-11-25T16:49:30.853Z,13.35
2022-11-25T16:54:33.888Z,18.05
2022-11-25T16:59:39.668Z,16.50
2022-11-25T17:04:41.629Z,13.38
2022-11-25T17:09:44.356Z,19.30
2022-11-25T17:14:48.086Z,19.42
2022-11-25T17:19:50.060Z,13.82
2022-11-25T17:24:52.198Z,18.15
2022-11-25T17:29:55.198Z,17.92
2022-11-25T17:34:56.856Z,15.27
2022-11-25T17:39:59.938Z,20.20
2022-11-25T17:45:01.620Z,19.55
2022-11-25T17:50:13.408Z,17.50
2022-11-25T17:55:19.831Z,22.42
2022-11-25T18:00:22.834Z,41.47
2022-11-25T18:05:26.837Z,17.00
2022-11-25T18:10:29.391Z,17.30
2022-11-25T18:15:34.102Z,18.20
2022-11-25T18:20:35.735Z,15.23
2022-11-25T18:25:39.774Z,18.83
2022-11-25T18:30:41.462Z,19.77
2022-11-25T18:35:44.523Z,22.60
2022-11-25T18:40:51.885Z,21.88
2022-11-25T18:45:55.785Z,20.02
2022-11-25T18:50:57.508Z,23.70
2022-11-25T18:55:59.807Z,22.30
2022-11-25T19:01:04.305Z,17.38
2022-11-25T19:06:06.407Z,25.30
2022-11-25T19:11:33.664Z,28.98
2022-11-25T19:16:36.343Z,30.67
2022-11-25T19:21:38.176Z,22.80
2022-11-25T19:26:44.335Z,29.08
2022-11-25T19:31:49.498Z,23.85
2022-11-25T19:36:51.461Z,27.45
2022-11-25T19:41:54.795Z,20.50
2022-11-25T19:47:14.793Z,20.33
2022-11-25T19:52:23.110Z,25.50
2022-11-25T19:57:25.494Z,28.50
2022-11-25T20:02:27.111Z,33.45
2022-11-25T20:07:31.070Z,28.23
2022-11-25T20:12:33.258Z,32.08
2022-11-25T20:17:37.493Z,22.83
2022-11-25T20:22:44.331Z,20.75
2022-11-25T20:27:46.061Z,28.25
2022-11-25T20:32:48.308Z,27.90
2022-11-25T20:37:58.157Z,25.92
2022-11-25T20:43:00.391Z,16.67
2022-11-25T20:48:02.582Z,25.23
2022-11-25T20:53:04.791Z,25.85
2022-11-25T20:58:24.600Z,22.02
2022-11-25T21:03:26.928Z,18.73
2022-11-25T21:08:30.391Z,20.98
2022-11-25T21:13:32.003Z,16.52
2022-11-25T21:18:34.345Z,18.85
2022-11-25T21:23:37.870Z,18.10
2022-11-25T21:28:42.431Z,28.85
2022-11-25T21:33:47.654Z,20.83
2022-11-25T21:38:52.867Z,21.75
2022-11-25T21:43:54.585Z,23.45
2022-11-25T21:48:56.196Z,27.33
2022-11-25T21:53:57.830Z,27.38
2022-11-25T21:59:01.447Z,22.73
2022-11-25T22:04:03.172Z,23.98
2022-11-25T22:09:04.769Z,29.60
2022-11-25T22:14:19.943Z,27.27
2022-11-25T22:19:25.013Z,27.98
2022-11-25T22:24:26.604Z,33.25
2022-11-25T22:29:34.941Z,19.02
2022-11-25T22:34:36.903Z,26.67
2022-11-25T22:39:38.670Z,26.45
2022-11-25T22:44:45.298Z,29.50
2022-11-25T22:49:47.853Z,17.50
2022-11-25T22:54:49.708Z,20.63
2022-11-25T22:59:51.348Z,18.25
2022-11-25T23:04:55.093Z,25.13
2022-11-25T23:09:56.921Z,25.50
2022-11-25T23:14:58.730Z,23.15
2022-11-25T23:20:00.360Z,20.48
2022-11-25T23:25:02.302Z,19.25
2022-11-25T23:30:04.159Z,27.98
2022-11-25T23:35:06.326Z,26.30
2022-11-25T23:40:17.738Z,16.90
2022-11-25T23:45:22.405Z,20.52
2022-11-25T23:50:28.891Z,21.05
2022-11-25T23:55:34.809Z,22.70
