createdAt,value
2019-05-21T00:02:18.027Z,13.00
2019-05-21T00:04:51.128Z,13.00
2019-05-21T00:07:21.140Z,13.00
2019-05-21T00:10:39.310Z,13.00
2019-05-21T00:13:14.329Z,13.00
2019-05-21T00:15:44.789Z,13.00
2019-05-21T00:18:13.219Z,12.90
2019-05-21T00:20:44.772Z,13.00
2019-05-21T00:23:24.605Z,13.00
2019-05-21T00:26:00.798Z,12.90
2019-05-21T00:29:07.814Z,12.90
2019-05-21T00:32:13.201Z,12.90
2019-05-21T00:35:18.540Z,12.90
2019-05-21T00:38:23.702Z,12.90
2019-05-21T00:41:31.548Z,12.90
2019-05-21T00:43:59.872Z,12.80
2019-05-21T00:46:48.155Z,12.80
2019-05-21T00:49:18.515Z,12.80
2019-05-21T00:52:06.993Z,12.80
2019-05-21T00:54:41.214Z,12.80
2019-05-21T00:57:11.030Z,12.80
2019-05-21T00:59:43.722Z,12.80
2019-05-21T01:02:19.577Z,12.80
2019-05-21T01:05:00.153Z,12.80
2019-05-21T01:07:22.234Z,12.70
2019-05-21T01:09:53.457Z,12.80
2019-05-21T01:12:22.948Z,12.70
2019-05-21T01:14:54.233Z,12.80
2019-05-21T01:17:30.896Z,12.80
2019-05-21T01:20:03.370Z,12.80
2019-05-21T01:22:34.080Z,12.80
2019-05-21T01:25:20.587Z,12.80
2019-05-21T01:27:50.130Z,12.80
2019-05-21T01:30:22.110Z,12.80
2019-05-21T01:32:51.844Z,12.80
2019-05-21T01:35:23.103Z,12.80
2019-05-21T01:37:58.430Z,12.80
2019-05-21T01:40:45.846Z,12.70
2019-05-21T01:43:20.319Z,12.80
2019-05-21T01:45:57.548Z,12.70
2019-05-21T01:48:29.595Z,12.70
2019-05-21T01:51:00.336Z,12.70
2019-05-21T01:53:34.664Z,12.80
2019-05-21T01:56:02.966Z,12.70
2019-05-21T01:58:36.871Z,12.70
2019-05-21T02:01:06.153Z,12.70
2019-05-21T02:03:36.131Z,12.70
2019-05-21T02:06:05.184Z,12.70
2019-05-21T02:08:34.645Z,12.60
2019-05-21T02:11:06.140Z,12.60
2019-05-21T02:14:35.365Z,12.60
2019-05-21T02:17:18.131Z,12.60
2019-05-21T02:19:53.806Z,12.60
2019-05-21T02:22:29.943Z,12.60
2019-05-21T02:24:59.486Z,12.60
2019-05-21T02:27:28.814Z,12.70
2019-05-21T02:29:58.328Z,12.60
2019-05-21T02:32:31.070Z,12.60
2019-05-21T02:34:59.785Z,12.50
2019-05-21T02:37:29.441Z,12.60
2019-05-21T02:39:59.028Z,12.60
2019-05-21T02:42:29.865Z,12.60
2019-05-21T02:45:01.619Z,12.50
2019-05-21T02:47:35.315Z,12.50
2019-05-21T02:50:33.805Z,12.40
2019-05-21T02:53:03.262Z,12.40
2019-05-21T02:55:34.276Z,12.40
2019-05-21T02:58:03.764Z,12.30
2019-05-21T03:00:48.344Z,12.30
2019-05-21T03:03:18.991Z,12.30
2019-05-21T03:05:48.338Z,12.30
2019-05-21T03:08:18.557Z,12.30
2019-05-21T03:10:51.826Z,12.30
2019-05-21T03:13:21.062Z,12.30
2019-05-21T03:15:50.029Z,12.30
2019-05-21T03:18:23.304Z,12.30
2019-05-21T03:20:54.636Z,12.30
2019-05-21T03:23:27.445Z,12.30
2019-05-21T03:26:06.596Z,12.30
2019-05-21T03:28:39.861Z,12.20
2019-05-21T03:31:11.734Z,12.30
2019-05-21T03:33:41.694Z,12.20
2019-05-21T03:36:32.849Z,12.20
2019-05-21T03:38:50.284Z,12.20
2019-05-21T03:41:20.500Z,12.20
2019-05-21T03:44:03.095Z,12.30
2019-05-21T03:46:38.454Z,12.20
2019-05-21T03:49:09.511Z,12.20
2019-05-21T03:51:42.668Z,12.20
2019-05-21T03:54:13.422Z,12.20
2019-05-21T03:57:35.882Z,12.20
2019-05-21T04:00:10.773Z,12.20
2019-05-21T04:02:41.884Z,12.20
2019-05-21T04:05:22.169Z,12.20
2019-05-21T04:07:54.619Z,12.10
2019-05-21T04:10:27.156Z,12.10
2019-05-21T04:13:09.960Z,12.10
2019-05-21T04:16:07.775Z,12.20
2019-05-21T04:18:50.075Z,12.20
2019-05-21T04:21:30.364Z,12.20
2019-05-21T04:24:01.741Z,12.20
2019-05-21T04:26:32.719Z,12.20
2019-05-21T04:29:02.471Z,12.20
2019-05-21T04:31:41.923Z,12.20
2019-05-21T04:34:13.484Z,12.20
2019-05-21T04:37:09.272Z,12.20
2019-05-21T04:39:25.652Z,12.30
2019-05-21T04:42:17.983Z,12.20
2019-05-21T04:44:47.739Z,12.20
2019-05-21T04:47:16.355Z,12.30
2019-05-21T04:49:48.712Z,12.30
2019-05-21T04:52:36.978Z,12.30
2019-05-21T04:55:59.543Z,12.30
2019-05-21T04:58:32.969Z,12.30
2019-05-21T05:01:03.286Z,12.20
2019-05-21T05:03:43.896Z,12.30
2019-05-21T05:06:12.904Z,12.20
2019-05-21T05:08:43.993Z,12.20
2019-05-21T05:11:15.989Z,12.20
2019-05-21T05:13:46.172Z,12.20
2019-05-21T05:16:18.167Z,12.20
2019-05-21T05:18:49.140Z,12.20
2019-05-21T05:21:37.261Z,12.20
2019-05-21T05:24:08.552Z,12.10
2019-05-21T05:26:37.606Z,12.20
2019-05-21T05:29:06.176Z,12.20
2019-05-21T05:31:36.546Z,12.20
2019-05-21T05:34:12.262Z,12.20
2019-05-21T05:36:45.772Z,12.20
2019-05-21T05:39:24.484Z,12.20
2019-05-21T05:41:58.957Z,12.20
2019-05-21T05:44:29.676Z,12.20
2019-05-21T05:47:02.228Z,12.20
2019-05-21T05:49:44.781Z,12.20
2019-05-21T05:52:28.707Z,12.20
2019-05-21T05:54:59.563Z,12.20
2019-05-21T05:57:32.459Z,12.20
2019-05-21T06:00:08.352Z,12.20
2019-05-21T06:03:10.516Z,12.20
2019-05-21T06:05:43.202Z,12.20
2019-05-21T06:08:15.029Z,12.30
2019-05-21T06:10:44.705Z,12.40
2019-05-21T06:13:14.001Z,12.40
2019-05-21T06:15:44.737Z,12.40
2019-05-21T06:18:17.489Z,12.30
2019-05-21T06:20:55.033Z,12.30
2019-05-21T06:23:44.001Z,12.40
2019-05-21T06:26:14.804Z,12.40
2019-05-21T06:28:47.561Z,12.40
2019-05-21T06:31:35.148Z,12.40
2019-05-21T06:34:04.911Z,12.40
2019-05-21T06:36:39.142Z,12.30
2019-05-21T06:39:15.844Z,12.40
2019-05-21T06:42:11.755Z,12.40
2019-05-21T06:44:42.908Z,12.40
2019-05-21T06:47:49.195Z,12.40
2019-05-21T06:50:20.382Z,12.30
2019-05-21T06:52:50.404Z,12.50
2019-05-21T06:55:30.814Z,12.40
2019-05-21T06:58:21.021Z,12.50
2019-05-21T07:00:57.555Z,12.40
2019-05-21T07:03:29.399Z,12.40
2019-05-21T07:05:59.790Z,12.50
2019-05-21T07:08:34.547Z,12.50
2019-05-21T07:11:20.908Z,12.50
2019-05-21T07:14:21.517Z,12.50
2019-05-21T07:16:50.589Z,12.50
2019-05-21T07:19:22.354Z,12.50
2019-05-21T07:22:21.560Z,12.60
2019-05-21T07:24:51.345Z,12.60
2019-05-21T07:27:23.584Z,12.50
2019-05-21T07:30:14.776Z,12.50
2019-05-21T07:32:29.612Z,12.60
2019-05-21T07:35:30.065Z,12.60
2019-05-21T07:38:53.401Z,12.60
2019-05-21T07:41:21.878Z,12.60
2019-05-21T07:43:50.664Z,12.60
2019-05-21T07:46:25.777Z,12.60
2019-05-21T07:49:02.882Z,12.60
2019-05-21T07:51:50.466Z,12.70
2019-05-21T07:54:39.202Z,12.60
2019-05-21T07:57:16.552Z,12.70
2019-05-21T07:59:46.747Z,12.80
2019-05-21T08:02:17.950Z,12.80
2019-05-21T08:04:54.613Z,12.70
2019-05-21T08:07:26.984Z,12.70
2019-05-21T08:10:08.675Z,12.80
2019-05-21T08:12:39.982Z,12.80
2019-05-21T08:15:21.902Z,12.80
2019-05-21T08:17:53.050Z,12.80
2019-05-21T08:20:33.726Z,12.80
2019-05-21T08:23:05.531Z,12.80
2019-05-21T08:25:36.539Z,12.80
2019-05-21T08:28:16.269Z,12.90
2019-05-21T08:31:06.484Z,12.80
2019-05-21T08:33:37.540Z,12.90
2019-05-21T08:37:29.159Z,12.90
2019-05-21T08:40:07.584Z,12.90
2019-05-21T08:42:38.980Z,13.00
2019-05-21T08:45:18.940Z,13.00
2019-05-21T08:47:47.716Z,13.00
2019-05-21T08:50:19.386Z,13.00
2019-05-21T08:53:36.889Z,13.00
2019-05-21T08:57:20.998Z,13.00
2019-05-21T09:01:07.720Z,13.10
2019-05-21T09:03:45.161Z,13.00
2019-05-21T09:06:17.835Z,13.10
2019-05-21T09:09:48.642Z,13.10
2019-05-21T09:12:21.362Z,13.20
2019-05-21T09:14:51.434Z,13.20
2019-05-21T09:17:23.474Z,13.20
2019-05-21T09:19:54.710Z,13.20
2019-05-21T09:22:27.586Z,13.20
2019-05-21T09:25:05.099Z,13.30
2019-05-21T09:27:36.120Z,13.30
2019-05-21T09:30:11.418Z,13.30
2019-05-21T09:32:43.815Z,13.20
2019-05-21T09:36:14.583Z,13.30
2019-05-21T09:39:19.057Z,13.20
2019-05-21T09:41:49.964Z,13.40
2019-05-21T09:44:26.356Z,13.40
2019-05-21T09:47:00.117Z,13.50
2019-05-21T09:49:34.535Z,13.50
2019-05-21T09:52:38.524Z,13.60
2019-05-21T09:55:11.964Z,13.50
2019-05-21T09:58:00.071Z,13.50
2019-05-21T10:01:07.744Z,13.50
2019-05-21T10:03:43.406Z,13.50
2019-05-21T10:06:34.014Z,13.70
2019-05-21T10:09:50.558Z,13.60
2019-05-21T10:12:23.363Z,13.60
2019-05-21T10:14:54.116Z,13.70
2019-05-21T10:17:30.330Z,13.70
2019-05-21T10:19:59.867Z,13.70
2019-05-21T10:22:37.253Z,13.80
2019-05-21T10:25:09.501Z,13.80
2019-05-21T10:27:41.317Z,13.80
2019-05-21T10:30:18.270Z,13.80
2019-05-21T10:32:55.102Z,13.80
2019-05-21T10:35:23.480Z,13.80
2019-05-21T10:37:55.364Z,13.80
2019-05-21T10:40:24.086Z,13.90
2019-05-21T10:42:54.972Z,13.90
2019-05-21T10:45:28.089Z,13.90
2019-05-21T10:48:00.040Z,13.90
2019-05-21T10:50:37.695Z,13.90
2019-05-21T10:53:14.224Z,13.90
2019-05-21T10:55:46.859Z,14.00
2019-05-21T10:58:22.316Z,14.00
2019-05-21T11:01:50.284Z,14.10
2019-05-21T11:09:10.103Z,14.20
2019-05-21T11:12:01.548Z,14.20
2019-05-21T11:15:28.976Z,14.30
2019-05-21T11:18:10.405Z,14.40
2019-05-21T11:20:33.486Z,14.40
2019-05-21T11:24:10.889Z,14.40
2019-05-21T11:27:38.566Z,14.50
2019-05-21T11:31:28.867Z,14.40
2019-05-21T11:34:12.781Z,14.50
2019-05-21T11:37:50.870Z,14.60
2019-05-21T11:40:50.806Z,14.70
2019-05-21T11:44:39.615Z,14.60
2019-05-21T11:47:23.625Z,14.60
2019-05-21T11:50:39.410Z,14.60
2019-05-21T11:53:32.882Z,14.60
2019-05-21T11:56:05.519Z,14.60
2019-05-21T11:58:40.879Z,14.70
2019-05-21T12:01:18.161Z,14.80
2019-05-21T12:03:49.059Z,14.80
2019-05-21T12:06:32.248Z,14.90
2019-05-21T12:10:02.812Z,14.90
2019-05-21T12:12:37.594Z,15.10
2019-05-21T12:16:07.207Z,15.00
2019-05-21T12:19:09.116Z,15.00
2019-05-21T12:22:34.288Z,14.90
2019-05-21T12:25:29.663Z,15.00
2019-05-21T12:28:38.632Z,14.90
2019-05-21T12:31:08.093Z,14.90
2019-05-21T12:33:46.783Z,14.90
2019-05-21T12:36:20.432Z,15.00
2019-05-21T12:39:56.020Z,15.10
2019-05-21T12:42:28.798Z,15.10
2019-05-21T12:45:50.425Z,15.00
2019-05-21T12:48:55.727Z,14.90
2019-05-21T12:51:29.729Z,14.80
2019-05-21T12:54:31.463Z,15.00
2019-05-21T12:57:05.911Z,14.90
2019-05-21T13:03:54.810Z,14.90
2019-05-21T13:06:25.375Z,14.90
2019-05-21T13:08:56.986Z,14.90
2019-05-21T13:11:27.628Z,14.80
2019-05-21T13:13:58.544Z,14.90
2019-05-21T13:16:40.472Z,14.90
2019-05-21T13:19:23.289Z,15.10
2019-05-21T13:21:57.732Z,15.00
2019-05-21T13:24:32.263Z,14.80
2019-05-21T13:27:07.299Z,15.00
2019-05-21T13:29:48.658Z,15.00
2019-05-21T13:32:30.157Z,15.00
2019-05-21T13:35:02.483Z,14.90
2019-05-21T13:37:42.504Z,14.90
2019-05-21T13:40:25.983Z,14.80
2019-05-21T13:43:07.619Z,14.70
2019-05-21T13:45:51.700Z,14.80
2019-05-21T13:48:24.761Z,14.90
2019-05-21T13:50:58.653Z,15.00
2019-05-21T13:53:45.739Z,14.80
2019-05-21T13:56:21.397Z,14.90
2019-05-21T13:59:00.447Z,15.00
2019-05-21T14:01:40.856Z,15.10
2019-05-21T14:04:17.300Z,15.00
2019-05-21T14:06:51.775Z,15.00
2019-05-21T14:09:24.150Z,15.00
2019-05-21T14:12:01.111Z,15.20
2019-05-21T14:14:37.144Z,15.10
2019-05-21T14:17:10.730Z,15.10
2019-05-21T14:19:44.122Z,15.10
2019-05-21T14:22:19.357Z,15.00
2019-05-21T14:25:21.585Z,15.00
2019-05-21T14:27:56.874Z,15.10
2019-05-21T14:30:36.141Z,14.90
2019-05-21T14:36:35.959Z,15.00
2019-05-21T14:39:16.824Z,15.00
2019-05-21T14:41:49.709Z,14.90
2019-05-21T14:44:17.984Z,14.90
2019-05-21T14:46:50.254Z,14.80
2019-05-21T14:50:22.439Z,14.80
2019-05-21T14:52:53.331Z,14.80
2019-05-21T14:55:47.612Z,14.70
2019-05-21T14:58:20.195Z,14.70
2019-05-21T15:00:59.220Z,14.80
2019-05-21T15:03:51.657Z,14.70
2019-05-21T15:06:25.805Z,14.70
2019-05-21T15:08:56.064Z,14.70
2019-05-21T15:11:52.530Z,14.70
2019-05-21T15:14:22.039Z,14.70
2019-05-21T15:17:00.728Z,14.70
2019-05-21T15:19:32.183Z,14.80
2019-05-21T15:22:03.288Z,14.70
2019-05-21T15:24:34.191Z,14.70
2019-05-21T15:27:10.850Z,14.70
2019-05-21T15:29:46.845Z,14.60
2019-05-21T15:32:17.363Z,14.60
2019-05-21T15:34:59.327Z,14.50
2019-05-21T15:37:39.798Z,14.60
2019-05-21T15:40:19.542Z,14.50
2019-05-21T15:42:53.688Z,14.50
2019-05-21T15:45:25.310Z,14.60
2019-05-21T15:47:56.562Z,14.50
2019-05-21T15:50:26.451Z,14.40
2019-05-21T15:52:57.628Z,14.40
2019-05-21T15:55:28.925Z,14.50
2019-05-21T15:58:00.160Z,14.40
2019-05-21T16:00:30.222Z,14.40
2019-05-21T16:03:03.475Z,14.50
2019-05-21T16:05:50.230Z,14.60
2019-05-21T16:08:31.383Z,14.50
2019-05-21T16:11:28.065Z,14.50
2019-05-21T16:13:51.521Z,14.40
2019-05-21T16:16:21.153Z,14.40
2019-05-21T16:19:08.584Z,14.40
2019-05-21T16:22:29.602Z,14.20
2019-05-21T16:25:01.256Z,14.40
2019-05-21T16:27:30.775Z,14.30
2019-05-21T16:30:07.238Z,14.40
2019-05-21T16:32:40.323Z,14.30
2019-05-21T16:35:22.498Z,14.30
2019-05-21T16:38:24.058Z,14.30
2019-05-21T16:40:56.450Z,14.30
2019-05-21T16:43:33.701Z,14.10
2019-05-21T16:46:04.747Z,14.10
2019-05-21T16:48:40.706Z,14.10
2019-05-21T16:51:16.290Z,14.00
2019-05-21T16:53:48.468Z,14.00
2019-05-21T16:56:23.587Z,14.00
2019-05-21T16:58:54.883Z,14.00
2019-05-21T17:01:35.487Z,14.00
2019-05-21T17:04:09.429Z,14.10
2019-05-21T17:06:46.811Z,14.00
2019-05-21T17:09:18.939Z,14.00
2019-05-21T17:11:59.842Z,14.00
2019-05-21T17:14:34.485Z,14.00
2019-05-21T17:17:16.976Z,14.00
2019-05-21T17:19:49.656Z,14.00
2019-05-21T17:22:26.611Z,13.90
2019-05-21T17:25:06.864Z,13.90
2019-05-21T17:27:45.510Z,13.80
2019-05-21T17:30:22.287Z,13.80
2019-05-21T17:33:01.738Z,13.80
2019-05-21T17:35:34.934Z,13.80
2019-05-21T17:38:58.013Z,13.80
2019-05-21T17:41:36.357Z,13.70
2019-05-21T17:44:19.292Z,13.70
2019-05-21T17:46:56.059Z,13.60
2019-05-21T17:49:45.799Z,13.60
2019-05-21T17:52:23.161Z,13.50
2019-05-21T17:55:04.357Z,13.50
2019-05-21T17:57:54.693Z,13.50
2019-05-21T18:00:53.195Z,13.60
2019-05-21T18:03:39.641Z,13.60
2019-05-21T18:06:16.422Z,13.60
2019-05-21T18:08:49.259Z,13.50
2019-05-21T18:11:26.585Z,13.50
2019-05-21T18:14:09.724Z,13.50
2019-05-21T18:16:41.078Z,13.50
2019-05-21T18:19:19.398Z,13.40
2019-05-21T18:21:51.991Z,13.40
2019-05-21T18:24:33.684Z,13.40
2019-05-21T18:27:16.621Z,13.40
2019-05-21T18:30:06.926Z,13.30
2019-05-21T18:32:40.341Z,13.20
2019-05-21T18:35:12.990Z,13.30
2019-05-21T18:37:45.693Z,13.20
2019-05-21T18:40:17.550Z,13.20
2019-05-21T18:42:49.354Z,13.20
2019-05-21T18:45:20.887Z,13.20
2019-05-21T18:47:53.412Z,13.10
2019-05-21T18:50:35.517Z,13.20
2019-05-21T18:53:04.377Z,13.20
2019-05-21T18:55:34.755Z,13.10
2019-05-21T18:58:16.740Z,13.10
2019-05-21T19:00:46.776Z,13.10
2019-05-21T19:03:37.437Z,13.20
2019-05-21T19:06:56.746Z,13.10
2019-05-21T19:09:31.037Z,13.00
2019-05-21T19:12:06.132Z,13.00
2019-05-21T19:14:45.051Z,13.00
2019-05-21T19:17:14.545Z,13.00
2019-05-21T19:19:44.262Z,12.90
2019-05-21T19:22:19.526Z,12.90
2019-05-21T19:24:54.310Z,12.90
2019-05-21T19:27:24.754Z,12.90
2019-05-21T19:30:00.973Z,12.90
2019-05-21T19:32:43.064Z,12.80
2019-05-21T19:36:07.688Z,12.70
2019-05-21T19:38:39.011Z,12.70
2019-05-21T19:41:10.279Z,12.70
2019-05-21T19:43:42.479Z,12.70
2019-05-21T19:46:11.982Z,12.70
2019-05-21T19:48:47.235Z,12.70
2019-05-21T19:51:18.879Z,12.70
2019-05-21T19:53:54.016Z,12.60
2019-05-21T19:56:27.160Z,12.60
2019-05-21T19:58:58.309Z,12.60
2019-05-21T20:01:46.866Z,12.60
2019-05-21T20:04:22.958Z,12.60
2019-05-21T20:07:11.865Z,12.50
2019-05-21T20:10:15.927Z,12.50
2019-05-21T20:13:25.067Z,12.50
2019-05-21T20:15:51.161Z,12.50
2019-05-21T20:18:59.022Z,12.50
2019-05-21T20:22:00.650Z,12.50
2019-05-21T20:24:33.891Z,12.50
2019-05-21T20:27:16.295Z,12.50
2019-05-21T20:30:11.674Z,12.50
2019-05-21T20:32:32.491Z,12.50
2019-05-21T20:35:12.424Z,12.40
2019-05-21T20:38:18.108Z,12.40
2019-05-21T20:40:50.616Z,12.40
2019-05-21T20:43:22.706Z,12.40
2019-05-21T20:45:54.835Z,12.40
2019-05-21T20:48:45.069Z,12.40
2019-05-21T20:51:18.504Z,12.40
2019-05-21T20:53:58.740Z,12.40
2019-05-21T20:56:34.556Z,12.40
2019-05-21T20:59:05.830Z,12.40
2019-05-21T21:01:42.457Z,12.40
2019-05-21T21:04:27.391Z,12.40
2019-05-21T21:06:58.080Z,12.30
2019-05-21T21:09:28.479Z,12.30
2019-05-21T21:12:28.600Z,12.30
2019-05-21T21:15:47.093Z,12.30
2019-05-21T21:18:35.372Z,12.20
2019-05-21T21:21:22.336Z,12.20
2019-05-21T21:24:06.470Z,12.20
2019-05-21T21:26:50.303Z,12.20
2019-05-21T21:29:24.733Z,12.30
2019-05-21T21:32:27.514Z,12.20
2019-05-21T21:35:01.074Z,12.20
2019-05-21T21:38:21.611Z,12.20
2019-05-21T21:41:02.091Z,12.20
2019-05-21T21:43:33.607Z,12.10
2019-05-21T21:46:06.721Z,12.10
2019-05-21T21:48:56.976Z,12.10
2019-05-21T21:51:40.343Z,12.10
2019-05-21T21:54:16.199Z,12.10
2019-05-21T21:56:48.735Z,12.10
2019-05-21T21:59:22.535Z,12.00
2019-05-21T22:01:55.939Z,12.00
2019-05-21T22:04:34.923Z,12.10
2019-05-21T22:07:09.782Z,12.00
2019-05-21T22:09:39.839Z,12.00
2019-05-21T22:12:16.185Z,12.10
2019-05-21T22:14:54.109Z,12.00
2019-05-21T22:17:25.774Z,12.00
2019-05-21T22:19:57.907Z,12.00
2019-05-21T22:22:36.894Z,12.00
2019-05-21T22:25:05.677Z,12.00
2019-05-21T22:28:06.175Z,12.00
2019-05-21T22:30:50.833Z,12.10
2019-05-21T22:33:27.053Z,12.00
2019-05-21T22:36:01.489Z,12.00
2019-05-21T22:38:40.303Z,12.00
2019-05-21T22:41:15.331Z,12.00
2019-05-21T22:43:45.886Z,12.00
2019-05-21T22:46:16.387Z,12.00
2019-05-21T22:48:46.012Z,12.00
2019-05-21T22:51:17.707Z,11.90
2019-05-21T22:53:54.326Z,12.00
2019-05-21T22:56:24.717Z,12.00
2019-05-21T22:59:15.603Z,11.90
2019-05-21T23:02:19.095Z,11.90
2019-05-21T23:05:26.417Z,11.90
2019-05-21T23:07:56.768Z,11.90
2019-05-21T23:10:27.939Z,11.90
2019-05-21T23:13:00.879Z,11.90
2019-05-21T23:15:29.895Z,11.90
2019-05-21T23:17:59.533Z,11.80
2019-05-21T23:20:34.646Z,11.80
2019-05-21T23:23:08.043Z,11.80
2019-05-21T23:25:41.220Z,11.80
2019-05-21T23:28:25.520Z,11.80
2019-05-21T23:31:05.577Z,11.80
2019-05-21T23:33:34.925Z,11.80
2019-05-21T23:36:06.091Z,11.80
2019-05-21T23:38:40.192Z,11.80
2019-05-21T23:41:19.033Z,11.80
2019-05-21T23:43:56.612Z,11.80
2019-05-21T23:46:57.029Z,11.80
2019-05-21T23:49:28.343Z,11.80
2019-05-21T23:52:05.883Z,11.80
2019-05-21T23:54:36.107Z,11.80
2019-05-21T23:57:20.546Z,11.80
2019-05-21T23:59:59.666Z,11.70
