createdAt,value
2017-05-16T00:00:05.418Z,0
2017-05-16T00:01:14.791Z,0
2017-05-16T00:02:23.680Z,0
2017-05-16T00:03:33.230Z,0
2017-05-16T00:04:42.455Z,0
2017-05-16T00:05:51.361Z,0
2017-05-16T00:07:00.315Z,0
2017-05-16T00:08:09.538Z,0
2017-05-16T00:09:19.088Z,0
2017-05-16T00:10:27.982Z,0
2017-05-16T00:11:36.877Z,0
2017-05-16T00:12:46.249Z,0
2017-05-16T00:13:55.475Z,0
2017-05-16T00:15:05.020Z,0
2017-05-16T00:16:13.935Z,0
2017-05-16T00:17:22.833Z,0
2017-05-16T00:18:31.834Z,0
2017-05-16T00:19:40.732Z,0
2017-05-16T00:20:49.630Z,0
2017-05-16T00:21:58.846Z,0
2017-05-16T00:23:07.743Z,0
2017-05-16T00:24:16.750Z,0
2017-05-16T00:25:26.298Z,0
2017-05-16T00:26:35.195Z,0
2017-05-16T00:27:44.418Z,0
2017-05-16T00:28:53.313Z,0
2017-05-16T00:30:02.688Z,0
2017-05-16T00:31:12.233Z,0
2017-05-16T00:32:21.458Z,0
2017-05-16T00:33:30.355Z,0
2017-05-16T00:34:39.251Z,0
2017-05-16T00:35:48.628Z,0
2017-05-16T00:36:57.522Z,0
2017-05-16T00:38:07.068Z,0
2017-05-16T00:39:16.293Z,0
2017-05-16T00:40:25.513Z,0
2017-05-16T00:41:34.787Z,0
2017-05-16T00:42:44.011Z,0
2017-05-16T00:43:52.917Z,0
2017-05-16T00:45:01.811Z,0
2017-05-16T00:46:11.032Z,0
2017-05-16T00:47:20.551Z,0
2017-05-16T00:48:29.444Z,0
2017-05-16T00:49:38.396Z,0
2017-05-16T00:50:47.294Z,0
2017-05-16T00:51:56.514Z,0
2017-05-16T00:53:05.462Z,0
2017-05-16T00:54:14.681Z,0
2017-05-16T00:55:23.578Z,0
2017-05-16T00:56:33.125Z,0
2017-05-16T00:57:42.689Z,0
2017-05-16T00:58:52.063Z,0
2017-05-16T01:00:01.286Z,0
2017-05-16T01:01:10.189Z,0
2017-05-16T01:02:19.410Z,0
2017-05-16T01:03:29.611Z,0
2017-05-16T01:04:39.085Z,0
2017-05-16T01:05:48.315Z,0
2017-05-16T01:06:58.184Z,0
2017-05-16T01:08:07.077Z,0
2017-05-16T01:09:15.973Z,0
2017-05-16T01:10:24.921Z,0
2017-05-16T01:11:34.140Z,0
2017-05-16T01:12:43.368Z,0
2017-05-16T01:13:52.918Z,0
2017-05-16T01:15:02.135Z,0
2017-05-16T01:16:11.352Z,0
2017-05-16T01:17:20.573Z,0
2017-05-16T01:18:29.798Z,0
2017-05-16T01:19:39.036Z,0
2017-05-16T01:20:48.255Z,0
2017-05-16T01:21:57.307Z,0
2017-05-16T01:23:06.531Z,0
2017-05-16T01:24:15.754Z,0
2017-05-16T01:25:24.644Z,0
2017-05-16T01:26:33.862Z,0
2017-05-16T01:27:42.825Z,0
2017-05-16T01:28:52.378Z,0
2017-05-16T01:30:01.927Z,0
2017-05-16T01:31:11.148Z,0
2017-05-16T01:32:20.046Z,0
2017-05-16T01:33:29.088Z,0
2017-05-16T01:34:38.318Z,0
2017-05-16T01:35:47.539Z,0
2017-05-16T01:36:56.762Z,0
2017-05-16T01:38:06.315Z,0
2017-05-16T01:39:15.834Z,0
2017-05-16T01:40:25.059Z,0
2017-05-16T01:41:34.276Z,0
2017-05-16T01:42:43.825Z,0
2017-05-16T01:43:53.052Z,0
2017-05-16T01:45:02.928Z,0
2017-05-16T01:46:12.148Z,0
2017-05-16T01:47:21.046Z,0
2017-05-16T01:48:29.946Z,0
2017-05-16T01:49:38.845Z,0
2017-05-16T01:50:48.172Z,0
2017-05-16T01:51:57.394Z,0
2017-05-16T01:53:06.293Z,0
2017-05-16T01:54:15.517Z,0
2017-05-16T01:55:24.411Z,0
2017-05-16T01:56:33.563Z,0
2017-05-16T01:57:43.109Z,0
2017-05-16T01:58:52.662Z,0
2017-05-16T02:00:02.210Z,0
2017-05-16T02:01:11.758Z,0
2017-05-16T02:02:21.703Z,0
2017-05-16T02:03:30.927Z,0
2017-05-16T02:04:40.151Z,0
2017-05-16T02:05:49.379Z,0
2017-05-16T02:06:58.927Z,0
2017-05-16T02:08:08.622Z,0
2017-05-16T02:09:17.844Z,0
2017-05-16T02:10:27.072Z,0
2017-05-16T02:11:36.294Z,0
2017-05-16T02:12:45.537Z,0
2017-05-16T02:13:54.811Z,0
2017-05-16T02:15:04.035Z,0
2017-05-16T02:16:13.257Z,0
2017-05-16T02:17:22.151Z,0
2017-05-16T02:18:31.370Z,0
2017-05-16T02:19:40.267Z,0
2017-05-16T02:20:49.484Z,0
2017-05-16T02:21:58.702Z,0
2017-05-16T02:23:07.598Z,0
2017-05-16T02:24:17.163Z,0
2017-05-16T02:25:26.437Z,0
2017-05-16T02:26:35.335Z,0
2017-05-16T02:27:44.560Z,0
2017-05-16T02:28:53.463Z,0
2017-05-16T02:30:03.010Z,0
2017-05-16T02:31:11.958Z,0
2017-05-16T02:32:20.853Z,0
2017-05-16T02:33:30.088Z,0
2017-05-16T02:34:39.634Z,0
2017-05-16T02:35:48.854Z,0
2017-05-16T02:36:58.183Z,0
2017-05-16T02:38:07.397Z,0
2017-05-16T02:39:16.940Z,0
2017-05-16T02:40:26.161Z,0
2017-05-16T02:41:35.766Z,0
2017-05-16T02:42:46.370Z,0
2017-05-16T02:43:55.593Z,0
2017-05-16T02:45:04.495Z,0
2017-05-16T02:46:14.035Z,0
2017-05-16T02:47:23.585Z,0
2017-05-16T02:48:32.859Z,0
2017-05-16T02:49:42.110Z,0
2017-05-16T02:50:51.333Z,0
2017-05-16T02:52:00.560Z,0
2017-05-16T02:53:09.462Z,0
2017-05-16T02:54:19.160Z,0
2017-05-16T02:55:28.385Z,4
2017-05-16T02:56:37.602Z,4
2017-05-16T02:57:46.850Z,4
2017-05-16T02:58:56.078Z,0
2017-05-16T03:00:05.502Z,4
2017-05-16T03:01:14.405Z,4
2017-05-16T03:02:23.301Z,8
2017-05-16T03:03:32.522Z,4
2017-05-16T03:04:41.747Z,8
2017-05-16T03:05:51.116Z,8
2017-05-16T03:07:00.058Z,8
2017-05-16T03:08:09.280Z,12
2017-05-16T03:09:18.504Z,8
2017-05-16T03:10:27.731Z,12
2017-05-16T03:11:36.781Z,12
2017-05-16T03:12:45.681Z,16
2017-05-16T03:13:54.582Z,16
2017-05-16T03:15:04.132Z,20
2017-05-16T03:16:13.033Z,20
2017-05-16T03:17:22.730Z,24
2017-05-16T03:18:31.950Z,24
2017-05-16T03:19:41.496Z,24
2017-05-16T03:20:50.395Z,28
2017-05-16T03:21:59.610Z,32
2017-05-16T03:23:08.983Z,32
2017-05-16T03:24:18.534Z,36
2017-05-16T03:25:27.767Z,36
2017-05-16T03:26:37.645Z,32
2017-05-16T03:27:46.544Z,36
2017-05-16T03:28:55.918Z,32
2017-05-16T03:30:05.139Z,32
2017-05-16T03:31:14.034Z,36
2017-05-16T03:32:23.250Z,40
2017-05-16T03:33:32.145Z,44
2017-05-16T03:34:41.463Z,48
2017-05-16T03:35:51.010Z,52
2017-05-16T03:36:59.904Z,60
2017-05-16T03:38:08.798Z,64
2017-05-16T03:39:17.696Z,68
2017-05-16T03:40:27.645Z,76
2017-05-16T03:41:36.545Z,84
2017-05-16T03:42:45.774Z,92
2017-05-16T03:43:54.995Z,96
2017-05-16T03:45:04.219Z,108
2017-05-16T03:46:13.770Z,120
2017-05-16T03:47:23.318Z,128
2017-05-16T03:48:32.214Z,136
2017-05-16T03:49:41.432Z,148
2017-05-16T03:50:50.655Z,152
2017-05-16T03:52:00.028Z,156
2017-05-16T03:53:09.577Z,168
2017-05-16T03:54:18.801Z,180
2017-05-16T03:55:27.701Z,188
2017-05-16T03:56:37.247Z,204
2017-05-16T03:57:46.667Z,220
2017-05-16T03:58:55.894Z,232
2017-05-16T04:00:05.118Z,244
2017-05-16T04:01:14.010Z,260
2017-05-16T04:02:23.557Z,272
2017-05-16T04:03:32.624Z,292
2017-05-16T04:04:42.497Z,312
2017-05-16T04:05:51.391Z,348
2017-05-16T04:07:00.610Z,388
2017-05-16T04:08:10.209Z,420
2017-05-16T04:09:19.907Z,432
2017-05-16T04:10:29.459Z,444
2017-05-16T04:11:38.347Z,460
2017-05-16T04:12:48.220Z,488
2017-05-16T04:13:57.775Z,508
2017-05-16T04:15:07.471Z,508
2017-05-16T04:16:16.701Z,516
2017-05-16T04:17:25.927Z,536
2017-05-16T04:18:35.470Z,540
2017-05-16T04:19:44.739Z,548
2017-05-16T04:20:53.934Z,560
2017-05-16T04:22:04.132Z,564
2017-05-16T04:23:13.030Z,580
2017-05-16T04:24:23.231Z,604
2017-05-16T04:25:32.133Z,624
2017-05-16T04:26:41.453Z,656
2017-05-16T04:27:51.656Z,708
2017-05-16T04:29:01.206Z,744
2017-05-16T04:30:10.474Z,768
2017-05-16T04:31:19.697Z,764
2017-05-16T04:32:29.114Z,740
2017-05-16T04:33:38.662Z,732
2017-05-16T04:34:48.266Z,740
2017-05-16T04:35:57.490Z,764
2017-05-16T04:37:06.391Z,800
2017-05-16T04:38:16.135Z,852
2017-05-16T04:39:26.011Z,944
2017-05-16T04:40:35.234Z,1048
2017-05-16T04:41:44.462Z,1140
2017-05-16T04:42:53.688Z,1252
2017-05-16T04:44:03.240Z,1348
2017-05-16T04:45:12.465Z,1460
2017-05-16T04:46:21.691Z,1540
2017-05-16T04:47:30.590Z,1620
2017-05-16T04:48:40.787Z,1712
2017-05-16T04:49:50.484Z,1808
2017-05-16T04:51:00.028Z,1896
2017-05-16T04:52:08.925Z,1916
2017-05-16T04:53:18.469Z,1932
2017-05-16T04:54:27.732Z,2016
2017-05-16T04:55:37.202Z,2052
2017-05-16T04:56:46.418Z,2156
2017-05-16T04:57:55.319Z,2408
2017-05-16T04:59:04.872Z,2708
2017-05-16T05:00:14.095Z,2952
2017-05-16T05:01:22.988Z,3036
2017-05-16T05:02:31.893Z,2920
2017-05-16T05:03:41.149Z,2816
2017-05-16T05:04:50.695Z,2708
2017-05-16T05:05:59.914Z,2664
2017-05-16T05:07:09.467Z,2692
2017-05-16T05:08:18.364Z,2708
2017-05-16T05:09:27.907Z,2744
2017-05-16T05:10:37.466Z,2756
2017-05-16T05:11:46.695Z,2716
2017-05-16T05:12:56.244Z,2568
2017-05-16T05:14:05.150Z,2376
2017-05-16T05:15:14.379Z,2248
2017-05-16T05:16:23.278Z,2124
2017-05-16T05:17:32.831Z,1980
2017-05-16T05:18:41.738Z,1864
2017-05-16T05:19:50.641Z,1760
2017-05-16T05:20:59.861Z,1740
2017-05-16T05:22:09.424Z,1724
2017-05-16T05:23:18.648Z,1720
2017-05-16T05:24:27.873Z,1748
2017-05-16T05:25:37.101Z,1792
2017-05-16T05:26:46.149Z,1856
2017-05-16T05:27:55.695Z,1944
2017-05-16T05:29:05.244Z,2028
2017-05-16T05:30:14.464Z,2044
2017-05-16T05:31:23.358Z,2096
2017-05-16T05:32:32.403Z,2188
2017-05-16T05:33:41.959Z,2308
2017-05-16T05:34:50.857Z,2340
2017-05-16T05:35:59.752Z,2344
2017-05-16T05:37:08.651Z,2380
2017-05-16T05:38:17.705Z,2468
2017-05-16T05:39:26.958Z,2648
2017-05-16T05:40:36.195Z,3000
2017-05-16T05:41:45.665Z,3232
2017-05-16T05:42:54.890Z,3400
2017-05-16T05:44:04.421Z,3544
2017-05-16T05:45:13.703Z,3620
2017-05-16T05:46:22.926Z,3620
2017-05-16T05:47:31.821Z,3604
2017-05-16T05:48:41.044Z,3484
2017-05-16T05:49:50.314Z,3268
2017-05-16T05:50:59.533Z,3088
2017-05-16T05:52:08.758Z,3008
2017-05-16T05:53:17.980Z,2888
2017-05-16T05:54:27.857Z,2644
2017-05-16T05:55:36.805Z,2440
2017-05-16T05:56:46.402Z,2348
2017-05-16T05:57:55.300Z,2320
2017-05-16T05:59:04.850Z,2460
2017-05-16T06:00:14.074Z,2632
2017-05-16T06:01:23.501Z,2560
2017-05-16T06:02:32.722Z,2372
2017-05-16T06:03:41.980Z,2192
2017-05-16T06:04:51.892Z,2064
2017-05-16T06:06:01.438Z,1900
2017-05-16T06:07:10.865Z,1796
2017-05-16T06:08:20.089Z,1704
2017-05-16T06:09:29.315Z,1624
2017-05-16T06:10:38.209Z,1576
2017-05-16T06:11:47.111Z,1600
2017-05-16T06:12:56.113Z,1632
2017-05-16T06:14:05.028Z,1676
2017-05-16T06:15:13.922Z,1740
2017-05-16T06:16:22.817Z,1816
2017-05-16T06:17:31.714Z,1892
2017-05-16T06:18:40.820Z,2036
2017-05-16T06:19:50.697Z,2272
2017-05-16T06:20:59.919Z,2488
2017-05-16T06:22:09.139Z,2740
2017-05-16T06:23:18.363Z,3052
2017-05-16T06:24:28.032Z,3244
2017-05-16T06:25:37.254Z,3244
2017-05-16T06:26:46.156Z,3120
2017-05-16T06:27:55.754Z,2876
2017-05-16T06:29:05.639Z,2540
2017-05-16T06:30:14.871Z,2316
2017-05-16T06:31:24.099Z,2312
2017-05-16T06:32:33.382Z,2420
2017-05-16T06:33:42.279Z,2588
2017-05-16T06:34:51.201Z,2796
2017-05-16T06:36:00.862Z,2984
2017-05-16T06:37:09.755Z,3080
2017-05-16T06:38:19.396Z,3328
2017-05-16T06:39:28.951Z,3720
2017-05-16T06:40:37.849Z,4024
2017-05-16T06:41:47.444Z,4312
2017-05-16T06:42:56.668Z,4792
2017-05-16T06:44:05.890Z,5172
2017-05-16T06:45:14.787Z,5124
2017-05-16T06:46:24.333Z,4980
2017-05-16T06:47:33.379Z,5004
2017-05-16T06:48:42.639Z,4868
2017-05-16T06:49:52.192Z,5132
2017-05-16T06:51:01.439Z,5496
2017-05-16T06:52:10.335Z,5664
2017-05-16T06:53:19.569Z,5468
2017-05-16T06:54:28.793Z,5048
2017-05-16T06:55:37.692Z,4532
2017-05-16T06:56:46.969Z,4140
2017-05-16T06:57:56.847Z,3924
2017-05-16T06:59:06.798Z,3796
2017-05-16T07:00:16.033Z,3916
2017-05-16T07:01:25.255Z,4140
2017-05-16T07:02:34.160Z,4268
2017-05-16T07:03:43.384Z,4412
2017-05-16T07:04:52.388Z,4464
2017-05-16T07:06:01.621Z,4524
2017-05-16T07:07:10.842Z,4724
2017-05-16T07:08:20.070Z,5128
2017-05-16T07:09:29.625Z,5300
2017-05-16T07:10:39.009Z,5376
2017-05-16T07:11:47.923Z,5840
2017-05-16T07:12:57.472Z,6236
2017-05-16T07:14:06.697Z,6436
2017-05-16T07:15:15.601Z,6600
2017-05-16T07:16:24.973Z,6876
2017-05-16T07:17:33.881Z,7088
2017-05-16T07:18:43.433Z,6928
2017-05-16T07:19:52.656Z,6056
2017-05-16T07:21:01.901Z,5360
2017-05-16T07:22:11.191Z,5148
2017-05-16T07:23:20.420Z,5180
2017-05-16T07:24:29.984Z,5248
2017-05-16T07:25:39.866Z,5104
2017-05-16T07:26:49.417Z,5096
2017-05-16T07:27:58.838Z,5120
2017-05-16T07:29:08.062Z,5264
2017-05-16T07:30:16.964Z,5124
2017-05-16T07:31:26.205Z,4268
2017-05-16T07:32:35.432Z,3824
2017-05-16T07:33:45.076Z,3796
2017-05-16T07:34:53.982Z,3948
2017-05-16T07:36:03.204Z,4060
2017-05-16T07:37:12.107Z,4020
2017-05-16T07:38:21.723Z,3796
2017-05-16T07:39:30.787Z,3364
2017-05-16T07:40:40.011Z,3148
2017-05-16T07:41:48.936Z,3084
2017-05-16T07:42:57.838Z,3068
2017-05-16T07:44:07.710Z,3096
2017-05-16T07:45:17.008Z,3300
2017-05-16T07:46:25.902Z,3568
2017-05-16T07:47:34.801Z,3532
2017-05-16T07:48:44.356Z,3320
2017-05-16T07:49:53.582Z,3336
2017-05-16T07:51:02.534Z,3456
2017-05-16T07:52:11.761Z,3496
2017-05-16T07:53:20.670Z,3576
2017-05-16T07:54:30.238Z,3912
2017-05-16T07:55:39.462Z,3992
2017-05-16T07:56:48.989Z,4068
2017-05-16T07:57:57.931Z,4568
2017-05-16T07:59:06.849Z,4976
2017-05-16T08:00:16.428Z,5468
2017-05-16T08:01:25.661Z,5864
2017-05-16T08:02:35.094Z,5352
2017-05-16T08:03:44.320Z,4304
2017-05-16T08:04:53.543Z,3912
2017-05-16T08:06:02.459Z,4220
2017-05-16T08:07:11.678Z,4520
2017-05-16T08:08:20.953Z,4492
2017-05-16T08:09:29.850Z,3916
2017-05-16T08:10:39.725Z,3964
2017-05-16T08:11:48.635Z,4316
2017-05-16T08:12:57.543Z,5028
2017-05-16T08:14:06.593Z,5736
2017-05-16T08:15:16.141Z,6716
2017-05-16T08:16:25.045Z,8188
2017-05-16T08:17:33.954Z,9544
2017-05-16T08:18:43.184Z,9780
2017-05-16T08:19:52.510Z,10224
2017-05-16T08:21:01.408Z,10344
2017-05-16T08:22:10.633Z,10392
2017-05-16T08:23:19.524Z,10604
2017-05-16T08:24:28.751Z,10584
2017-05-16T08:25:38.122Z,9512
2017-05-16T08:26:47.025Z,8312
2017-05-16T08:27:56.252Z,8032
2017-05-16T08:29:05.152Z,7580
2017-05-16T08:30:14.379Z,7172
2017-05-16T08:31:23.664Z,7280
2017-05-16T08:32:32.898Z,7500
2017-05-16T08:33:41.795Z,7608
2017-05-16T08:34:50.695Z,7792
2017-05-16T08:35:59.922Z,7680
2017-05-16T08:37:09.299Z,7652
2017-05-16T08:38:18.205Z,7900
2017-05-16T08:39:27.434Z,8540
2017-05-16T08:40:37.344Z,9144
2017-05-16T08:41:46.296Z,8780
2017-05-16T08:42:55.628Z,8436
2017-05-16T08:44:04.860Z,7872
2017-05-16T08:45:13.764Z,7640
2017-05-16T08:46:22.989Z,6996
2017-05-16T08:47:32.212Z,6792
2017-05-16T08:48:41.859Z,6644
2017-05-16T08:49:51.084Z,6628
2017-05-16T08:51:00.314Z,6488
2017-05-16T08:52:09.538Z,6128
2017-05-16T08:53:19.092Z,5692
2017-05-16T08:54:28.617Z,5564
2017-05-16T08:55:37.840Z,5516
2017-05-16T08:56:46.739Z,5500
2017-05-16T08:57:56.288Z,5536
2017-05-16T08:59:05.512Z,5284
2017-05-16T09:00:15.039Z,4932
2017-05-16T09:01:24.640Z,5004
2017-05-16T09:02:34.195Z,5448
2017-05-16T09:03:43.427Z,6096
2017-05-16T09:04:52.354Z,5532
2017-05-16T09:06:02.212Z,5404
2017-05-16T09:07:11.450Z,4784
2017-05-16T09:08:20.346Z,4132
2017-05-16T09:09:29.243Z,4048
2017-05-16T09:10:38.513Z,4252
2017-05-16T09:11:47.849Z,4304
2017-05-16T09:12:57.397Z,4448
2017-05-16T09:14:06.961Z,4520
2017-05-16T09:15:15.864Z,4304
2017-05-16T09:16:24.762Z,4468
2017-05-16T09:17:34.134Z,4424
2017-05-16T09:18:43.046Z,4780
2017-05-16T09:19:52.271Z,5348
2017-05-16T09:21:01.820Z,5412
2017-05-16T09:22:11.097Z,5624
2017-05-16T09:23:20.468Z,5192
2017-05-16T09:24:30.019Z,5068
2017-05-16T09:25:38.919Z,4876
2017-05-16T09:26:47.820Z,4680
2017-05-16T09:27:57.045Z,4656
2017-05-16T09:29:06.095Z,4912
2017-05-16T09:30:14.995Z,5028
2017-05-16T09:31:23.887Z,5200
2017-05-16T09:32:33.465Z,5452
2017-05-16T09:33:43.010Z,5852
2017-05-16T09:34:52.381Z,6696
2017-05-16T09:36:02.582Z,7048
2017-05-16T09:37:11.819Z,6636
2017-05-16T09:38:21.038Z,6676
2017-05-16T09:39:30.600Z,6344
2017-05-16T09:40:40.021Z,6292
2017-05-16T09:41:49.242Z,6792
2017-05-16T09:42:58.483Z,7136
2017-05-16T09:44:07.391Z,6264
2017-05-16T09:45:16.291Z,5692
2017-05-16T09:46:25.676Z,6620
2017-05-16T09:47:35.568Z,8340
2017-05-16T09:48:44.791Z,10336
2017-05-16T09:49:54.021Z,10716
2017-05-16T09:51:03.568Z,10568
2017-05-16T09:52:12.888Z,10876
2017-05-16T09:53:21.784Z,11284
2017-05-16T09:54:30.686Z,11648
2017-05-16T09:55:39.905Z,11248
2017-05-16T09:56:48.805Z,10344
2017-05-16T09:57:58.128Z,9760
2017-05-16T09:59:08.003Z,9264
2017-05-16T10:00:17.221Z,8976
2017-05-16T10:01:26.115Z,9092
2017-05-16T10:02:35.338Z,9984
2017-05-16T10:03:44.566Z,11312
2017-05-16T10:04:53.466Z,12024
2017-05-16T10:06:02.691Z,12016
2017-05-16T10:07:11.917Z,11436
2017-05-16T10:08:20.817Z,10640
2017-05-16T10:09:30.568Z,10204
2017-05-16T10:10:39.795Z,9976
2017-05-16T10:11:49.354Z,10832
2017-05-16T10:12:58.905Z,11432
2017-05-16T10:14:07.805Z,10664
2017-05-16T10:15:16.756Z,9552
2017-05-16T10:16:25.986Z,9032
2017-05-16T10:17:35.261Z,9540
2017-05-16T10:18:45.181Z,10620
2017-05-16T10:19:54.410Z,11024
2017-05-16T10:21:03.690Z,9508
2017-05-16T10:22:12.915Z,8656
2017-05-16T10:23:21.814Z,8628
2017-05-16T10:24:31.365Z,8672
2017-05-16T10:25:40.318Z,8756
2017-05-16T10:26:49.642Z,8580
2017-05-16T10:27:58.873Z,8748
2017-05-16T10:29:07.769Z,8956
2017-05-16T10:30:16.996Z,8916
2017-05-16T10:31:26.223Z,8932
2017-05-16T10:32:35.275Z,8992
2017-05-16T10:33:44.500Z,9020
2017-05-16T10:34:54.046Z,9564
2017-05-16T10:37:11.864Z,10240
2017-05-16T10:38:21.014Z,10092
2017-05-16T10:39:30.244Z,11100
2017-05-16T10:40:39.140Z,11996
2017-05-16T10:41:48.365Z,11376
2017-05-16T10:42:57.914Z,11368
2017-05-16T10:44:07.345Z,12304
2017-05-16T10:45:16.244Z,12076
2017-05-16T10:46:25.798Z,11076
2017-05-16T10:47:34.693Z,9824
2017-05-16T10:48:43.916Z,9316
2017-05-16T10:49:52.866Z,9356
2017-05-16T10:51:02.422Z,8892
2017-05-16T10:52:11.973Z,8380
2017-05-16T10:53:21.196Z,8400
2017-05-16T10:54:30.748Z,8768
2017-05-16T10:55:39.805Z,8880
2017-05-16T10:56:49.371Z,8724
2017-05-16T10:57:58.597Z,8560
2017-05-16T10:59:07.818Z,8800
2017-05-16T11:00:16.732Z,9672
2017-05-16T11:01:25.780Z,10420
2017-05-16T11:02:34.676Z,9920
2017-05-16T11:03:44.566Z,9044
2017-05-16T11:04:54.115Z,8336
2017-05-16T11:06:03.344Z,8312
2017-05-16T11:07:12.716Z,8844
2017-05-16T11:08:21.936Z,9032
2017-05-16T11:09:30.885Z,8800
2017-05-16T11:10:40.112Z,8620
2017-05-16T11:11:49.335Z,8604
2017-05-16T11:12:58.296Z,8896
2017-05-16T11:14:07.845Z,9056
2017-05-16T11:15:16.752Z,8960
2017-05-16T11:16:25.975Z,8864
2017-05-16T11:17:35.196Z,8344
2017-05-16T11:18:44.902Z,8048
2017-05-16T11:19:53.804Z,8212
2017-05-16T11:21:02.703Z,8360
2017-05-16T11:22:11.647Z,8900
2017-05-16T11:23:20.542Z,9424
2017-05-16T11:24:29.491Z,10100
2017-05-16T11:25:38.391Z,10640
2017-05-16T11:26:47.287Z,11104
2017-05-16T11:27:56.529Z,11596
2017-05-16T11:29:06.087Z,11948
2017-05-16T11:30:15.788Z,11696
2017-05-16T11:31:24.690Z,11736
2017-05-16T11:32:33.589Z,11356
2017-05-16T11:33:42.496Z,10936
2017-05-16T11:34:51.718Z,10760
2017-05-16T11:36:00.922Z,10964
2017-05-16T11:37:09.828Z,10976
2017-05-16T11:38:19.057Z,10752
2017-05-16T11:39:28.284Z,11028
2017-05-16T11:40:37.186Z,11056
2017-05-16T11:41:46.901Z,10204
2017-05-16T11:42:56.447Z,9544
2017-05-16T11:44:05.681Z,8788
2017-05-16T11:45:14.901Z,7916
2017-05-16T11:46:23.802Z,7000
2017-05-16T11:47:32.905Z,6680
2017-05-16T11:48:42.790Z,6656
2017-05-16T11:49:51.710Z,6624
2017-05-16T11:51:00.607Z,6516
2017-05-16T11:52:09.835Z,6424
2017-05-16T11:53:19.209Z,6516
2017-05-16T11:54:28.440Z,6708
2017-05-16T11:55:37.663Z,6880
2017-05-16T11:56:46.946Z,6920
2017-05-16T11:57:55.848Z,7204
2017-05-16T11:59:05.747Z,6964
2017-05-16T12:00:14.646Z,6688
2017-05-16T12:01:23.543Z,6888
2017-05-16T12:02:32.448Z,7752
2017-05-16T12:03:41.997Z,7948
2017-05-16T12:04:51.201Z,7896
2017-05-16T12:06:00.424Z,7396
2017-05-16T12:07:09.338Z,6960
2017-05-16T12:08:18.235Z,6876
2017-05-16T12:09:27.793Z,7052
2017-05-16T12:10:36.743Z,7276
2017-05-16T12:11:45.968Z,7456
2017-05-16T12:12:54.866Z,7664
2017-05-16T12:14:04.424Z,7832
2017-05-16T12:15:13.649Z,7512
2017-05-16T12:16:22.854Z,7560
2017-05-16T12:17:31.754Z,8168
2017-05-16T12:18:40.982Z,8612
2017-05-16T12:19:49.884Z,8540
2017-05-16T12:20:59.106Z,8204
2017-05-16T12:22:08.002Z,8324
2017-05-16T12:23:16.905Z,7908
2017-05-16T12:24:26.130Z,7660
2017-05-16T12:25:35.029Z,7500
2017-05-16T12:26:43.926Z,7948
2017-05-16T12:27:52.972Z,7812
2017-05-16T12:29:02.203Z,7172
2017-05-16T12:30:11.758Z,6328
2017-05-16T12:31:20.994Z,5804
2017-05-16T12:32:29.898Z,5660
2017-05-16T12:33:39.181Z,6152
2017-05-16T12:34:48.080Z,6916
2017-05-16T12:35:57.032Z,7428
2017-05-16T12:37:06.257Z,7220
2017-05-16T12:38:15.484Z,7620
2017-05-16T12:39:24.860Z,7924
2017-05-16T12:40:34.086Z,7488
2017-05-16T12:41:42.988Z,7476
2017-05-16T12:42:52.538Z,7948
2017-05-16T12:44:01.437Z,8492
2017-05-16T12:45:10.489Z,9124
2017-05-16T12:46:19.714Z,9180
2017-05-16T12:47:28.615Z,8964
2017-05-16T12:48:37.837Z,9160
2017-05-16T12:49:47.072Z,8812
2017-05-16T12:50:56.020Z,8364
2017-05-16T12:52:05.247Z,8648
2017-05-16T12:53:14.471Z,8004
2017-05-16T12:54:24.024Z,7756
2017-05-16T12:55:32.924Z,7616
2017-05-16T12:56:42.123Z,7700
2017-05-16T12:57:51.021Z,7884
2017-05-16T12:58:59.924Z,8384
2017-05-16T13:00:08.820Z,8856
2017-05-16T13:01:18.050Z,9512
2017-05-16T13:02:27.326Z,9520
2017-05-16T13:03:36.552Z,9248
2017-05-16T13:04:45.779Z,8896
2017-05-16T13:05:55.005Z,8648
2017-05-16T13:07:03.913Z,8520
2017-05-16T13:08:12.962Z,8684
2017-05-16T13:09:21.860Z,8732
2017-05-16T13:10:31.089Z,9028
2017-05-16T13:11:40.317Z,9276
2017-05-16T13:12:49.866Z,9192
2017-05-16T13:13:59.142Z,9240
2017-05-16T13:15:08.046Z,9372
2017-05-16T13:16:17.309Z,9464
2017-05-16T13:17:26.205Z,9224
2017-05-16T13:18:35.432Z,8948
2017-05-16T13:19:44.383Z,8968
2017-05-16T13:20:53.935Z,9192
2017-05-16T13:22:02.846Z,9948
2017-05-16T13:23:12.072Z,11376
2017-05-16T13:24:20.971Z,13444
2017-05-16T13:25:30.022Z,14756
2017-05-16T13:26:39.575Z,14768
2017-05-16T13:27:48.477Z,12860
2017-05-16T13:28:57.700Z,11524
2017-05-16T13:30:07.261Z,10940
2017-05-16T13:31:16.311Z,10660
2017-05-16T13:32:25.212Z,10296
2017-05-16T13:33:34.112Z,10384
2017-05-16T13:34:43.009Z,10580
2017-05-16T13:35:52.407Z,10592
2017-05-16T13:37:02.349Z,10668
2017-05-16T13:38:11.903Z,10836
2017-05-16T13:39:21.741Z,10388
2017-05-16T13:40:31.968Z,9972
2017-05-16T13:41:41.717Z,9828
2017-05-16T13:42:52.758Z,10000
2017-05-16T13:44:02.259Z,10440
2017-05-16T13:45:12.287Z,10760
2017-05-16T13:46:21.191Z,10872
2017-05-16T13:47:31.943Z,10644
2017-05-16T13:48:41.465Z,10292
2017-05-16T13:49:51.191Z,10872
2017-05-16T13:51:01.646Z,10976
2017-05-16T13:52:11.731Z,11452
2017-05-16T13:53:21.580Z,11520
2017-05-16T13:54:31.556Z,11552
2017-05-16T13:55:42.913Z,11444
2017-05-16T13:56:52.283Z,11392
2017-05-16T13:58:01.899Z,11444
2017-05-16T13:59:11.684Z,11200
2017-05-16T14:00:21.903Z,11108
2017-05-16T14:01:32.084Z,11812
2017-05-16T14:02:41.562Z,13368
2017-05-16T14:03:51.385Z,14900
2017-05-16T14:05:01.546Z,15788
2017-05-16T14:06:11.373Z,15056
2017-05-16T14:07:21.377Z,13144
2017-05-16T14:08:31.013Z,11772
2017-05-16T14:09:40.108Z,11400
2017-05-16T14:10:49.761Z,11632
2017-05-16T14:12:01.296Z,11908
2017-05-16T14:13:10.995Z,12100
2017-05-16T14:14:20.409Z,12280
2017-05-16T14:15:29.628Z,12772
2017-05-16T14:16:40.052Z,13604
2017-05-16T14:17:48.954Z,14328
2017-05-16T14:18:57.928Z,14776
2017-05-16T14:20:08.216Z,14976
2017-05-16T14:21:18.775Z,14680
2017-05-16T14:22:28.445Z,13768
2017-05-16T14:23:39.424Z,12612
2017-05-16T14:24:49.101Z,11712
2017-05-16T14:25:59.433Z,11192
2017-05-16T14:27:09.310Z,10792
2017-05-16T14:28:19.556Z,10272
2017-05-16T14:29:29.246Z,9624
2017-05-16T14:30:39.419Z,8948
2017-05-16T14:31:50.011Z,8580
2017-05-16T14:32:59.769Z,7980
2017-05-16T14:34:09.829Z,7440
2017-05-16T14:35:20.121Z,7136
2017-05-16T14:36:29.541Z,6856
2017-05-16T14:37:40.759Z,6732
2017-05-16T14:38:51.759Z,6716
2017-05-16T14:40:02.068Z,6704
2017-05-16T14:41:12.344Z,6792
2017-05-16T14:42:22.174Z,6972
2017-05-16T14:43:31.382Z,7088
2017-05-16T14:44:40.625Z,7024
2017-05-16T14:45:49.536Z,6736
2017-05-16T14:46:58.789Z,6648
2017-05-16T14:48:07.693Z,6688
2017-05-16T14:49:16.939Z,6580
2017-05-16T14:50:27.300Z,6404
2017-05-16T14:51:37.363Z,6152
2017-05-16T14:52:47.361Z,6244
2017-05-16T14:53:56.556Z,6848
2017-05-16T14:55:06.970Z,7464
2017-05-16T14:56:16.729Z,7708
2017-05-16T14:57:27.598Z,7804
2017-05-16T14:58:38.630Z,7676
2017-05-16T14:59:49.176Z,7772
2017-05-16T15:00:58.321Z,7896
2017-05-16T15:02:07.581Z,8076
2017-05-16T15:03:16.486Z,8064
2017-05-16T15:04:25.727Z,7920
2017-05-16T15:05:34.631Z,7852
2017-05-16T15:06:43.688Z,7756
2017-05-16T15:07:52.590Z,7600
2017-05-16T15:09:02.126Z,7404
2017-05-16T15:10:12.486Z,7064
2017-05-16T15:11:22.329Z,6740
2017-05-16T15:12:32.095Z,6324
2017-05-16T15:13:42.102Z,5992
2017-05-16T15:14:52.129Z,5692
2017-05-16T15:16:02.136Z,5500
2017-05-16T15:17:11.772Z,5644
2017-05-16T15:18:21.795Z,5900
2017-05-16T15:19:31.177Z,6200
2017-05-16T15:20:40.078Z,6444
2017-05-16T15:21:49.540Z,6756
2017-05-16T15:22:59.104Z,7136
2017-05-16T15:24:10.992Z,7556
2017-05-16T15:25:21.067Z,8136
2017-05-16T15:26:30.840Z,8944
2017-05-16T15:27:41.157Z,9640
2017-05-16T15:28:52.080Z,10000
2017-05-16T15:30:02.210Z,10440
2017-05-16T15:31:11.930Z,10880
2017-05-16T15:32:20.886Z,11556
2017-05-16T15:33:29.790Z,12336
2017-05-16T15:34:38.699Z,13012
2017-05-16T15:35:47.931Z,13368
2017-05-16T15:36:56.835Z,13348
2017-05-16T15:38:06.065Z,12952
2017-05-16T15:39:14.965Z,12572
2017-05-16T15:40:24.194Z,12184
2017-05-16T15:41:33.102Z,11752