createdAt,value
2022-12-09T00:04:53.338Z,101896.66
2022-12-09T00:09:56.137Z,101959.75
2022-12-09T00:14:59.202Z,101954.91
2022-12-09T00:20:01.916Z,101949.00
2022-12-09T00:25:06.849Z,101950.56
2022-12-09T00:30:10.269Z,101950.06
2022-12-09T00:35:13.654Z,101956.31
2022-12-09T00:40:16.488Z,101961.03
2022-12-09T00:45:19.244Z,101952.97
2022-12-09T00:50:22.559Z,101960.16
2022-12-09T00:55:25.496Z,101948.88
2022-12-09T01:00:28.615Z,101970.16
2022-12-09T01:05:31.301Z,101954.03
2022-12-09T01:10:35.283Z,101937.78
2022-12-09T01:15:39.743Z,101935.47
2022-12-09T01:20:43.437Z,101929.75
2022-12-09T01:25:46.956Z,101912.72
2022-12-09T01:30:49.752Z,101905.56
2022-12-09T01:35:52.577Z,101907.50
2022-12-09T01:40:55.251Z,101911.06
2022-12-09T01:45:58.160Z,101904.69
2022-12-09T01:51:09.006Z,101913.78
2022-12-09T01:56:18.664Z,101915.81
2022-12-09T02:01:22.513Z,101905.84
2022-12-09T02:06:25.781Z,101903.41
2022-12-09T02:11:45.308Z,101909.81
2022-12-09T02:17:01.439Z,101919.25
2022-12-09T02:22:04.697Z,101907.38
2022-12-09T02:27:25.779Z,101924.66
2022-12-09T02:32:28.666Z,101932.22
2022-12-09T02:37:36.726Z,101934.50
2022-12-09T02:42:40.021Z,101908.28
2022-12-09T02:47:48.843Z,101903.81
2022-12-09T02:52:53.853Z,101906.13
2022-12-09T02:58:00.008Z,101908.72
2022-12-09T03:03:06.415Z,101902.31
2022-12-09T03:08:21.642Z,101913.44
2022-12-09T03:13:39.942Z,101905.25
2022-12-09T03:18:46.726Z,101894.13
2022-12-09T03:23:51.124Z,101883.72
2022-12-09T03:28:55.234Z,101883.13
2022-12-09T03:34:01.918Z,101892.28
2022-12-09T03:39:07.514Z,101875.88
2022-12-09T03:44:14.744Z,101871.88
2022-12-09T03:49:17.446Z,101874.28
2022-12-09T03:54:28.961Z,101879.19
2022-12-09T03:59:35.959Z,101882.00
2022-12-09T04:04:42.270Z,101874.56
2022-12-09T04:09:45.485Z,101853.84
2022-12-09T04:14:48.436Z,101840.63
2022-12-09T04:19:51.180Z,101854.94
2022-12-09T04:24:54.202Z,101848.38
2022-12-09T04:29:57.036Z,101864.81
2022-12-09T04:35:00.021Z,101868.50
2022-12-09T04:40:02.701Z,101864.78
2022-12-09T04:45:06.370Z,101833.72
2022-12-09T04:50:09.594Z,101857.78
2022-12-09T04:55:14.512Z,101855.59
2022-12-09T05:00:18.007Z,101854.22
2022-12-09T05:05:21.349Z,101847.91
2022-12-09T05:10:24.415Z,101841.56
2022-12-09T05:15:27.552Z,101832.44
2022-12-09T05:20:30.618Z,101825.28
2022-12-09T05:25:34.052Z,101818.66
2022-12-09T05:30:39.670Z,101831.09
2022-12-09T05:35:52.402Z,101808.38
2022-12-09T05:40:56.394Z,101803.72
2022-12-09T05:45:59.613Z,101812.00
2022-12-09T05:51:08.111Z,101754.78
2022-12-09T05:56:11.449Z,101803.41
2022-12-09T06:01:14.904Z,101811.06
2022-12-09T06:06:20.728Z,101796.44
2022-12-09T06:11:24.028Z,101788.63
2022-12-09T06:16:27.291Z,101780.44
2022-12-09T06:21:30.579Z,101783.75
2022-12-09T06:26:33.799Z,101772.38
2022-12-09T06:31:37.137Z,101778.00
2022-12-09T06:36:40.484Z,101771.13
2022-12-09T06:41:44.004Z,101781.00
2022-12-09T06:46:47.153Z,101770.72
2022-12-09T06:51:50.061Z,101760.56
2022-12-09T06:56:52.638Z,101762.19
2022-12-09T07:01:55.493Z,101758.41
2022-12-09T07:06:58.232Z,101754.84
2022-12-09T07:12:01.074Z,101750.19
2022-12-09T07:17:04.727Z,101758.00
2022-12-09T07:22:07.587Z,101758.28
2022-12-09T07:27:19.316Z,101750.56
2022-12-09T07:32:22.942Z,101732.31
2022-12-09T07:37:25.822Z,101756.81
2022-12-09T07:42:28.925Z,101736.16
2022-12-09T07:47:31.798Z,101737.31
2022-12-09T07:52:35.039Z,101719.72
2022-12-09T07:57:38.844Z,101719.09
2022-12-09T08:02:41.650Z,101719.09
2022-12-09T08:07:45.454Z,101683.47
2022-12-09T08:12:48.759Z,101720.91
2022-12-09T08:17:51.612Z,101723.13
2022-12-09T08:22:54.273Z,101727.63
2022-12-09T08:27:57.216Z,101693.97
2022-12-09T08:33:00.836Z,101703.09
2022-12-09T08:38:03.667Z,101718.25
2022-12-09T08:43:08.980Z,101714.03
2022-12-09T08:48:12.106Z,101701.78
2022-12-09T08:53:15.340Z,101699.09
2022-12-09T08:58:18.102Z,101703.31
2022-12-09T09:03:20.811Z,101682.81
2022-12-09T09:08:24.303Z,101671.00
2022-12-09T09:13:28.009Z,101683.03
2022-12-09T09:18:30.983Z,101673.91
2022-12-09T09:23:34.079Z,101697.53
2022-12-09T09:28:36.858Z,101693.06
2022-12-09T09:33:40.769Z,101701.97
2022-12-09T09:38:43.957Z,101679.50
2022-12-09T09:43:46.636Z,101697.09
2022-12-09T09:48:51.216Z,101703.56
2022-12-09T09:53:55.544Z,101697.09
2022-12-09T09:59:55.752Z,101693.53
2022-12-09T10:05:04.566Z,101702.44
2022-12-09T10:10:41.658Z,101700.41
2022-12-09T10:16:10.270Z,101669.25
2022-12-09T10:21:40.253Z,101676.59
2022-12-09T10:26:43.742Z,101646.53
2022-12-09T10:31:46.697Z,101687.75
2022-12-09T10:36:49.497Z,101687.31
2022-12-09T10:42:12.898Z,101673.28
2022-12-09T10:47:26.072Z,101681.50
2022-12-09T10:52:31.760Z,101679.28
2022-12-09T10:57:34.739Z,101665.03
2022-12-09T11:02:37.536Z,101660.59
2022-12-09T11:07:48.673Z,101667.00
2022-12-09T11:12:55.334Z,101655.88
2022-12-09T11:18:03.447Z,101678.59
2022-12-09T11:23:12.389Z,101683.06
2022-12-09T11:28:18.206Z,101667.47
2022-12-09T11:33:28.207Z,101679.50
2022-12-09T11:38:30.835Z,101682.84
2022-12-09T11:43:49.939Z,101665.25
2022-12-09T11:48:57.277Z,101634.03
2022-12-09T11:54:05.362Z,101664.53
2022-12-09T11:59:18.288Z,101658.31
2022-12-09T12:04:25.224Z,101660.75
2022-12-09T12:09:57.751Z,101660.06
2022-12-09T12:15:06.768Z,101652.50
2022-12-09T12:20:13.132Z,101655.16
2022-12-09T12:25:26.884Z,101664.94
2022-12-09T12:30:53.511Z,101652.22
2022-12-09T12:36:29.570Z,101657.97
2022-12-09T12:42:09.480Z,101672.66
2022-12-09T12:47:12.019Z,101668.59
2022-12-09T12:52:53.689Z,101676.16
2022-12-09T12:58:11.272Z,101674.41
2022-12-09T13:03:32.492Z,101686.03
2022-12-09T13:08:47.673Z,101678.50
2022-12-09T13:14:07.213Z,101661.53
2022-12-09T13:19:18.701Z,101643.22
2022-12-09T13:25:00.338Z,101647.19
2022-12-09T13:30:36.979Z,101666.31
2022-12-09T13:35:55.333Z,101667.88
2022-12-09T13:40:57.990Z,101660.25
2022-12-09T13:46:01.878Z,101668.72
2022-12-09T13:51:04.800Z,101635.28
2022-12-09T13:56:08.618Z,101652.00
2022-12-09T14:01:16.903Z,101645.72
2022-12-09T14:06:26.345Z,101616.53
2022-12-09T14:11:38.201Z,101647.94
2022-12-09T14:16:40.814Z,101648.78
2022-12-09T14:21:43.444Z,101635.88
2022-12-09T14:26:53.246Z,101644.16
2022-12-09T14:31:55.827Z,101629.59
2022-12-09T14:37:41.991Z,101624.91
2022-12-09T14:42:53.031Z,101620.88
2022-12-09T14:47:56.552Z,101577.97
2022-12-09T14:53:02.449Z,101627.13
2022-12-09T14:58:05.918Z,101614.94
2022-12-09T15:03:37.030Z,101616.69
2022-12-09T15:08:47.962Z,101615.34
2022-12-09T15:13:52.661Z,101626.09
2022-12-09T15:18:55.714Z,101602.03
2022-12-09T15:23:59.965Z,101609.72
2022-12-09T15:29:05.511Z,101612.41
2022-12-09T15:34:21.710Z,101608.78
2022-12-09T15:39:50.585Z,101586.94
2022-12-09T15:44:58.241Z,101598.44
2022-12-09T15:50:12.388Z,101602.88
2022-12-09T15:55:16.770Z,101589.94
2022-12-09T16:00:19.804Z,101574.78
2022-12-09T16:05:26.265Z,101559.97
2022-12-09T16:10:30.239Z,101561.88
2022-12-09T16:15:53.767Z,101566.97
2022-12-09T16:21:15.362Z,101562.44
2022-12-09T16:26:29.612Z,101553.75
2022-12-09T16:31:32.321Z,101528.84
2022-12-09T16:36:35.100Z,101544.63
2022-12-09T16:41:52.899Z,101543.81
2022-12-09T16:47:19.173Z,101544.44
2022-12-09T16:52:24.033Z,101548.47
2022-12-09T16:57:26.719Z,101536.69
2022-12-09T17:02:39.915Z,101532.34
2022-12-09T17:07:42.669Z,101545.72
2022-12-09T17:12:46.119Z,101524.75
2022-12-09T17:17:49.182Z,101522.41
2022-12-09T17:22:51.956Z,101521.53
2022-12-09T17:27:54.774Z,101523.97
2022-12-09T17:32:59.300Z,101522.44
2022-12-09T17:38:02.721Z,101519.31
2022-12-09T17:43:05.609Z,101512.56
2022-12-09T17:48:08.317Z,101503.41
2022-12-09T17:53:11.170Z,101512.06
2022-12-09T17:58:13.951Z,101501.78
2022-12-09T18:03:27.371Z,101495.09
2022-12-09T18:08:39.643Z,101505.19
2022-12-09T18:13:42.276Z,101488.47
2022-12-09T18:18:45.454Z,101495.09
2022-12-09T18:23:48.705Z,101495.09
2022-12-09T18:28:56.769Z,101506.31
2022-12-09T18:33:59.526Z,101487.50
2022-12-09T18:39:02.318Z,101482.19
2022-12-09T18:44:06.774Z,101479.94
2022-12-09T18:49:16.284Z,101481.75
2022-12-09T18:54:23.718Z,101478.91
2022-12-09T18:59:26.498Z,101462.81
2022-12-09T19:04:30.341Z,101465.53
2022-12-09T19:09:35.044Z,101458.06
2022-12-09T19:14:41.022Z,101452.09
2022-12-09T19:19:45.593Z,101463.06
2022-12-09T19:24:48.303Z,101445.38
2022-12-09T19:29:50.940Z,101433.78
2022-12-09T19:34:53.657Z,101445.13
2022-12-09T19:39:56.270Z,101417.69
2022-12-09T19:45:01.977Z,101412.78
2022-12-09T19:50:07.788Z,101417.94
2022-12-09T19:55:10.691Z,101422.38
2022-12-09T20:00:13.938Z,101416.97
2022-12-09T20:05:17.052Z,101416.97
2022-12-09T20:10:19.707Z,101396.22
2022-12-09T20:15:22.332Z,101408.56
2022-12-09T20:20:24.986Z,101421.50
2022-12-09T20:25:28.003Z,101419.09
2022-12-09T20:30:31.036Z,101401.94
2022-12-09T20:35:37.263Z,101374.44
2022-12-09T20:40:40.947Z,101422.97
2022-12-09T20:45:43.876Z,101431.06
2022-12-09T20:50:46.631Z,101391.13
2022-12-09T20:55:59.108Z,101410.31
2022-12-09T21:01:13.024Z,101435.53
2022-12-09T21:06:17.840Z,101392.72
2022-12-09T21:11:23.164Z,101396.69
2022-12-09T21:16:28.255Z,101370.41
2022-12-09T21:21:34.594Z,101369.19
2022-12-09T21:26:37.387Z,101383.38
2022-12-09T21:31:44.535Z,101385.13
2022-12-09T21:36:48.575Z,101389.66
2022-12-09T21:41:51.402Z,101373.81
2022-12-09T21:46:54.391Z,101351.00
2022-12-09T21:51:57.015Z,101338.47
2022-12-09T21:57:00.071Z,101349.50
2022-12-09T22:02:02.766Z,101336.75
2022-12-09T22:07:05.556Z,101299.69
2022-12-09T22:12:08.480Z,101324.56
2022-12-09T22:17:11.151Z,101331.72
2022-12-09T22:22:13.803Z,101325.69
2022-12-09T22:27:16.442Z,101333.94
2022-12-09T22:32:19.082Z,101338.38
2022-12-09T22:37:43.177Z,101354.47
2022-12-09T22:42:44.528Z,101356.00
2022-12-09T22:47:47.285Z,101349.78
2022-12-09T22:52:49.990Z,101345.56
2022-12-09T22:57:52.960Z,101329.50
2022-12-09T23:02:55.637Z,101335.66
2022-12-09T23:07:58.491Z,101321.34
2022-12-09T23:13:01.216Z,101334.28
2022-12-09T23:18:04.243Z,101335.13
2022-12-09T23:23:06.865Z,101332.88
2022-12-09T23:28:11.921Z,101331.09
2022-12-09T23:33:14.603Z,101310.44
2022-12-09T23:38:17.402Z,101329.72
2022-12-09T23:43:20.953Z,101335.75
2022-12-09T23:48:23.656Z,101321.34
2022-12-09T23:53:27.009Z,101334.03
2022-12-09T23:58:29.697Z,101333.50
