createdAt,value
2023-03-27T00:00:10.890Z,9.70
2023-03-27T00:02:38.914Z,9.80
2023-03-27T00:05:07.985Z,9.90
2023-03-27T00:07:37.153Z,9.80
2023-03-27T00:10:05.449Z,9.90
2023-03-27T00:12:34.812Z,9.90
2023-03-27T00:15:02.847Z,10.00
2023-03-27T00:17:31.258Z,10.00
2023-03-27T00:19:59.334Z,10.10
2023-03-27T00:22:27.263Z,10.20
2023-03-27T00:24:55.228Z,10.20
2023-03-27T00:27:25.128Z,10.20
2023-03-27T00:29:54.965Z,10.20
2023-03-27T00:32:22.938Z,10.20
2023-03-27T00:34:50.910Z,10.20
2023-03-27T00:37:18.964Z,10.20
2023-03-27T00:39:50.487Z,10.20
2023-03-27T00:42:22.956Z,10.10
2023-03-27T00:44:52.513Z,10.00
2023-03-27T00:47:34.224Z,9.80
2023-03-27T00:50:05.404Z,9.90
2023-03-27T00:52:34.314Z,10.00
2023-03-27T00:55:07.387Z,9.90
2023-03-27T00:57:35.512Z,9.70
2023-03-27T01:00:12.818Z,9.70
2023-03-27T01:02:43.612Z,9.90
2023-03-27T01:05:12.869Z,9.90
2023-03-27T01:07:42.049Z,9.80
2023-03-27T01:10:37.189Z,9.80
2023-03-27T01:13:13.540Z,9.80
2023-03-27T01:15:50.120Z,9.70
2023-03-27T01:18:34.322Z,9.80
2023-03-27T01:21:35.242Z,9.80
2023-03-27T01:24:25.540Z,9.70
2023-03-27T01:27:05.462Z,9.80
2023-03-27T01:30:04.530Z,9.70
2023-03-27T01:33:14.273Z,9.60
2023-03-27T01:36:13.395Z,9.70
2023-03-27T01:39:05.286Z,9.50
2023-03-27T01:41:42.071Z,9.50
2023-03-27T01:44:16.084Z,9.50
2023-03-27T01:46:51.191Z,9.40
2023-03-27T01:49:26.361Z,9.40
2023-03-27T01:51:57.625Z,9.30
2023-03-27T01:54:29.526Z,9.40
2023-03-27T01:57:04.238Z,9.40
2023-03-27T01:59:38.607Z,9.40
2023-03-27T02:02:12.465Z,9.40
2023-03-27T02:04:46.964Z,9.40
2023-03-27T02:07:18.934Z,9.30
2023-03-27T02:09:51.196Z,9.40
2023-03-27T02:12:24.078Z,9.40
2023-03-27T02:14:56.073Z,9.40
2023-03-27T02:17:26.412Z,9.60
2023-03-27T02:19:59.500Z,9.60
2023-03-27T02:22:38.463Z,9.60
2023-03-27T02:25:27.718Z,9.70
2023-03-27T02:28:22.768Z,9.70
2023-03-27T02:31:06.597Z,9.70
2023-03-27T02:34:04.967Z,9.70
2023-03-27T02:36:41.629Z,9.70
2023-03-27T02:39:14.742Z,9.80
2023-03-27T02:41:48.576Z,9.80
2023-03-27T02:44:28.946Z,9.90
2023-03-27T02:47:04.009Z,9.80
2023-03-27T02:49:37.283Z,9.80
2023-03-27T02:52:08.772Z,9.70
2023-03-27T02:54:41.071Z,9.70
2023-03-27T02:57:15.500Z,9.60
2023-03-27T02:59:50.610Z,9.60
2023-03-27T03:02:24.761Z,9.60
2023-03-27T03:04:57.805Z,9.70
2023-03-27T03:07:26.526Z,9.70
2023-03-27T03:09:54.855Z,9.80
2023-03-27T03:12:23.214Z,9.80
2023-03-27T03:14:52.836Z,9.80
2023-03-27T03:17:21.577Z,9.70
2023-03-27T03:19:49.842Z,9.70
2023-03-27T03:22:18.152Z,9.80
2023-03-27T03:24:46.123Z,9.60
2023-03-27T03:27:14.383Z,9.40
2023-03-27T03:29:44.284Z,9.30
2023-03-27T03:32:13.642Z,9.30
2023-03-27T03:34:46.556Z,9.20
2023-03-27T03:37:14.921Z,9.10
2023-03-27T03:39:42.979Z,9.10
2023-03-27T03:42:22.340Z,9.20
2023-03-27T03:44:51.021Z,9.30
2023-03-27T03:47:20.424Z,9.30
2023-03-27T03:49:48.405Z,9.20
2023-03-27T03:52:16.346Z,9.30
2023-03-27T03:54:46.569Z,9.20
2023-03-27T03:57:15.117Z,9.30
2023-03-27T03:59:43.541Z,9.20
2023-03-27T04:02:12.402Z,9.20
2023-03-27T04:04:43.749Z,9.30
2023-03-27T04:07:13.418Z,9.40
2023-03-27T04:09:41.401Z,9.30
2023-03-27T04:12:10.000Z,9.30
2023-03-27T04:14:38.225Z,9.30
2023-03-27T04:17:06.171Z,9.30
2023-03-27T04:19:34.148Z,9.30
2023-03-27T04:22:04.464Z,9.30
2023-03-27T04:24:32.450Z,9.20
2023-03-27T04:27:01.174Z,9.10
2023-03-27T04:29:30.403Z,9.20
2023-03-27T04:31:58.399Z,9.20
2023-03-27T04:34:27.307Z,9.20
2023-03-27T04:36:55.784Z,9.30
2023-03-27T04:39:26.468Z,9.10
2023-03-27T04:41:54.494Z,9.20
2023-03-27T04:44:22.433Z,9.10
2023-03-27T04:46:50.495Z,9.10
2023-03-27T04:49:20.433Z,9.00
2023-03-27T04:51:48.514Z,9.00
2023-03-27T04:54:16.497Z,8.90
2023-03-27T04:56:46.572Z,8.90
2023-03-27T04:59:16.056Z,8.80
2023-03-27T05:01:44.086Z,9.00
2023-03-27T05:04:12.062Z,9.10
2023-03-27T05:06:40.740Z,9.10
2023-03-27T05:09:09.025Z,9.10
2023-03-27T05:11:37.170Z,9.20
2023-03-27T05:14:07.144Z,9.20
2023-03-27T05:16:35.930Z,9.00
2023-03-27T05:19:04.425Z,9.10
2023-03-27T05:21:32.469Z,9.10
2023-03-27T05:24:05.128Z,9.20
2023-03-27T05:26:33.271Z,9.20
2023-03-27T05:29:01.541Z,9.30
2023-03-27T05:31:31.448Z,9.20
2023-03-27T05:33:59.819Z,9.20
2023-03-27T05:36:29.667Z,9.20
2023-03-27T05:38:58.145Z,9.20
2023-03-27T05:41:26.391Z,9.10
2023-03-27T05:43:54.797Z,9.10
2023-03-27T05:46:22.828Z,9.10
2023-03-27T05:48:52.367Z,9.10
2023-03-27T05:51:20.580Z,9.20
2023-03-27T05:53:48.540Z,9.30
2023-03-27T05:56:16.562Z,9.20
2023-03-27T05:58:44.606Z,9.30
2023-03-27T06:01:14.018Z,9.30
2023-03-27T06:03:42.127Z,9.40
2023-03-27T06:06:13.504Z,9.60
2023-03-27T06:08:41.549Z,9.50
2023-03-27T06:11:10.822Z,9.50
2023-03-27T06:13:39.318Z,9.50
2023-03-27T06:16:08.709Z,9.60
2023-03-27T06:18:36.702Z,9.50
2023-03-27T06:21:05.686Z,9.50
2023-03-27T06:23:35.243Z,9.40
2023-03-27T06:26:03.719Z,9.40
2023-03-27T06:28:32.484Z,9.40
2023-03-27T06:31:00.583Z,9.30
2023-03-27T06:33:29.850Z,9.30
2023-03-27T06:36:00.505Z,9.30
2023-03-27T06:38:30.954Z,9.30
2023-03-27T06:41:01.942Z,9.40
2023-03-27T06:43:29.882Z,9.50
2023-03-27T06:45:58.359Z,9.60
2023-03-27T06:48:27.240Z,9.50
2023-03-27T06:50:56.178Z,9.60
2023-03-27T06:53:27.991Z,9.60
2023-03-27T06:55:57.866Z,9.70
2023-03-27T06:58:28.131Z,9.70
2023-03-27T07:00:56.555Z,9.70
2023-03-27T07:03:26.043Z,9.80
2023-03-27T07:05:54.445Z,9.90
2023-03-27T07:08:25.221Z,9.80
2023-03-27T07:11:09.831Z,9.70
2023-03-27T07:13:42.575Z,9.70
2023-03-27T07:16:12.720Z,9.80
2023-03-27T07:18:42.572Z,9.70
2023-03-27T07:21:13.023Z,9.90
2023-03-27T07:23:41.510Z,9.70
2023-03-27T07:26:09.749Z,9.70
2023-03-27T07:28:38.624Z,9.80
2023-03-27T07:31:27.633Z,9.90
2023-03-27T07:34:01.004Z,9.90
2023-03-27T07:36:29.831Z,9.90
2023-03-27T07:38:57.961Z,9.80
2023-03-27T07:41:26.128Z,9.70
2023-03-27T07:43:54.688Z,9.70
2023-03-27T07:46:25.793Z,9.50
2023-03-27T07:48:55.254Z,9.40
2023-03-27T07:51:23.548Z,9.50
2023-03-27T07:53:56.526Z,9.40
2023-03-27T07:56:24.663Z,9.40
2023-03-27T07:58:53.186Z,9.50
2023-03-27T08:01:21.480Z,9.50
2023-03-27T08:03:52.511Z,9.50
2023-03-27T08:06:20.884Z,9.50
2023-03-27T08:08:50.384Z,9.40
2023-03-27T08:11:30.064Z,9.50
2023-03-27T08:13:59.062Z,9.50
2023-03-27T08:16:29.630Z,9.50
2023-03-27T08:19:00.835Z,9.40
2023-03-27T08:21:32.106Z,9.20
2023-03-27T08:24:01.230Z,9.20
2023-03-27T08:26:29.678Z,9.10
2023-03-27T08:28:57.881Z,9.00
2023-03-27T08:31:29.222Z,8.90
2023-03-27T08:33:57.612Z,8.80
2023-03-27T08:36:28.115Z,8.80
2023-03-27T08:38:56.275Z,8.80
2023-03-27T08:41:30.797Z,8.70
2023-03-27T08:44:03.556Z,8.80
2023-03-27T08:46:37.428Z,8.70
2023-03-27T08:49:09.781Z,8.80
2023-03-27T08:51:45.131Z,8.70
2023-03-27T08:54:18.834Z,8.60
2023-03-27T08:56:48.301Z,8.50
2023-03-27T08:59:18.814Z,8.40
2023-03-27T09:01:53.941Z,8.20
2023-03-27T09:04:32.312Z,7.90
2023-03-27T09:07:07.791Z,7.80
2023-03-27T09:09:47.815Z,7.70
2023-03-27T09:12:31.849Z,7.40
2023-03-27T09:15:04.586Z,7.30
2023-03-27T09:17:36.641Z,7.20
2023-03-27T09:20:08.898Z,7.20
2023-03-27T09:22:44.846Z,7.20
2023-03-27T09:25:23.331Z,7.20
2023-03-27T09:27:54.175Z,7.10
2023-03-27T09:30:25.994Z,7.00
2023-03-27T09:32:58.043Z,7.00
2023-03-27T09:35:27.433Z,7.10
2023-03-27T09:38:01.353Z,7.10
2023-03-27T09:40:34.044Z,7.00
2023-03-27T09:43:09.256Z,6.90
2023-03-27T09:45:40.870Z,6.90
2023-03-27T09:48:15.913Z,6.70
2023-03-27T09:50:47.361Z,6.50
2023-03-27T09:53:19.173Z,6.50
2023-03-27T09:55:53.116Z,6.30
2023-03-27T09:58:32.073Z,6.30
2023-03-27T10:01:16.164Z,6.20
2023-03-27T10:03:52.670Z,6.10
2023-03-27T10:06:27.808Z,6.20
2023-03-27T10:09:01.262Z,6.20
2023-03-27T10:11:33.927Z,6.20
2023-03-27T10:14:11.280Z,6.10
2023-03-27T10:16:42.541Z,6.00
2023-03-27T10:19:23.518Z,5.70
2023-03-27T10:21:52.853Z,5.60
2023-03-27T10:24:31.711Z,5.50
2023-03-27T10:27:00.799Z,5.50
2023-03-27T10:29:32.390Z,5.50
2023-03-27T10:32:01.970Z,5.40
2023-03-27T10:34:38.499Z,5.50
2023-03-27T10:37:21.751Z,5.50
2023-03-27T10:39:53.705Z,5.50
2023-03-27T10:42:22.821Z,5.60
2023-03-27T10:44:54.542Z,5.70
2023-03-27T10:47:27.376Z,5.70
2023-03-27T10:50:04.274Z,5.60
2023-03-27T10:52:42.026Z,5.70
2023-03-27T10:55:25.888Z,5.60
2023-03-27T10:57:57.795Z,5.50
2023-03-27T11:00:33.203Z,5.60
2023-03-27T11:03:06.722Z,5.70
2023-03-27T11:05:39.069Z,5.70
2023-03-27T11:08:10.551Z,5.60
2023-03-27T11:10:42.859Z,5.60
2023-03-27T11:13:15.867Z,5.60
2023-03-27T11:15:46.849Z,5.60
2023-03-27T11:18:19.874Z,5.70
2023-03-27T11:20:51.985Z,5.70
2023-03-27T11:23:28.557Z,5.80
2023-03-27T11:26:00.808Z,5.80
2023-03-27T11:28:39.799Z,5.50
2023-03-27T11:31:16.040Z,5.40
2023-03-27T11:33:50.580Z,5.40
2023-03-27T11:36:40.186Z,5.40
2023-03-27T11:39:17.807Z,5.50
2023-03-27T11:41:53.373Z,5.60
2023-03-27T11:44:22.358Z,5.70
2023-03-27T11:47:12.067Z,5.70
2023-03-27T11:50:03.217Z,5.70
2023-03-27T11:52:39.224Z,5.80
2023-03-27T11:55:17.822Z,5.80
2023-03-27T11:58:04.339Z,6.00
2023-03-27T12:00:37.162Z,6.00
2023-03-27T12:03:37.961Z,6.00
2023-03-27T12:06:15.679Z,5.90
2023-03-27T12:09:00.470Z,5.90
2023-03-27T12:11:30.908Z,5.90
2023-03-27T12:14:19.324Z,5.80
2023-03-27T12:17:06.159Z,5.80
2023-03-27T12:19:59.009Z,5.80
2023-03-27T12:22:36.840Z,5.70
2023-03-27T12:25:34.161Z,5.70
2023-03-27T12:28:22.585Z,5.80
2023-03-27T12:31:04.515Z,5.70
2023-03-27T12:33:45.690Z,5.70
2023-03-27T12:36:17.400Z,5.70
2023-03-27T12:38:46.911Z,5.80
2023-03-27T12:41:23.259Z,5.80
2023-03-27T12:43:56.945Z,5.70
2023-03-27T12:46:35.407Z,5.60
2023-03-27T12:49:34.231Z,5.60
2023-03-27T12:52:10.240Z,5.60
2023-03-27T12:54:40.290Z,5.50
2023-03-27T12:57:16.484Z,5.60
2023-03-27T12:59:52.744Z,5.50
2023-03-27T13:03:02.936Z,5.50
2023-03-27T13:06:00.938Z,5.60
2023-03-27T13:09:00.910Z,5.70
2023-03-27T13:11:42.347Z,5.60
2023-03-27T13:14:36.750Z,5.50
2023-03-27T13:17:20.062Z,5.40
2023-03-27T13:19:56.900Z,5.40
2023-03-27T13:22:37.090Z,5.40
2023-03-27T13:25:30.082Z,5.30
2023-03-27T13:28:28.331Z,5.30
2023-03-27T13:30:58.568Z,5.30
2023-03-27T13:33:39.343Z,5.30
2023-03-27T13:36:15.187Z,5.20
2023-03-27T13:39:11.975Z,5.20
2023-03-27T13:42:04.076Z,5.20
2023-03-27T13:44:58.416Z,5.30
2023-03-27T13:48:14.660Z,5.40
2023-03-27T13:51:02.836Z,5.60
2023-03-27T13:53:48.670Z,5.40
2023-03-27T13:56:39.088Z,5.40
2023-03-27T13:59:43.890Z,5.50
2023-03-27T14:03:10.855Z,5.60
2023-03-27T14:06:14.885Z,5.60
2023-03-27T14:08:48.432Z,5.70
2023-03-27T14:11:26.600Z,5.70
2023-03-27T14:14:08.637Z,5.60
2023-03-27T14:17:15.028Z,5.50
2023-03-27T14:20:11.611Z,5.50
2023-03-27T14:22:44.255Z,5.50
2023-03-27T14:25:16.812Z,5.50
2023-03-27T14:27:49.826Z,5.60
2023-03-27T14:30:21.803Z,5.50
2023-03-27T14:32:50.842Z,5.30
2023-03-27T14:35:36.161Z,5.30
2023-03-27T14:38:07.760Z,5.30
2023-03-27T14:40:39.487Z,5.30
2023-03-27T14:43:08.466Z,5.30
2023-03-27T14:45:39.414Z,5.30
2023-03-27T14:48:10.647Z,5.40
2023-03-27T14:50:40.714Z,5.60
2023-03-27T14:53:11.617Z,5.80
2023-03-27T14:55:42.642Z,5.70
2023-03-27T14:58:18.720Z,5.60
2023-03-27T15:00:52.711Z,5.40
2023-03-27T15:03:24.726Z,5.40
2023-03-27T15:06:01.349Z,5.50
2023-03-27T15:08:34.011Z,5.60
2023-03-27T15:11:03.455Z,5.60
2023-03-27T15:13:36.805Z,5.40
2023-03-27T15:16:06.763Z,5.20
2023-03-27T15:18:37.964Z,5.20
2023-03-27T15:21:14.383Z,5.40
2023-03-27T15:23:58.927Z,5.40
2023-03-27T15:26:31.737Z,5.20
2023-03-27T15:29:04.235Z,5.20
2023-03-27T15:31:34.775Z,5.10
2023-03-27T15:34:08.313Z,5.10
2023-03-27T15:36:39.579Z,5.20
2023-03-27T15:39:08.418Z,5.20
2023-03-27T15:41:44.015Z,5.20
2023-03-27T15:44:16.824Z,5.10
2023-03-27T15:47:00.454Z,5.10
2023-03-27T15:49:34.292Z,5.30
2023-03-27T15:52:31.107Z,5.40
2023-03-27T15:55:01.490Z,5.40
2023-03-27T15:57:30.508Z,5.40
2023-03-27T16:00:04.525Z,5.40
2023-03-27T16:02:32.623Z,5.30
2023-03-27T16:05:01.195Z,5.40
2023-03-27T16:07:43.172Z,5.50
2023-03-27T16:10:12.485Z,5.60
2023-03-27T16:12:51.100Z,5.50
2023-03-27T16:15:29.821Z,5.80
2023-03-27T16:17:59.994Z,5.50
2023-03-27T16:20:37.501Z,5.40
2023-03-27T16:23:06.918Z,5.30
2023-03-27T16:25:35.224Z,5.30
2023-03-27T16:28:03.576Z,5.40
2023-03-27T16:30:35.337Z,5.40
2023-03-27T16:33:03.984Z,5.30
2023-03-27T16:35:33.919Z,5.30
2023-03-27T16:38:02.024Z,5.30
2023-03-27T16:40:31.679Z,5.30
2023-03-27T16:42:59.729Z,5.20
2023-03-27T16:45:27.842Z,5.10
2023-03-27T16:47:55.883Z,5.10
2023-03-27T16:50:26.732Z,5.00
2023-03-27T16:52:54.811Z,4.90
2023-03-27T16:55:23.134Z,4.80
2023-03-27T16:57:54.187Z,4.70
2023-03-27T17:00:22.926Z,4.70
2023-03-27T17:02:51.047Z,4.70
2023-03-27T17:05:19.225Z,4.80
2023-03-27T17:07:48.226Z,4.70
2023-03-27T17:10:16.915Z,4.80
2023-03-27T17:12:44.944Z,4.80
2023-03-27T17:15:15.862Z,4.80
2023-03-27T17:17:45.041Z,4.90
2023-03-27T17:20:13.464Z,4.70
2023-03-27T17:22:41.444Z,4.60
2023-03-27T17:25:10.424Z,4.50
2023-03-27T17:27:38.994Z,4.50
2023-03-27T17:30:08.253Z,4.40
2023-03-27T17:32:37.909Z,4.40
2023-03-27T17:35:06.458Z,4.40
2023-03-27T17:37:36.359Z,4.30
2023-03-27T17:40:09.469Z,4.20
2023-03-27T17:42:37.662Z,4.20
2023-03-27T17:45:06.627Z,4.30
2023-03-27T17:47:34.676Z,4.30
2023-03-27T17:50:04.368Z,4.20
2023-03-27T17:52:33.179Z,4.20
2023-03-27T17:55:01.144Z,4.30
2023-03-27T17:57:29.582Z,4.30
2023-03-27T17:59:57.575Z,4.40
2023-03-27T18:02:25.676Z,4.40
2023-03-27T18:04:53.686Z,4.30
2023-03-27T18:07:24.071Z,4.30
2023-03-27T18:09:52.409Z,4.30
2023-03-27T18:12:21.169Z,4.30
2023-03-27T18:14:49.170Z,4.40
2023-03-27T18:17:20.886Z,4.40
2023-03-27T18:19:48.957Z,4.40
2023-03-27T18:22:17.546Z,4.30
2023-03-27T18:24:46.982Z,4.30
2023-03-27T18:27:16.426Z,4.30
2023-03-27T18:29:44.432Z,4.30
2023-03-27T18:32:13.018Z,4.20
2023-03-27T18:34:41.275Z,4.20
2023-03-27T18:37:09.235Z,4.10
2023-03-27T18:39:37.824Z,4.10
2023-03-27T18:42:08.668Z,4.10
2023-03-27T18:44:39.058Z,4.00
2023-03-27T18:47:08.872Z,3.90
2023-03-27T18:49:36.984Z,3.90
2023-03-27T18:52:05.280Z,3.90
2023-03-27T18:54:33.219Z,3.80
2023-03-27T18:57:01.236Z,3.80
2023-03-27T18:59:30.676Z,3.80
2023-03-27T19:01:58.749Z,3.70
2023-03-27T19:04:26.786Z,3.70
2023-03-27T19:06:54.774Z,3.70
2023-03-27T19:09:28.220Z,3.70
2023-03-27T19:12:06.985Z,3.70
2023-03-27T19:14:36.925Z,3.70
2023-03-27T19:17:05.631Z,3.60
2023-03-27T19:19:33.715Z,3.70
2023-03-27T19:22:01.667Z,3.60
2023-03-27T19:24:29.800Z,3.60
2023-03-27T19:26:57.757Z,3.60
2023-03-27T19:29:25.804Z,3.60
2023-03-27T19:31:55.255Z,3.60
2023-03-27T19:34:32.736Z,3.60
2023-03-27T19:37:08.247Z,3.60
2023-03-27T19:39:36.203Z,3.50
2023-03-27T19:42:04.153Z,3.50
2023-03-27T19:44:32.301Z,3.50
2023-03-27T19:47:03.674Z,3.40
2023-03-27T19:49:32.018Z,3.40
2023-03-27T19:52:00.229Z,3.30
2023-03-27T19:54:30.026Z,3.20
2023-03-27T19:56:59.111Z,3.20
2023-03-27T19:59:30.807Z,3.30
2023-03-27T20:01:59.505Z,3.30
2023-03-27T20:04:28.932Z,3.30
2023-03-27T20:06:58.978Z,3.30
2023-03-27T20:09:27.099Z,3.30
2023-03-27T20:11:55.206Z,3.30
2023-03-27T20:14:23.195Z,3.40
2023-03-27T20:16:51.909Z,3.30
2023-03-27T20:19:22.072Z,3.30
2023-03-27T20:21:52.993Z,3.30
2023-03-27T20:24:21.045Z,3.30
2023-03-27T20:26:52.384Z,3.40
2023-03-27T20:29:23.750Z,3.40
2023-03-27T20:31:51.965Z,3.40
2023-03-27T20:34:22.538Z,3.40
2023-03-27T20:36:53.233Z,3.40
2023-03-27T20:39:21.766Z,3.30
2023-03-27T20:41:51.253Z,3.30
2023-03-27T20:44:19.271Z,3.30
2023-03-27T20:46:51.268Z,3.10
2023-03-27T20:51:57.738Z,3.00
2023-03-27T20:54:26.257Z,3.00
2023-03-27T20:56:54.259Z,3.00
2023-03-27T20:59:23.016Z,3.00
2023-03-27T21:01:50.997Z,2.90
2023-03-27T21:04:19.097Z,2.90
2023-03-27T21:06:47.071Z,2.80
2023-03-27T21:09:16.389Z,2.90
2023-03-27T21:11:44.360Z,2.90
2023-03-27T21:14:12.316Z,2.90
2023-03-27T21:16:40.379Z,2.90
2023-03-27T21:19:08.447Z,2.90
2023-03-27T21:21:36.395Z,2.80
2023-03-27T21:24:04.629Z,2.80
2023-03-27T21:26:34.336Z,2.80
2023-03-27T21:29:03.334Z,2.80
2023-03-27T21:31:31.380Z,2.70
2023-03-27T21:33:59.416Z,2.80
2023-03-27T21:36:29.505Z,2.80
2023-03-27T21:38:57.931Z,2.80
2023-03-27T21:41:26.775Z,2.80
2023-03-27T21:43:56.082Z,2.80
2023-03-27T21:46:24.087Z,2.70
2023-03-27T21:48:52.708Z,2.70
2023-03-27T21:51:21.035Z,2.70
2023-03-27T21:53:49.006Z,2.60
2023-03-27T21:56:16.949Z,2.60
2023-03-27T21:58:44.893Z,2.60
2023-03-27T22:01:15.144Z,2.60
2023-03-27T22:03:43.250Z,2.60
2023-03-27T22:06:13.455Z,2.60
2023-03-27T22:08:42.927Z,2.60
2023-03-27T22:11:12.517Z,2.50
2023-03-27T22:13:41.557Z,2.50
2023-03-27T22:16:10.815Z,2.60
2023-03-27T22:18:40.578Z,2.60
2023-03-27T22:21:16.422Z,2.70
2023-03-27T22:23:44.871Z,2.70
2023-03-27T22:26:13.550Z,2.70
2023-03-27T22:28:41.588Z,2.60
2023-03-27T22:31:10.049Z,2.50
2023-03-27T22:33:38.408Z,2.50
2023-03-27T22:36:11.750Z,2.50
2023-03-27T22:38:40.314Z,2.60
2023-03-27T22:41:11.364Z,2.70
2023-03-27T22:43:39.669Z,2.70
2023-03-27T22:46:09.346Z,2.70
2023-03-27T22:48:37.352Z,2.70
2023-03-27T22:51:07.377Z,2.60
2023-03-27T22:53:36.317Z,2.60
2023-03-27T22:56:05.011Z,2.60
2023-03-27T22:58:33.551Z,2.60
2023-03-27T23:01:01.594Z,2.60
2023-03-27T23:03:29.796Z,2.50
2023-03-27T23:05:58.067Z,2.50
2023-03-27T23:08:28.571Z,2.40
2023-03-27T23:10:57.968Z,2.30
2023-03-27T23:13:27.578Z,2.30
2023-03-27T23:15:55.972Z,2.20
2023-03-27T23:18:25.419Z,2.20
2023-03-27T23:20:56.975Z,2.30
2023-03-27T23:23:26.396Z,2.30
2023-03-27T23:25:57.623Z,2.30
2023-03-27T23:28:26.036Z,2.30
2023-03-27T23:30:55.085Z,2.30
2023-03-27T23:33:25.304Z,2.30
2023-03-27T23:35:54.338Z,2.30
2023-03-27T23:38:22.400Z,2.30
2023-03-27T23:40:57.653Z,2.20
2023-03-27T23:43:27.078Z,2.20
2023-03-27T23:45:56.159Z,2.10
2023-03-27T23:48:24.377Z,2.20
2023-03-27T23:50:53.095Z,2.10
2023-03-27T23:53:22.002Z,2.10
2023-03-27T23:55:50.337Z,2.00
2023-03-27T23:58:19.912Z,2.00
