createdAt,value
2019-04-28T00:01:15.613Z,108.97
2019-04-28T00:03:44.199Z,97.80
2019-04-28T00:06:12.762Z,95.13
2019-04-28T00:08:42.846Z,71.80
2019-04-28T00:11:11.746Z,53.80
2019-04-28T00:13:41.754Z,58.80
2019-04-28T00:16:11.583Z,59.07
2019-04-28T00:18:41.537Z,63.93
2019-04-28T00:21:23.624Z,70.93
2019-04-28T00:23:53.561Z,98.37
2019-04-28T00:26:38.723Z,95.10
2019-04-28T00:29:07.412Z,101.33
2019-04-28T00:31:35.717Z,113.20
2019-04-28T00:34:04.277Z,103.23
2019-04-28T00:36:32.855Z,94.13
2019-04-28T00:39:01.657Z,89.70
2019-04-28T00:41:30.912Z,83.20
2019-04-28T00:44:01.773Z,75.67
2019-04-28T00:46:33.983Z,71.67
2019-04-28T00:49:02.276Z,69.57
2019-04-28T00:51:31.321Z,66.77
2019-04-28T00:54:00.800Z,67.70
2019-04-28T00:56:29.358Z,70.50
2019-04-28T00:58:57.710Z,67.90
2019-04-28T01:01:46.235Z,61.17
2019-04-28T01:04:14.815Z,86.90
2019-04-28T01:06:43.180Z,85.67
2019-04-28T01:09:11.885Z,94.73
2019-04-28T01:11:41.453Z,112.90
2019-04-28T01:14:11.479Z,93.77
2019-04-28T01:16:47.246Z,93.00
2019-04-28T01:19:17.425Z,77.90
2019-04-28T01:22:04.090Z,74.83
2019-04-28T01:24:32.396Z,66.93
2019-04-28T01:27:00.694Z,77.90
2019-04-28T01:29:29.537Z,101.97
2019-04-28T01:32:16.444Z,97.63
2019-04-28T01:34:44.737Z,83.37
2019-04-28T01:37:13.310Z,85.43
2019-04-28T01:39:41.601Z,88.20
2019-04-28T01:42:10.673Z,92.67
2019-04-28T01:44:39.640Z,83.30
2019-04-28T01:47:08.038Z,78.57
2019-04-28T01:49:36.333Z,69.73
2019-04-28T01:52:04.914Z,77.33
2019-04-28T01:54:33.599Z,69.70
2019-04-28T01:57:02.174Z,64.93
2019-04-28T01:59:30.770Z,62.73
2019-04-28T02:02:00.176Z,58.23
2019-04-28T02:04:30.065Z,55.97
2019-04-28T02:06:59.828Z,52.03
2019-04-28T02:09:29.640Z,51.70
2019-04-28T02:11:58.182Z,46.17
2019-04-28T02:14:26.884Z,44.53
2019-04-28T02:16:55.175Z,41.30
2019-04-28T02:19:23.479Z,42.67
2019-04-28T02:22:02.674Z,40.90
2019-04-28T02:24:32.533Z,40.43
2019-04-28T02:27:01.120Z,38.10
2019-04-28T02:29:30.360Z,34.60
2019-04-28T02:32:02.023Z,32.77
2019-04-28T02:34:31.158Z,32.53
2019-04-28T02:37:01.492Z,27.30
2019-04-28T02:39:31.256Z,29.10
2019-04-28T02:42:01.469Z,30.87
2019-04-28T02:44:33.458Z,27.60
2019-04-28T02:47:01.053Z,26.33
2019-04-28T02:49:40.688Z,24.10
2019-04-28T02:52:13.443Z,24.47
2019-04-28T02:54:41.733Z,23.47
2019-04-28T02:57:11.077Z,21.73
2019-04-28T02:59:40.918Z,21.70
2019-04-28T03:02:10.678Z,18.90
2019-04-28T03:04:40.789Z,21.20
2019-04-28T03:07:11.480Z,21.70
2019-04-28T03:09:40.346Z,19.30
2019-04-28T03:12:11.174Z,18.40
2019-04-28T03:14:40.801Z,16.77
2019-04-28T03:17:10.908Z,16.97
2019-04-28T03:19:41.504Z,19.37
2019-04-28T03:22:11.535Z,23.10
2019-04-28T03:24:41.316Z,19.37
2019-04-28T03:27:11.608Z,20.23
2019-04-28T03:29:41.570Z,19.57
2019-04-28T03:32:30.976Z,21.63
2019-04-28T03:34:45.604Z,16.57
2019-04-28T03:37:13.993Z,15.00
2019-04-28T03:39:42.629Z,16.53
2019-04-28T03:42:11.712Z,15.50
2019-04-28T03:44:41.410Z,12.97
2019-04-28T03:47:10.779Z,14.50
2019-04-28T03:49:40.578Z,14.73
2019-04-28T03:52:10.730Z,12.23
2019-04-28T03:54:41.002Z,12.57
2019-04-28T03:57:11.504Z,11.87
2019-04-28T03:59:41.247Z,13.80
2019-04-28T04:02:11.323Z,10.87
2019-04-28T04:04:41.500Z,11.03
2019-04-28T04:07:11.068Z,14.90
2019-04-28T04:09:41.452Z,10.90
2019-04-28T04:12:21.183Z,9.47
2019-04-28T04:14:51.665Z,8.70
2019-04-28T04:17:27.726Z,9.27
2019-04-28T04:19:56.336Z,8.70
2019-04-28T04:22:24.651Z,9.27
2019-04-28T04:24:53.284Z,9.60
2019-04-28T04:27:21.956Z,8.37
2019-04-28T04:29:50.999Z,8.53
2019-04-28T04:32:26.209Z,8.17
2019-04-28T04:34:50.667Z,7.03
2019-04-28T04:37:20.501Z,8.67
2019-04-28T04:39:51.289Z,8.43
2019-04-28T04:42:20.419Z,8.10
2019-04-28T04:44:50.141Z,9.10
2019-04-28T04:47:21.034Z,6.87
2019-04-28T04:49:50.461Z,8.53
2019-04-28T04:52:20.324Z,8.60
2019-04-28T04:54:51.008Z,5.47
2019-04-28T04:57:20.684Z,6.27
2019-04-28T04:59:49.997Z,7.07
2019-04-28T05:02:29.602Z,6.67
2019-04-28T05:04:52.110Z,6.80
2019-04-28T05:07:20.387Z,6.57
2019-04-28T05:09:49.586Z,5.43
2019-04-28T05:12:19.593Z,10.57
2019-04-28T05:14:49.440Z,4.87
2019-04-28T05:17:20.167Z,6.27
2019-04-28T05:19:49.686Z,4.97
2019-04-28T05:22:20.188Z,5.33
2019-04-28T05:24:51.152Z,5.57
2019-04-28T05:27:22.189Z,6.07
2019-04-28T05:29:51.337Z,6.23
2019-04-28T05:32:20.517Z,3.83
2019-04-28T05:34:50.647Z,6.73
2019-04-28T05:37:21.113Z,5.97
2019-04-28T05:39:50.016Z,6.00
2019-04-28T05:42:19.984Z,4.60
2019-04-28T05:44:49.663Z,4.90
2019-04-28T05:47:18.083Z,3.93
2019-04-28T05:50:04.718Z,6.00
2019-04-28T05:52:46.687Z,3.67
2019-04-28T05:55:16.618Z,5.90
2019-04-28T05:57:55.762Z,4.53
2019-04-28T06:00:43.471Z,4.27
2019-04-28T06:03:13.716Z,4.37
2019-04-28T06:05:42.303Z,5.33
2019-04-28T06:08:24.200Z,4.10
2019-04-28T06:10:52.478Z,3.30
2019-04-28T06:13:20.767Z,3.93
2019-04-28T06:15:49.747Z,3.57
2019-04-28T06:18:20.110Z,4.77
2019-04-28T06:20:49.777Z,3.93
2019-04-28T06:23:18.458Z,3.70
2019-04-28T06:25:47.039Z,3.87
2019-04-28T06:28:15.626Z,3.93
2019-04-28T06:30:44.207Z,3.80
2019-04-28T06:33:12.894Z,5.53
2019-04-28T06:35:41.191Z,3.80
2019-04-28T06:38:09.490Z,2.93
2019-04-28T06:40:37.785Z,4.10
2019-04-28T06:43:06.511Z,3.63
2019-04-28T06:45:34.820Z,4.03
2019-04-28T06:48:03.474Z,2.73
2019-04-28T06:50:31.792Z,3.03
2019-04-28T06:53:02.792Z,4.03
2019-04-28T06:55:30.354Z,3.23
2019-04-28T06:57:58.642Z,3.40
2019-04-28T07:00:26.973Z,4.10
2019-04-28T07:02:55.246Z,2.43
2019-04-28T07:05:23.550Z,3.40
2019-04-28T07:07:51.830Z,3.70
2019-04-28T07:10:20.165Z,1.90
2019-04-28T07:12:48.807Z,4.37
2019-04-28T07:15:17.391Z,2.47
2019-04-28T07:17:45.760Z,3.03
2019-04-28T07:20:21.404Z,1.93
2019-04-28T07:22:50.000Z,3.20
2019-04-28T07:25:18.596Z,3.83
2019-04-28T07:27:47.158Z,2.30
2019-04-28T07:30:16.063Z,3.00
2019-04-28T07:32:44.635Z,2.13
2019-04-28T07:35:13.011Z,2.10
2019-04-28T07:37:41.717Z,5.13
2019-04-28T07:40:10.399Z,2.53
2019-04-28T07:42:38.981Z,3.10
2019-04-28T07:45:07.459Z,3.33
2019-04-28T07:47:36.041Z,2.90
2019-04-28T07:50:05.864Z,2.90
2019-04-28T07:52:41.527Z,3.10
2019-04-28T07:55:09.882Z,2.03
2019-04-28T07:57:38.176Z,2.83
2019-04-28T08:00:06.707Z,1.97
2019-04-28T08:02:35.329Z,3.77
2019-04-28T08:05:05.411Z,3.33
2019-04-28T08:07:33.748Z,3.57
2019-04-28T08:10:02.149Z,2.93
2019-04-28T08:12:30.421Z,2.20
2019-04-28T08:14:59.070Z,2.37
2019-04-28T08:17:27.347Z,8.87
2019-04-28T08:19:55.727Z,14.00
2019-04-28T08:22:24.307Z,10.03
2019-04-28T08:24:52.834Z,8.90
2019-04-28T08:27:21.469Z,10.73
2019-04-28T08:29:58.248Z,13.00
2019-04-28T08:32:34.003Z,9.87
2019-04-28T08:35:02.383Z,9.60
2019-04-28T08:37:30.997Z,9.40
2019-04-28T08:39:59.746Z,11.37
2019-04-28T08:42:28.326Z,9.77
2019-04-28T08:44:56.914Z,13.37
2019-04-28T08:47:25.243Z,15.60
2019-04-28T08:49:53.888Z,9.87
2019-04-28T08:52:22.170Z,12.80
2019-04-28T08:54:50.564Z,19.53
2019-04-28T08:57:18.867Z,26.03
2019-04-28T08:59:47.507Z,43.37
2019-04-28T09:02:15.802Z,33.60
2019-04-28T09:04:44.357Z,29.17
2019-04-28T09:07:12.955Z,23.27
2019-04-28T09:09:41.533Z,23.40
2019-04-28T09:12:09.815Z,21.27
2019-04-28T09:14:38.398Z,23.97
2019-04-28T09:17:06.683Z,22.70
2019-04-28T09:19:35.470Z,20.50
2019-04-28T09:22:04.974Z,20.93
2019-04-28T09:24:33.270Z,19.33
2019-04-28T09:27:01.685Z,15.77
2019-04-28T09:29:30.404Z,15.47
2019-04-28T09:31:59.143Z,15.17
2019-04-28T09:34:28.564Z,15.60
2019-04-28T09:36:57.179Z,13.50
2019-04-28T09:39:42.555Z,14.33
2019-04-28T09:42:12.487Z,14.00
2019-04-28T09:44:41.063Z,13.73
2019-04-28T09:47:09.634Z,12.10
2019-04-28T09:49:38.216Z,12.93
2019-04-28T09:52:06.804Z,19.93
2019-04-28T09:54:35.108Z,13.63
2019-04-28T09:57:03.396Z,13.80
2019-04-28T09:59:31.690Z,14.20
2019-04-28T10:01:59.967Z,15.80
2019-04-28T10:04:40.701Z,12.73
2019-04-28T10:06:58.639Z,9.97
2019-04-28T10:09:26.934Z,10.50
2019-04-28T10:11:55.230Z,11.67
2019-04-28T10:14:23.855Z,8.50
2019-04-28T10:16:52.441Z,8.73
2019-04-28T10:19:21.018Z,9.30
2019-04-28T10:21:49.320Z,8.77
2019-04-28T10:24:17.611Z,9.33
2019-04-28T10:26:45.974Z,10.20
2019-04-28T10:29:14.542Z,8.20
2019-04-28T10:31:43.142Z,7.00
2019-04-28T10:34:11.543Z,6.37
2019-04-28T10:36:40.386Z,6.63
2019-04-28T10:39:19.434Z,9.70
2019-04-28T10:41:47.699Z,7.47
2019-04-28T10:44:16.279Z,6.90
2019-04-28T10:46:44.566Z,6.63
2019-04-28T10:49:13.139Z,5.50
2019-04-28T10:51:41.726Z,4.83
2019-04-28T10:54:10.316Z,6.10
2019-04-28T10:56:41.931Z,5.43
2019-04-28T10:59:10.291Z,5.43
2019-04-28T11:01:38.583Z,5.80
2019-04-28T11:04:25.121Z,12.17
2019-04-28T11:06:53.587Z,9.53
2019-04-28T11:09:30.719Z,9.40
2019-04-28T11:11:59.582Z,6.60
2019-04-28T11:14:28.160Z,35.43
2019-04-28T11:16:56.755Z,57.17
2019-04-28T11:19:25.055Z,32.63
2019-04-28T11:21:53.707Z,48.70
2019-04-28T11:24:21.999Z,29.20
2019-04-28T11:26:50.585Z,24.53
2019-04-28T11:29:18.879Z,33.43
2019-04-28T11:31:47.185Z,32.70
2019-04-28T11:34:32.475Z,30.63
2019-04-28T11:37:00.783Z,28.43
2019-04-28T11:39:30.995Z,27.60
2019-04-28T11:41:59.584Z,30.87
2019-04-28T11:44:28.160Z,31.43
2019-04-28T11:46:56.743Z,29.23
2019-04-28T11:49:25.335Z,26.77
2019-04-28T11:51:53.915Z,33.57
2019-04-28T11:54:24.169Z,19.90
2019-04-28T11:56:52.231Z,22.73
2019-04-28T11:59:20.893Z,17.70
2019-04-28T12:01:49.682Z,16.13
2019-04-28T12:04:19.703Z,18.37
2019-04-28T12:06:48.288Z,23.73
2019-04-28T12:09:24.570Z,20.83
2019-04-28T12:11:54.515Z,17.73
2019-04-28T12:14:27.859Z,16.43
2019-04-28T12:17:14.652Z,37.83
2019-04-28T12:19:50.745Z,16.13
2019-04-28T12:22:19.362Z,16.27
2019-04-28T12:24:47.670Z,19.97
2019-04-28T12:27:16.280Z,15.17
2019-04-28T12:29:44.667Z,16.87
2019-04-28T12:32:13.339Z,46.43
2019-04-28T12:34:41.637Z,90.27
2019-04-28T12:37:10.030Z,94.27
2019-04-28T12:39:38.334Z,121.53
2019-04-28T12:42:06.960Z,142.43
2019-04-28T12:44:35.545Z,123.57
2019-04-28T12:47:04.099Z,97.73
2019-04-28T12:49:43.358Z,110.87
2019-04-28T12:52:12.374Z,110.17
2019-04-28T12:54:41.133Z,103.13
2019-04-28T12:57:09.474Z,107.67
2019-04-28T12:59:48.650Z,93.03
2019-04-28T13:02:27.635Z,84.93
2019-04-28T13:05:03.734Z,88.23
2019-04-28T13:07:32.321Z,87.07
2019-04-28T13:10:00.934Z,85.20
2019-04-28T13:12:29.229Z,89.80
2019-04-28T13:14:57.621Z,100.90
2019-04-28T13:17:26.098Z,95.23
2019-04-28T13:19:54.735Z,98.40
2019-04-28T13:22:23.315Z,97.53
2019-04-28T13:24:51.906Z,108.43
2019-04-28T13:27:20.453Z,138.57
2019-04-28T13:29:49.088Z,152.77
2019-04-28T13:32:17.575Z,137.83
2019-04-28T13:34:45.881Z,138.90
2019-04-28T13:37:14.174Z,135.03
2019-04-28T13:39:52.902Z,126.97
2019-04-28T13:42:21.196Z,133.60
2019-04-28T13:44:51.139Z,136.10
2019-04-28T13:47:19.834Z,150.33
2019-04-28T13:49:55.856Z,136.83
2019-04-28T13:52:24.173Z,145.23
2019-04-28T13:54:57.119Z,144.33
2019-04-28T13:57:25.443Z,137.27
2019-04-28T13:59:55.914Z,134.00
2019-04-28T14:02:28.588Z,134.93
2019-04-28T14:04:58.546Z,129.00
2019-04-28T14:07:27.106Z,131.67
2019-04-28T14:09:55.402Z,133.63
2019-04-28T14:12:23.732Z,132.90
2019-04-28T14:14:52.106Z,138.53
2019-04-28T14:17:22.362Z,131.67
2019-04-28T14:19:50.768Z,118.93
2019-04-28T14:22:19.176Z,126.10
2019-04-28T14:24:47.519Z,150.17
2019-04-28T14:27:16.015Z,168.70
2019-04-28T14:29:46.345Z,157.50
2019-04-28T14:32:15.204Z,159.33
2019-04-28T14:34:43.567Z,154.17
2019-04-28T14:37:12.164Z,140.40
2019-04-28T14:39:40.472Z,164.47
2019-04-28T14:42:09.120Z,175.07
2019-04-28T14:44:37.726Z,191.93
2019-04-28T14:47:06.066Z,182.33
2019-04-28T14:49:34.739Z,164.03
2019-04-28T14:52:03.099Z,153.03
2019-04-28T14:54:31.575Z,166.07
2019-04-28T14:57:00.224Z,177.47
2019-04-28T14:59:28.819Z,174.47
2019-04-28T15:02:01.447Z,171.47
2019-04-28T15:04:48.209Z,173.97
2019-04-28T15:07:34.725Z,166.27
2019-04-28T15:10:18.531Z,170.57
2019-04-28T15:12:47.091Z,172.77
2019-04-28T15:15:19.874Z,165.10
2019-04-28T15:17:45.940Z,172.57
2019-04-28T15:20:14.612Z,170.20
2019-04-28T15:22:43.196Z,165.60
2019-04-28T15:25:11.796Z,168.10
2019-04-28T15:27:40.128Z,205.43
2019-04-28T15:30:14.506Z,187.77
2019-04-28T15:32:43.164Z,185.27
2019-04-28T15:35:11.752Z,173.30
2019-04-28T15:37:40.420Z,169.60
2019-04-28T15:40:08.778Z,187.00
2019-04-28T15:42:37.424Z,172.73
2019-04-28T15:45:07.506Z,165.47
2019-04-28T15:47:36.104Z,168.20
2019-04-28T15:50:05.755Z,167.67
2019-04-28T15:52:34.496Z,158.83
2019-04-28T15:55:04.437Z,155.73
2019-04-28T15:57:32.723Z,150.67
2019-04-28T16:00:01.389Z,152.70
2019-04-28T16:02:30.057Z,172.33
2019-04-28T16:04:59.351Z,160.17
2019-04-28T16:07:28.003Z,168.60
2019-04-28T16:09:56.637Z,165.03
2019-04-28T16:12:25.183Z,161.00
2019-04-28T16:14:53.791Z,158.93
2019-04-28T16:17:22.091Z,161.73
2019-04-28T16:19:50.767Z,159.77
2019-04-28T16:22:19.046Z,148.77
2019-04-28T16:24:47.457Z,149.27
2019-04-28T16:27:15.830Z,152.60
2019-04-28T16:29:44.199Z,151.27
2019-04-28T16:32:12.846Z,148.03
2019-04-28T16:34:41.147Z,140.93
2019-04-28T16:37:09.437Z,144.13
2019-04-28T16:39:37.834Z,148.67
2019-04-28T16:42:07.087Z,148.23
2019-04-28T16:44:37.358Z,148.90
2019-04-28T16:47:06.002Z,159.30
2019-04-28T16:49:34.582Z,141.93
2019-04-28T16:52:03.368Z,141.80
2019-04-28T16:54:31.693Z,140.97
2019-04-28T16:57:01.977Z,195.37
2019-04-28T16:59:41.411Z,186.53
2019-04-28T17:02:27.100Z,181.13
2019-04-28T17:04:55.426Z,167.93
2019-04-28T17:07:24.158Z,180.80
2019-04-28T17:09:52.474Z,180.80
2019-04-28T17:12:21.133Z,188.60
2019-04-28T17:14:49.504Z,176.13
2019-04-28T17:17:17.797Z,160.97
2019-04-28T17:19:46.124Z,153.43
2019-04-28T17:22:14.734Z,136.60
2019-04-28T17:24:43.027Z,139.57
2019-04-28T17:27:11.715Z,140.47
2019-04-28T17:29:40.096Z,137.70
2019-04-28T17:32:08.676Z,141.53
2019-04-28T17:34:36.975Z,135.67
2019-04-28T17:37:07.448Z,138.23
2019-04-28T17:39:36.471Z,139.10
2019-04-28T17:42:05.461Z,137.43
2019-04-28T17:44:34.049Z,126.90
2019-04-28T17:47:02.630Z,128.57
2019-04-28T17:49:32.851Z,139.17
2019-04-28T17:52:01.143Z,147.13
2019-04-28T17:54:29.456Z,133.23
2019-04-28T17:56:58.091Z,146.77
2019-04-28T17:59:26.673Z,212.27
2019-04-28T18:01:56.970Z,181.97
2019-04-28T18:04:43.787Z,165.07
2019-04-28T18:07:26.112Z,174.57
2019-04-28T18:09:54.690Z,195.33
2019-04-28T18:12:22.991Z,191.33
2019-04-28T18:14:53.228Z,197.43
2019-04-28T18:17:41.243Z,174.60
2019-04-28T18:20:10.537Z,160.33
2019-04-28T18:22:39.127Z,174.60
2019-04-28T18:25:07.697Z,159.93
2019-04-28T18:27:36.389Z,165.07
2019-04-28T18:30:06.929Z,169.57
2019-04-28T18:32:36.948Z,172.37
2019-04-28T18:35:07.489Z,161.53
2019-04-28T18:37:40.458Z,168.90
2019-04-28T18:40:25.686Z,165.40
2019-04-28T18:43:01.884Z,166.33
2019-04-28T18:45:30.190Z,193.43
2019-04-28T18:47:58.845Z,179.93
2019-04-28T18:50:27.181Z,184.63
2019-04-28T18:52:55.498Z,166.50
2019-04-28T18:55:24.199Z,157.23
2019-04-28T18:57:52.523Z,149.43
2019-04-28T19:00:22.736Z,159.57
2019-04-28T19:02:51.398Z,131.77
2019-04-28T19:05:21.191Z,141.33
2019-04-28T19:07:51.412Z,155.93
2019-04-28T19:10:24.552Z,146.47
2019-04-28T19:13:00.642Z,149.77
2019-04-28T19:15:47.365Z,154.50
2019-04-28T19:18:26.193Z,177.37
2019-04-28T19:20:54.734Z,183.53
2019-04-28T19:23:23.365Z,181.07
2019-04-28T19:25:52.055Z,176.30
2019-04-28T19:28:20.837Z,172.30
2019-04-28T19:30:49.430Z,181.27
2019-04-28T19:33:18.112Z,178.47
2019-04-28T19:35:46.695Z,189.57
2019-04-28T19:38:15.276Z,182.00
2019-04-28T19:40:43.658Z,178.63
2019-04-28T19:43:12.240Z,175.03
2019-04-28T19:45:42.218Z,154.93
2019-04-28T19:48:10.860Z,156.13
2019-04-28T19:50:39.222Z,165.67
2019-04-28T19:53:07.762Z,152.03
2019-04-28T19:55:40.503Z,179.77
2019-04-28T19:58:19.670Z,223.33
2019-04-28T20:00:49.944Z,258.97
2019-04-28T20:03:18.552Z,224.20
2019-04-28T20:05:47.211Z,227.67
2019-04-28T20:08:15.511Z,241.90
2019-04-28T20:10:44.147Z,222.80
2019-04-28T20:13:12.572Z,227.03
2019-04-28T20:15:40.887Z,246.57
2019-04-28T20:18:09.506Z,228.87
2019-04-28T20:20:37.847Z,224.47
2019-04-28T20:23:06.879Z,224.33
2019-04-28T20:25:35.464Z,215.03
2019-04-28T20:28:04.064Z,229.50
2019-04-28T20:30:32.638Z,221.87
2019-04-28T20:33:07.244Z,217.13
2019-04-28T20:35:36.094Z,202.87
2019-04-28T20:38:08.778Z,199.17
2019-04-28T20:40:47.702Z,193.73
2019-04-28T20:43:20.807Z,247.93
2019-04-28T20:45:49.427Z,243.87
2019-04-28T20:48:17.719Z,230.20
2019-04-28T20:50:46.490Z,224.30
2019-04-28T20:53:15.176Z,217.33
2019-04-28T20:55:43.784Z,208.73
2019-04-28T20:58:12.079Z,214.87
2019-04-28T21:00:40.615Z,220.00
2019-04-28T21:03:08.923Z,220.33
2019-04-28T21:05:37.607Z,215.63
2019-04-28T21:08:06.270Z,210.20
2019-04-28T21:10:38.359Z,208.00
2019-04-28T21:13:05.290Z,202.73
2019-04-28T21:15:33.595Z,203.67
2019-04-28T21:18:01.898Z,195.80
2019-04-28T21:20:30.638Z,205.07
2019-04-28T21:22:59.198Z,203.57
2019-04-28T21:25:27.784Z,199.47
2019-04-28T21:27:56.095Z,194.43
2019-04-28T21:30:24.421Z,187.97
2019-04-28T21:32:52.710Z,167.40
2019-04-28T21:35:20.998Z,162.73
2019-04-28T21:37:49.574Z,165.20
2019-04-28T21:40:19.003Z,167.27
2019-04-28T21:42:55.454Z,211.27
2019-04-28T21:45:41.932Z,205.93
2019-04-28T21:48:11.569Z,209.57
2019-04-28T21:50:39.883Z,180.37
2019-04-28T21:53:08.525Z,130.73
2019-04-28T21:55:36.832Z,133.00
2019-04-28T21:58:05.398Z,117.00
2019-04-28T22:00:53.260Z,115.33
2019-04-28T22:03:21.623Z,212.03
2019-04-28T22:05:50.302Z,218.30
2019-04-28T22:08:18.870Z,201.67
2019-04-28T22:10:47.154Z,211.27
2019-04-28T22:13:15.726Z,229.60
2019-04-28T22:15:44.118Z,251.90
2019-04-28T22:18:12.707Z,311.17
2019-04-28T22:20:41.182Z,286.93
2019-04-28T22:23:18.214Z,262.20
2019-04-28T22:25:41.290Z,268.33
2019-04-28T22:28:10.083Z,269.40
2019-04-28T22:30:38.388Z,264.60
2019-04-28T22:33:06.959Z,267.03
2019-04-28T22:35:35.254Z,259.87
2019-04-28T22:38:04.238Z,266.93
2019-04-28T22:40:32.663Z,263.30
2019-04-28T22:43:00.946Z,252.63
2019-04-28T22:45:29.677Z,252.90
2019-04-28T22:47:58.362Z,255.07
2019-04-28T22:50:35.031Z,241.47
2019-04-28T22:53:03.714Z,248.43
2019-04-28T22:55:33.726Z,247.43
2019-04-28T22:58:09.815Z,245.93
2019-04-28T23:00:42.193Z,252.33
2019-04-28T23:03:12.486Z,246.73
2019-04-28T23:05:41.667Z,227.80
2019-04-28T23:08:10.376Z,225.03
2019-04-28T23:10:38.955Z,227.10
2019-04-28T23:13:07.263Z,225.53
2019-04-28T23:15:36.022Z,218.43
2019-04-28T23:18:04.603Z,217.30
2019-04-28T23:20:34.836Z,214.83
2019-04-28T23:23:04.792Z,212.13
2019-04-28T23:25:33.536Z,209.47
2019-04-28T23:28:01.886Z,209.43
2019-04-28T23:30:41.815Z,206.07
2019-04-28T23:33:10.544Z,211.30
2019-04-28T23:35:39.447Z,205.37
2019-04-28T23:38:08.023Z,200.30
2019-04-28T23:40:37.965Z,200.20
2019-04-28T23:43:08.262Z,179.90
2019-04-28T23:45:36.563Z,188.07
2019-04-28T23:48:04.859Z,201.57
2019-04-28T23:50:35.145Z,212.17
2019-04-28T23:53:05.320Z,210.67
2019-04-28T23:55:33.621Z,206.33
2019-04-28T23:58:01.945Z,218.30
