createdAt,value
2023-03-05T00:08:33.399Z,-1.63
2023-03-05T00:20:33.864Z,-2.33
2023-03-05T00:32:34.346Z,-1.71
2023-03-05T00:44:34.778Z,-1.76
2023-03-05T00:56:35.196Z,-2.03
2023-03-05T01:08:35.623Z,-1.82
2023-03-05T01:20:36.084Z,-2.01
2023-03-05T01:32:36.540Z,-1.98
2023-03-05T01:44:36.936Z,-2.10
2023-03-05T01:56:37.436Z,-2.38
2023-03-05T02:08:37.917Z,-2.62
2023-03-05T02:20:38.330Z,-2.03
2023-03-05T02:32:38.831Z,-2.21
2023-03-05T02:44:39.252Z,-2.21
2023-03-05T02:56:39.723Z,-1.76
2023-03-05T03:08:40.106Z,-1.09
2023-03-05T03:20:40.771Z,-0.84
2023-03-05T03:32:41.071Z,-1.34
2023-03-05T03:44:41.544Z,-1.42
2023-03-05T03:56:41.959Z,-1.10
2023-03-05T04:08:42.409Z,-1.05
2023-03-05T04:20:42.864Z,-1.40
2023-03-05T04:32:43.319Z,-1.57
2023-03-05T04:44:43.744Z,-1.01
2023-03-05T04:56:44.215Z,-0.60
2023-03-05T05:08:44.690Z,-0.89
2023-03-05T05:20:45.136Z,-0.72
2023-03-05T05:32:45.545Z,-0.42
2023-03-05T05:44:46.034Z,-0.73
2023-03-05T05:56:46.496Z,-0.70
2023-03-05T06:08:46.954Z,-0.42
2023-03-05T06:20:47.370Z,-0.19
2023-03-05T06:32:47.828Z,-0.41
2023-03-05T06:44:48.491Z,-0.09
2023-03-05T06:56:48.760Z,0.31
2023-03-05T07:08:49.198Z,0.09
2023-03-05T07:20:49.651Z,0.86
2023-03-05T07:32:50.113Z,1.29
2023-03-05T07:44:50.568Z,1.34
2023-03-05T07:56:51.002Z,1.50
2023-03-05T08:08:51.469Z,1.73
2023-03-05T08:20:51.903Z,2.11
2023-03-05T08:32:52.379Z,3.13
2023-03-05T08:44:52.799Z,3.79
2023-03-05T08:56:53.253Z,3.99
2023-03-05T09:08:53.669Z,3.98
2023-03-05T09:20:54.214Z,4.40
2023-03-05T09:32:54.601Z,4.62
2023-03-05T09:44:55.073Z,5.03
2023-03-05T09:56:55.524Z,5.63
2023-03-05T10:08:56.007Z,5.99
2023-03-05T10:20:56.401Z,6.59
2023-03-05T10:32:56.881Z,6.93
2023-03-05T10:44:57.312Z,7.46
2023-03-05T10:56:57.803Z,7.88
2023-03-05T11:08:58.242Z,8.15
2023-03-05T11:20:58.689Z,7.33
2023-03-05T11:32:59.128Z,7.80
2023-03-05T11:44:59.655Z,9.17
2023-03-05T11:57:00.052Z,8.05
2023-03-05T12:09:00.518Z,7.89
2023-03-05T12:21:00.955Z,7.85
2023-03-05T12:33:01.448Z,8.20
2023-03-05T12:45:01.875Z,8.35
2023-03-05T12:57:02.331Z,7.42
2023-03-05T13:09:02.737Z,7.71
2023-03-05T13:21:03.237Z,7.35
2023-03-05T13:33:03.657Z,7.97
2023-03-05T13:45:04.134Z,7.79
2023-03-05T13:57:04.547Z,7.45
2023-03-05T14:09:05.033Z,7.42
2023-03-05T14:21:05.474Z,6.81
2023-03-05T14:33:05.981Z,6.73
2023-03-05T14:45:06.363Z,6.76
2023-03-05T14:57:06.849Z,7.14
2023-03-05T15:09:07.261Z,7.22
2023-03-05T15:21:07.760Z,6.93
2023-03-05T15:33:08.205Z,6.82
2023-03-05T15:45:08.668Z,6.52
2023-03-05T15:57:09.136Z,6.30
2023-03-05T16:09:09.519Z,5.80
2023-03-05T16:21:09.989Z,5.87
2023-03-05T16:33:10.481Z,5.70
2023-03-05T16:45:10.902Z,5.59
2023-03-05T16:57:11.383Z,5.46
2023-03-05T17:09:11.849Z,5.28
2023-03-05T17:21:12.312Z,5.21
2023-03-05T17:33:12.761Z,5.04
2023-03-05T17:45:13.182Z,4.72
2023-03-05T17:57:13.625Z,4.45
2023-03-05T18:09:14.085Z,4.25
2023-03-05T18:21:14.563Z,4.12
2023-03-05T18:33:14.988Z,3.77
2023-03-05T18:45:15.437Z,3.77
2023-03-05T18:57:15.876Z,3.88
2023-03-05T19:09:16.318Z,3.89
2023-03-05T19:21:16.796Z,3.89
2023-03-05T19:33:17.279Z,3.71
2023-03-05T19:45:17.761Z,3.50
2023-03-05T19:57:18.136Z,3.56
2023-03-05T20:09:18.652Z,3.65
2023-03-05T20:21:19.055Z,3.68
2023-03-05T20:33:19.507Z,3.63
2023-03-05T20:45:19.965Z,3.39
2023-03-05T20:57:20.405Z,3.33
2023-03-05T21:09:20.882Z,3.38
2023-03-05T21:21:21.358Z,3.43
2023-03-05T21:33:21.772Z,3.35
2023-03-05T21:45:22.217Z,3.24
2023-03-05T21:57:22.663Z,3.17
2023-03-05T22:09:23.154Z,2.98
2023-03-05T22:21:23.573Z,3.10
2023-03-05T22:33:24.051Z,2.69
2023-03-05T22:45:24.437Z,2.52
2023-03-05T22:57:24.927Z,2.16
2023-03-05T23:09:25.405Z,2.20
2023-03-05T23:21:25.835Z,2.13
2023-03-05T23:33:26.299Z,2.74
2023-03-05T23:45:26.756Z,2.70
2023-03-05T23:57:27.177Z,2.49
