createdAt,value
2023-05-23T00:03:14.009Z,9.0
2023-05-23T00:08:20.156Z,8.0
2023-05-23T00:13:26.358Z,9.0
2023-05-23T00:18:32.570Z,10.0
2023-05-23T00:23:38.780Z,10.0
2023-05-23T00:28:44.996Z,10.0
2023-05-23T00:33:51.199Z,10.0
2023-05-23T00:38:57.405Z,10.0
2023-05-23T00:44:03.617Z,10.0
2023-05-23T00:49:09.823Z,10.0
2023-05-23T00:54:16.036Z,9.0
2023-05-23T00:59:22.242Z,9.0
2023-05-23T01:04:28.591Z,9.0
2023-05-23T01:19:47.077Z,10.0
2023-05-23T01:24:53.281Z,9.0
2023-05-23T01:29:59.493Z,10.0
2023-05-23T01:35:05.693Z,10.0
2023-05-23T01:40:11.920Z,10.0
2023-05-23T01:45:18.115Z,9.0
2023-05-23T01:55:30.532Z,12.5
2023-05-23T02:00:36.766Z,12.0
2023-05-23T02:05:43.316Z,11.0
2023-05-23T02:10:49.156Z,11.0
2023-05-23T02:15:55.368Z,11.0
2023-05-23T02:21:01.579Z,10.0
2023-05-23T02:26:07.774Z,11.0
2023-05-23T02:31:14.013Z,9.0
2023-05-23T02:36:20.200Z,9.0
2023-05-23T02:41:26.409Z,9.0
2023-05-23T02:46:32.697Z,9.0
2023-05-23T02:51:38.815Z,9.0
2023-05-23T02:56:45.037Z,9.0
2023-05-23T03:01:51.330Z,10.0
2023-05-23T03:06:57.444Z,10.0
2023-05-23T03:12:03.699Z,10.0
2023-05-23T03:17:09.863Z,9.0
2023-05-23T03:22:16.073Z,10.0
2023-05-23T03:27:22.275Z,11.0
2023-05-23T03:32:28.571Z,10.5
2023-05-23T03:37:34.694Z,10.0
2023-05-23T03:42:40.903Z,10.0
2023-05-23T03:47:47.123Z,10.0
2023-05-23T03:52:53.319Z,9.5
2023-05-23T03:57:59.526Z,12.0
2023-05-23T04:03:04.885Z,10.0
2023-05-23T04:08:10.975Z,10.0
2023-05-23T04:13:17.159Z,12.0
2023-05-23T04:18:23.383Z,10.0
2023-05-23T04:23:29.584Z,12.0
2023-05-23T04:28:35.785Z,11.0
2023-05-23T04:33:42.005Z,10.0
2023-05-23T04:38:48.204Z,10.0
2023-05-23T04:43:54.699Z,11.0
2023-05-23T04:49:00.627Z,12.0
2023-05-23T04:54:06.840Z,11.0
2023-05-23T04:59:13.043Z,12.0
2023-05-23T05:04:19.280Z,12.0
2023-05-23T05:09:25.457Z,14.0
2023-05-23T05:14:31.681Z,13.0
2023-05-23T05:19:37.902Z,15.0
2023-05-23T05:24:44.087Z,16.0
2023-05-23T05:29:50.285Z,15.5
2023-05-23T05:34:56.494Z,15.0
2023-05-23T05:40:02.724Z,13.0
2023-05-23T05:45:08.908Z,13.0
2023-05-23T05:50:15.121Z,12.0
2023-05-23T05:55:21.340Z,11.5
2023-05-23T06:00:27.540Z,14.0
2023-05-23T06:05:33.820Z,14.0
2023-05-23T06:10:40.272Z,12.0
2023-05-23T06:15:46.158Z,15.0
2023-05-23T06:20:52.367Z,13.0
2023-05-23T06:25:58.576Z,11.5
2023-05-23T06:31:04.775Z,10.0
2023-05-23T06:36:11.016Z,9.0
2023-05-23T06:41:17.202Z,10.0
2023-05-23T06:46:23.481Z,12.0
2023-05-23T06:51:29.741Z,9.0
2023-05-23T06:56:35.838Z,11.0
2023-05-23T07:01:42.123Z,10.0
2023-05-23T07:06:48.244Z,14.0
2023-05-23T07:17:00.716Z,10.0
2023-05-23T07:22:06.878Z,10.0
2023-05-23T07:27:13.080Z,10.0
2023-05-23T07:32:19.284Z,9.0
2023-05-23T07:37:25.504Z,9.0
2023-05-23T07:42:31.705Z,11.0
2023-05-23T07:47:37.952Z,10.0
2023-05-23T07:52:44.120Z,10.0
2023-05-23T07:57:50.333Z,9.0
2023-05-23T08:02:56.592Z,8.0
2023-05-23T08:08:02.778Z,10.0
2023-05-23T08:13:08.949Z,8.0
2023-05-23T08:18:15.220Z,9.0
2023-05-23T08:23:21.371Z,9.0
2023-05-23T08:28:27.583Z,9.0
2023-05-23T08:33:33.800Z,8.0
2023-05-23T08:38:40.080Z,9.0
2023-05-23T08:43:46.202Z,11.0
2023-05-23T08:48:52.429Z,7.0
2023-05-23T08:53:58.653Z,7.0
2023-05-23T08:59:04.829Z,9.0
2023-05-23T09:04:11.045Z,10.0
2023-05-23T09:09:17.243Z,7.0
2023-05-23T09:14:23.480Z,9.5
2023-05-23T09:19:29.706Z,5.0
2023-05-23T09:24:35.879Z,6.0
2023-05-23T09:29:42.111Z,7.0
2023-05-23T09:34:47.304Z,7.0
2023-05-23T09:39:53.556Z,7.0
2023-05-23T09:45:01.126Z,8.0
2023-05-23T09:50:05.927Z,9.0
2023-05-23T09:55:12.140Z,8.0
2023-05-23T10:00:18.347Z,7.5
2023-05-23T10:05:24.561Z,7.0
2023-05-23T10:10:30.774Z,9.0
2023-05-23T10:15:36.978Z,10.0
2023-05-23T10:20:43.441Z,8.0
2023-05-23T10:25:49.427Z,9.0
2023-05-23T10:30:55.618Z,8.5
2023-05-23T10:36:01.893Z,9.0
2023-05-23T10:41:08.010Z,6.0
2023-05-23T10:51:20.476Z,7.5
2023-05-23T10:56:26.658Z,7.0
2023-05-23T11:01:32.877Z,7.0
2023-05-23T11:06:39.075Z,20.5
2023-05-23T11:11:45.271Z,7.0
2023-05-23T11:16:51.553Z,7.0
2023-05-23T11:21:57.680Z,8.0
2023-05-23T11:27:03.899Z,8.5
2023-05-23T11:32:15.087Z,7.0
2023-05-23T11:37:16.319Z,8.5
2023-05-23T11:42:22.524Z,9.0
2023-05-23T11:47:28.775Z,9.5
2023-05-23T11:52:34.935Z,7.0
2023-05-23T11:57:41.185Z,8.0
2023-05-23T12:02:47.519Z,8.0
2023-05-23T12:07:53.566Z,7.0
2023-05-23T12:12:59.773Z,8.0
2023-05-23T12:18:07.068Z,9.0
2023-05-23T12:23:12.188Z,8.0
2023-05-23T12:28:18.399Z,13.0
2023-05-23T12:33:24.621Z,7.0
2023-05-23T12:38:30.830Z,6.0
2023-05-23T12:43:37.025Z,9.0
2023-05-23T12:48:43.236Z,7.0
2023-05-23T12:53:49.447Z,7.0
2023-05-23T12:58:55.657Z,6.0
2023-05-23T13:04:02.050Z,7.5
2023-05-23T13:09:08.095Z,7.5
2023-05-23T13:14:14.279Z,8.0
2023-05-23T13:19:20.509Z,8.0
2023-05-23T13:24:26.692Z,7.0
2023-05-23T13:29:32.900Z,7.0
2023-05-23T13:34:39.111Z,6.0
2023-05-23T13:39:45.323Z,8.5
2023-05-23T13:44:51.544Z,11.0
2023-05-23T13:49:57.739Z,7.0
2023-05-23T13:55:03.953Z,8.0
2023-05-23T14:00:10.181Z,9.0
2023-05-23T14:05:16.451Z,7.0
2023-05-23T14:10:22.601Z,6.0
2023-05-23T14:15:28.818Z,6.0
2023-05-23T14:20:34.993Z,6.0
2023-05-23T14:25:41.447Z,7.0
2023-05-23T14:30:47.400Z,8.0
2023-05-23T14:35:53.621Z,7.5
2023-05-23T14:40:59.831Z,6.0
2023-05-23T14:46:06.050Z,8.0
2023-05-23T14:51:20.700Z,7.0
2023-05-23T14:56:18.462Z,8.0
2023-05-23T15:01:24.683Z,7.0
2023-05-23T15:06:29.899Z,9.0
2023-05-23T15:11:36.111Z,8.0
2023-05-23T15:16:42.386Z,9.0
2023-05-23T15:21:51.437Z,6.0
2023-05-23T15:26:56.855Z,6.0
2023-05-23T15:32:00.973Z,6.0
2023-05-23T15:37:06.150Z,8.0
2023-05-23T15:42:12.383Z,8.0
2023-05-23T15:47:18.578Z,9.0
2023-05-23T15:52:24.777Z,7.0
2023-05-23T15:57:30.998Z,7.0
2023-05-23T16:02:37.239Z,7.0
2023-05-23T16:07:43.431Z,6.5
2023-05-23T16:12:49.616Z,8.0
2023-05-23T16:17:55.891Z,8.0
2023-05-23T16:23:02.035Z,9.0
2023-05-23T16:33:14.518Z,7.0
2023-05-23T16:38:20.659Z,7.5
2023-05-23T16:43:26.887Z,6.0
2023-05-23T16:48:33.079Z,7.0
2023-05-23T16:53:39.286Z,9.0
2023-05-23T16:58:45.486Z,6.5
2023-05-23T17:03:51.791Z,7.0
2023-05-23T17:08:57.908Z,6.0
2023-05-23T17:14:04.111Z,6.0
2023-05-23T17:19:10.337Z,8.0
2023-05-23T17:24:16.533Z,7.0
2023-05-23T17:29:22.739Z,7.5
2023-05-23T17:34:28.966Z,8.5
2023-05-23T17:39:35.152Z,6.0
2023-05-23T17:44:41.378Z,7.0
2023-05-23T17:49:47.577Z,5.0
2023-05-23T17:54:53.792Z,5.0
2023-05-23T18:00:00.018Z,7.0
2023-05-23T18:05:06.200Z,5.0
2023-05-23T18:10:12.429Z,8.0
2023-05-23T18:15:18.617Z,7.0
2023-05-23T18:20:24.827Z,8.0
2023-05-23T18:25:31.041Z,9.0
2023-05-23T18:30:37.245Z,9.0
2023-05-23T18:35:43.727Z,7.0
2023-05-23T18:40:49.660Z,7.0
2023-05-23T18:45:55.885Z,7.0
2023-05-23T18:51:02.073Z,7.5
2023-05-23T18:56:08.298Z,7.5
2023-05-23T19:01:14.492Z,7.0
2023-05-23T19:06:20.716Z,7.0
2023-05-23T19:11:26.913Z,5.0
2023-05-23T19:16:33.163Z,7.0
2023-05-23T19:21:39.335Z,7.5
2023-05-23T19:26:45.529Z,6.0
2023-05-23T19:31:51.790Z,7.0
2023-05-23T19:36:57.979Z,7.0
2023-05-23T19:42:04.164Z,8.0
2023-05-23T19:47:10.400Z,9.0
2023-05-23T19:52:16.605Z,7.0
2023-05-23T19:57:22.834Z,7.0
2023-05-23T20:07:35.263Z,7.0
2023-05-23T20:12:41.470Z,7.0
2023-05-23T20:17:47.775Z,10.0
2023-05-23T20:22:53.905Z,7.0
2023-05-23T20:28:00.163Z,7.0
2023-05-23T20:33:06.346Z,9.0
2023-05-23T20:38:12.581Z,9.0
2023-05-23T20:43:18.748Z,8.0
2023-05-23T20:48:24.982Z,7.0
2023-05-23T20:53:31.166Z,8.5
2023-05-23T20:58:37.406Z,7.0
2023-05-23T21:03:43.604Z,10.5
2023-05-23T21:08:48.819Z,10.0
2023-05-23T21:13:55.011Z,7.0
2023-05-23T21:19:01.236Z,9.0
2023-05-23T21:24:07.426Z,7.0
2023-05-23T21:34:23.872Z,8.0
2023-05-23T21:39:27.405Z,8.0
2023-05-23T21:44:32.262Z,8.0
2023-05-23T21:49:38.496Z,9.0
2023-05-23T21:54:44.686Z,8.5
2023-05-23T21:59:50.894Z,8.0
2023-05-23T22:04:57.107Z,8.0
2023-05-23T22:10:03.311Z,7.5
2023-05-23T22:15:09.520Z,7.0
2023-05-23T22:20:15.730Z,8.0
2023-05-23T22:25:21.939Z,10.0
2023-05-23T22:30:28.139Z,8.0
2023-05-23T22:35:34.345Z,8.0
2023-05-23T22:40:40.770Z,7.0
2023-05-23T22:45:46.775Z,7.0
2023-05-23T22:50:52.975Z,7.0
2023-05-23T22:55:59.200Z,7.0
2023-05-23T23:01:05.412Z,8.0
2023-05-23T23:06:11.602Z,9.0
2023-05-23T23:11:17.812Z,7.0
2023-05-23T23:16:24.027Z,5.0
2023-05-23T23:21:30.234Z,6.0
2023-05-23T23:26:36.465Z,8.0
2023-05-23T23:31:42.670Z,8.0
2023-05-23T23:36:48.859Z,8.0
2023-05-23T23:41:55.050Z,8.0
2023-05-23T23:47:01.257Z,7.0
2023-05-23T23:52:07.463Z,7.0
2023-05-23T23:57:13.696Z,7.0
