createdAt,value
2019-04-05T00:00:56.006Z,10.50
2019-04-05T00:02:59.549Z,10.50
2019-04-05T00:05:03.224Z,10.40
2019-04-05T00:07:07.057Z,10.40
2019-04-05T00:09:10.664Z,10.40
2019-04-05T00:11:14.276Z,10.30
2019-04-05T00:13:17.921Z,10.30
2019-04-05T00:15:21.573Z,10.20
2019-04-05T00:17:25.044Z,10.20
2019-04-05T00:19:28.508Z,10.20
2019-04-05T00:21:32.959Z,10.10
2019-04-05T00:23:36.496Z,10.10
2019-04-05T00:25:40.038Z,10.00
2019-04-05T00:27:43.861Z,10.00
2019-04-05T00:29:47.985Z,9.90
2019-04-05T00:31:51.521Z,9.90
2019-04-05T00:33:55.261Z,9.80
2019-04-05T00:35:58.794Z,9.80
2019-04-05T00:38:02.531Z,9.70
2019-04-05T00:40:08.668Z,9.70
2019-04-05T00:42:12.131Z,9.60
2019-04-05T00:44:15.597Z,9.50
2019-04-05T00:46:19.099Z,9.50
2019-04-05T00:48:22.732Z,9.40
2019-04-05T00:50:26.380Z,9.40
2019-04-05T00:52:29.845Z,9.30
2019-04-05T00:54:33.488Z,9.30
2019-04-05T00:56:37.096Z,9.30
2019-04-05T00:58:41.100Z,9.40
2019-04-05T01:00:44.720Z,9.40
2019-04-05T01:02:48.300Z,9.40
2019-04-05T01:04:51.915Z,9.40
2019-04-05T01:06:55.585Z,9.50
2019-04-05T01:08:59.198Z,9.40
2019-04-05T01:11:02.975Z,9.40
2019-04-05T01:13:06.520Z,9.50
2019-04-05T01:15:11.992Z,9.50
2019-04-05T01:17:24.737Z,9.40
2019-04-05T01:19:21.173Z,9.40
2019-04-05T01:21:25.504Z,9.40
2019-04-05T01:23:29.807Z,9.40
2019-04-05T01:25:35.710Z,9.40
2019-04-05T01:27:40.811Z,9.40
2019-04-05T01:29:45.229Z,9.30
2019-04-05T01:31:48.760Z,9.40
2019-04-05T01:33:52.361Z,9.40
2019-04-05T01:35:55.940Z,9.40
2019-04-05T01:37:59.865Z,9.30
2019-04-05T01:40:03.636Z,9.30
2019-04-05T01:42:07.478Z,9.30
2019-04-05T01:44:11.637Z,9.30
2019-04-05T01:46:15.512Z,9.40
2019-04-05T01:48:19.333Z,9.40
2019-04-05T01:50:23.236Z,9.40
2019-04-05T01:52:27.224Z,9.40
2019-04-05T01:54:30.762Z,9.40
2019-04-05T01:56:34.464Z,9.40
2019-04-05T01:58:37.989Z,9.40
2019-04-05T02:00:41.918Z,9.50
2019-04-05T02:02:45.720Z,9.40
2019-04-05T02:04:49.332Z,9.40
2019-04-05T02:06:53.325Z,9.40
2019-04-05T02:08:57.133Z,9.50
2019-04-05T02:11:00.741Z,9.50
2019-04-05T02:13:04.407Z,9.50
2019-04-05T02:15:10.492Z,9.50
2019-04-05T02:17:14.168Z,9.40
2019-04-05T02:19:17.761Z,9.40
2019-04-05T02:21:21.288Z,9.30
2019-04-05T02:23:24.964Z,9.30
2019-04-05T02:25:28.676Z,9.40
2019-04-05T02:27:32.208Z,9.30
2019-04-05T02:29:35.856Z,9.30
2019-04-05T02:31:39.513Z,9.30
2019-04-05T02:33:43.149Z,9.20
2019-04-05T02:35:46.753Z,9.30
2019-04-05T02:37:50.651Z,9.30
2019-04-05T02:39:54.326Z,9.20
2019-04-05T02:41:58.097Z,9.20
2019-04-05T02:44:01.901Z,9.10
2019-04-05T02:46:22.252Z,9.10
2019-04-05T02:48:13.065Z,9.10
2019-04-05T02:50:18.441Z,9.10
2019-04-05T02:52:23.117Z,9.00
2019-04-05T02:54:27.949Z,9.00
2019-04-05T02:56:33.334Z,9.00
2019-04-05T02:58:38.362Z,8.90
2019-04-05T03:00:44.503Z,8.90
2019-04-05T03:02:49.353Z,8.90
2019-04-05T03:04:53.028Z,8.80
2019-04-05T03:06:57.245Z,8.80
2019-04-05T03:09:01.970Z,8.70
2019-04-05T03:11:08.059Z,8.70
2019-04-05T03:13:12.698Z,8.60
2019-04-05T03:15:16.426Z,8.60
2019-04-05T03:17:21.787Z,8.60
2019-04-05T03:19:28.326Z,8.60
2019-04-05T03:21:35.027Z,8.60
2019-04-05T03:23:41.681Z,8.60
2019-04-05T03:25:48.186Z,8.60
2019-04-05T03:27:51.465Z,8.60
2019-04-05T03:29:56.938Z,8.70
2019-04-05T03:32:00.713Z,8.70
2019-04-05T03:34:05.603Z,8.70
2019-04-05T03:36:09.346Z,8.70
2019-04-05T03:38:13.401Z,8.80
2019-04-05T03:40:17.100Z,8.80
2019-04-05T03:42:20.801Z,8.80
2019-04-05T03:44:24.505Z,8.90
2019-04-05T03:46:28.569Z,8.90
2019-04-05T03:48:32.874Z,8.90
2019-04-05T03:50:36.468Z,8.90
2019-04-05T03:52:40.270Z,8.90
2019-04-05T03:54:44.502Z,9.00
2019-04-05T03:56:48.541Z,9.00
2019-04-05T03:58:52.236Z,8.90
2019-04-05T04:00:56.079Z,8.90
2019-04-05T04:02:59.853Z,8.90
2019-04-05T04:05:03.752Z,8.90
2019-04-05T04:07:07.279Z,8.90
2019-04-05T04:09:11.852Z,8.90
2019-04-05T04:11:16.568Z,8.90
2019-04-05T04:13:20.812Z,8.90
2019-04-05T04:15:25.882Z,8.80
2019-04-05T04:17:29.464Z,8.80
2019-04-05T04:19:33.648Z,8.80
2019-04-05T04:21:49.155Z,8.80
2019-04-05T04:23:54.653Z,8.80
2019-04-05T04:25:58.817Z,8.80
2019-04-05T04:28:02.686Z,8.80
2019-04-05T04:30:07.680Z,8.70
2019-04-05T04:32:11.777Z,8.70
2019-04-05T04:34:15.731Z,8.80
2019-04-05T04:36:19.833Z,8.70
2019-04-05T04:38:24.086Z,8.80
2019-04-05T04:40:27.725Z,8.80
2019-04-05T04:42:32.938Z,8.90
2019-04-05T04:44:36.884Z,8.90
2019-04-05T04:46:40.882Z,8.90
2019-04-05T04:48:45.245Z,9.10
2019-04-05T04:50:49.216Z,9.30
2019-04-05T04:52:53.232Z,9.50
2019-04-05T04:54:57.366Z,9.50
2019-04-05T04:57:01.403Z,9.60
2019-04-05T04:59:05.172Z,9.50
2019-04-05T05:01:08.982Z,9.50
2019-04-05T05:03:12.861Z,9.50
2019-04-05T05:05:17.064Z,9.50
2019-04-05T05:07:20.836Z,9.40
2019-04-05T05:09:24.605Z,9.40
2019-04-05T05:11:28.496Z,9.40
2019-04-05T05:13:32.029Z,9.40
2019-04-05T05:15:36.089Z,9.40
2019-04-05T05:17:39.784Z,9.30
2019-04-05T05:19:43.430Z,9.30
2019-04-05T05:21:47.306Z,9.30
2019-04-05T05:23:51.115Z,9.30
2019-04-05T05:25:54.932Z,9.30
2019-04-05T05:27:58.788Z,9.40
2019-04-05T05:30:03.139Z,9.40
2019-04-05T05:32:09.552Z,9.40
2019-04-05T05:34:12.764Z,9.40
2019-04-05T05:36:17.169Z,9.40
2019-04-05T05:38:21.515Z,9.40
2019-04-05T05:40:34.597Z,9.40
2019-04-05T05:42:31.221Z,9.50
2019-04-05T05:44:35.661Z,9.70
2019-04-05T05:46:39.202Z,10.00
2019-04-05T05:48:44.278Z,10.10
2019-04-05T05:50:48.499Z,10.20
2019-04-05T05:52:52.465Z,10.40
2019-04-05T05:54:56.436Z,10.50
2019-04-05T05:57:00.641Z,10.90
2019-04-05T05:59:04.512Z,11.60
2019-04-05T06:01:08.101Z,12.50
2019-04-05T06:03:12.048Z,13.40
2019-04-05T06:05:16.021Z,14.30
2019-04-05T06:07:20.158Z,15.00
2019-04-05T06:09:24.129Z,15.70
2019-04-05T06:11:27.772Z,16.30
2019-04-05T06:13:31.433Z,16.90
2019-04-05T06:15:37.421Z,17.50
2019-04-05T06:17:40.494Z,17.80
2019-04-05T06:19:44.108Z,18.20
2019-04-05T06:21:47.714Z,18.30
2019-04-05T06:23:51.594Z,18.60
2019-04-05T06:25:55.172Z,18.90
2019-04-05T06:27:59.961Z,19.20
2019-04-05T06:30:05.072Z,19.40
2019-04-05T06:32:08.847Z,19.60
2019-04-05T06:34:12.326Z,19.80
2019-04-05T06:36:15.865Z,19.80
2019-04-05T06:38:19.586Z,20.20
2019-04-05T06:40:23.341Z,20.60
2019-04-05T06:42:26.913Z,21.10
2019-04-05T06:44:30.388Z,21.40
2019-04-05T06:46:34.156Z,21.80
2019-04-05T06:48:37.624Z,21.90
2019-04-05T06:50:41.159Z,22.20
2019-04-05T06:52:45.153Z,22.10
2019-04-05T06:54:48.656Z,22.10
2019-04-05T06:56:53.049Z,22.10
2019-04-05T06:58:56.593Z,22.20
2019-04-05T07:01:00.130Z,22.50
2019-04-05T07:03:03.861Z,22.70
2019-04-05T07:05:07.744Z,22.80
2019-04-05T07:07:12.068Z,22.90
2019-04-05T07:09:15.612Z,22.80
2019-04-05T07:11:19.453Z,23.30
2019-04-05T07:13:23.333Z,23.80
2019-04-05T07:15:26.944Z,23.90
2019-04-05T07:17:30.766Z,24.10
2019-04-05T07:19:34.764Z,24.10
2019-04-05T07:21:38.508Z,24.30
2019-04-05T07:23:42.045Z,24.10
2019-04-05T07:25:45.653Z,24.00
2019-04-05T07:27:49.156Z,23.90
2019-04-05T07:29:52.957Z,24.20
2019-04-05T07:31:56.529Z,24.20
2019-04-05T07:34:00.388Z,23.80
2019-04-05T07:36:03.926Z,23.30
2019-04-05T07:38:09.642Z,22.70
2019-04-05T07:40:15.225Z,21.70
2019-04-05T07:42:18.765Z,21.00
2019-04-05T07:44:22.501Z,20.20
2019-04-05T07:46:25.968Z,19.50
2019-04-05T07:48:29.442Z,18.80
2019-04-05T07:50:33.338Z,18.40
2019-04-05T07:52:37.205Z,18.20
2019-04-05T07:54:40.808Z,17.90
2019-04-05T07:56:46.224Z,17.70
2019-04-05T07:58:50.234Z,17.40
2019-04-05T08:00:57.280Z,17.30
2019-04-05T08:03:01.065Z,16.80
2019-04-05T08:05:07.132Z,16.60
2019-04-05T08:07:11.426Z,16.30
2019-04-05T08:09:16.396Z,16.00
2019-04-05T08:11:20.742Z,15.90
2019-04-05T08:13:26.868Z,15.20
2019-04-05T08:15:30.772Z,15.10
2019-04-05T08:17:34.360Z,15.20
2019-04-05T08:19:37.901Z,15.20
2019-04-05T08:21:41.464Z,15.10
2019-04-05T08:23:45.033Z,15.10
2019-04-05T08:25:48.865Z,15.10
2019-04-05T08:27:52.739Z,15.20
2019-04-05T08:29:56.289Z,15.30
2019-04-05T08:31:59.937Z,15.30
2019-04-05T08:34:03.837Z,15.40
2019-04-05T08:36:07.416Z,15.60
2019-04-05T08:38:11.563Z,16.10
2019-04-05T08:40:15.347Z,16.30
2019-04-05T08:42:19.229Z,16.60
2019-04-05T08:44:23.159Z,16.60
2019-04-05T08:46:26.711Z,16.70
2019-04-05T08:48:30.249Z,16.30
2019-04-05T08:50:34.646Z,16.40
2019-04-05T08:52:38.470Z,16.60
2019-04-05T08:54:42.374Z,16.90
2019-04-05T08:56:45.993Z,17.20
2019-04-05T08:58:49.603Z,17.30
2019-04-05T09:00:53.154Z,17.10
2019-04-05T09:02:57.361Z,17.20
2019-04-05T09:05:01.385Z,17.40
2019-04-05T09:07:05.032Z,17.30
2019-04-05T09:09:08.578Z,17.60
2019-04-05T09:11:12.985Z,18.00
2019-04-05T09:13:17.030Z,18.40
2019-04-05T09:15:20.600Z,18.80
2019-04-05T09:17:24.068Z,19.00
2019-04-05T09:19:29.510Z,19.20
2019-04-05T09:21:33.044Z,19.60
2019-04-05T09:23:36.512Z,19.70
2019-04-05T09:25:40.342Z,20.10
2019-04-05T09:27:43.872Z,20.20
2019-04-05T09:29:48.036Z,20.40
2019-04-05T09:31:51.941Z,20.10
2019-04-05T09:33:55.754Z,20.00
2019-04-05T09:35:59.657Z,20.20
2019-04-05T09:38:04.051Z,20.20
2019-04-05T09:40:07.955Z,20.30
2019-04-05T09:42:12.373Z,20.10
2019-04-05T09:44:15.914Z,20.10
2019-04-05T09:46:19.893Z,20.30
2019-04-05T09:48:23.424Z,20.40
2019-04-05T09:50:27.074Z,20.60
2019-04-05T09:52:30.888Z,20.70
2019-04-05T09:54:34.366Z,20.50
2019-04-05T09:56:37.946Z,20.50
2019-04-05T09:58:41.785Z,20.40
2019-04-05T10:00:46.278Z,20.50
2019-04-05T10:02:50.182Z,20.50
2019-04-05T10:04:53.717Z,20.50
2019-04-05T10:06:57.505Z,20.40
2019-04-05T10:09:00.983Z,20.00
2019-04-05T10:11:04.732Z,20.00
2019-04-05T10:13:09.768Z,20.00
2019-04-05T10:15:14.161Z,19.90
2019-04-05T10:17:18.455Z,19.60
2019-04-05T10:19:22.265Z,19.60
2019-04-05T10:21:25.819Z,19.80
2019-04-05T10:23:29.665Z,20.00
2019-04-05T10:25:33.200Z,20.00
2019-04-05T10:27:36.673Z,20.30
2019-04-05T10:29:40.873Z,20.30
2019-04-05T10:31:44.416Z,20.40
2019-04-05T10:33:48.293Z,20.40
2019-04-05T10:35:52.083Z,20.40
2019-04-05T10:37:58.297Z,20.40
2019-04-05T10:40:01.414Z,20.50
2019-04-05T10:42:06.561Z,20.60
2019-04-05T10:44:11.744Z,20.60
2019-04-05T10:46:15.292Z,20.50
2019-04-05T10:48:18.756Z,20.50
2019-04-05T10:50:23.473Z,20.40
2019-04-05T10:52:27.301Z,20.20
2019-04-05T10:54:30.772Z,20.30
2019-04-05T10:56:34.243Z,20.40
2019-04-05T10:58:37.792Z,20.20
2019-04-05T11:00:41.723Z,20.00
2019-04-05T11:02:45.544Z,20.10
2019-04-05T11:04:49.937Z,20.30
2019-04-05T11:06:53.481Z,20.50
2019-04-05T11:08:57.180Z,20.40
2019-04-05T11:11:00.645Z,20.40
2019-04-05T11:13:04.186Z,20.50
2019-04-05T11:15:09.108Z,20.70
2019-04-05T11:17:12.649Z,20.70
2019-04-05T11:19:16.321Z,20.60
2019-04-05T11:21:19.862Z,20.30
2019-04-05T11:23:23.476Z,20.20
2019-04-05T11:25:27.328Z,20.00
2019-04-05T11:27:31.249Z,20.20
2019-04-05T11:29:34.818Z,20.20
2019-04-05T11:31:38.413Z,20.40
2019-04-05T11:33:42.323Z,20.60
2019-04-05T11:35:46.595Z,20.80
2019-04-05T11:37:51.167Z,21.00
2019-04-05T11:39:56.488Z,21.30
2019-04-05T11:42:00.497Z,21.30
2019-04-05T11:44:04.634Z,21.40
2019-04-05T11:46:08.178Z,21.40
2019-04-05T11:48:11.945Z,21.40
2019-04-05T11:50:15.989Z,21.30
2019-04-05T11:52:20.057Z,21.20
2019-04-05T11:54:23.609Z,21.10
2019-04-05T11:56:27.217Z,21.20
2019-04-05T11:58:30.797Z,21.20
2019-04-05T12:00:38.472Z,21.30
2019-04-05T12:02:44.090Z,21.30
2019-04-05T12:04:47.692Z,21.40
2019-04-05T12:06:52.133Z,21.50
2019-04-05T12:08:56.136Z,21.60
2019-04-05T12:10:59.885Z,21.40
2019-04-05T12:13:03.791Z,21.50
2019-04-05T12:15:07.725Z,21.50
2019-04-05T12:17:11.268Z,21.40
2019-04-05T12:19:15.088Z,21.60
2019-04-05T12:21:20.936Z,21.60
2019-04-05T12:23:24.256Z,21.50
2019-04-05T12:25:27.913Z,21.50
2019-04-05T12:27:31.383Z,21.50
2019-04-05T12:29:34.853Z,21.50
2019-04-05T12:31:38.956Z,21.50
2019-04-05T12:33:42.866Z,21.50
2019-04-05T12:35:46.333Z,21.50
2019-04-05T12:37:52.983Z,21.40
2019-04-05T12:39:56.778Z,21.30
2019-04-05T12:42:00.565Z,21.30
2019-04-05T12:44:04.365Z,21.40
2019-04-05T12:46:08.005Z,21.50
2019-04-05T12:48:11.572Z,21.40
2019-04-05T12:50:17.000Z,21.50
2019-04-05T12:52:22.952Z,21.50
2019-04-05T12:54:26.488Z,21.40
2019-04-05T12:56:30.470Z,21.30
2019-04-05T12:58:33.940Z,21.30
2019-04-05T13:00:38.942Z,21.30
2019-04-05T13:02:43.573Z,21.10
2019-04-05T13:04:48.411Z,21.10
2019-04-05T13:06:53.698Z,21.00
2019-04-05T13:08:57.280Z,21.20
2019-04-05T13:11:01.088Z,21.30
2019-04-05T13:13:04.944Z,21.30
2019-04-05T13:15:13.871Z,21.40
2019-04-05T13:17:14.249Z,21.40
2019-04-05T13:19:17.914Z,21.50
2019-04-05T13:21:27.256Z,21.60
2019-04-05T13:23:27.405Z,21.50
2019-04-05T13:25:31.232Z,21.50
2019-04-05T13:27:35.037Z,21.50
2019-04-05T13:29:38.906Z,21.60
2019-04-05T13:31:42.549Z,21.70
2019-04-05T13:33:46.008Z,21.70
2019-04-05T13:35:49.908Z,21.50
2019-04-05T13:37:53.708Z,21.50
2019-04-05T13:39:57.687Z,21.50
2019-04-05T13:42:03.061Z,21.60
2019-04-05T13:44:06.664Z,21.60
2019-04-05T13:46:21.396Z,21.40
2019-04-05T13:48:15.597Z,21.50
2019-04-05T13:50:21.056Z,21.60
2019-04-05T13:52:24.519Z,21.70
2019-04-05T13:54:28.726Z,21.80
2019-04-05T13:56:32.212Z,21.80
2019-04-05T13:58:35.890Z,21.80
2019-04-05T14:00:39.413Z,21.90
2019-04-05T14:02:43.761Z,22.00
2019-04-05T14:04:47.369Z,22.10
2019-04-05T14:06:53.251Z,22.00
2019-04-05T14:08:56.029Z,22.00
2019-04-05T14:10:59.592Z,21.90
2019-04-05T14:13:03.229Z,21.90
2019-04-05T14:15:10.711Z,21.90
2019-04-05T14:17:13.774Z,21.80
2019-04-05T14:19:19.149Z,21.80
2019-04-05T14:21:22.912Z,21.80
2019-04-05T14:23:26.482Z,21.90
2019-04-05T14:25:30.340Z,21.90
2019-04-05T14:27:35.153Z,21.70
2019-04-05T14:29:39.189Z,21.70
2019-04-05T14:31:42.881Z,21.60
2019-04-05T14:33:46.440Z,21.60
2019-04-05T14:35:49.984Z,21.60
2019-04-05T14:37:55.131Z,21.50
2019-04-05T14:39:58.745Z,21.50
2019-04-05T14:42:09.663Z,21.40
2019-04-05T14:44:08.570Z,21.20
2019-04-05T14:46:12.121Z,21.30
2019-04-05T14:48:16.433Z,21.30
2019-04-05T14:50:20.233Z,21.20
2019-04-05T14:52:25.586Z,21.10
2019-04-05T14:54:30.369Z,21.00
2019-04-05T14:56:34.304Z,21.00
2019-04-05T14:58:38.184Z,20.90
2019-04-05T15:00:41.793Z,21.00
2019-04-05T15:02:46.031Z,21.00
2019-04-05T15:04:49.803Z,20.90
2019-04-05T15:06:53.336Z,21.00
2019-04-05T15:08:57.097Z,21.00
2019-04-05T15:11:01.024Z,21.00
2019-04-05T15:13:05.034Z,21.00
2019-04-05T15:15:09.344Z,21.00
2019-04-05T15:17:13.044Z,21.00
2019-04-05T15:19:16.925Z,20.90
2019-04-05T15:21:20.465Z,20.90
2019-04-05T15:23:24.429Z,20.80
2019-04-05T15:25:27.965Z,20.70
2019-04-05T15:27:32.099Z,20.70
2019-04-05T15:29:35.965Z,20.70
2019-04-05T15:31:39.497Z,20.60
2019-04-05T15:33:43.315Z,20.60
2019-04-05T15:35:46.852Z,20.50
2019-04-05T15:37:50.319Z,20.50
2019-04-05T15:39:54.137Z,20.40
2019-04-05T15:41:58.033Z,20.40
2019-04-05T15:44:01.579Z,20.40
2019-04-05T15:46:05.870Z,20.20
2019-04-05T15:48:09.749Z,20.20
2019-04-05T15:50:13.457Z,20.20
2019-04-05T15:52:18.959Z,20.10
2019-04-05T15:54:22.545Z,20.00
2019-04-05T15:56:26.089Z,20.00
2019-04-05T15:58:31.532Z,20.00
2019-04-05T16:00:40.945Z,19.90
2019-04-05T16:02:44.870Z,19.90
2019-04-05T16:04:48.789Z,19.90
2019-04-05T16:06:52.305Z,19.80
2019-04-05T16:08:56.185Z,19.80
2019-04-05T16:11:00.097Z,19.80
2019-04-05T16:13:08.073Z,19.70
2019-04-05T16:15:12.617Z,19.70
2019-04-05T16:17:16.527Z,19.70
2019-04-05T16:19:21.433Z,19.60
2019-04-05T16:21:25.237Z,19.50
2019-04-05T16:23:28.768Z,19.50
2019-04-05T16:25:32.373Z,19.50
2019-04-05T16:27:35.857Z,19.40
2019-04-05T16:29:39.393Z,19.40
2019-04-05T16:31:42.863Z,19.30
2019-04-05T16:33:46.516Z,19.20
2019-04-05T16:35:50.811Z,19.20
2019-04-05T16:37:54.419Z,19.10
2019-04-05T16:39:58.940Z,19.10
2019-04-05T16:42:03.279Z,19.00
2019-04-05T16:44:07.201Z,18.90
2019-04-05T16:46:10.749Z,18.90
2019-04-05T16:48:14.589Z,18.80
2019-04-05T16:50:21.191Z,18.70
2019-04-05T16:52:23.918Z,18.60
2019-04-05T16:54:27.749Z,18.50
2019-04-05T16:56:31.469Z,18.50
2019-04-05T16:58:35.337Z,18.40
2019-04-05T17:00:40.022Z,18.30
2019-04-05T17:02:44.872Z,18.20
2019-04-05T17:04:48.492Z,18.20
2019-04-05T17:06:52.073Z,18.00
2019-04-05T17:08:55.544Z,17.90
2019-04-05T17:10:59.101Z,17.80
2019-04-05T17:13:03.542Z,17.70
2019-04-05T17:15:08.020Z,17.70
2019-04-05T17:17:12.582Z,17.50
2019-04-05T17:19:16.129Z,17.50
2019-04-05T17:21:19.901Z,17.40
2019-04-05T17:23:23.444Z,17.30
2019-04-05T17:25:27.094Z,17.20
2019-04-05T17:27:31.206Z,17.10
2019-04-05T17:29:34.740Z,17.00
2019-04-05T17:31:38.231Z,17.00
2019-04-05T17:33:41.869Z,16.90
2019-04-05T17:35:45.408Z,16.80
2019-04-05T17:37:49.037Z,16.70
2019-04-05T17:39:52.898Z,16.70
2019-04-05T17:41:56.436Z,16.70
2019-04-05T17:44:00.421Z,16.60
2019-04-05T17:46:04.333Z,16.60
2019-04-05T17:48:07.879Z,16.50
2019-04-05T17:50:14.738Z,16.50
2019-04-05T17:52:19.265Z,16.40
2019-04-05T17:54:22.832Z,16.30
2019-04-05T17:56:26.712Z,16.30
2019-04-05T17:58:32.649Z,16.30
2019-04-05T18:00:36.820Z,16.20
2019-04-05T18:02:40.732Z,16.20
2019-04-05T18:04:44.308Z,16.20
2019-04-05T18:06:50.281Z,16.10
2019-04-05T18:08:55.834Z,16.10
2019-04-05T18:10:59.838Z,16.10
2019-04-05T18:13:03.440Z,16.10
2019-04-05T18:15:07.214Z,16.00
2019-04-05T18:17:11.067Z,16.00
2019-04-05T18:19:14.689Z,15.90
2019-04-05T18:21:18.625Z,15.90
2019-04-05T18:23:25.461Z,15.90
2019-04-05T18:25:28.345Z,15.80
2019-04-05T18:27:32.113Z,15.80
2019-04-05T18:29:36.517Z,15.70
2019-04-05T18:31:39.980Z,15.70
2019-04-05T18:33:43.644Z,15.60
2019-04-05T18:35:47.294Z,15.60
2019-04-05T18:37:50.860Z,15.50
2019-04-05T18:39:54.753Z,15.40
2019-04-05T18:41:58.612Z,15.40
2019-04-05T18:44:02.211Z,15.40
2019-04-05T18:46:06.145Z,15.30
2019-04-05T18:48:10.536Z,15.20
2019-04-05T18:50:14.620Z,15.20
2019-04-05T18:52:18.591Z,15.20
2019-04-05T18:54:22.969Z,15.10
2019-04-05T18:56:26.792Z,15.10
2019-04-05T18:58:30.597Z,15.10
2019-04-05T19:00:34.177Z,15.00
2019-04-05T19:02:37.969Z,15.00
2019-04-05T19:04:41.515Z,14.90
2019-04-05T19:06:45.057Z,14.90
2019-04-05T19:08:48.927Z,14.80
2019-04-05T19:10:52.537Z,14.80
2019-04-05T19:12:59.129Z,14.80
2019-04-05T19:15:01.751Z,14.70
2019-04-05T19:17:05.646Z,14.70
2019-04-05T19:19:09.742Z,14.70
2019-04-05T19:21:13.214Z,14.60
2019-04-05T19:23:16.756Z,14.60
2019-04-05T19:25:20.412Z,14.50
2019-04-05T19:27:24.358Z,14.50
2019-04-05T19:29:28.857Z,14.40
2019-04-05T19:48:31.098Z,14.00
2019-04-05T19:50:20.857Z,14.00
2019-04-05T19:52:26.145Z,13.90
2019-04-05T19:54:29.948Z,13.90
2019-04-05T19:56:33.419Z,13.80
2019-04-05T19:58:39.927Z,13.80
2019-04-05T20:00:43.821Z,13.80
2019-04-05T20:02:47.665Z,13.70
2019-04-05T20:04:54.694Z,13.70
2019-04-05T20:06:58.775Z,13.60
2019-04-05T20:09:03.068Z,13.50
2019-04-05T20:11:06.680Z,13.50
2019-04-05T20:13:10.217Z,13.50
2019-04-05T20:15:14.276Z,13.40
2019-04-05T20:17:18.045Z,13.40
2019-04-05T20:19:24.572Z,13.30
2019-04-05T20:21:28.113Z,13.40
2019-04-05T20:23:31.657Z,13.30
2019-04-05T20:25:38.352Z,13.30
2019-04-05T20:27:43.718Z,13.20
2019-04-05T20:29:48.533Z,13.20
2019-04-05T20:31:52.913Z,13.20
2019-04-05T20:33:58.401Z,13.20
2019-04-05T20:36:01.696Z,13.20
2019-04-05T20:38:06.095Z,13.10
2019-04-05T20:40:10.229Z,13.10
2019-04-05T20:42:15.216Z,13.00
2019-04-05T20:44:21.990Z,13.00
2019-04-05T20:46:25.803Z,12.90
2019-04-05T20:48:30.185Z,12.90
2019-04-05T20:50:34.021Z,12.90
2019-04-05T20:52:39.672Z,12.80
2019-04-05T20:54:45.001Z,12.70
2019-04-05T20:56:50.010Z,12.70
2019-04-05T20:58:53.837Z,12.70
2019-04-05T21:00:59.314Z,12.60
2019-04-05T21:03:02.778Z,12.60
2019-04-05T21:05:07.398Z,12.60
2019-04-05T21:07:10.931Z,12.50
2019-04-05T21:09:14.425Z,12.40
2019-04-05T21:11:17.965Z,12.40
2019-04-05T21:13:21.437Z,12.40
2019-04-05T21:15:25.013Z,12.40
2019-04-05T21:17:28.485Z,12.30
2019-04-05T21:19:32.028Z,12.30
2019-04-05T21:21:35.534Z,12.20
2019-04-05T21:23:39.079Z,12.20
2019-04-05T21:25:42.960Z,12.20
2019-04-05T21:27:47.860Z,12.20
2019-04-05T21:29:51.332Z,12.10
2019-04-05T21:31:54.869Z,12.10
2019-04-05T21:33:58.416Z,12.10
2019-04-05T21:36:01.882Z,12.00
2019-04-05T21:38:05.625Z,11.90
2019-04-05T21:40:09.920Z,11.90
2019-04-05T21:42:13.388Z,11.90
2019-04-05T21:44:17.035Z,11.80
2019-04-05T21:46:20.880Z,11.80
2019-04-05T21:48:24.354Z,11.80
2019-04-05T21:50:27.896Z,11.70
2019-04-05T21:52:31.536Z,11.70
2019-04-05T21:54:46.802Z,11.60
2019-04-05T21:56:41.140Z,11.60
2019-04-05T21:58:44.607Z,11.60
2019-04-05T22:00:50.534Z,11.60
2019-04-05T22:02:54.327Z,11.50
2019-04-05T22:04:58.019Z,11.50
2019-04-05T22:07:01.553Z,11.40
2019-04-05T22:09:08.043Z,11.40
2019-04-05T22:11:11.572Z,11.40
2019-04-05T22:13:15.341Z,11.30
2019-04-05T22:15:19.821Z,11.30
2019-04-05T22:17:23.301Z,11.30
2019-04-05T22:19:27.158Z,11.20
2019-04-05T22:21:30.805Z,11.20
2019-04-05T22:23:34.267Z,11.10
2019-04-05T22:25:37.739Z,11.10
2019-04-05T22:27:41.540Z,11.00
2019-04-05T22:29:45.008Z,11.10
2019-04-05T22:31:48.480Z,11.00
2019-04-05T22:33:52.124Z,10.90
2019-04-05T22:35:55.596Z,10.90
2019-04-05T22:37:59.140Z,10.90
2019-04-05T22:40:02.612Z,10.90
2019-04-05T22:42:06.692Z,10.80
2019-04-05T22:44:10.160Z,10.80
2019-04-05T22:46:13.921Z,10.80
2019-04-05T22:48:17.465Z,10.70
2019-04-05T22:50:21.100Z,10.70
2019-04-05T22:52:25.016Z,10.60
2019-04-05T22:54:29.332Z,10.60
2019-04-05T22:56:32.797Z,10.50
2019-04-05T22:58:36.340Z,10.50
2019-04-05T23:00:39.804Z,10.40
2019-04-05T23:02:43.397Z,10.40
2019-04-05T23:04:46.950Z,10.40
2019-04-05T23:06:50.492Z,10.30
2019-04-05T23:08:54.032Z,10.30
2019-04-05T23:10:57.734Z,10.30
2019-04-05T23:13:01.332Z,10.20
2019-04-05T23:15:07.596Z,10.20
2019-04-05T23:17:11.132Z,10.10
2019-04-05T23:19:14.700Z,10.10
2019-04-05T23:21:18.461Z,10.00
2019-04-05T23:23:22.000Z,10.00
2019-04-05T23:25:25.534Z,9.90
2019-04-05T23:27:29.052Z,9.90
2019-04-05T23:29:32.583Z,9.90
2019-04-05T23:31:36.136Z,9.90
2019-04-05T23:33:39.674Z,9.90
2019-04-05T23:35:43.205Z,9.90
2019-04-05T23:37:46.752Z,9.90
2019-04-05T23:39:50.480Z,9.80
2019-04-05T23:41:54.329Z,9.80
2019-04-05T23:43:57.821Z,9.80
2019-04-05T23:46:01.281Z,9.70
2019-04-05T23:48:05.193Z,9.70
2019-04-05T23:50:09.212Z,9.70
2019-04-05T23:52:12.748Z,9.70
2019-04-05T23:54:17.217Z,9.70
2019-04-05T23:56:21.148Z,9.60
2019-04-05T23:58:24.784Z,9.60
