createdAt,value
2018-11-22T00:00:51.944Z,1001.25
2018-11-22T00:02:02.553Z,1001.24
2018-11-22T00:03:12.360Z,1001.24
2018-11-22T00:04:21.626Z,1001.26
2018-11-22T00:05:31.451Z,1001.29
2018-11-22T00:06:41.327Z,1001.25
2018-11-22T00:07:51.127Z,1001.25
2018-11-22T00:09:03.179Z,1001.24
2018-11-22T00:10:13.251Z,1001.23
2018-11-22T00:11:23.053Z,1001.25
2018-11-22T00:12:32.654Z,1001.23
2018-11-22T00:13:42.729Z,1001.25
2018-11-22T00:14:52.523Z,1001.3
2018-11-22T00:16:02.336Z,1001.23
2018-11-22T00:17:12.422Z,1001.27
2018-11-22T00:18:22.483Z,1001.28
2018-11-22T00:19:32.560Z,1001.3
2018-11-22T00:20:42.351Z,1001.29
2018-11-22T00:21:52.424Z,1001.28
2018-11-22T00:23:02.481Z,1001.29
2018-11-22T00:24:12.597Z,1001.34
2018-11-22T00:25:22.125Z,1001.34
2018-11-22T00:26:31.741Z,1001.33
2018-11-22T00:27:41.550Z,1001.34
2018-11-22T00:28:51.627Z,1001.36
2018-11-22T00:30:01.816Z,1001.31
2018-11-22T00:31:11.878Z,1001.35
2018-11-22T00:32:21.965Z,1001.34
2018-11-22T00:33:31.781Z,1001.32
2018-11-22T00:34:41.872Z,1001.29
2018-11-22T00:35:51.468Z,1001.3
2018-11-22T00:37:01.281Z,1001.3
2018-11-22T00:38:11.080Z,1001.27
2018-11-22T00:39:20.883Z,1001.28
2018-11-22T00:40:30.981Z,1001.3
2018-11-22T00:41:40.569Z,1001.3
2018-11-22T00:42:50.349Z,1001.34
2018-11-22T00:44:01.258Z,1001.34
2018-11-22T00:45:11.063Z,1001.37
2018-11-22T00:46:21.120Z,1001.35
2018-11-22T00:47:30.912Z,1001.32
2018-11-22T00:48:40.451Z,1001.37
2018-11-22T00:49:50.016Z,1001.37
2018-11-22T00:51:00.073Z,1001.39
2018-11-22T00:52:10.148Z,1001.33
2018-11-22T00:53:20.265Z,1001.34
2018-11-22T00:54:29.818Z,1001.35
2018-11-22T00:55:39.348Z,1001.33
2018-11-22T00:56:48.882Z,1001.4
2018-11-22T00:57:58.961Z,1001.35
2018-11-22T00:59:08.837Z,1001.41
2018-11-22T01:00:18.917Z,1001.38
2018-11-22T01:01:28.710Z,1001.41
2018-11-22T01:02:38.532Z,1001.38
2018-11-22T01:03:48.084Z,1001.36
2018-11-22T01:04:57.661Z,1001.39
2018-11-22T01:06:07.474Z,1001.39
2018-11-22T01:07:17.543Z,1001.42
2018-11-22T01:08:27.332Z,1001.41
2018-11-22T01:09:37.399Z,1001.39
2018-11-22T01:10:47.519Z,1001.41
2018-11-22T01:11:57.317Z,1001.44
2018-11-22T01:13:06.854Z,1001.48
2018-11-22T01:14:16.652Z,1001.46
2018-11-22T01:15:26.463Z,1001.45
2018-11-22T01:16:36.548Z,1001.46
2018-11-22T01:17:46.626Z,1001.46
2018-11-22T01:18:56.424Z,1001.46
2018-11-22T01:20:06.546Z,1001.43
2018-11-22T01:21:16.341Z,1001.43
2018-11-22T01:22:26.453Z,1001.46
2018-11-22T01:23:36.532Z,1001.43
2018-11-22T01:24:46.354Z,1001.52
2018-11-22T01:25:56.415Z,1001.45
2018-11-22T01:27:06.235Z,1001.48
2018-11-22T01:28:16.111Z,1001.45
2018-11-22T01:29:25.904Z,1001.46
2018-11-22T01:30:35.710Z,1001.47
2018-11-22T01:31:45.252Z,1001.46
2018-11-22T01:32:55.055Z,1001.45
2018-11-22T01:34:05.170Z,1001.49
2018-11-22T01:35:15.227Z,1001.5
2018-11-22T01:36:25.249Z,1001.47
2018-11-22T01:37:35.065Z,1001.49
2018-11-22T01:38:45.129Z,1001.49
2018-11-22T01:39:55.000Z,1001.48
2018-11-22T01:41:05.206Z,1001.45
2018-11-22T01:42:15.250Z,1001.46
2018-11-22T01:43:25.326Z,1001.45
2018-11-22T01:44:35.136Z,1001.46
2018-11-22T01:45:44.735Z,1001.43
2018-11-22T01:46:54.550Z,1001.46
2018-11-22T01:48:04.615Z,1001.45
2018-11-22T01:49:14.678Z,1001.43
2018-11-22T01:50:24.230Z,1001.44
2018-11-22T01:51:34.337Z,1001.47
2018-11-22T01:52:44.411Z,1001.47
2018-11-22T01:53:53.972Z,1001.45
2018-11-22T01:55:05.673Z,1001.48
2018-11-22T01:56:15.479Z,1001.48
2018-11-22T01:57:25.343Z,1001.47
2018-11-22T01:58:34.883Z,1001.46
2018-11-22T01:59:44.679Z,1001.48
2018-11-22T02:00:53.958Z,1001.48
2018-11-22T02:02:03.763Z,1001.52
2018-11-22T02:03:13.863Z,1001.51
2018-11-22T02:04:23.919Z,1001.54
2018-11-22T02:05:33.460Z,1001.52
2018-11-22T02:06:43.512Z,1001.54
2018-11-22T02:07:53.571Z,1001.53
2018-11-22T02:09:03.425Z,1001.53
2018-11-22T02:10:13.478Z,1001.52
2018-11-22T02:11:23.552Z,1001.55
2018-11-22T02:12:33.359Z,1001.52
2018-11-22T02:13:43.146Z,1001.56
2018-11-22T02:14:53.259Z,1001.57
2018-11-22T02:16:03.329Z,1001.59
2018-11-22T02:17:13.412Z,1001.61
2018-11-22T02:18:23.615Z,1001.62
2018-11-22T02:19:33.718Z,1001.62
2018-11-22T02:20:43.552Z,1001.64
2018-11-22T02:21:53.641Z,1001.64
2018-11-22T02:23:03.717Z,1001.64
2018-11-22T02:24:13.518Z,1001.65
2018-11-22T02:25:23.593Z,1001.7
2018-11-22T02:26:33.707Z,1001.65
2018-11-22T02:27:43.502Z,1001.66
2018-11-22T02:28:53.559Z,1001.68
2018-11-22T02:30:04.605Z,1001.65
2018-11-22T02:31:14.391Z,1001.66
2018-11-22T02:32:24.234Z,1001.65
2018-11-22T02:33:34.028Z,1001.65
2018-11-22T02:34:44.097Z,1001.69
2018-11-22T02:35:53.889Z,1001.69
2018-11-22T02:37:04.240Z,1001.69
2018-11-22T02:38:14.363Z,1001.68
2018-11-22T02:39:24.167Z,1001.67
2018-11-22T02:40:34.227Z,1001.68
2018-11-22T02:41:43.514Z,1001.64
2018-11-22T02:42:53.318Z,1001.68
2018-11-22T02:44:04.906Z,1001.65
2018-11-22T02:45:14.976Z,1001.64
2018-11-22T02:46:24.784Z,1001.68
2018-11-22T02:47:34.589Z,1001.69
2018-11-22T02:48:44.132Z,1001.7
2018-11-22T02:49:54.282Z,1001.66
2018-11-22T02:51:04.367Z,1001.71
2018-11-22T02:52:14.427Z,1001.66
2018-11-22T02:53:23.701Z,1001.69
2018-11-22T02:54:33.775Z,1001.69
2018-11-22T02:55:43.620Z,1001.66
2018-11-22T02:56:53.404Z,1001.72
2018-11-22T02:58:03.469Z,1001.71
2018-11-22T02:59:13.292Z,1001.72
2018-11-22T03:00:23.356Z,1001.73
2018-11-22T03:01:32.951Z,1001.76
2018-11-22T03:02:43.014Z,1001.76
2018-11-22T03:35:12.920Z,1001.84
2018-11-22T03:36:22.721Z,1001.86
2018-11-22T03:37:32.786Z,1001.81
2018-11-22T03:38:42.590Z,1001.83
2018-11-22T03:39:52.663Z,1001.79
2018-11-22T03:41:02.918Z,1001.86
2018-11-22T03:42:12.721Z,1001.82
2018-11-22T03:43:22.518Z,1001.81
2018-11-22T03:44:32.593Z,1001.8
2018-11-22T03:45:42.666Z,1001.81
2018-11-22T03:46:53.787Z,1001.8
2018-11-22T03:48:04.660Z,1001.81
2018-11-22T03:49:14.716Z,1001.85
2018-11-22T03:50:24.812Z,1001.83
2018-11-22T03:51:34.598Z,1001.82
2018-11-22T03:52:44.388Z,1001.8
2018-11-22T03:53:53.932Z,1001.82
2018-11-22T03:55:03.754Z,1001.85
2018-11-22T03:56:13.798Z,1001.85
2018-11-22T03:57:23.607Z,1001.87
2018-11-22T03:58:33.725Z,1001.9
2018-11-22T03:59:43.526Z,1001.85
2018-11-22T04:00:53.591Z,1001.89
2018-11-22T04:02:04.148Z,1001.9
2018-11-22T04:03:14.211Z,1001.92
2018-11-22T04:04:24.076Z,1001.92
2018-11-22T04:05:33.359Z,1001.91
2018-11-22T04:06:43.163Z,1001.94
2018-11-22T04:07:53.225Z,1001.96
2018-11-22T04:09:03.287Z,1001.93
2018-11-22T04:10:13.160Z,1001.96
2018-11-22T04:11:23.019Z,1001.95
2018-11-22T04:12:32.554Z,1001.96
2018-11-22T04:13:42.372Z,1001.98
2018-11-22T04:14:51.918Z,1001.98
2018-11-22T04:16:02.082Z,1001.99
2018-11-22T04:17:11.912Z,1001.99
2018-11-22T04:18:21.706Z,1002.03
2018-11-22T04:19:31.786Z,1002.04
2018-11-22T04:20:41.622Z,1002.03
2018-11-22T04:21:51.470Z,1002
2018-11-22T04:23:01.361Z,1002.02
2018-11-22T04:24:11.426Z,1002.07
2018-11-22T04:25:21.505Z,1002.04
2018-11-22T04:26:31.311Z,1002.03
2018-11-22T04:27:41.155Z,1002.01
2018-11-22T04:28:50.970Z,1002.03
2018-11-22T04:30:01.587Z,1002.05
2018-11-22T04:31:10.601Z,1002.03
2018-11-22T04:32:20.664Z,1002.01
2018-11-22T04:33:30.782Z,1002.04
2018-11-22T04:34:40.609Z,1002.05
2018-11-22T04:35:50.412Z,1002.05
2018-11-22T04:37:02.507Z,1002.01
2018-11-22T04:38:12.568Z,1002.08
2018-11-22T04:39:22.680Z,1002.03
2018-11-22T04:40:32.499Z,1002.08
2018-11-22T04:41:42.568Z,1002.09
2018-11-22T04:42:51.835Z,1002.08
2018-11-22T04:44:01.635Z,1002.11
2018-11-22T04:45:11.767Z,1002.09
2018-11-22T04:46:21.830Z,1002.11
2018-11-22T04:47:31.629Z,1002.12
2018-11-22T04:48:41.163Z,1002.05
2018-11-22T04:49:51.217Z,1002.09
2018-11-22T04:51:01.341Z,1002.12
2018-11-22T04:52:11.140Z,1002.11
2018-11-22T04:53:20.701Z,1002.16
2018-11-22T04:54:30.742Z,1002.16
2018-11-22T04:55:40.526Z,1002.12
2018-11-22T04:56:50.389Z,1002.17
2018-11-22T04:58:00.207Z,1002.15
2018-11-22T04:59:10.006Z,1002.2
2018-11-22T05:00:19.815Z,1002.2
2018-11-22T05:01:29.613Z,1002.2
2018-11-22T05:02:39.464Z,1002.18
2018-11-22T05:03:49.536Z,1002.2
2018-11-22T05:04:59.336Z,1002.17
2018-11-22T05:06:08.867Z,1002.2
2018-11-22T05:07:18.662Z,1002.14
2018-11-22T05:08:28.520Z,1002.17
2018-11-22T05:09:38.593Z,1002.21
2018-11-22T05:10:48.672Z,1002.18
2018-11-22T05:11:58.795Z,1002.14
2018-11-22T05:13:08.336Z,1002.15
2018-11-22T05:14:18.181Z,1002.14
2018-11-22T05:15:28.249Z,1002.16
2018-11-22T05:16:38.070Z,1002.13
2018-11-22T05:17:48.139Z,1002.13
2018-11-22T05:18:57.677Z,1002.16
2018-11-22T05:20:08.014Z,1002.13
2018-11-22T05:21:17.833Z,1002.14
2018-11-22T05:22:27.367Z,1002.17
2018-11-22T05:23:37.438Z,1002.17
2018-11-22T05:24:47.236Z,1002.14
2018-11-22T05:25:57.393Z,1002.19
2018-11-22T05:27:07.481Z,1002.16
2018-11-22T05:28:17.533Z,1002.2
2018-11-22T05:29:27.592Z,1002.21
2018-11-22T05:30:37.394Z,1002.21
2018-11-22T05:31:47.512Z,1002.25
2018-11-22T05:32:57.347Z,1002.29
2018-11-22T05:34:07.574Z,1002.28
2018-11-22T05:35:17.395Z,1002.27
2018-11-22T05:36:27.184Z,1002.27
2018-11-22T05:37:36.525Z,1002.27
2018-11-22T05:38:46.578Z,1002.26
2018-11-22T05:39:56.368Z,1002.27
2018-11-22T05:41:08.395Z,1002.29
2018-11-22T05:42:18.478Z,1002.31
2018-11-22T05:43:28.590Z,1002.32
2018-11-22T05:44:38.396Z,1002.34
2018-11-22T05:45:48.217Z,1002.37
2018-11-22T05:46:58.321Z,1002.34
2018-11-22T05:48:12.335Z,1002.35
2018-11-22T05:49:22.449Z,1002.39
2018-11-22T05:50:32.502Z,1002.36
2018-11-22T05:51:42.593Z,1002.38
2018-11-22T05:52:52.408Z,1002.39
2018-11-22T05:54:01.935Z,1002.42
2018-11-22T05:55:11.784Z,1002.41
2018-11-22T05:56:21.845Z,1002.42
2018-11-22T05:57:31.375Z,1002.51
2018-11-22T05:58:41.447Z,1002.49
2018-11-22T05:59:51.532Z,1002.46
2018-11-22T06:01:01.705Z,1002.49
2018-11-22T06:02:16.693Z,1002.53
2018-11-22T06:03:26.497Z,1002.52
2018-11-22T06:04:36.560Z,1002.51
2018-11-22T06:05:46.386Z,1002.57
2018-11-22T06:06:56.510Z,1002.54
2018-11-22T06:08:06.590Z,1002.58
2018-11-22T06:09:16.586Z,1002.61
2018-11-22T06:10:25.868Z,1002.59
2018-11-22T06:11:36.004Z,1002.57
2018-11-22T06:12:46.120Z,1002.59
2018-11-22T06:13:56.224Z,1002.66
2018-11-22T06:15:06.291Z,1002.61
2018-11-22T06:16:16.365Z,1002.59
2018-11-22T06:17:26.477Z,1002.63
2018-11-22T06:18:36.594Z,1002.63
2018-11-22T06:19:46.413Z,1002.65
2018-11-22T06:20:56.486Z,1002.69
2018-11-22T06:22:06.661Z,1002.64
2018-11-22T06:23:16.712Z,1002.67
2018-11-22T06:24:26.844Z,1002.67
2018-11-22T06:25:36.924Z,1002.69
2018-11-22T06:26:46.983Z,1002.72
2018-11-22T06:27:56.788Z,1002.72
2018-11-22T06:29:06.856Z,1002.73
2018-11-22T06:30:16.934Z,1002.76
2018-11-22T06:31:26.849Z,1002.77
2018-11-22T06:32:36.918Z,1002.74
2018-11-22T06:33:46.728Z,1002.75
2018-11-22T06:34:56.273Z,1002.72
2018-11-22T06:36:06.132Z,1002.77
2018-11-22T06:37:16.199Z,1002.72
2018-11-22T06:38:26.280Z,1002.72
2018-11-22T06:39:36.360Z,1002.79
2018-11-22T06:40:46.424Z,1002.78
2018-11-22T06:41:56.541Z,1002.81
2018-11-22T06:43:06.617Z,1002.86
2018-11-22T06:44:16.691Z,1002.85
2018-11-22T06:45:26.752Z,1002.86
2018-11-22T06:46:36.839Z,1002.87
2018-11-22T06:47:46.944Z,1002.85
2018-11-22T06:48:56.740Z,1002.87
2018-11-22T06:50:06.541Z,1002.9
2018-11-22T06:51:16.621Z,1002.89
2018-11-22T06:52:26.676Z,1002.89
2018-11-22T06:53:36.532Z,1002.92
2018-11-22T06:54:46.348Z,1002.87
2018-11-22T06:55:56.155Z,1002.92
2018-11-22T06:57:06.225Z,1002.96
2018-11-22T06:58:16.270Z,1002.92
2018-11-22T06:59:25.821Z,1002.99
2018-11-22T07:00:35.878Z,1002.89
2018-11-22T07:01:45.950Z,1002.96
2018-11-22T07:02:55.755Z,1002.97
2018-11-22T07:04:05.817Z,1002.97
2018-11-22T07:05:15.879Z,1002.94
2018-11-22T07:06:25.951Z,1002.97
2018-11-22T07:07:36.072Z,1003.01
2018-11-22T07:08:46.169Z,1003.01
2018-11-22T07:09:56.220Z,1003.02
2018-11-22T07:11:08.932Z,1003.02
2018-11-22T07:12:18.475Z,1003.05
2018-11-22T07:13:28.279Z,1003.05
2018-11-22T07:14:38.337Z,1003.09
2018-11-22T07:15:47.880Z,1003.08
2018-11-22T07:16:57.698Z,1003.06
2018-11-22T07:18:07.599Z,1003.07
2018-11-22T07:19:17.725Z,1003.12
2018-11-22T07:20:27.524Z,1003.1
2018-11-22T07:21:37.595Z,1003.1
2018-11-22T07:22:47.661Z,1003.1
2018-11-22T07:23:57.734Z,1003.09
2018-11-22T07:25:07.849Z,1003.1
2018-11-22T07:26:17.913Z,1003.07
2018-11-22T07:27:27.980Z,1003.12
2018-11-22T07:28:43.388Z,1003.1
2018-11-22T07:29:53.196Z,1003.11
2018-11-22T07:31:03.045Z,1003.13
2018-11-22T07:32:13.103Z,1003.13
2018-11-22T07:33:22.421Z,1003.15
2018-11-22T07:34:38.699Z,1003.12
2018-11-22T07:35:48.496Z,1003.16
2018-11-22T07:36:58.647Z,1003.17
2018-11-22T07:38:08.473Z,1003.18
2018-11-22T07:39:18.529Z,1003.2
2018-11-22T07:40:28.078Z,1003.21
2018-11-22T07:41:37.891Z,1003.24
2018-11-22T07:42:50.614Z,1003.19
2018-11-22T07:43:58.223Z,1003.23
2018-11-22T07:45:07.779Z,1003.25
2018-11-22T07:46:17.581Z,1003.23
2018-11-22T07:47:27.401Z,1003.23
2018-11-22T07:48:37.297Z,1003.24
2018-11-22T07:49:47.369Z,1003.24
2018-11-22T07:50:57.432Z,1003.24
2018-11-22T07:52:07.280Z,1003.25
2018-11-22T07:53:17.359Z,1003.28
2018-11-22T07:54:26.942Z,1003.23
2018-11-22T07:55:36.776Z,1003.27
2018-11-22T07:56:46.853Z,1003.3
2018-11-22T08:00:58.932Z,1003.32
2018-11-22T08:02:08.754Z,1003.33
2018-11-22T08:03:18.851Z,1003.32
2018-11-22T08:04:29.187Z,1003.34
2018-11-22T08:05:39.025Z,1003.36
2018-11-22T08:06:49.169Z,1003.33
2018-11-22T08:07:59.308Z,1003.37
2018-11-22T08:09:10.630Z,1003.38
2018-11-22T08:10:20.430Z,1003.41
2018-11-22T08:11:30.520Z,1003.42
2018-11-22T08:12:40.675Z,1003.47
2018-11-22T08:13:50.554Z,1003.44
2018-11-22T08:15:02.679Z,1003.48
2018-11-22T08:16:12.475Z,1003.47
2018-11-22T08:17:22.277Z,1003.48
2018-11-22T08:18:32.349Z,1003.47
2018-11-22T08:19:42.164Z,1003.49
2018-11-22T08:20:51.732Z,1003.51
2018-11-22T08:22:07.752Z,1003.54
2018-11-22T08:23:17.321Z,1003.53
2018-11-22T08:24:27.143Z,1003.55
2018-11-22T08:25:37.276Z,1003.56
2018-11-22T08:26:47.570Z,1003.57
2018-11-22T08:27:57.870Z,1003.59
2018-11-22T08:29:08.503Z,1003.48
2018-11-22T08:30:18.566Z,1003.53
2018-11-22T08:31:28.369Z,1003.51
2018-11-22T08:32:38.196Z,1003.56
2018-11-22T08:33:53.219Z,1003.56
2018-11-22T08:35:04.893Z,1003.59
2018-11-22T08:36:14.702Z,1003.6
2018-11-22T08:37:24.562Z,1003.59
2018-11-22T08:38:34.381Z,1003.59
2018-11-22T08:39:43.938Z,1003.54
2018-11-22T08:40:54.021Z,1003.54
2018-11-22T08:42:03.802Z,1003.55
2018-11-22T08:43:14.169Z,1003.56
2018-11-22T08:44:24.260Z,1003.56
2018-11-22T08:45:34.103Z,1003.58
2018-11-22T08:46:43.656Z,1003.58
2018-11-22T08:47:53.738Z,1003.63
2018-11-22T08:49:06.275Z,1003.6
2018-11-22T08:50:15.820Z,1003.6
2018-11-22T08:51:25.620Z,1003.59
2018-11-22T08:52:35.791Z,1003.59
2018-11-22T08:53:45.869Z,1003.63
2018-11-22T08:54:55.720Z,1003.63
2018-11-22T08:56:06.698Z,1003.61
2018-11-22T08:57:16.783Z,1003.64
2018-11-22T08:58:26.863Z,1003.65
2018-11-22T08:59:36.938Z,1003.68
2018-11-22T09:00:46.767Z,1003.65
2018-11-22T09:01:56.830Z,1003.63
2018-11-22T09:03:07.196Z,1003.65
2018-11-22T09:04:17.026Z,1003.66
2018-11-22T09:05:27.140Z,1003.67
2018-11-22T09:06:37.263Z,1003.68
2018-11-22T09:07:47.093Z,1003.71
2018-11-22T09:08:57.402Z,1003.7
2018-11-22T09:10:07.763Z,1003.72
2018-11-22T09:11:17.839Z,1003.78
2018-11-22T09:12:27.713Z,1003.75
2018-11-22T09:13:37.754Z,1003.8
2018-11-22T09:14:47.866Z,1003.79
2018-11-22T09:15:57.736Z,1003.8
2018-11-22T09:17:07.815Z,1003.75
2018-11-22T09:18:17.577Z,1003.78
2018-11-22T09:19:27.583Z,1003.78
2018-11-22T09:20:37.645Z,1003.77
2018-11-22T09:21:47.477Z,1003.78
2018-11-22T09:22:57.317Z,1003.84
2018-11-22T09:24:07.131Z,1003.87
2018-11-22T09:25:20.405Z,1003.86
2018-11-22T09:26:30.304Z,1003.9
2018-11-22T09:27:40.404Z,1003.92
2018-11-22T09:28:50.019Z,1003.89
2018-11-22T09:29:59.883Z,1003.86
2018-11-22T09:31:10.894Z,1003.88
2018-11-22T09:32:21.023Z,1003.88
2018-11-22T09:33:31.092Z,1003.88
2018-11-22T09:34:40.905Z,1003.87
2018-11-22T09:35:50.994Z,1003.88
2018-11-22T09:37:00.807Z,1003.85
2018-11-22T09:38:10.464Z,1003.85
2018-11-22T09:39:20.295Z,1003.83
2018-11-22T09:40:30.378Z,1003.84
2018-11-22T09:41:40.195Z,1003.83
2018-11-22T09:42:50.565Z,1003.87
2018-11-22T09:44:00.808Z,1003.87
2018-11-22T09:45:10.647Z,1003.87
2018-11-22T09:46:20.475Z,1003.89
2018-11-22T09:47:31.029Z,1003.87
2018-11-22T09:48:41.145Z,1003.86
2018-11-22T09:49:51.650Z,1003.83
2018-11-22T09:51:01.547Z,1003.85
2018-11-22T09:52:11.612Z,1003.89
2018-11-22T09:53:21.666Z,1003.86
2018-11-22T09:54:31.475Z,1003.88
2018-11-22T09:55:41.543Z,1003.91
2018-11-22T09:56:51.359Z,1003.9
2018-11-22T09:58:02.760Z,1003.91
2018-11-22T09:59:12.977Z,1003.93
2018-11-22T10:00:23.497Z,1003.93
2018-11-22T10:01:33.320Z,1003.9
2018-11-22T10:02:43.425Z,1003.91
2018-11-22T10:03:53.087Z,1003.95
2018-11-22T10:05:03.121Z,1003.9
2018-11-22T10:06:14.208Z,1003.87
2018-11-22T10:07:24.029Z,1003.85
2018-11-22T10:08:33.884Z,1003.85
2018-11-22T10:09:44.418Z,1003.86
2018-11-22T10:10:54.493Z,1003.86
2018-11-22T10:12:04.819Z,1003.85
2018-11-22T10:13:14.669Z,1003.84
2018-11-22T10:14:24.779Z,1003.84
2018-11-22T10:15:35.009Z,1003.81
2018-11-22T10:16:44.828Z,1003.82
2018-11-22T10:17:55.002Z,1003.83
2018-11-22T10:19:04.806Z,1003.78
2018-11-22T10:20:15.140Z,1003.82
2018-11-22T10:21:25.270Z,1003.79
2018-11-22T10:22:35.421Z,1003.79
2018-11-22T10:23:45.664Z,1003.8
2018-11-22T10:24:55.839Z,1003.83
2018-11-22T10:26:05.651Z,1003.84
2018-11-22T10:27:15.982Z,1003.83
2018-11-22T10:28:25.802Z,1003.82
2018-11-22T10:29:35.904Z,1003.81
2018-11-22T10:30:46.171Z,1003.85
2018-11-22T10:31:56.000Z,1003.84
2018-11-22T10:33:06.124Z,1003.84
2018-11-22T10:34:16.200Z,1003.85
2018-11-22T10:35:26.399Z,1003.85
2018-11-22T10:36:36.324Z,1003.92
2018-11-22T10:37:46.268Z,1003.88
2018-11-22T10:38:57.215Z,1003.86
2018-11-22T10:40:07.518Z,1003.87
2018-11-22T10:41:17.819Z,1003.88
2018-11-22T10:42:27.962Z,1003.88
2018-11-22T10:43:38.834Z,1003.89
2018-11-22T10:44:48.669Z,1003.86
2018-11-22T10:45:58.753Z,1003.86
2018-11-22T10:47:09.772Z,1003.88
2018-11-22T10:48:19.581Z,1003.85
2018-11-22T10:49:29.649Z,1003.85
2018-11-22T10:50:39.545Z,1003.83
2018-11-22T10:51:49.108Z,1003.81
2018-11-22T10:52:58.964Z,1003.84
2018-11-22T10:54:08.790Z,1003.83
2018-11-22T10:55:18.600Z,1003.84
2018-11-22T10:56:28.470Z,1003.85
2018-11-22T10:57:38.055Z,1003.87
2018-11-22T10:58:54.146Z,1003.89
2018-11-22T11:00:03.961Z,1003.89
2018-11-22T11:01:13.527Z,1003.89
2018-11-22T11:02:23.401Z,1003.84
2018-11-22T11:03:33.225Z,1003.89
2018-11-22T11:04:43.307Z,1003.85
2018-11-22T11:05:52.868Z,1003.85
2018-11-22T11:07:02.453Z,1003.83
2018-11-22T11:08:12.268Z,1003.87
2018-11-22T11:09:22.109Z,1003.84
2018-11-22T11:10:32.032Z,1003.89
2018-11-22T11:11:41.855Z,1003.89
2018-11-22T11:12:52.178Z,1003.92
2018-11-22T11:14:02.303Z,1003.89
2018-11-22T11:15:12.428Z,1003.92
2018-11-22T11:16:22.858Z,1003.88
2018-11-22T11:17:33.121Z,1003.94
2018-11-22T11:18:42.989Z,1003.94
2018-11-22T11:19:53.132Z,1003.9
2018-11-22T11:21:04.100Z,1003.91
2018-11-22T11:22:13.972Z,1003.88
2018-11-22T11:23:23.813Z,1003.87
2018-11-22T11:24:34.411Z,1003.88
2018-11-22T11:25:46.445Z,1003.89
2018-11-22T11:26:56.528Z,1003.9
2018-11-22T11:28:06.400Z,1003.89
2018-11-22T11:29:16.222Z,1003.89
2018-11-22T11:30:26.251Z,1003.86
2018-11-22T11:31:36.183Z,1003.93
2018-11-22T11:32:46.239Z,1003.9
2018-11-22T11:33:56.063Z,1003.89
2018-11-22T11:35:06.427Z,1003.86
2018-11-22T11:36:17.790Z,1003.89
2018-11-22T11:37:28.109Z,1003.9
2018-11-22T11:38:38.236Z,1003.89
2018-11-22T11:39:48.319Z,1003.86
2018-11-22T11:41:03.596Z,1003.88
2018-11-22T11:42:13.672Z,1003.86
2018-11-22T11:43:23.734Z,1003.84
2018-11-22T11:44:33.293Z,1003.82
2018-11-22T11:45:43.358Z,1003.81
2018-11-22T11:46:53.181Z,1003.81
2018-11-22T11:48:03.255Z,1003.81
2018-11-22T11:49:13.114Z,1003.8
2018-11-22T11:50:23.193Z,1003.78
2018-11-22T11:51:33.013Z,1003.8
2018-11-22T11:52:42.589Z,1003.81
2018-11-22T11:53:52.145Z,1003.8
2018-11-22T11:55:02.024Z,1003.79
2018-11-22T11:56:12.119Z,1003.75
2018-11-22T11:57:23.017Z,1003.8
2018-11-22T11:58:32.833Z,1003.78
2018-11-22T11:59:42.919Z,1003.75
2018-11-22T12:00:53.104Z,1003.8
2018-11-22T12:02:03.293Z,1003.75
2018-11-22T12:03:18.158Z,1003.79
2018-11-22T12:04:28.253Z,1003.84
2018-11-22T12:05:38.323Z,1003.81
2018-11-22T12:06:48.515Z,1003.79
2018-11-22T12:07:58.608Z,1003.83
2018-11-22T12:09:10.682Z,1003.81
2018-11-22T12:10:20.570Z,1003.82
2018-11-22T12:11:30.628Z,1003.78
2018-11-22T12:12:40.705Z,1003.78
2018-11-22T12:13:50.026Z,1003.74
2018-11-22T12:15:00.074Z,1003.75
2018-11-22T12:16:10.151Z,1003.74
2018-11-22T12:17:19.990Z,1003.72
2018-11-22T12:18:32.502Z,1003.73
2018-11-22T12:19:46.473Z,1003.71
2018-11-22T12:20:56.287Z,1003.75
2018-11-22T12:22:05.847Z,1003.73
2018-11-22T12:23:15.442Z,1003.7
2018-11-22T12:24:25.053Z,1003.69
2018-11-22T12:25:35.123Z,1003.72
2018-11-22T12:26:45.204Z,1003.69
2018-11-22T12:27:55.025Z,1003.74
2018-11-22T12:29:06.398Z,1003.71
2018-11-22T12:30:16.227Z,1003.71
2018-11-22T12:31:26.371Z,1003.7
2018-11-22T12:32:35.936Z,1003.66
2018-11-22T12:33:46.021Z,1003.67
2018-11-22T12:34:56.111Z,1003.7
2018-11-22T12:36:06.216Z,1003.7
2018-11-22T12:37:16.446Z,1003.69
2018-11-22T12:38:26.527Z,1003.72
2018-11-22T12:39:36.589Z,1003.73
2018-11-22T12:40:46.665Z,1003.73
2018-11-22T12:41:56.765Z,1003.76
2018-11-22T12:43:06.874Z,1003.71
2018-11-22T12:44:16.707Z,1003.74
2018-11-22T12:45:26.876Z,1003.72
2018-11-22T12:46:36.976Z,1003.75
2018-11-22T12:47:46.542Z,1003.74
2018-11-22T12:48:56.370Z,1003.71
2018-11-22T12:50:06.645Z,1003.69
2018-11-22T12:51:16.211Z,1003.67
2018-11-22T12:52:26.066Z,1003.71
2018-11-22T12:53:36.136Z,1003.68
2018-11-22T12:54:45.958Z,1003.69
2018-11-22T12:55:56.031Z,1003.67
2018-11-22T12:57:05.872Z,1003.71
2018-11-22T12:58:15.605Z,1003.71
2018-11-22T12:59:25.745Z,1003.72
2018-11-22T13:00:35.991Z,1003.7
2018-11-22T13:01:46.093Z,1003.71
2018-11-22T13:02:56.275Z,1003.72
2018-11-22T13:04:06.456Z,1003.78
2018-11-22T13:05:16.527Z,1003.76
2018-11-22T13:06:26.335Z,1003.73
2018-11-22T13:07:36.646Z,1003.74
2018-11-22T13:08:46.471Z,1003.76
2018-11-22T13:09:56.384Z,1003.75
2018-11-22T13:11:06.437Z,1003.73
2018-11-22T13:12:16.505Z,1003.73
2018-11-22T13:13:26.598Z,1003.74
2018-11-22T13:14:36.164Z,1003.74
2018-11-22T13:15:46.233Z,1003.74
2018-11-22T13:16:56.329Z,1003.78
2018-11-22T13:18:06.342Z,1003.75
2018-11-22T13:19:16.149Z,1003.75
2018-11-22T13:20:25.966Z,1003.74
2018-11-22T13:21:35.794Z,1003.79
2018-11-22T13:22:46.147Z,1003.81
2018-11-22T13:23:56.238Z,1003.78
2018-11-22T13:25:06.357Z,1003.81
2018-11-22T13:26:15.686Z,1003.82
2018-11-22T13:27:25.796Z,1003.82
2018-11-22T13:28:35.879Z,1003.81
2018-11-22T13:29:45.971Z,1003.83
2018-11-22T13:30:56.051Z,1003.82
2018-11-22T13:32:05.360Z,1003.83
2018-11-22T13:33:21.990Z,1003.79
2018-11-22T13:34:31.572Z,1003.81
2018-11-22T13:35:41.421Z,1003.82
2018-11-22T13:36:51.499Z,1003.8
2018-11-22T13:38:03.585Z,1003.79
2018-11-22T13:39:13.657Z,1003.82
2018-11-22T13:40:23.473Z,1003.82
2018-11-22T13:41:33.314Z,1003.79
2018-11-22T13:42:43.157Z,1003.78
2018-11-22T13:43:53.027Z,1003.76
2018-11-22T13:45:03.697Z,1003.77
2018-11-22T13:46:13.017Z,1003.77
2018-11-22T13:47:22.858Z,1003.78
2018-11-22T13:48:32.941Z,1003.75
2018-11-22T13:49:43.245Z,1003.76
2018-11-22T13:50:53.499Z,1003.74
2018-11-22T13:52:04.711Z,1003.74
2018-11-22T13:53:20.240Z,1003.74
2018-11-22T13:54:30.392Z,1003.75
2018-11-22T13:55:40.211Z,1003.8
2018-11-22T13:56:50.042Z,1003.79
2018-11-22T13:58:00.129Z,1003.76
2018-11-22T13:59:10.916Z,1003.81
2018-11-22T14:00:20.772Z,1003.8
2018-11-22T14:01:30.886Z,1003.8
2018-11-22T14:02:40.974Z,1003.85
2018-11-22T14:03:50.809Z,1003.85
2018-11-22T14:05:00.787Z,1003.8
2018-11-22T14:06:16.630Z,1003.81
2018-11-22T14:07:26.762Z,1003.83
2018-11-22T14:08:36.957Z,1003.83
2018-11-22T14:09:46.791Z,1003.81
2018-11-22T14:10:58.496Z,1003.86
2018-11-22T14:12:16.968Z,1003.86
2018-11-22T14:13:26.853Z,1003.87
2018-11-22T14:14:36.947Z,1003.86
2018-11-22T14:15:47.039Z,1003.9
2018-11-22T14:16:56.872Z,1003.86
2018-11-22T14:18:07.749Z,1003.88
2018-11-22T14:19:17.301Z,1003.91
2018-11-22T14:20:27.408Z,1003.89
2018-11-22T14:21:37.249Z,1003.89
2018-11-22T14:22:47.326Z,1003.87
2018-11-22T14:23:58.324Z,1003.87
2018-11-22T14:25:08.411Z,1003.87
2018-11-22T14:26:18.534Z,1003.88
2018-11-22T14:27:28.618Z,1003.83
2018-11-22T14:28:38.179Z,1003.88
2018-11-22T14:29:48.296Z,1003.85
2018-11-22T14:30:58.408Z,1003.87
2018-11-22T14:32:08.259Z,1003.86
2018-11-22T14:33:18.298Z,1003.85
2018-11-22T14:34:28.409Z,1003.86
2018-11-22T14:35:38.090Z,1003.85
2018-11-22T14:36:48.186Z,1003.86
2018-11-22T14:37:58.016Z,1003.87
2018-11-22T14:39:08.096Z,1003.9
2018-11-22T14:40:17.750Z,1003.89
2018-11-22T14:41:27.591Z,1003.89
2018-11-22T14:42:37.418Z,1003.86
2018-11-22T14:43:47.513Z,1003.87
2018-11-22T14:44:57.080Z,1003.92