createdAt,value
2018-11-12T00:02:00.820Z,97342.83
2018-11-12T00:04:31.704Z,97338.55
2018-11-12T00:07:02.596Z,97337.07
2018-11-12T00:09:33.511Z,97336.62
2018-11-12T00:12:04.441Z,97338.72
2018-11-12T00:14:35.293Z,97321.78
2018-11-12T00:17:06.647Z,97328.12
2018-11-12T00:19:37.868Z,97328.38
2018-11-12T00:22:08.796Z,97337.94
2018-11-12T00:24:39.794Z,97345.55
2018-11-12T00:27:10.707Z,97349.77
2018-11-12T00:29:41.751Z,97347.98
2018-11-12T00:32:13.117Z,97349.56
2018-11-12T00:34:44.034Z,97346.50
2018-11-12T00:37:15.453Z,97348.57
2018-11-12T00:39:47.003Z,97349.72
2018-11-12T00:42:17.944Z,97337.88
2018-11-12T00:44:49.199Z,97346.77
2018-11-12T00:47:20.176Z,97342.77
2018-11-12T00:49:51.221Z,97353.16
2018-11-12T00:52:22.189Z,97347.22
2018-11-12T00:54:53.205Z,97355.38
2018-11-12T00:57:24.217Z,97342.92
2018-11-12T00:59:55.096Z,97345.67
2018-11-12T01:02:26.099Z,97345.01
2018-11-12T01:04:57.082Z,97339.70
2018-11-12T01:07:28.012Z,97339.65
2018-11-12T01:09:58.959Z,97349.15
2018-11-12T01:12:30.020Z,97355.34
2018-11-12T01:15:01.222Z,97354.91
2018-11-12T01:17:32.141Z,97347.24
2018-11-12T01:20:03.124Z,97342.28
2018-11-12T01:22:34.841Z,97345.30
2018-11-12T01:25:05.932Z,97344.56
2018-11-12T01:27:36.986Z,97358.20
2018-11-12T01:30:14.173Z,97360.34
2018-11-12T01:32:45.352Z,97356.20
2018-11-12T01:35:17.177Z,97349.14
2018-11-12T01:37:48.248Z,97335.77
2018-11-12T01:40:19.235Z,97335.68
2018-11-12T01:42:50.487Z,97330.96
2018-11-12T01:45:21.738Z,97329.00
2018-11-12T01:47:52.939Z,97328.92
2018-11-12T01:50:23.932Z,97331.44
2018-11-12T01:52:54.953Z,97334.91
2018-11-12T01:55:25.951Z,97336.85
2018-11-12T01:57:56.901Z,97334.27
2018-11-12T02:00:27.886Z,97328.03
2018-11-12T02:02:58.896Z,97325.55
2018-11-12T02:05:30.007Z,97328.06
2018-11-12T02:08:01.142Z,97327.44
2018-11-12T02:10:32.172Z,97325.77
2018-11-12T02:13:03.756Z,97321.27
2018-11-12T02:15:35.093Z,97331.02
2018-11-12T02:18:06.331Z,97330.58
2018-11-12T02:20:37.538Z,97337.58
2018-11-12T02:23:09.361Z,97342.05
2018-11-12T02:25:40.672Z,97340.12
2018-11-12T02:28:11.598Z,97346.63
2018-11-12T02:30:49.356Z,97346.30
2018-11-12T02:33:20.518Z,97346.91
2018-11-12T02:35:51.320Z,97350.52
2018-11-12T02:38:22.205Z,97349.40
2018-11-12T02:40:53.190Z,97350.43
2018-11-12T02:43:24.301Z,97344.36
2018-11-12T02:45:55.546Z,97343.05
2018-11-12T02:48:26.535Z,97337.66
2018-11-12T02:50:57.871Z,97335.17
2018-11-12T02:53:28.798Z,97334.08
2018-11-12T02:55:59.979Z,97339.87
2018-11-12T02:58:31.223Z,97343.28
2018-11-12T03:01:02.537Z,97330.09
2018-11-12T03:03:33.807Z,97327.78
2018-11-12T03:06:06.039Z,97326.03
2018-11-12T03:08:37.067Z,97324.40
2018-11-12T03:11:08.132Z,97314.23
2018-11-12T03:13:39.040Z,97306.58
2018-11-12T03:16:10.017Z,97307.14
2018-11-12T03:18:48.873Z,97304.55
2018-11-12T03:21:20.204Z,97297.55
2018-11-12T03:23:51.112Z,97308.08
2018-11-12T03:26:22.135Z,97320.72
2018-11-12T03:28:53.363Z,97316.07
2018-11-12T03:31:24.652Z,97329.17
2018-11-12T03:33:55.667Z,97333.84
2018-11-12T03:36:26.784Z,97333.69
2018-11-12T03:38:57.850Z,97332.38
2018-11-12T03:41:29.092Z,97335.70
2018-11-12T03:44:00.327Z,97333.34
2018-11-12T03:46:31.268Z,97340.55
2018-11-12T03:49:02.288Z,97339.95
2018-11-12T03:51:33.260Z,97332.36
2018-11-12T03:54:04.193Z,97332.08
2018-11-12T03:56:35.189Z,97331.73
2018-11-12T03:59:06.542Z,97329.36
2018-11-12T04:01:47.203Z,97326.47
2018-11-12T04:04:18.487Z,97332.27
2018-11-12T04:06:49.469Z,97333.66
2018-11-12T04:09:20.664Z,97331.39
2018-11-12T04:11:52.018Z,97335.05
2018-11-12T04:14:23.098Z,97340.98
2018-11-12T04:16:54.157Z,97338.32
2018-11-12T04:19:25.253Z,97341.14
2018-11-12T04:21:56.233Z,97333.22
2018-11-12T04:24:27.265Z,97329.67
2018-11-12T04:26:58.564Z,97325.44
2018-11-12T04:29:29.519Z,97322.20
2018-11-12T04:32:00.722Z,97330.45
2018-11-12T04:34:31.624Z,97330.02
2018-11-12T04:37:03.113Z,97331.87
2018-11-12T04:39:34.852Z,97334.19
2018-11-12T04:42:06.363Z,97329.97
2018-11-12T04:44:37.861Z,97326.63
2018-11-12T04:47:08.929Z,97337.79
2018-11-12T04:49:40.292Z,97333.91
2018-11-12T04:52:11.488Z,97332.16
2018-11-12T04:54:42.464Z,97328.68
2018-11-12T04:57:13.772Z,97332.61
2018-11-12T04:59:44.660Z,97337.30
2018-11-12T05:02:16.794Z,97335.44
2018-11-12T05:04:48.608Z,97330.94
2018-11-12T05:07:19.892Z,97334.66
2018-11-12T05:09:51.105Z,97338.08
2018-11-12T05:12:21.931Z,97333.94
2018-11-12T05:14:52.998Z,97341.04
2018-11-12T05:17:24.218Z,97332.63
2018-11-12T05:19:55.523Z,97323.20
2018-11-12T05:22:26.710Z,97333.17
2018-11-12T05:24:58.156Z,97333.02
2018-11-12T05:27:29.459Z,97328.83
2018-11-12T05:30:01.063Z,97326.37
2018-11-12T05:32:32.396Z,97331.23
2018-11-12T05:35:03.399Z,97333.96
2018-11-12T05:37:34.835Z,97341.87
2018-11-12T05:40:07.393Z,97342.38
2018-11-12T05:42:38.474Z,97332.83
2018-11-12T05:45:09.578Z,97335.52
2018-11-12T05:47:40.689Z,97327.67
2018-11-12T05:50:20.518Z,97322.69
2018-11-12T05:52:52.794Z,97334.24
2018-11-12T05:55:25.821Z,97337.81
2018-11-12T05:57:57.211Z,97337.41
2018-11-12T06:00:29.833Z,97333.73
2018-11-12T06:03:01.019Z,97340.09
2018-11-12T06:05:32.850Z,97349.46
2018-11-12T06:08:04.115Z,97346.84
2018-11-12T06:10:35.836Z,97351.41
2018-11-12T06:13:07.010Z,97358.08
2018-11-12T06:15:37.994Z,97356.80
2018-11-12T06:18:08.988Z,97363.03
2018-11-12T06:20:39.905Z,97366.88
2018-11-12T06:23:11.053Z,97364.98
2018-11-12T06:25:42.492Z,97364.58
2018-11-12T06:28:13.465Z,97382.34
2018-11-12T06:30:44.580Z,97388.97
2018-11-12T06:33:16.135Z,97390.88
2018-11-12T06:35:47.117Z,97386.46
2018-11-12T06:38:18.157Z,97391.44
2018-11-12T06:40:49.118Z,97395.82
2018-11-12T06:43:20.295Z,97388.11
2018-11-12T06:45:51.337Z,97390.45
2018-11-12T06:48:22.721Z,97386.58
2018-11-12T06:50:53.746Z,97387.75
2018-11-12T06:53:24.767Z,97388.63
2018-11-12T06:55:55.623Z,97393.23
2018-11-12T06:58:26.682Z,97388.37
2018-11-12T07:00:57.847Z,97391.30
2018-11-12T07:03:28.873Z,97390.02
2018-11-12T07:05:59.873Z,97392.27
2018-11-12T07:08:31.220Z,97385.01
2018-11-12T07:11:02.173Z,97386.29
2018-11-12T07:13:33.263Z,97391.08
2018-11-12T07:16:04.283Z,97392.42
2018-11-12T07:18:35.652Z,97392.13
2018-11-12T07:21:06.747Z,97388.22
2018-11-12T07:23:37.697Z,97387.75
2018-11-12T07:26:08.835Z,97391.14
2018-11-12T07:28:39.793Z,97377.08
2018-11-12T07:31:10.897Z,97380.44
2018-11-12T07:33:41.837Z,97387.59
2018-11-12T07:36:12.750Z,97388.80
2018-11-12T07:38:43.750Z,97385.77
2018-11-12T07:41:14.855Z,97385.36
2018-11-12T07:43:45.792Z,97387.16
2018-11-12T07:46:17.189Z,97380.53
2018-11-12T07:48:48.107Z,97386.55
2018-11-12T07:51:19.226Z,97384.84
2018-11-12T07:53:50.220Z,97391.08
2018-11-12T07:56:21.462Z,97385.80
2018-11-12T07:58:52.437Z,97382.89
2018-11-12T08:01:23.389Z,97383.09
2018-11-12T08:03:54.428Z,97382.95
2018-11-12T08:06:25.476Z,97379.77
2018-11-12T08:08:56.896Z,97375.75
2018-11-12T08:11:28.036Z,97384.10
2018-11-12T08:13:59.063Z,97389.46
2018-11-12T08:16:30.131Z,97394.75
2018-11-12T08:19:01.207Z,97396.44
2018-11-12T08:21:32.462Z,97398.19
2018-11-12T08:24:03.454Z,97381.59
2018-11-12T08:26:34.458Z,97388.63
2018-11-12T08:29:05.827Z,97387.98
2018-11-12T08:31:36.836Z,97398.73
2018-11-12T08:34:07.810Z,97411.09
2018-11-12T08:36:39.254Z,97416.08
2018-11-12T08:39:10.600Z,97424.87
2018-11-12T08:41:41.685Z,97424.87
2018-11-12T08:44:12.745Z,97420.26
2018-11-12T08:46:43.780Z,97424.27
2018-11-12T08:49:15.002Z,97409.70
2018-11-12T08:51:45.708Z,97404.15
2018-11-12T08:54:16.644Z,97416.45
2018-11-12T08:56:47.478Z,97427.09
2018-11-12T08:59:18.712Z,97431.61
2018-11-12T09:01:49.553Z,97424.42
2018-11-12T09:04:20.421Z,97430.30
2018-11-12T09:06:51.310Z,97436.28
2018-11-12T09:09:23.010Z,97437.33
2018-11-12T09:11:53.952Z,97436.69
2018-11-12T09:14:24.825Z,97436.88
2018-11-12T09:16:55.797Z,97428.83
2018-11-12T09:19:26.734Z,97438.39
2018-11-12T09:21:57.691Z,97445.36
2018-11-12T09:24:28.627Z,97447.92
2018-11-12T09:26:59.834Z,97447.89
2018-11-12T09:29:31.010Z,97449.14
2018-11-12T09:32:01.832Z,97453.27
2018-11-12T09:34:32.773Z,97452.48
2018-11-12T09:37:03.690Z,97448.89
2018-11-12T09:39:34.562Z,97447.86
2018-11-12T09:42:05.720Z,97453.92
2018-11-12T09:44:36.733Z,97449.86
2018-11-12T09:47:07.618Z,97432.86
2018-11-12T09:49:38.503Z,97431.61
2018-11-12T09:52:09.565Z,97430.39
2018-11-12T09:54:40.450Z,97426.69
2018-11-12T09:57:11.637Z,97422.34
2018-11-12T09:59:42.516Z,97422.41
2018-11-12T10:02:14.255Z,97424.74
2018-11-12T10:04:45.564Z,97416.67
2018-11-12T10:07:16.945Z,97407.02
2018-11-12T10:09:48.700Z,97417.20
2018-11-12T10:12:19.481Z,97414.86
2018-11-12T10:14:51.040Z,97419.00
2018-11-12T10:17:22.915Z,97427.01
2018-11-12T10:19:51.364Z,97429.92
2018-11-12T10:22:22.275Z,97424.09
2018-11-12T10:24:53.148Z,97419.95
2018-11-12T10:27:24.035Z,97414.09
2018-11-12T10:29:54.923Z,97415.29
2018-11-12T10:32:25.897Z,97414.30
2018-11-12T10:34:56.777Z,97418.55
2018-11-12T10:37:27.657Z,97412.20
2018-11-12T10:39:58.536Z,97423.67
2018-11-12T10:42:29.428Z,97425.50
2018-11-12T10:45:00.299Z,97427.03
2018-11-12T10:47:31.225Z,97427.30
2018-11-12T10:50:02.396Z,97420.07
2018-11-12T10:52:33.780Z,97408.69
2018-11-12T10:55:05.534Z,97411.97
2018-11-12T10:57:35.647Z,97401.79
2018-11-12T11:00:13.279Z,97400.70
2018-11-12T11:03:01.772Z,97414.20
2018-11-12T11:05:33.181Z,97410.34
2018-11-12T11:08:04.122Z,97419.05
2018-11-12T11:10:35.002Z,97413.42
2018-11-12T11:13:06.518Z,97411.83
2018-11-12T11:15:38.138Z,97417.20
2018-11-12T11:18:09.236Z,97406.00
2018-11-12T11:20:40.091Z,97408.29
2018-11-12T11:23:11.012Z,97408.31
2018-11-12T11:25:42.220Z,97411.58
2018-11-12T11:28:13.076Z,97406.89
2018-11-12T11:30:43.983Z,97406.54
2018-11-12T11:33:15.242Z,97406.69
2018-11-12T11:35:46.503Z,97400.97
2018-11-12T11:38:17.399Z,97398.25
2018-11-12T11:40:48.379Z,97385.87
2018-11-12T11:43:19.260Z,97374.96
2018-11-12T11:45:50.170Z,97374.98
2018-11-12T11:48:21.062Z,97363.98
2018-11-12T11:50:52.005Z,97376.66
2018-11-12T11:53:22.969Z,97380.59
2018-11-12T11:55:53.861Z,97375.34
2018-11-12T11:58:24.746Z,97372.48
2018-11-12T12:00:55.730Z,97370.06
2018-11-12T12:03:27.191Z,97384.00
2018-11-12T12:05:58.448Z,97385.05
2018-11-12T12:08:29.353Z,97375.62
2018-11-12T12:11:00.221Z,97367.69
2018-11-12T12:13:31.165Z,97377.93
2018-11-12T12:16:02.332Z,97367.42
2018-11-12T12:18:33.236Z,97362.34
2018-11-12T12:21:04.091Z,97367.55
2018-11-12T12:23:35.022Z,97365.13
2018-11-12T12:26:05.897Z,97363.23
2018-11-12T12:28:36.813Z,97365.48
2018-11-12T12:31:07.708Z,97370.90
2018-11-12T12:33:38.976Z,97362.75
2018-11-12T12:36:09.958Z,97364.75
2018-11-12T12:38:40.783Z,97366.81
2018-11-12T12:41:11.668Z,97360.36
2018-11-12T12:43:42.565Z,97360.89
2018-11-12T12:46:13.494Z,97363.25
2018-11-12T12:48:44.635Z,97367.56
2018-11-12T12:51:16.183Z,97362.31
2018-11-12T12:53:47.053Z,97374.19
2018-11-12T12:56:18.319Z,97369.61
2018-11-12T12:58:49.542Z,97375.72
2018-11-12T13:01:20.453Z,97372.23
2018-11-12T13:03:51.502Z,97373.17
2018-11-12T13:06:22.822Z,97380.08
2018-11-12T13:08:53.720Z,97384.02
2018-11-12T13:11:24.613Z,97385.06
2018-11-12T13:13:55.632Z,97391.80
2018-11-12T13:16:26.417Z,97394.14
2018-11-12T13:18:57.333Z,97395.76
2018-11-12T13:21:28.535Z,97397.38
2018-11-12T13:23:59.418Z,97397.67
2018-11-12T13:26:30.381Z,97400.09
2018-11-12T13:29:01.344Z,97403.00
2018-11-12T13:31:32.281Z,97400.88
2018-11-12T13:34:03.594Z,97401.63
2018-11-12T13:36:34.484Z,97396.26
2018-11-12T13:39:08.490Z,97399.11
2018-11-12T13:41:39.654Z,97398.27
2018-11-12T13:44:10.624Z,97402.00
2018-11-12T13:46:55.163Z,97401.42
2018-11-12T13:49:26.184Z,97399.27
2018-11-12T13:51:57.117Z,97402.38
2018-11-12T13:54:28.017Z,97405.06
2018-11-12T13:56:58.920Z,97410.25
2018-11-12T13:59:30.141Z,97416.03
2018-11-12T14:02:01.039Z,97417.50
2018-11-12T14:04:32.537Z,97431.14
2018-11-12T14:07:03.790Z,97422.41
2018-11-12T14:09:35.210Z,97416.09
2018-11-12T14:12:06.417Z,97423.13
2018-11-12T14:14:37.376Z,97427.86
2018-11-12T14:17:08.296Z,97427.32
2018-11-12T14:19:39.162Z,97435.49
2018-11-12T14:22:10.044Z,97437.65
2018-11-12T14:24:40.921Z,97444.12
2018-11-12T14:27:11.820Z,97445.48
2018-11-12T14:29:42.683Z,97446.20
2018-11-12T14:32:13.588Z,97450.44
2018-11-12T14:34:44.475Z,97449.19
2018-11-12T14:37:15.367Z,97446.52
2018-11-12T14:39:46.322Z,97449.56
2018-11-12T14:42:18.018Z,97455.75
2018-11-12T14:44:48.937Z,97457.96
2018-11-12T14:47:20.187Z,97449.06
2018-11-12T14:49:51.070Z,97443.22
2018-11-12T14:52:22.033Z,97445.84
2018-11-12T14:54:52.937Z,97432.09
2018-11-12T14:57:23.818Z,97448.77
2018-11-12T14:59:54.685Z,97459.77
2018-11-12T15:02:25.788Z,97467.47
2018-11-12T15:04:56.887Z,97474.48
2018-11-12T15:07:27.779Z,97479.49
2018-11-12T15:09:58.973Z,97467.59
2018-11-12T15:12:29.851Z,97468.58
2018-11-12T15:15:00.760Z,97471.52
2018-11-12T15:17:32.064Z,97479.57
2018-11-12T15:20:02.942Z,97470.33
2018-11-12T15:22:33.842Z,97468.03
2018-11-12T15:25:04.711Z,97459.23
2018-11-12T15:27:35.601Z,97451.89
2018-11-12T15:30:08.955Z,97451.77
2018-11-12T15:32:40.222Z,97455.06
2018-11-12T15:35:12.231Z,97468.28
2018-11-12T15:37:43.881Z,97478.97
2018-11-12T15:40:15.141Z,97478.09
2018-11-12T15:42:46.027Z,97468.54
2018-11-12T15:45:19.550Z,97461.36
2018-11-12T15:47:50.725Z,97461.71
2018-11-12T15:50:36.308Z,97457.83
2018-11-12T15:53:07.170Z,97452.61
2018-11-12T15:55:38.041Z,97458.70
2018-11-12T15:58:09.031Z,97456.02
2018-11-12T16:00:39.829Z,97472.42
2018-11-12T16:03:10.689Z,97473.42
2018-11-12T16:05:41.585Z,97470.53
2018-11-12T16:08:12.443Z,97473.45
2018-11-12T16:10:43.322Z,97463.95
2018-11-12T16:13:14.202Z,97470.11
2018-11-12T16:15:45.130Z,97468.97
2018-11-12T16:18:16.041Z,97477.72
2018-11-12T16:20:46.917Z,97480.94
2018-11-12T16:23:18.335Z,97489.81
2018-11-12T16:25:49.277Z,97499.03
2018-11-12T16:28:20.655Z,97502.84
2018-11-12T16:30:51.566Z,97495.80
2018-11-12T16:33:22.751Z,97504.64
2018-11-12T16:35:53.629Z,97509.73
2018-11-12T16:38:24.829Z,97521.53
2018-11-12T16:40:55.685Z,97516.44
2018-11-12T16:43:26.885Z,97527.08
2018-11-12T16:45:57.836Z,97525.25
2018-11-12T16:48:28.952Z,97519.43
2018-11-12T16:50:59.813Z,97520.25
2018-11-12T16:53:30.695Z,97515.36
2018-11-12T16:56:01.974Z,97516.80
2018-11-12T16:58:32.875Z,97525.49
2018-11-12T17:01:03.729Z,97531.67
2018-11-12T17:03:34.944Z,97539.56
2018-11-12T17:06:05.804Z,97558.72
2018-11-12T17:08:36.651Z,97538.89
2018-11-12T17:11:07.611Z,97547.88
2018-11-12T17:13:38.388Z,97567.56
2018-11-12T17:16:09.231Z,97565.55
2018-11-12T17:18:40.508Z,97569.81
2018-11-12T17:21:11.359Z,97572.41
2018-11-12T17:23:42.801Z,97578.53
2018-11-12T17:26:13.644Z,97571.33
2018-11-12T17:28:44.492Z,97579.91
2018-11-12T17:31:15.338Z,97576.58
2018-11-12T17:33:46.182Z,97588.37
2018-11-12T17:36:17.028Z,97591.45
2018-11-12T17:38:47.845Z,97586.11
2018-11-12T17:41:18.798Z,97601.44
2018-11-12T17:43:49.634Z,97601.14
2018-11-12T17:46:21.248Z,97601.58
2018-11-12T17:48:52.386Z,97606.77
2018-11-12T17:51:23.486Z,97607.79
2018-11-12T17:53:54.351Z,97611.64
2018-11-12T17:56:25.214Z,97605.13
2018-11-12T17:58:56.107Z,97614.13
2018-11-12T18:01:27.328Z,97617.59
2018-11-12T18:03:58.408Z,97614.64
2018-11-12T18:06:29.887Z,97628.45
2018-11-12T18:09:00.728Z,97620.23
2018-11-12T18:11:31.865Z,97627.35
2018-11-12T18:14:02.771Z,97641.57
2018-11-12T18:16:34.407Z,97635.20
2018-11-12T18:19:05.293Z,97636.43
2018-11-12T18:21:36.183Z,97639.95
2018-11-12T18:24:07.664Z,97639.11
2018-11-12T18:26:38.518Z,97630.45
2018-11-12T18:29:09.352Z,97637.33
2018-11-12T18:31:40.419Z,97638.89
2018-11-12T18:34:11.769Z,97639.84
2018-11-12T18:36:42.658Z,97641.19
2018-11-12T18:39:14.668Z,97640.22
2018-11-12T18:41:45.876Z,97645.80
2018-11-12T18:44:16.720Z,97651.90
2018-11-12T18:46:47.652Z,97648.48
2018-11-12T18:49:18.539Z,97649.80
2018-11-12T18:51:49.697Z,97645.92
2018-11-12T18:54:20.859Z,97651.84
2018-11-12T18:56:51.762Z,97647.09
2018-11-12T18:59:22.602Z,97660.57
2018-11-12T19:01:53.435Z,97652.63
2018-11-12T19:04:24.261Z,97654.85
2018-11-12T19:06:55.091Z,97657.30
2018-11-12T19:09:26.238Z,97656.48
2018-11-12T19:11:57.480Z,97662.94
2018-11-12T19:14:28.676Z,97650.88
2018-11-12T19:17:00.250Z,97660.28
2018-11-12T19:19:31.237Z,97668.55
2018-11-12T19:22:02.469Z,97663.41
2018-11-12T19:24:33.368Z,97679.32
2018-11-12T19:27:04.783Z,97672.78
2018-11-12T19:29:35.603Z,97679.64
2018-11-12T19:32:06.846Z,97675.70
2018-11-12T19:34:38.100Z,97682.97
2018-11-12T19:37:09.273Z,97683.96
2018-11-12T19:39:40.146Z,97685.63
2018-11-12T19:42:11.343Z,97691.05
2018-11-12T19:44:42.474Z,97691.98
2018-11-12T19:47:13.399Z,97693.68
2018-11-12T19:49:44.883Z,97683.49
2018-11-12T19:52:15.757Z,97683.09
2018-11-12T19:54:47.335Z,97683.90
2018-11-12T19:57:18.475Z,97685.25
2018-11-12T19:59:49.317Z,97690.27
2018-11-12T20:02:20.237Z,97689.02
2018-11-12T20:04:51.773Z,97692.83
2018-11-12T20:07:22.655Z,97684.25
2018-11-12T20:09:53.523Z,97686.82
2018-11-12T20:12:24.357Z,97685.53
2018-11-12T20:14:55.330Z,97673.56
2018-11-12T20:17:26.534Z,97678.73
2018-11-12T20:19:58.188Z,97685.16
2018-11-12T20:22:29.323Z,97685.56
2018-11-12T20:25:00.497Z,97695.81
2018-11-12T20:27:31.272Z,97700.55
2018-11-12T20:30:02.169Z,97700.45
2018-11-12T20:32:33.050Z,97702.67
2018-11-12T20:35:03.918Z,97699.05
2018-11-12T20:37:34.752Z,97694.62
2018-11-12T20:40:06.083Z,97703.11
2018-11-12T20:42:37.018Z,97705.59
2018-11-12T20:45:10.091Z,97703.02
2018-11-12T20:47:41.503Z,97701.38
2018-11-12T20:50:13.676Z,97697.97
2018-11-12T20:52:44.936Z,97696.81
2018-11-12T20:55:17.086Z,97691.58
2018-11-12T20:57:48.903Z,97697.06
2018-11-12T21:00:27.721Z,97699.20
2018-11-12T21:02:58.624Z,97692.34
2018-11-12T21:05:31.016Z,97691.84
2018-11-12T21:08:02.535Z,97692.77
2018-11-12T21:10:33.663Z,97685.56
2018-11-12T21:13:04.836Z,97688.92
2018-11-12T21:15:35.661Z,97688.36
2018-11-12T21:18:06.733Z,97691.81
2018-11-12T21:20:37.628Z,97686.98
2018-11-12T21:23:08.916Z,97692.09
2018-11-12T21:25:39.759Z,97691.63
2018-11-12T21:28:10.605Z,97693.41
2018-11-12T21:30:41.439Z,97691.59
2018-11-12T21:33:12.755Z,97687.37
2018-11-12T21:35:43.592Z,97691.22
2018-11-12T21:38:15.096Z,97698.90
2018-11-12T21:40:45.926Z,97686.48
2018-11-12T21:43:16.902Z,97685.49
2018-11-12T21:45:47.646Z,97676.85
2018-11-12T21:48:18.497Z,97680.91
2018-11-12T21:50:49.354Z,97679.13
2018-11-12T21:53:20.208Z,97683.89
2018-11-12T21:55:51.051Z,97677.91
2018-11-12T21:58:21.949Z,97680.45
2018-11-12T22:00:53.445Z,97688.30
2018-11-12T22:05:47.478Z,97679.38
2018-11-12T22:08:18.677Z,97686.11
2018-11-12T22:10:49.886Z,97686.96
2018-11-12T22:13:20.750Z,97695.19
2018-11-12T22:15:51.647Z,97695.95
2018-11-12T22:18:22.556Z,97697.27
2018-11-12T22:20:53.412Z,97702.88
2018-11-12T22:23:24.306Z,97695.98
2018-11-12T22:25:55.218Z,97705.75
2018-11-12T22:28:26.728Z,97701.59
2018-11-12T22:30:57.584Z,97702.03
2018-11-12T22:33:28.835Z,97700.06
2018-11-12T22:35:59.747Z,97696.20
2018-11-12T22:38:30.597Z,97691.91
2018-11-12T22:41:01.468Z,97691.32
2018-11-12T22:43:32.644Z,97698.27
2018-11-12T22:46:03.786Z,97688.91
2018-11-12T22:48:34.724Z,97693.17
2018-11-12T22:51:05.665Z,97692.64
2018-11-12T22:53:36.572Z,97692.55
2018-11-12T22:56:07.909Z,97701.66
2018-11-12T22:58:38.815Z,97697.27
2018-11-12T23:01:09.689Z,97699.94
2018-11-12T23:03:40.562Z,97699.03
2018-11-12T23:06:12.055Z,97702.91
2018-11-12T23:08:43.463Z,97705.07
2018-11-12T23:11:14.411Z,97705.91
2018-11-12T23:13:45.382Z,97704.16
2018-11-12T23:16:16.343Z,97701.53
2018-11-12T23:18:47.276Z,97701.03
2018-11-12T23:21:18.174Z,97700.13
2018-11-12T23:23:49.389Z,97695.39
2018-11-12T23:26:20.256Z,97695.08
2018-11-12T23:28:51.394Z,97702.75
2018-11-12T23:31:22.621Z,97695.11
2018-11-12T23:33:53.589Z,97697.24
2018-11-12T23:36:24.997Z,97700.63
2018-11-12T23:38:56.241Z,97694.67
2018-11-12T23:41:27.131Z,97697.62
2018-11-12T23:43:58.295Z,97692.89
2018-11-12T23:46:29.556Z,97693.70
2018-11-12T23:49:01.128Z,97691.04
2018-11-12T23:51:32.132Z,97687.12
2018-11-12T23:54:03.039Z,97683.16
2018-11-12T23:56:33.925Z,97680.23
2018-11-12T23:59:05.122Z,97687.00
