createdAt,value
2024-02-16T00:03:01.242Z,100.00
2024-02-16T00:10:21.390Z,100.00
2024-02-16T00:17:41.255Z,100.00
2024-02-16T00:24:59.791Z,100.00
2024-02-16T00:32:18.155Z,100.00
2024-02-16T00:39:37.904Z,100.00
2024-02-16T00:46:56.214Z,100.00
2024-02-16T00:54:14.909Z,100.00
2024-02-16T01:01:34.731Z,100.00
2024-02-16T01:08:52.999Z,100.00
2024-02-16T01:16:12.325Z,100.00
2024-02-16T01:23:32.319Z,100.00
2024-02-16T01:30:51.124Z,100.00
2024-02-16T01:38:09.968Z,100.00
2024-02-16T01:45:29.889Z,100.00
2024-02-16T01:52:49.543Z,100.00
2024-02-16T02:00:09.546Z,100.00
2024-02-16T02:07:30.069Z,100.00
2024-02-16T02:14:49.070Z,100.00
2024-02-16T02:22:15.635Z,100.00
2024-02-16T02:29:34.864Z,100.00
2024-02-16T02:36:54.795Z,100.00
2024-02-16T02:44:17.708Z,100.00
2024-02-16T02:51:36.185Z,100.00
2024-02-16T02:58:54.564Z,100.00
2024-02-16T03:06:14.787Z,100.00
2024-02-16T03:13:34.562Z,100.00
2024-02-16T03:20:53.023Z,100.00
2024-02-16T03:28:14.664Z,100.00
2024-02-16T03:35:33.102Z,100.00
2024-02-16T03:42:51.650Z,100.00
2024-02-16T03:50:12.181Z,100.00
2024-02-16T03:57:30.708Z,100.00
2024-02-16T04:04:49.097Z,100.00
2024-02-16T04:12:10.819Z,100.00
2024-02-16T04:19:29.481Z,100.00
2024-02-16T04:26:47.852Z,100.00
2024-02-16T04:34:07.800Z,100.00
2024-02-16T04:41:26.102Z,100.00
2024-02-16T04:48:44.830Z,100.00
2024-02-16T04:56:06.238Z,100.00
2024-02-16T05:03:24.691Z,100.00
2024-02-16T05:10:43.095Z,100.00
2024-02-16T05:18:03.594Z,100.00
2024-02-16T05:25:22.647Z,100.00
2024-02-16T05:32:43.336Z,100.00
2024-02-16T05:40:20.081Z,100.00
2024-02-16T05:47:39.702Z,100.00
2024-02-16T05:54:58.212Z,100.00
2024-02-16T06:02:18.973Z,100.00
2024-02-16T06:09:38.854Z,100.00
2024-02-16T06:16:57.819Z,100.00
2024-02-16T06:24:20.386Z,100.00
2024-02-16T06:31:38.805Z,100.00
2024-02-16T06:38:58.221Z,100.00
2024-02-16T06:46:17.885Z,100.00
2024-02-16T06:53:36.103Z,100.00
2024-02-16T07:00:54.607Z,100.00
2024-02-16T07:08:14.351Z,100.00
2024-02-16T07:15:33.696Z,100.00
2024-02-16T07:22:53.063Z,100.00
2024-02-16T07:30:18.400Z,100.00
2024-02-16T07:37:43.468Z,100.00
2024-02-16T07:45:02.087Z,100.00
2024-02-16T07:52:21.974Z,100.00
2024-02-16T07:59:41.864Z,100.00
2024-02-16T08:07:02.678Z,100.00
2024-02-16T08:14:22.623Z,100.00
2024-02-16T08:21:40.926Z,100.00
2024-02-16T08:28:59.663Z,100.00
2024-02-16T08:36:20.338Z,100.00
2024-02-16T08:43:38.951Z,100.00
2024-02-16T08:50:57.308Z,100.00
2024-02-16T08:58:17.442Z,100.00
2024-02-16T09:05:36.188Z,100.00
2024-02-16T09:12:54.632Z,100.00
2024-02-16T09:20:15.545Z,100.00
2024-02-16T09:27:34.015Z,100.00
2024-02-16T09:34:52.947Z,100.00
2024-02-16T09:42:16.012Z,100.00
2024-02-16T09:49:39.951Z,100.00
2024-02-16T09:56:59.602Z,100.00
2024-02-16T10:04:19.406Z,100.00
2024-02-16T10:11:40.194Z,100.00
2024-02-16T10:19:00.234Z,91.19
2024-02-16T10:26:20.238Z,81.38
2024-02-16T10:33:39.830Z,81.44
2024-02-16T10:41:01.127Z,81.33
2024-02-16T10:48:21.574Z,81.61
2024-02-16T10:55:40.053Z,78.00
2024-02-16T11:03:00.795Z,78.22
2024-02-16T11:10:20.706Z,78.58
2024-02-16T11:17:39.454Z,77.73
2024-02-16T11:25:00.591Z,78.02
2024-02-16T11:32:22.661Z,81.78
2024-02-16T11:39:42.682Z,79.03
2024-02-16T11:47:01.300Z,75.79
2024-02-16T11:54:20.990Z,74.69
2024-02-16T12:01:39.288Z,74.93
2024-02-16T12:08:57.820Z,73.62
2024-02-16T12:16:17.433Z,73.51
2024-02-16T12:23:36.501Z,73.39
2024-02-16T12:30:54.873Z,71.53
2024-02-16T12:38:15.020Z,72.64
2024-02-16T12:45:34.232Z,66.35
2024-02-16T12:52:59.423Z,63.67
2024-02-16T13:00:23.893Z,61.16
2024-02-16T13:07:43.284Z,61.31
2024-02-16T13:15:14.505Z,58.27
2024-02-16T13:22:42.972Z,59.07
2024-02-16T13:30:01.560Z,58.78
2024-02-16T13:37:20.011Z,59.27
2024-02-16T13:44:39.857Z,59.70
2024-02-16T13:52:00.006Z,62.51
2024-02-16T13:59:19.924Z,63.28
2024-02-16T14:06:40.733Z,64.49
2024-02-16T14:13:59.216Z,66.08
2024-02-16T14:21:17.497Z,70.12
2024-02-16T14:28:37.110Z,72.31
2024-02-16T14:35:55.407Z,75.50
2024-02-16T14:43:13.770Z,78.37
2024-02-16T14:50:36.123Z,81.62
2024-02-16T14:57:55.420Z,84.50
2024-02-16T15:05:14.111Z,85.29
2024-02-16T15:12:34.019Z,86.49
2024-02-16T15:19:52.808Z,87.81
2024-02-16T15:27:11.924Z,90.25
2024-02-16T15:34:32.292Z,92.58
2024-02-16T15:41:50.801Z,94.86
2024-02-16T15:49:09.576Z,97.39
2024-02-16T15:56:29.278Z,99.19
2024-02-16T16:03:47.835Z,100.00
2024-02-16T16:11:06.710Z,100.00
2024-02-16T16:18:26.402Z,100.00
2024-02-16T16:25:44.899Z,100.00
2024-02-16T16:33:03.908Z,100.00
2024-02-16T16:40:23.952Z,100.00
2024-02-16T16:47:42.665Z,100.00
2024-02-16T16:55:01.072Z,100.00
2024-02-16T17:02:21.733Z,100.00
2024-02-16T17:09:40.089Z,100.00
2024-02-16T17:16:58.559Z,100.00
2024-02-16T17:24:18.338Z,100.00
2024-02-16T17:31:36.744Z,100.00
2024-02-16T17:38:55.347Z,100.00
2024-02-16T17:46:15.175Z,100.00
2024-02-16T17:53:33.546Z,100.00
2024-02-16T18:00:52.184Z,100.00
2024-02-16T18:08:12.166Z,100.00
2024-02-16T18:15:30.657Z,100.00
2024-02-16T18:22:50.326Z,100.00
2024-02-16T18:30:11.782Z,100.00
2024-02-16T18:37:30.368Z,100.00
2024-02-16T18:44:49.960Z,100.00
2024-02-16T18:52:10.727Z,100.00
2024-02-16T18:59:29.380Z,100.00
2024-02-16T19:06:47.951Z,100.00
2024-02-16T19:14:07.783Z,100.00
2024-02-16T19:21:26.091Z,100.00
2024-02-16T19:28:44.380Z,100.00
2024-02-16T19:36:04.861Z,100.00
2024-02-16T19:43:25.438Z,100.00
2024-02-16T19:50:44.870Z,100.00
2024-02-16T19:58:04.621Z,100.00
2024-02-16T20:05:25.199Z,100.00
2024-02-16T20:12:43.680Z,100.00
2024-02-16T20:20:06.379Z,100.00
2024-02-16T20:27:25.809Z,100.00
2024-02-16T20:34:44.295Z,100.00
2024-02-16T20:42:04.593Z,100.00
2024-02-16T20:49:23.521Z,100.00
2024-02-16T20:56:41.882Z,100.00
2024-02-16T21:04:02.049Z,100.00
2024-02-16T21:11:20.652Z,100.00
2024-02-16T21:18:39.086Z,100.00
2024-02-16T21:25:58.920Z,100.00
2024-02-16T21:33:17.977Z,100.00
2024-02-16T21:40:37.043Z,100.00
2024-02-16T21:47:57.055Z,100.00
2024-02-16T21:55:23.437Z,100.00
2024-02-16T22:02:46.121Z,100.00
2024-02-16T22:10:11.065Z,100.00
2024-02-16T22:17:33.705Z,100.00
2024-02-16T22:24:53.406Z,100.00
2024-02-16T22:32:20.238Z,100.00
2024-02-16T22:39:46.836Z,100.00
2024-02-16T22:47:14.743Z,100.00
2024-02-16T22:54:35.826Z,100.00
2024-02-16T23:02:00.891Z,100.00
2024-02-16T23:09:37.384Z,100.00
2024-02-16T23:16:58.699Z,100.00
2024-02-16T23:24:18.194Z,100.00
2024-02-16T23:31:42.344Z,100.00
2024-02-16T23:39:06.815Z,100.00
2024-02-16T23:46:26.985Z,100.00
2024-02-16T23:53:46.421Z,100.00
