createdAt,value
2023-04-19T00:02:16.944Z,99175.80
2023-04-19T00:07:20.532Z,99171.11
2023-04-19T00:12:23.584Z,99165.44
2023-04-19T00:17:27.446Z,99162.90
2023-04-19T00:22:30.635Z,99156.86
2023-04-19T00:27:33.646Z,99154.80
2023-04-19T00:32:36.792Z,99148.17
2023-04-19T00:37:39.869Z,99142.79
2023-04-19T00:42:42.834Z,99134.59
2023-04-19T00:47:48.322Z,99130.51
2023-04-19T00:52:53.770Z,99124.10
2023-04-19T00:57:57.516Z,99122.16
2023-04-19T01:03:01.270Z,99113.95
2023-04-19T01:08:04.708Z,99104.34
2023-04-19T01:13:07.697Z,99105.27
2023-04-19T01:18:14.260Z,99100.00
2023-04-19T01:23:19.078Z,99093.23
2023-04-19T01:28:22.201Z,99088.43
2023-04-19T01:33:26.410Z,99085.42
2023-04-19T01:38:29.513Z,99085.56
2023-04-19T01:43:32.561Z,99082.60
2023-04-19T01:48:38.821Z,99073.09
2023-04-19T01:53:41.818Z,99066.24
2023-04-19T01:58:44.821Z,99060.20
2023-04-19T02:03:48.129Z,99056.42
2023-04-19T02:08:51.407Z,99047.40
2023-04-19T02:13:54.507Z,99044.76
2023-04-19T02:18:57.644Z,99034.52
2023-04-19T02:24:01.394Z,99034.01
2023-04-19T02:29:06.959Z,99033.06
2023-04-19T02:34:10.428Z,99027.69
2023-04-19T02:39:13.491Z,99027.05
2023-04-19T02:44:16.968Z,99021.16
2023-04-19T02:49:21.278Z,99019.01
2023-04-19T02:54:24.315Z,99016.23
2023-04-19T02:59:27.932Z,99018.46
2023-04-19T03:04:32.074Z,99016.10
2023-04-19T03:09:35.310Z,99010.59
2023-04-19T03:14:39.940Z,99000.26
2023-04-19T03:19:43.115Z,98998.77
2023-04-19T03:24:47.069Z,98992.34
2023-04-19T03:29:57.524Z,98987.31
2023-04-19T03:35:01.554Z,98981.07
2023-04-19T03:40:06.201Z,98977.89
2023-04-19T03:45:10.430Z,98967.94
2023-04-19T03:50:16.888Z,98968.60
2023-04-19T03:55:22.190Z,98964.10
2023-04-19T04:00:25.288Z,98965.23
2023-04-19T04:05:31.764Z,98962.46
2023-04-19T04:10:36.233Z,98958.23
2023-04-19T04:15:39.495Z,98955.97
2023-04-19T04:20:44.564Z,98951.35
2023-04-19T04:25:47.913Z,98951.77
2023-04-19T04:30:52.113Z,98953.23
2023-04-19T04:35:56.680Z,98958.11
2023-04-19T04:41:00.314Z,98953.61
2023-04-19T04:46:04.313Z,98950.79
2023-04-19T04:51:11.137Z,98945.36
2023-04-19T04:56:15.163Z,98944.03
2023-04-19T05:01:19.835Z,98937.81
2023-04-19T05:06:23.866Z,98934.46
2023-04-19T05:11:27.373Z,98926.94
2023-04-19T05:16:31.454Z,98923.04
2023-04-19T05:21:35.001Z,98926.48
2023-04-19T05:26:39.269Z,98930.27
2023-04-19T05:31:42.863Z,98934.93
2023-04-19T05:36:52.821Z,98938.70
2023-04-19T05:41:55.846Z,98944.41
2023-04-19T05:46:58.874Z,98946.71
2023-04-19T05:52:28.375Z,98947.79
2023-04-19T05:57:33.956Z,98951.27
2023-04-19T06:02:37.343Z,98950.52
2023-04-19T06:07:44.021Z,98944.23
2023-04-19T06:12:59.534Z,98935.79
2023-04-19T06:18:02.587Z,98939.31
2023-04-19T06:23:06.328Z,98943.58
2023-04-19T06:28:09.384Z,98940.82
2023-04-19T06:33:12.419Z,98939.09
2023-04-19T06:38:15.354Z,98941.70
2023-04-19T06:43:18.444Z,98944.42
2023-04-19T06:48:21.499Z,98945.85
2023-04-19T06:53:24.656Z,98944.59
2023-04-19T06:58:28.734Z,98941.67
2023-04-19T07:03:32.068Z,98944.23
2023-04-19T07:08:48.663Z,98947.89
2023-04-19T07:13:52.746Z,98950.58
2023-04-19T07:18:56.017Z,98951.45
2023-04-19T07:23:59.775Z,98952.86
2023-04-19T07:29:03.354Z,98954.40
2023-04-19T07:34:09.428Z,98951.89
2023-04-19T07:39:13.366Z,98950.50
2023-04-19T07:44:16.593Z,98953.32
2023-04-19T07:49:34.045Z,98958.36
2023-04-19T07:54:39.392Z,98962.17
2023-04-19T07:59:42.496Z,98968.05
2023-04-19T08:04:48.350Z,98966.30
2023-04-19T08:09:51.865Z,98967.86
2023-04-19T08:15:05.302Z,98966.96
2023-04-19T08:20:21.825Z,98967.94
2023-04-19T08:25:28.787Z,98968.42
2023-04-19T08:30:36.110Z,98967.30
2023-04-19T08:35:42.174Z,98965.11
2023-04-19T08:40:52.758Z,98966.77
2023-04-19T08:45:56.774Z,98969.21
2023-04-19T08:51:05.587Z,98969.77
2023-04-19T08:56:21.083Z,98976.27
2023-04-19T09:01:36.052Z,98972.09
2023-04-19T09:06:41.267Z,98977.59
2023-04-19T09:11:44.882Z,98977.66
2023-04-19T09:16:48.680Z,98980.84
2023-04-19T09:21:52.015Z,98981.19
2023-04-19T09:26:55.964Z,98980.70
2023-04-19T10:27:46.981Z,98982.50
2023-04-19T10:32:56.541Z,98980.79
2023-04-19T10:38:08.891Z,98981.09
2023-04-19T10:43:15.574Z,98980.55
2023-04-19T10:48:38.144Z,98978.02
2023-04-19T10:54:00.399Z,98982.25
2023-04-19T10:59:11.620Z,98981.83
2023-04-19T11:04:22.075Z,98979.05
2023-04-19T11:09:34.959Z,98984.24
2023-04-19T11:14:42.028Z,98981.23
2023-04-19T11:19:59.004Z,98976.90
2023-04-19T11:25:19.592Z,98968.03
2023-04-19T11:30:31.087Z,98964.15
2023-04-19T11:35:34.822Z,98962.50
2023-04-19T11:40:38.123Z,98963.38
2023-04-19T11:45:41.926Z,98964.92
2023-04-19T11:50:47.912Z,98965.85
2023-04-19T11:55:56.278Z,98967.77
2023-04-19T12:01:06.762Z,98973.33
2023-04-19T12:06:18.588Z,98976.72
2023-04-19T12:11:26.614Z,98978.95
2023-04-19T12:16:29.886Z,98988.09
2023-04-19T12:25:30.691Z,98992.19
2023-04-19T12:30:36.692Z,98991.46
2023-04-19T12:35:41.174Z,98989.72
2023-04-19T12:40:44.568Z,98990.31
2023-04-19T12:45:47.590Z,98986.60
2023-04-19T12:50:50.684Z,98986.81
2023-04-19T12:55:53.711Z,98982.98
2023-04-19T13:00:56.897Z,98982.25
2023-04-19T13:05:59.909Z,98982.96
2023-04-19T13:25:26.731Z,98983.94
2023-04-19T13:30:30.691Z,98983.72
2023-04-19T13:35:33.824Z,98985.35
2023-04-19T13:40:36.810Z,98987.60
2023-04-19T13:45:40.009Z,98984.67
2023-04-19T13:50:43.315Z,98979.73
2023-04-19T13:55:47.037Z,98974.55
2023-04-19T14:00:51.290Z,98966.85
2023-04-19T14:05:55.300Z,98969.77
2023-04-19T14:10:59.175Z,98972.40
2023-04-19T14:16:02.673Z,98967.46
2023-04-19T14:21:05.934Z,98972.34
2023-04-19T14:26:09.377Z,98972.97
2023-04-19T14:31:21.906Z,98972.21
2023-04-19T14:36:28.968Z,98972.14
2023-04-19T14:41:39.622Z,98968.22
2023-04-19T14:46:43.106Z,98970.04
2023-04-19T14:51:46.297Z,98967.72
2023-04-19T14:56:50.743Z,98967.83
2023-04-19T15:01:54.089Z,98974.16
2023-04-19T15:06:57.319Z,98981.26
2023-04-19T15:12:01.894Z,98979.20
2023-04-19T15:17:06.042Z,98984.15
2023-04-19T15:22:09.592Z,98991.70
2023-04-19T15:27:13.713Z,98996.27
2023-04-19T15:32:16.893Z,98997.09
2023-04-19T15:37:20.966Z,99004.13
2023-04-19T15:42:24.372Z,99009.88
2023-04-19T15:47:27.875Z,99016.23
2023-04-19T15:52:32.428Z,99015.70
2023-04-19T15:57:36.562Z,99020.23
2023-04-19T16:02:41.306Z,99020.29
2023-04-19T16:07:45.596Z,99024.58
2023-04-19T16:12:51.373Z,99023.34
2023-04-19T16:17:55.635Z,99026.83
2023-04-19T16:23:03.151Z,99030.58
2023-04-19T16:28:07.402Z,99036.41
2023-04-19T16:33:12.180Z,99035.74
2023-04-19T16:38:16.427Z,99034.98
2023-04-19T16:43:21.516Z,99040.92
2023-04-19T16:48:25.445Z,99040.65
2023-04-19T16:53:31.422Z,99045.58
2023-04-19T16:58:35.437Z,99049.15
2023-04-19T17:03:39.383Z,99051.02
2023-04-19T17:08:43.047Z,99050.02
2023-04-19T17:13:46.900Z,99060.56
2023-04-19T17:18:52.900Z,99060.95
2023-04-19T17:23:57.006Z,99065.69
2023-04-19T17:29:02.061Z,99070.58
2023-04-19T17:34:06.460Z,99073.95
2023-04-19T17:39:10.523Z,99078.77
2023-04-19T17:44:14.725Z,99080.98
2023-04-19T17:49:21.792Z,99088.72
2023-04-19T17:54:25.409Z,99098.14
2023-04-19T17:59:33.090Z,99102.94
2023-04-19T18:04:38.744Z,99106.97
2023-04-19T18:09:43.379Z,99111.50
2023-04-19T18:14:47.347Z,99113.00
2023-04-19T18:19:51.300Z,99117.16
2023-04-19T18:24:55.172Z,99126.35
2023-04-19T18:29:59.270Z,99131.55
2023-04-19T18:35:09.665Z,99139.77
2023-04-19T18:40:14.897Z,99142.48
2023-04-19T18:45:19.122Z,99143.76
2023-04-19T18:50:23.178Z,99145.72
2023-04-19T18:55:26.999Z,99147.73
2023-04-19T19:00:30.723Z,99147.27
2023-04-19T19:05:33.918Z,99148.58
2023-04-19T19:15:48.261Z,99148.63
2023-04-19T19:20:52.995Z,99151.13
2023-04-19T19:25:58.557Z,99152.59
2023-04-19T19:31:02.688Z,99152.70
2023-04-19T19:36:06.285Z,99154.22
2023-04-19T19:41:51.502Z,99158.63
2023-04-19T19:51:57.797Z,99167.36
2023-04-19T20:02:10.417Z,99161.33
2023-04-19T20:12:22.114Z,99167.98
2023-04-19T20:17:25.696Z,99169.23
2023-04-19T20:22:29.663Z,99170.00
2023-04-19T20:27:34.126Z,99167.61
2023-04-19T20:32:39.865Z,99167.77
2023-04-19T20:37:45.011Z,99168.02
2023-04-19T20:42:48.613Z,99164.40
2023-04-19T20:48:00.014Z,99167.20
2023-04-19T20:53:04.444Z,99165.38
2023-04-19T20:58:08.502Z,99164.48
2023-04-19T21:03:13.731Z,99166.52
2023-04-19T21:08:19.277Z,99171.00
2023-04-19T21:13:22.830Z,99170.73
2023-04-19T21:18:30.096Z,99171.05
2023-04-19T21:23:33.166Z,99175.70
2023-04-19T21:28:38.203Z,99177.85
2023-04-19T21:33:41.779Z,99178.64
2023-04-19T21:38:45.317Z,99175.40
2023-04-19T21:43:49.090Z,99172.58
2023-04-19T21:48:55.673Z,99179.20
2023-04-19T21:53:59.223Z,99174.50
2023-04-19T21:59:02.450Z,99178.98
2023-04-19T22:04:06.796Z,99176.91
2023-04-19T22:09:14.620Z,99177.01
2023-04-19T22:14:19.365Z,99181.84
2023-04-19T22:19:27.338Z,99180.44
2023-04-19T22:24:32.198Z,99183.92
2023-04-19T22:29:36.617Z,99181.39
2023-04-19T22:34:41.186Z,99179.52
2023-04-19T22:39:44.645Z,99182.86
2023-04-19T22:44:48.216Z,99177.89
2023-04-19T22:49:52.569Z,99180.39
2023-04-19T22:54:56.750Z,99176.54
2023-04-19T23:00:02.698Z,99176.23
2023-04-19T23:05:07.661Z,99173.60
2023-04-19T23:10:13.397Z,99185.46
2023-04-19T23:15:17.912Z,99184.98
2023-04-19T23:20:22.040Z,99185.98
2023-04-19T23:25:26.704Z,99190.39
2023-04-19T23:30:32.740Z,99186.31
2023-04-19T23:35:36.200Z,99178.05
2023-04-19T23:40:40.951Z,99171.27
2023-04-19T23:45:46.305Z,99167.65
2023-04-19T23:50:49.912Z,99162.75
2023-04-19T23:55:56.041Z,99156.94
