createdAt,value
2023-02-02T05:02:36.808Z,86.90
2023-02-02T05:05:20.352Z,86.79
2023-02-02T05:07:51.212Z,86.57
2023-02-02T05:10:19.593Z,86.27
2023-02-02T05:12:47.015Z,86.35
2023-02-02T05:15:18.403Z,86.46
2023-02-02T05:17:46.051Z,85.96
2023-02-02T05:20:14.337Z,85.89
2023-02-02T05:22:42.185Z,86.30
2023-02-02T05:25:12.652Z,86.06
2023-02-02T05:27:40.086Z,86.20
2023-02-02T05:30:10.393Z,86.32
2023-02-02T05:32:38.230Z,86.07
2023-02-02T05:35:09.718Z,86.43
2023-02-02T05:37:36.983Z,86.73
2023-02-02T05:40:05.013Z,86.76
2023-02-02T05:42:32.130Z,86.95
2023-02-02T05:44:59.572Z,86.81
2023-02-02T05:47:27.717Z,86.56
2023-02-02T05:49:55.297Z,86.74
2023-02-02T05:52:24.412Z,86.90
2023-02-02T05:54:51.564Z,86.99
2023-02-02T05:57:18.615Z,87.15
2023-02-02T05:59:45.751Z,87.13
2023-02-02T06:02:13.113Z,86.84
2023-02-02T06:04:40.231Z,87.00
2023-02-02T06:07:07.371Z,87.35
2023-02-02T06:09:34.623Z,87.54
2023-02-02T06:12:02.011Z,87.55
2023-02-02T06:14:29.276Z,87.51
2023-02-02T06:16:56.228Z,87.32
2023-02-02T06:19:23.587Z,87.47
2023-02-02T06:21:51.181Z,87.40
2023-02-02T06:24:18.331Z,87.28
2023-02-02T06:27:18.210Z,87.58
2023-02-02T06:30:08.528Z,87.80
2023-02-02T06:33:10.292Z,87.60
2023-02-02T06:35:50.055Z,87.43
2023-02-02T06:38:23.391Z,87.46
2023-02-02T06:40:50.618Z,87.46
2023-02-02T06:43:17.698Z,87.59
2023-02-02T06:45:45.223Z,87.45
2023-02-02T06:48:12.614Z,87.66
2023-02-02T06:50:40.164Z,87.62
2023-02-02T06:53:07.668Z,87.67
2023-02-02T06:55:35.111Z,87.56
2023-02-02T06:58:02.616Z,87.37
2023-02-02T07:00:30.834Z,87.98
2023-02-02T07:02:57.817Z,88.33
2023-02-02T07:05:27.970Z,88.87
2023-02-02T07:07:56.310Z,88.94
2023-02-02T07:11:12.016Z,88.66
2023-02-02T07:13:10.730Z,88.93
2023-02-02T07:15:41.490Z,89.25
2023-02-02T07:18:09.085Z,89.66
2023-02-02T07:20:36.279Z,89.98
2023-02-02T07:23:08.419Z,89.71
2023-02-02T07:25:35.671Z,90.07
2023-02-02T07:28:02.785Z,89.94
2023-02-02T07:30:30.235Z,89.93
2023-02-02T07:32:57.929Z,89.27
2023-02-02T07:35:25.501Z,89.55
2023-02-02T07:37:56.505Z,89.35
2023-02-02T07:40:23.821Z,89.23
2023-02-02T07:42:50.957Z,89.40
2023-02-02T07:45:29.709Z,89.03
2023-02-02T07:48:00.608Z,88.96
2023-02-02T07:50:30.030Z,89.16
2023-02-02T07:52:59.108Z,88.96
2023-02-02T07:55:26.802Z,89.25
2023-02-02T07:57:55.673Z,88.87
2023-02-02T08:00:23.663Z,89.08
2023-02-02T08:02:53.845Z,88.68
2023-02-02T08:05:23.129Z,88.81
2023-02-02T08:07:50.882Z,88.64
2023-02-02T08:10:18.058Z,88.53
2023-02-02T08:12:45.268Z,88.83
2023-02-02T08:15:12.737Z,89.17
2023-02-02T08:17:40.540Z,88.56
2023-02-02T08:20:08.378Z,88.52
2023-02-02T08:22:35.896Z,88.29
2023-02-02T08:25:03.036Z,88.13
2023-02-02T08:27:30.607Z,88.35
2023-02-02T08:29:57.681Z,88.19
2023-02-02T08:32:29.487Z,87.69
2023-02-02T08:34:56.465Z,87.82
2023-02-02T08:37:23.607Z,87.77
2023-02-02T08:39:51.808Z,87.70
2023-02-02T08:42:24.956Z,87.14
2023-02-02T08:46:03.166Z,86.93
2023-02-02T08:47:39.351Z,86.96
2023-02-02T08:50:06.818Z,86.93
2023-02-02T08:52:34.056Z,86.70
2023-02-02T08:55:01.047Z,86.52
2023-02-02T08:57:29.318Z,86.49
2023-02-02T08:59:56.261Z,86.15
2023-02-02T09:02:23.672Z,86.16
2023-02-02T09:04:50.950Z,85.27
2023-02-02T09:07:21.304Z,85.50
2023-02-02T09:09:53.000Z,85.48
2023-02-02T09:12:20.003Z,84.95
2023-02-02T09:14:47.443Z,85.35
2023-02-02T09:17:14.676Z,85.35
2023-02-02T09:19:41.749Z,84.61
2023-02-02T09:22:09.241Z,84.21
2023-02-02T09:24:36.564Z,84.13
2023-02-02T09:27:03.880Z,84.58
2023-02-02T09:29:31.388Z,85.02
2023-02-02T09:31:58.579Z,85.44
2023-02-02T09:34:25.774Z,85.01
2023-02-02T09:36:54.519Z,84.89
2023-02-02T09:39:22.119Z,85.35
2023-02-02T09:42:01.367Z,85.79
2023-02-02T09:44:53.177Z,85.63
2023-02-02T09:47:40.767Z,86.78
2023-02-02T09:50:52.180Z,86.82
2023-02-02T09:53:55.144Z,87.29
2023-02-02T09:56:41.981Z,87.22
2023-02-02T09:59:21.418Z,86.69
2023-02-02T10:01:56.203Z,85.77
2023-02-02T10:04:37.537Z,84.62
2023-02-02T10:07:18.393Z,84.91
2023-02-02T10:10:00.311Z,84.84
2023-02-02T10:12:43.979Z,83.29
2023-02-02T10:15:28.619Z,83.47
2023-02-02T10:18:14.625Z,82.94
2023-02-02T10:21:00.553Z,82.67
2023-02-02T10:23:39.100Z,82.81
2023-02-02T10:26:28.844Z,83.34
2023-02-02T10:29:28.075Z,83.30
2023-02-02T10:32:11.609Z,83.08
2023-02-02T10:34:43.593Z,84.08
2023-02-02T10:37:32.190Z,84.18
2023-02-02T10:40:25.935Z,83.90
2023-02-02T10:43:26.840Z,84.53
2023-02-02T10:45:54.841Z,84.52
2023-02-02T10:48:30.716Z,84.38
2023-02-02T10:51:00.924Z,85.32
2023-02-02T10:53:32.624Z,84.83
2023-02-02T10:56:09.316Z,84.38
2023-02-02T10:58:59.093Z,84.78
2023-02-02T11:01:26.466Z,85.40
2023-02-02T11:04:13.487Z,84.92
2023-02-02T11:06:49.827Z,84.99
2023-02-02T11:09:31.400Z,85.08
2023-02-02T11:12:03.842Z,84.76
2023-02-02T11:14:51.530Z,84.84
2023-02-02T11:17:24.499Z,84.60
2023-02-02T11:19:52.624Z,83.92
2023-02-02T11:22:28.480Z,84.24
2023-02-02T11:24:56.153Z,84.13
2023-02-02T11:27:26.213Z,84.16
2023-02-02T11:29:59.545Z,84.72
2023-02-02T11:32:33.392Z,84.66
2023-02-02T11:35:09.255Z,85.14
2023-02-02T11:37:38.662Z,84.32
2023-02-02T11:40:26.933Z,84.37
2023-02-02T11:42:57.061Z,84.60
2023-02-02T11:45:35.527Z,84.69
2023-02-02T11:48:22.031Z,84.73
2023-02-02T11:50:52.117Z,84.43
2023-02-02T11:53:35.967Z,84.39
2023-02-02T11:56:09.641Z,84.38
2023-02-02T11:58:49.148Z,84.57
2023-02-02T12:01:40.101Z,85.42
2023-02-02T12:04:17.488Z,85.06
2023-02-02T12:06:45.101Z,85.16
2023-02-02T12:09:19.986Z,85.69
2023-02-02T12:12:09.684Z,86.58
2023-02-02T12:14:45.539Z,87.82
2023-02-02T12:17:32.012Z,88.20
2023-02-02T12:20:20.675Z,89.85
2023-02-02T12:23:03.203Z,89.91
2023-02-02T12:25:36.218Z,90.31
2023-02-02T12:28:15.779Z,90.80
2023-02-02T12:30:54.497Z,90.68
2023-02-02T12:33:42.608Z,90.39
2023-02-02T12:36:32.378Z,90.75
2023-02-02T12:39:22.500Z,91.50
2023-02-02T12:42:25.374Z,91.81
2023-02-02T12:45:25.084Z,91.09
2023-02-02T12:48:07.467Z,90.78
2023-02-02T12:51:11.910Z,91.21
2023-02-02T12:54:35.136Z,91.56
2023-02-02T12:57:17.791Z,91.08
2023-02-02T13:00:03.444Z,92.30
2023-02-02T13:03:05.941Z,91.86
2023-02-02T13:06:28.796Z,92.21
2023-02-02T13:09:07.106Z,92.43
2023-02-02T13:11:56.146Z,92.63
2023-02-02T13:14:29.234Z,92.37
2023-02-02T13:17:44.506Z,92.08
2023-02-02T13:20:17.496Z,92.47
2023-02-02T13:22:46.807Z,92.74
2023-02-02T13:25:25.632Z,93.39
2023-02-02T13:27:54.118Z,92.77
2023-02-02T13:30:30.167Z,92.92
2023-02-02T13:33:05.767Z,93.62
2023-02-02T13:35:51.750Z,93.15
2023-02-02T13:38:24.097Z,93.63
2023-02-02T13:40:54.349Z,93.20
2023-02-02T13:43:33.555Z,93.22
2023-02-02T13:46:12.669Z,93.44
2023-02-02T13:48:51.547Z,93.31
2023-02-02T13:51:51.188Z,94.32
2023-02-02T13:54:54.618Z,93.98
2023-02-02T13:57:31.147Z,93.53
2023-02-02T14:00:03.980Z,94.39
2023-02-02T14:02:40.271Z,94.24
2023-02-02T14:05:08.873Z,94.24
2023-02-02T14:07:45.818Z,93.91
2023-02-02T14:10:48.356Z,94.38
2023-02-02T14:13:39.055Z,94.86
2023-02-02T14:16:07.976Z,94.43
2023-02-02T14:18:56.344Z,94.47
2023-02-02T14:21:32.773Z,94.63
2023-02-02T14:24:00.624Z,94.55
2023-02-02T14:26:46.513Z,94.64
2023-02-02T14:29:32.033Z,95.64
2023-02-02T14:32:28.023Z,95.86
2023-02-02T14:35:25.127Z,95.56
2023-02-02T14:38:15.683Z,95.27
2023-02-02T14:41:10.920Z,95.70
2023-02-02T14:43:52.261Z,95.57
2023-02-02T14:46:35.094Z,95.93
2023-02-02T14:49:02.199Z,95.52
2023-02-02T14:51:33.616Z,95.95
2023-02-02T14:54:05.049Z,95.47
2023-02-02T14:57:00.710Z,95.18
2023-02-02T14:59:34.566Z,95.49
2023-02-02T15:02:29.745Z,95.21
2023-02-02T15:05:28.012Z,95.56
2023-02-02T15:08:25.920Z,96.11
2023-02-02T15:10:57.639Z,95.91
2023-02-02T15:13:27.943Z,95.82
2023-02-02T15:16:21.311Z,95.49
2023-02-02T15:18:58.555Z,95.34
2023-02-02T15:21:28.270Z,95.54
2023-02-02T15:23:56.203Z,95.96
2023-02-02T15:26:33.231Z,96.09
2023-02-02T15:29:44.644Z,96.18
2023-02-02T15:32:20.723Z,96.11
2023-02-02T15:34:51.322Z,95.91
2023-02-02T15:37:23.696Z,95.93
2023-02-02T15:39:58.563Z,95.72
2023-02-02T15:42:55.584Z,95.74
2023-02-02T15:45:28.398Z,95.51
2023-02-02T15:47:58.019Z,95.32
2023-02-02T15:50:27.289Z,95.31
2023-02-02T15:52:55.598Z,95.06
2023-02-02T15:55:32.215Z,94.68
2023-02-02T15:57:59.470Z,94.40
2023-02-02T16:00:27.507Z,94.19
2023-02-02T16:03:16.217Z,94.11
2023-02-02T16:05:53.222Z,93.94
2023-02-02T16:08:41.019Z,93.90
2023-02-02T16:11:20.618Z,93.32
2023-02-02T16:14:02.028Z,93.80
2023-02-02T16:16:35.120Z,93.30
2023-02-02T16:19:24.794Z,93.24
2023-02-02T16:22:10.391Z,93.16
2023-02-02T16:24:43.861Z,93.51
2023-02-02T16:27:16.301Z,93.69
2023-02-02T16:29:43.959Z,93.58
2023-02-02T16:32:29.416Z,93.60
2023-02-02T16:34:56.918Z,93.51
2023-02-02T16:37:27.902Z,93.72
2023-02-02T16:40:15.876Z,92.86
2023-02-02T16:42:43.119Z,92.62
2023-02-02T16:45:36.068Z,92.42
2023-02-02T16:48:46.951Z,92.07
2023-02-02T16:51:16.651Z,92.18
2023-02-02T16:53:46.835Z,91.99
2023-02-02T16:56:41.145Z,91.97
2023-02-02T16:59:17.053Z,92.61
2023-02-02T17:02:05.430Z,92.16
2023-02-02T17:04:35.622Z,91.67
2023-02-02T17:07:13.981Z,91.61
2023-02-02T17:09:48.185Z,91.64
2023-02-02T17:12:34.762Z,92.05
2023-02-02T17:15:24.687Z,91.79
2023-02-02T17:17:52.733Z,91.87
2023-02-02T17:20:21.253Z,91.86
2023-02-02T17:22:52.404Z,91.64
2023-02-02T17:25:28.706Z,91.84
2023-02-02T17:27:57.600Z,92.00
2023-02-02T17:30:24.903Z,91.91
2023-02-02T17:32:52.277Z,92.11
2023-02-02T17:35:23.229Z,92.07
2023-02-02T17:37:52.931Z,92.24
2023-02-02T17:40:22.736Z,92.04
2023-02-02T17:42:51.937Z,92.10
2023-02-02T17:45:33.969Z,92.71
2023-02-02T17:48:02.140Z,92.80
2023-02-02T17:50:30.302Z,92.94
2023-02-02T17:52:57.116Z,92.94
2023-02-02T17:55:26.048Z,93.12
2023-02-02T17:57:53.999Z,92.79
2023-02-02T18:00:23.495Z,92.90
2023-02-02T18:02:56.589Z,93.12
2023-02-02T18:05:23.802Z,92.97
2023-02-02T18:07:50.566Z,92.99
2023-02-02T18:10:19.253Z,93.17
2023-02-02T18:12:46.852Z,93.40
2023-02-02T18:15:14.957Z,93.68
2023-02-02T18:17:44.906Z,93.23
2023-02-02T18:20:26.007Z,93.40
2023-02-02T18:23:15.023Z,93.53
2023-02-02T18:25:42.279Z,93.34
2023-02-02T18:28:10.782Z,93.23
2023-02-02T18:30:40.954Z,92.99
2023-02-02T18:33:09.438Z,93.10
2023-02-02T18:35:52.199Z,93.09
2023-02-02T18:41:47.395Z,93.36
2023-02-02T18:44:14.915Z,93.26
2023-02-02T18:46:41.993Z,93.15
2023-02-02T18:49:09.594Z,93.44
2023-02-02T18:51:36.784Z,93.49
2023-02-02T18:54:03.807Z,93.25
2023-02-02T18:56:31.166Z,93.25
2023-02-02T18:58:58.910Z,93.34
2023-02-02T19:01:26.785Z,93.64
2023-02-02T19:03:57.369Z,93.57
2023-02-02T19:06:43.814Z,93.51
2023-02-02T19:09:11.088Z,93.80
2023-02-02T19:11:44.727Z,93.66
2023-02-02T19:14:32.249Z,93.51
2023-02-02T19:17:14.786Z,93.38
2023-02-02T19:19:43.249Z,92.99
2023-02-02T19:22:32.674Z,92.77
2023-02-02T19:24:59.892Z,92.76
2023-02-02T19:27:27.206Z,92.88
2023-02-02T19:30:00.864Z,92.88
2023-02-02T19:32:32.615Z,92.41
2023-02-02T19:35:04.906Z,92.51
2023-02-02T19:37:33.677Z,92.68
2023-02-02T19:40:09.690Z,92.75
2023-02-02T19:42:43.650Z,92.53
2023-02-02T19:45:34.539Z,92.49
2023-02-02T19:48:13.295Z,92.58
2023-02-02T19:50:43.541Z,92.57
2023-02-02T19:53:35.172Z,92.46
2023-02-02T19:56:07.316Z,92.06
2023-02-02T19:58:39.836Z,91.96
2023-02-02T20:01:19.618Z,92.01
2023-02-02T20:03:47.219Z,92.04
2023-02-02T20:06:25.886Z,92.13
2023-02-02T20:08:53.617Z,92.19
2023-02-02T20:11:38.182Z,91.90
2023-02-02T20:14:18.581Z,91.85
2023-02-02T20:16:52.574Z,91.90
2023-02-02T20:19:25.139Z,91.64
2023-02-02T20:21:53.356Z,91.32
2023-02-02T20:24:26.438Z,91.35
2023-02-02T20:26:57.506Z,91.25
2023-02-02T20:29:40.778Z,91.71
2023-02-02T20:32:16.022Z,91.87
2023-02-02T20:34:44.829Z,92.06
2023-02-02T20:37:14.463Z,92.16
2023-02-02T20:39:47.961Z,92.04
2023-02-02T20:42:15.674Z,91.89
2023-02-02T20:44:42.804Z,91.38
2023-02-02T20:47:10.105Z,91.47
2023-02-02T20:49:37.847Z,91.24
2023-02-02T20:52:10.889Z,91.82
2023-02-02T20:54:38.994Z,91.49
2023-02-02T20:57:05.845Z,91.40
2023-02-02T20:59:32.939Z,91.60
2023-02-02T21:01:59.817Z,91.31
2023-02-02T21:04:26.550Z,91.33
2023-02-02T21:06:55.674Z,91.29
2023-02-02T21:09:22.650Z,91.26
2023-02-02T21:11:49.425Z,91.29
2023-02-02T21:14:16.549Z,91.02
2023-02-02T21:16:43.389Z,91.10
2023-02-02T21:19:10.591Z,91.41
2023-02-02T21:21:37.844Z,91.25
2023-02-02T21:24:04.764Z,91.57
2023-02-02T21:26:31.720Z,91.81
2023-02-02T21:28:58.780Z,91.91
2023-02-02T21:31:26.552Z,91.41
2023-02-02T21:33:53.975Z,91.52
2023-02-02T21:36:29.553Z,91.85
2023-02-02T21:39:06.350Z,91.78
2023-02-02T21:41:33.998Z,91.71
2023-02-02T21:44:00.758Z,91.50
2023-02-02T21:46:37.110Z,91.42
2023-02-02T21:49:04.464Z,91.62
2023-02-02T21:51:36.404Z,91.72
2023-02-02T21:54:24.576Z,91.44
2023-02-02T21:56:52.983Z,91.65
2023-02-02T21:59:22.219Z,91.56
2023-02-02T22:01:51.758Z,91.52
2023-02-02T22:04:26.234Z,91.55
2023-02-02T22:07:12.747Z,91.45
2023-02-02T22:09:41.384Z,91.52
2023-02-02T22:12:22.431Z,91.36
2023-02-02T22:14:51.389Z,90.96
2023-02-02T22:17:22.426Z,90.76
2023-02-02T22:20:01.157Z,90.83
2023-02-02T22:22:35.384Z,91.33
2023-02-02T22:25:17.300Z,91.00
2023-02-02T22:27:50.830Z,91.27
2023-02-02T22:30:33.354Z,90.92
2023-02-02T22:33:00.155Z,90.59
2023-02-02T22:35:26.813Z,90.91
2023-02-02T22:37:53.755Z,91.06
2023-02-02T22:40:24.284Z,90.60
2023-02-02T22:43:01.548Z,90.48
2023-02-02T22:45:28.745Z,90.52
2023-02-02T22:47:56.024Z,90.50
2023-02-02T22:50:29.698Z,90.73
2023-02-02T22:52:56.362Z,90.43
2023-02-02T22:55:23.868Z,90.64
2023-02-02T22:57:54.592Z,90.44
