createdAt,value
2022-09-18T00:00:38.124Z,7.96
2022-09-18T00:01:38.141Z,7.96
2022-09-18T00:02:38.147Z,7.99
2022-09-18T00:03:38.081Z,7.94
2022-09-18T00:04:38.095Z,7.96
2022-09-18T00:05:38.058Z,7.99
2022-09-18T00:06:38.041Z,7.96
2022-09-18T00:07:38.071Z,7.94
2022-09-18T00:08:38.029Z,7.90
2022-09-18T00:09:38.021Z,7.90
2022-09-18T00:10:38.000Z,7.89
2022-09-18T00:11:37.990Z,7.87
2022-09-18T00:12:37.999Z,7.87
2022-09-18T00:13:37.971Z,7.84
2022-09-18T00:14:37.960Z,7.84
2022-09-18T00:15:37.946Z,7.87
2022-09-18T00:16:37.976Z,7.85
2022-09-18T00:17:37.949Z,7.90
2022-09-18T00:18:37.908Z,7.87
2022-09-18T00:19:37.915Z,7.84
2022-09-18T00:20:37.886Z,7.84
2022-09-18T00:21:37.894Z,7.84
2022-09-18T00:22:37.899Z,7.81
2022-09-18T00:23:37.879Z,7.82
2022-09-18T00:24:37.858Z,7.79
2022-09-18T00:25:37.837Z,7.78
2022-09-18T00:26:37.830Z,7.75
2022-09-18T00:27:37.807Z,7.74
2022-09-18T00:28:37.809Z,7.72
2022-09-18T00:29:37.827Z,7.71
2022-09-18T00:30:38.777Z,7.71
2022-09-18T00:31:37.822Z,7.67
2022-09-18T00:32:37.755Z,7.67
2022-09-18T00:33:37.756Z,7.67
2022-09-18T00:34:37.755Z,7.59
2022-09-18T00:35:37.716Z,7.55
2022-09-18T00:36:37.705Z,7.55
2022-09-18T00:37:37.694Z,7.53
2022-09-18T00:38:37.693Z,7.52
2022-09-18T00:39:37.675Z,7.52
2022-09-18T00:40:37.759Z,7.55
2022-09-18T00:41:37.661Z,7.55
2022-09-18T00:42:37.644Z,7.55
2022-09-18T00:43:37.655Z,7.49
2022-09-18T00:44:37.637Z,7.50
2022-09-18T00:45:37.625Z,7.53
2022-09-18T00:46:37.672Z,7.56
2022-09-18T00:47:37.592Z,7.56
2022-09-18T00:48:37.565Z,7.56
2022-09-18T00:49:37.560Z,7.59
2022-09-18T00:50:37.590Z,7.55
2022-09-18T00:51:37.557Z,7.55
2022-09-18T00:52:37.538Z,7.55
2022-09-18T00:53:37.523Z,7.55
2022-09-18T00:54:37.518Z,7.53
2022-09-18T00:55:37.491Z,7.53
2022-09-18T00:56:37.511Z,7.55
2022-09-18T00:57:37.475Z,7.55
2022-09-18T00:58:37.461Z,7.55
2022-09-18T00:59:37.440Z,7.53
2022-09-18T01:00:37.503Z,7.58
2022-09-18T01:01:37.495Z,7.58
2022-09-18T01:02:37.421Z,7.60
2022-09-18T01:03:37.399Z,7.62
2022-09-18T01:04:37.400Z,7.59
2022-09-18T01:05:37.379Z,7.60
2022-09-18T01:06:37.369Z,7.66
2022-09-18T01:07:37.371Z,7.66
2022-09-18T01:08:41.780Z,7.66
2022-09-18T01:09:38.340Z,7.67
2022-09-18T01:10:37.322Z,7.69
2022-09-18T01:11:37.321Z,7.69
2022-09-18T01:12:37.307Z,7.71
2022-09-18T01:13:37.288Z,7.71
2022-09-18T01:14:37.293Z,7.72
2022-09-18T01:15:37.268Z,7.74
2022-09-18T01:16:37.302Z,7.77
2022-09-18T01:17:37.253Z,7.74
2022-09-18T01:18:37.248Z,7.77
2022-09-18T01:19:37.228Z,7.77
2022-09-18T01:20:37.217Z,7.77
2022-09-18T01:21:37.230Z,7.77
2022-09-18T01:22:37.187Z,7.75
2022-09-18T01:23:37.177Z,7.77
2022-09-18T01:24:37.190Z,7.77
2022-09-18T01:25:37.146Z,7.79
2022-09-18T01:26:37.171Z,7.79
2022-09-18T01:27:37.136Z,7.82
2022-09-18T01:28:37.156Z,7.78
2022-09-18T01:29:37.104Z,7.81
2022-09-18T01:30:37.103Z,7.82
2022-09-18T01:31:37.183Z,7.82
2022-09-18T01:32:37.073Z,7.84
2022-09-18T01:33:37.063Z,7.84
2022-09-18T01:34:37.073Z,7.87
2022-09-18T01:35:41.615Z,7.89
2022-09-18T01:36:38.023Z,7.89
2022-09-18T01:37:37.013Z,7.89
2022-09-18T01:38:37.009Z,7.89
2022-09-18T01:39:37.003Z,7.90
2022-09-18T01:40:37.100Z,7.90
2022-09-18T01:41:36.985Z,7.90
2022-09-18T01:42:36.970Z,7.90
2022-09-18T01:43:36.942Z,7.92
2022-09-18T01:44:36.949Z,7.93
2022-09-18T01:45:36.921Z,7.92
2022-09-18T01:46:37.006Z,7.87
2022-09-18T01:47:36.909Z,7.92
2022-09-18T01:48:36.889Z,7.92
2022-09-18T01:49:36.882Z,7.94
2022-09-18T01:50:36.870Z,7.97
2022-09-18T01:51:36.861Z,8.00
2022-09-18T01:52:36.867Z,7.99
2022-09-18T01:53:36.841Z,7.99
2022-09-18T01:54:36.832Z,8.02
2022-09-18T01:55:36.819Z,8.00
2022-09-18T01:56:36.822Z,8.03
2022-09-18T01:57:36.791Z,8.02
2022-09-18T01:58:36.798Z,8.02
2022-09-18T01:59:36.808Z,8.03
2022-09-18T02:00:36.751Z,8.03
2022-09-18T02:01:36.994Z,8.04
2022-09-18T02:02:36.929Z,8.07
2022-09-18T02:03:36.719Z,8.07
2022-09-18T02:04:36.732Z,8.10
2022-09-18T02:05:36.696Z,8.11
2022-09-18T02:06:36.692Z,8.12
2022-09-18T02:07:36.687Z,8.11
2022-09-18T02:08:36.687Z,8.12
2022-09-18T02:09:36.647Z,8.14
2022-09-18T02:10:36.637Z,8.15
2022-09-18T02:11:36.637Z,8.18
2022-09-18T02:12:36.617Z,8.18
2022-09-18T02:13:36.607Z,8.15
2022-09-18T02:14:36.623Z,8.17
2022-09-18T02:15:36.583Z,8.15
2022-09-18T02:16:36.641Z,8.18
2022-09-18T02:17:36.565Z,8.15
2022-09-18T02:18:36.544Z,8.15
2022-09-18T02:19:36.565Z,8.17
2022-09-18T02:20:36.524Z,8.17
2022-09-18T02:21:36.525Z,8.18
2022-09-18T02:22:36.504Z,8.17
2022-09-18T02:23:36.494Z,8.20
2022-09-18T02:24:36.494Z,8.18
2022-09-18T02:25:36.483Z,8.21
2022-09-18T02:26:36.465Z,8.21
2022-09-18T02:27:36.454Z,8.21
2022-09-18T02:28:36.461Z,8.22
2022-09-18T02:29:36.432Z,8.21
2022-09-18T02:30:36.433Z,8.21
2022-09-18T02:31:36.517Z,8.21
2022-09-18T02:32:36.391Z,8.22
2022-09-18T02:33:36.381Z,8.22
2022-09-18T02:34:36.380Z,8.22
2022-09-18T02:35:36.362Z,8.21
2022-09-18T02:36:36.362Z,8.22
2022-09-18T02:37:36.330Z,8.25
2022-09-18T02:38:36.337Z,8.25
2022-09-18T02:39:36.315Z,8.26
2022-09-18T02:40:36.332Z,8.28
2022-09-18T02:41:36.290Z,8.29
2022-09-18T02:42:36.307Z,8.29
2022-09-18T02:43:36.260Z,8.30
2022-09-18T02:44:36.269Z,8.28
2022-09-18T02:45:36.251Z,8.29
2022-09-18T02:46:36.296Z,8.29
2022-09-18T02:47:36.219Z,8.29
2022-09-18T02:48:36.229Z,8.29
2022-09-18T02:49:36.211Z,8.28
2022-09-18T02:50:36.188Z,8.29
2022-09-18T02:51:36.183Z,8.30
2022-09-18T02:52:36.183Z,8.30
2022-09-18T02:53:36.157Z,8.29
2022-09-18T02:54:36.159Z,8.28
2022-09-18T02:55:36.147Z,8.29
2022-09-18T02:56:36.127Z,8.29
2022-09-18T02:57:36.107Z,8.29
2022-09-18T02:58:36.114Z,8.32
2022-09-18T02:59:36.097Z,8.32
2022-09-18T03:00:36.078Z,8.35
2022-09-18T03:01:36.147Z,8.35
2022-09-18T03:02:36.160Z,8.36
2022-09-18T03:03:36.037Z,8.37
2022-09-18T03:04:36.066Z,8.35
2022-09-18T03:05:36.025Z,8.35
2022-09-18T03:06:36.016Z,8.39
2022-09-18T03:07:35.995Z,8.37
2022-09-18T03:08:36.018Z,8.37
2022-09-18T03:09:35.978Z,8.37
2022-09-18T03:10:35.988Z,8.36
2022-09-18T03:11:35.954Z,8.36
2022-09-18T03:12:35.951Z,8.36
2022-09-18T03:13:35.923Z,8.35
2022-09-18T03:14:35.924Z,8.36
2022-09-18T03:15:35.914Z,8.36
2022-09-18T03:16:35.940Z,8.39
2022-09-18T03:17:35.888Z,8.37
2022-09-18T03:18:35.875Z,8.37
2022-09-18T03:19:35.863Z,8.37
2022-09-18T03:20:35.867Z,8.37
2022-09-18T03:21:35.854Z,8.36
2022-09-18T03:22:35.822Z,8.39
2022-09-18T03:23:35.824Z,8.36
2022-09-18T03:24:35.827Z,8.36
2022-09-18T03:25:35.794Z,8.36
2022-09-18T03:26:35.794Z,8.37
2022-09-18T03:27:35.789Z,8.39
2022-09-18T03:28:35.761Z,8.40
2022-09-18T03:29:35.751Z,8.39
2022-09-18T03:30:35.734Z,8.40
2022-09-18T03:31:35.830Z,8.39
2022-09-18T03:32:35.730Z,8.42
2022-09-18T03:33:35.711Z,8.44
2022-09-18T03:34:35.744Z,8.42
2022-09-18T03:35:35.691Z,8.44
2022-09-18T03:36:35.676Z,8.45
2022-09-18T03:37:35.659Z,8.45
2022-09-18T03:38:35.660Z,8.48
2022-09-18T03:39:35.642Z,8.45
2022-09-18T03:40:35.674Z,8.45
2022-09-18T03:41:35.622Z,8.48
2022-09-18T03:42:35.621Z,8.47
2022-09-18T03:43:35.591Z,8.48
2022-09-18T03:44:35.586Z,8.48
2022-09-18T03:45:35.571Z,8.50
2022-09-18T03:46:35.643Z,8.48
2022-09-18T03:47:36.612Z,8.47
2022-09-18T03:48:35.538Z,8.51
2022-09-18T03:49:35.532Z,8.50
2022-09-18T03:50:35.519Z,8.47
2022-09-18T03:51:35.509Z,8.48
2022-09-18T03:52:35.487Z,8.50
2022-09-18T03:53:35.497Z,8.51
2022-09-18T03:54:35.478Z,8.51
2022-09-18T03:55:35.459Z,8.51
2022-09-18T03:56:35.457Z,8.50
2022-09-18T03:57:35.439Z,8.50
2022-09-18T03:58:35.415Z,8.51
2022-09-18T03:59:35.433Z,8.48
2022-09-18T04:00:35.397Z,8.50
2022-09-18T04:01:35.426Z,8.51
2022-09-18T04:02:35.421Z,8.51
2022-09-18T04:03:35.365Z,8.48
2022-09-18T04:04:35.364Z,8.48
2022-09-18T04:05:35.347Z,8.48
2022-09-18T04:06:35.333Z,8.51
2022-09-18T04:07:35.322Z,8.50
2022-09-18T04:08:35.314Z,8.53
2022-09-18T04:09:35.294Z,8.53
2022-09-18T04:10:35.309Z,8.53
2022-09-18T04:11:35.283Z,8.51
2022-09-18T04:12:35.266Z,8.54
2022-09-18T04:13:35.262Z,8.53
2022-09-18T04:14:35.244Z,8.54
2022-09-18T04:15:35.253Z,8.53
2022-09-18T04:16:35.255Z,8.55
2022-09-18T04:17:35.210Z,8.54
2022-09-18T04:18:35.192Z,8.55
2022-09-18T04:19:35.204Z,8.53
2022-09-18T04:20:35.175Z,8.55
2022-09-18T04:21:35.180Z,8.60
2022-09-18T04:22:35.153Z,8.55
2022-09-18T04:23:35.151Z,8.58
2022-09-18T04:24:35.130Z,8.57
2022-09-18T04:25:35.128Z,8.58
2022-09-18T04:26:35.119Z,8.58
2022-09-18T04:27:35.102Z,8.57
2022-09-18T04:28:35.093Z,8.58
2022-09-18T04:29:35.070Z,8.58
2022-09-18T04:30:35.068Z,8.55
2022-09-18T04:31:35.114Z,8.57
2022-09-18T04:32:35.039Z,8.57
2022-09-18T04:33:35.031Z,8.58
2022-09-18T04:34:35.021Z,8.58
2022-09-18T04:35:35.014Z,8.60
2022-09-18T04:36:34.988Z,8.60
2022-09-18T04:37:35.011Z,8.60
2022-09-18T04:38:34.982Z,8.62
2022-09-18T04:39:34.965Z,8.60
2022-09-18T04:40:34.987Z,8.63
2022-09-18T04:41:34.939Z,8.65
2022-09-18T04:42:34.937Z,8.65
2022-09-18T04:43:34.920Z,8.63
2022-09-18T04:44:34.906Z,8.62
2022-09-18T04:45:34.898Z,8.60
2022-09-18T04:46:34.978Z,8.62
2022-09-18T04:47:34.909Z,8.60
2022-09-18T04:48:34.858Z,8.58
2022-09-18T04:49:34.847Z,8.58
2022-09-18T04:50:34.839Z,8.62
2022-09-18T04:51:34.826Z,8.62
2022-09-18T04:52:34.815Z,8.58
2022-09-18T04:53:34.817Z,8.62
2022-09-18T04:54:34.795Z,8.57
2022-09-18T04:55:34.783Z,8.57
2022-09-18T04:56:34.770Z,8.60
2022-09-18T04:57:34.770Z,8.58
2022-09-18T04:58:34.755Z,8.55
2022-09-18T04:59:34.734Z,8.60
2022-09-18T05:00:34.770Z,8.57
2022-09-18T05:01:34.839Z,8.58
2022-09-18T05:02:34.696Z,8.58
2022-09-18T05:03:34.695Z,8.57
2022-09-18T05:04:34.685Z,8.53
2022-09-18T05:05:34.672Z,8.55
2022-09-18T05:06:34.664Z,8.54
2022-09-18T05:07:34.654Z,8.54
2022-09-18T05:08:34.631Z,8.54
2022-09-18T05:09:34.643Z,8.58
2022-09-18T05:10:34.611Z,8.58
2022-09-18T05:11:34.604Z,8.60
2022-09-18T05:12:34.592Z,8.57
2022-09-18T05:13:34.581Z,8.60
2022-09-18T05:14:34.583Z,8.62
2022-09-18T05:15:34.560Z,8.62
2022-09-18T05:16:34.592Z,8.62
2022-09-18T05:17:34.541Z,8.62
2022-09-18T05:18:34.521Z,8.65
2022-09-18T05:19:34.522Z,8.63
2022-09-18T05:20:34.502Z,8.65
2022-09-18T05:21:34.491Z,8.65
2022-09-18T05:22:34.470Z,8.68
2022-09-18T05:23:34.472Z,8.66
2022-09-18T05:24:34.460Z,8.66
2022-09-18T05:25:34.456Z,8.68
2022-09-18T05:26:34.429Z,8.66
2022-09-18T05:27:34.477Z,8.66
2022-09-18T05:28:34.413Z,8.66
2022-09-18T05:29:34.407Z,8.68
2022-09-18T05:30:34.387Z,8.69
2022-09-18T05:31:34.420Z,8.69
2022-09-18T05:32:34.359Z,8.69
2022-09-18T05:33:34.356Z,8.69
2022-09-18T05:34:34.345Z,8.69
2022-09-18T05:35:34.327Z,8.65
2022-09-18T05:36:34.351Z,8.68
2022-09-18T05:37:34.312Z,8.68
2022-09-18T05:38:34.296Z,8.68
2022-09-18T05:39:34.298Z,8.66
2022-09-18T05:40:34.379Z,8.66
2022-09-18T05:41:34.259Z,8.66
2022-09-18T05:42:34.271Z,8.65
2022-09-18T05:43:34.246Z,8.66
2022-09-18T05:44:34.225Z,8.68
2022-09-18T05:45:34.230Z,8.66
2022-09-18T05:46:34.259Z,8.68
2022-09-18T05:47:34.248Z,8.69
2022-09-18T05:48:34.196Z,8.68
2022-09-18T05:49:34.173Z,8.71
2022-09-18T05:50:34.153Z,8.73
2022-09-18T05:51:34.143Z,8.71
2022-09-18T05:52:34.133Z,8.73
2022-09-18T05:53:34.130Z,8.73
2022-09-18T05:54:34.125Z,8.72
2022-09-18T05:55:34.096Z,8.73
2022-09-18T05:56:34.110Z,8.73
2022-09-18T05:57:34.084Z,8.72
2022-09-18T05:58:34.072Z,8.72
2022-09-18T05:59:34.066Z,8.72
2022-09-18T06:00:34.149Z,8.73
2022-09-18T06:01:34.047Z,8.72
2022-09-18T06:02:34.089Z,8.73
2022-09-18T06:03:34.030Z,8.75
2022-09-18T06:04:34.011Z,8.73
2022-09-18T06:05:33.990Z,8.75
2022-09-18T06:06:34.002Z,8.73
2022-09-18T06:07:33.961Z,8.76
2022-09-18T06:08:33.959Z,8.75
2022-09-18T06:09:34.164Z,8.79
2022-09-18T06:10:33.935Z,8.76
2022-09-18T06:11:33.920Z,8.73
2022-09-18T06:12:33.936Z,8.75
2022-09-18T06:13:33.902Z,8.76
2022-09-18T06:14:33.941Z,8.78
2022-09-18T06:15:33.885Z,8.79
2022-09-18T06:16:36.462Z,8.78
2022-09-18T06:17:33.871Z,8.75
2022-09-18T06:18:33.850Z,8.75
2022-09-18T06:19:33.828Z,8.75
2022-09-18T06:20:33.822Z,8.76
2022-09-18T06:21:33.819Z,8.75
2022-09-18T06:22:33.806Z,8.76
2022-09-18T06:23:33.792Z,8.75
2022-09-18T06:24:33.789Z,8.76
2022-09-18T06:25:33.784Z,8.76
2022-09-18T06:26:33.775Z,8.76
2022-09-18T06:27:33.747Z,8.78
2022-09-18T06:28:33.740Z,8.76
2022-09-18T06:29:33.725Z,8.78
2022-09-18T06:30:33.726Z,8.79
2022-09-18T06:31:33.764Z,8.81
2022-09-18T06:32:33.702Z,8.81
2022-09-18T06:33:33.674Z,8.86
2022-09-18T06:34:38.083Z,8.84
2022-09-18T06:35:34.676Z,8.87
2022-09-18T06:36:33.647Z,8.86
2022-09-18T06:37:33.634Z,8.87
2022-09-18T06:38:33.625Z,8.90
2022-09-18T06:39:33.673Z,8.88
2022-09-18T06:40:33.692Z,8.88
2022-09-18T06:41:33.626Z,8.88
2022-09-18T06:42:33.580Z,8.88
2022-09-18T06:43:33.592Z,8.90
2022-09-18T06:44:33.555Z,8.91
2022-09-18T06:45:33.544Z,8.88
2022-09-18T06:46:33.586Z,8.90
2022-09-18T06:47:33.523Z,8.91
2022-09-18T06:48:33.514Z,8.91
2022-09-18T06:49:33.500Z,8.93
2022-09-18T06:50:33.495Z,8.90
2022-09-18T06:51:33.473Z,8.91
2022-09-18T06:52:33.482Z,8.88
2022-09-18T06:53:33.465Z,8.91
2022-09-18T06:54:33.442Z,8.91
2022-09-18T06:55:33.422Z,8.87
2022-09-18T06:56:33.424Z,8.87
2022-09-18T06:57:33.406Z,8.88
2022-09-18T06:58:33.393Z,8.90
2022-09-18T06:59:33.391Z,8.91
2022-09-18T07:00:33.456Z,8.93
2022-09-18T07:01:33.416Z,8.96
2022-09-18T07:02:33.382Z,8.97
2022-09-18T07:03:33.340Z,8.96
2022-09-18T07:04:33.332Z,8.97
2022-09-18T07:05:33.321Z,8.97
2022-09-18T07:06:33.299Z,8.99
2022-09-18T07:07:33.307Z,8.99
2022-09-18T07:08:33.323Z,8.99
2022-09-18T07:09:33.271Z,9.01
2022-09-18T07:10:33.282Z,8.99
2022-09-18T07:11:33.269Z,9.01
2022-09-18T07:12:33.240Z,9.06
2022-09-18T07:13:33.227Z,9.02
2022-09-18T07:14:33.225Z,9.01
2022-09-18T07:15:33.208Z,9.02
2022-09-18T07:16:33.258Z,9.02
2022-09-18T07:17:33.178Z,9.01
2022-09-18T07:18:33.166Z,9.01
2022-09-18T07:19:33.159Z,9.02
2022-09-18T07:20:33.160Z,9.09
2022-09-18T07:21:33.136Z,9.09
2022-09-18T07:22:33.120Z,9.09
2022-09-18T07:23:33.115Z,9.10
2022-09-18T07:24:33.097Z,9.09
2022-09-18T07:25:33.101Z,9.09
2022-09-18T07:26:33.097Z,9.10
2022-09-18T07:27:33.056Z,9.10
2022-09-18T07:28:33.045Z,9.10
2022-09-18T07:29:33.047Z,9.09
2022-09-18T07:30:33.037Z,9.06
2022-09-18T07:31:33.119Z,9.06
2022-09-18T07:32:33.035Z,9.09
2022-09-18T07:33:32.997Z,9.05
2022-09-18T07:34:32.995Z,9.02
2022-09-18T07:35:32.994Z,9.04
2022-09-18T07:36:32.971Z,9.05
2022-09-18T07:37:32.955Z,9.05
2022-09-18T07:38:32.945Z,9.10
2022-09-18T07:39:32.935Z,9.10
2022-09-18T07:40:32.960Z,9.13
2022-09-18T07:41:32.902Z,9.13
2022-09-18T07:42:32.893Z,9.18
2022-09-18T07:43:32.894Z,9.16
2022-09-18T07:44:32.914Z,9.20
2022-09-18T07:45:32.853Z,9.21
2022-09-18T07:46:32.928Z,9.23
2022-09-18T07:47:32.862Z,9.21
2022-09-18T07:48:32.814Z,9.24
2022-09-18T07:49:32.812Z,9.23
2022-09-18T07:50:32.814Z,9.27
2022-09-18T07:51:32.805Z,9.28
2022-09-18T07:52:32.773Z,9.30
2022-09-18T07:53:32.782Z,9.31
2022-09-18T07:54:32.748Z,9.30
2022-09-18T07:55:32.754Z,9.32
2022-09-18T07:56:32.731Z,9.35
2022-09-18T07:57:32.726Z,9.38
2022-09-18T07:58:32.721Z,9.38
2022-09-18T07:59:32.700Z,9.34
2022-09-18T08:00:32.703Z,9.35
2022-09-18T08:01:32.712Z,9.39
2022-09-18T08:02:32.768Z,9.40
2022-09-18T08:03:32.675Z,9.39
2022-09-18T08:04:32.686Z,9.43
2022-09-18T08:05:32.639Z,9.40
2022-09-18T08:06:32.622Z,9.43
2022-09-18T08:07:32.598Z,9.49
2022-09-18T08:08:32.591Z,9.48
2022-09-18T08:09:32.602Z,9.49
2022-09-18T08:10:32.617Z,9.48
2022-09-18T08:11:32.567Z,9.50
2022-09-18T08:12:32.550Z,9.52
2022-09-18T08:13:32.555Z,9.52
2022-09-18T08:14:32.540Z,9.52
2022-09-18T08:15:33.247Z,9.52
2022-09-18T08:16:32.575Z,9.56
2022-09-18T08:17:32.491Z,9.56
2022-09-18T08:18:32.478Z,9.57
2022-09-18T08:19:32.474Z,9.60
2022-09-18T08:20:32.497Z,9.60
2022-09-18T08:21:32.467Z,9.64
2022-09-18T08:22:32.432Z,9.66
2022-09-18T08:23:32.425Z,9.68
2022-09-18T08:24:32.418Z,9.67
2022-09-18T08:25:32.404Z,9.70
2022-09-18T08:26:32.396Z,9.68
2022-09-18T08:27:32.474Z,9.68
2022-09-18T08:28:32.366Z,9.67
2022-09-18T08:29:32.353Z,9.67
2022-09-18T08:30:32.343Z,9.70
2022-09-18T08:31:32.425Z,9.67
2022-09-18T08:32:32.325Z,9.67
2022-09-18T08:33:32.313Z,9.68
2022-09-18T08:34:32.293Z,9.66
2022-09-18T08:35:32.274Z,9.67
2022-09-18T08:36:32.275Z,9.67
2022-09-18T08:37:32.263Z,9.67
2022-09-18T08:38:32.251Z,9.70
2022-09-18T08:39:32.243Z,9.75
2022-09-18T08:40:32.287Z,9.79
2022-09-18T08:41:32.205Z,9.76
2022-09-18T08:42:32.221Z,9.79
2022-09-18T08:43:32.191Z,9.81
2022-09-18T08:44:32.185Z,9.85
2022-09-18T08:45:32.171Z,9.93
2022-09-18T08:46:32.217Z,9.94
2022-09-18T08:47:39.207Z,9.94
2022-09-18T08:48:32.143Z,10.00
2022-09-18T08:49:32.126Z,10.01
2022-09-18T08:50:37.619Z,10.01
2022-09-18T08:51:33.096Z,10.01
2022-09-18T08:52:32.116Z,10.03
2022-09-18T08:53:32.084Z,10.04
2022-09-18T08:54:32.066Z,10.01
2022-09-18T08:55:32.045Z,10.04
2022-09-18T08:56:32.053Z,10.06
2022-09-18T08:57:32.033Z,10.09
2022-09-18T08:58:32.039Z,10.17
2022-09-18T08:59:32.022Z,10.22
2022-09-18T09:00:32.082Z,10.28
2022-09-18T09:01:31.985Z,10.33
2022-09-18T09:02:32.038Z,10.39
2022-09-18T09:03:31.975Z,10.43
2022-09-18T09:04:31.955Z,10.44
2022-09-18T09:05:31.944Z,10.52
2022-09-18T09:06:31.929Z,10.56
2022-09-18T09:07:31.913Z,10.60
2022-09-18T09:08:31.943Z,10.59
2022-09-18T09:09:31.893Z,10.59
2022-09-18T09:10:32.102Z,10.68
2022-09-18T09:11:31.873Z,10.71
2022-09-18T09:12:31.863Z,10.74
2022-09-18T09:13:31.854Z,10.74
2022-09-18T09:14:55.623Z,10.83
2022-09-18T09:15:32.822Z,10.84
2022-09-18T09:16:31.886Z,10.89
2022-09-18T09:17:31.803Z,10.96
2022-09-18T09:18:31.791Z,11.01
2022-09-18T09:19:31.796Z,11.06
2022-09-18T09:20:31.773Z,11.11
2022-09-18T09:21:31.751Z,11.16
2022-09-18T09:22:31.766Z,11.16
2022-09-18T09:23:31.731Z,11.16
2022-09-18T09:24:31.733Z,11.20
2022-09-18T09:25:31.713Z,11.24
2022-09-18T09:26:31.711Z,11.24
2022-09-18T09:27:31.689Z,11.25
2022-09-18T09:28:31.688Z,11.21
2022-09-18T09:29:31.684Z,11.20
2022-09-18T09:30:31.669Z,11.20
2022-09-18T09:31:31.687Z,11.20
2022-09-18T09:32:31.653Z,11.20
2022-09-18T09:33:31.620Z,11.21
2022-09-18T09:34:31.608Z,11.25
2022-09-18T09:35:31.613Z,11.25
2022-09-18T09:36:31.588Z,11.28
2022-09-18T09:37:33.829Z,11.27
2022-09-18T09:38:31.571Z,11.25
2022-09-18T09:39:31.550Z,11.29
2022-09-18T09:40:31.609Z,11.31
2022-09-18T09:41:31.541Z,11.32
2022-09-18T09:42:31.531Z,11.32
2022-09-18T09:43:31.507Z,11.25
2022-09-18T09:44:31.500Z,11.21
2022-09-18T09:45:31.497Z,11.24
2022-09-18T09:46:31.508Z,11.20
2022-09-18T09:47:31.466Z,11.20
2022-09-18T09:48:31.450Z,11.21
2022-09-18T09:49:31.436Z,11.19
2022-09-18T09:50:31.448Z,11.21
2022-09-18T09:51:31.418Z,11.25
2022-09-18T09:52:31.409Z,11.32
2022-09-18T09:53:31.403Z,11.35
2022-09-18T09:54:31.386Z,11.39
2022-09-18T09:55:31.373Z,11.46
2022-09-18T09:56:31.366Z,11.50
2022-09-18T09:57:31.345Z,11.54
2022-09-18T09:58:31.336Z,11.52
2022-09-18T09:59:31.325Z,11.56
2022-09-18T10:00:31.363Z,11.59
2022-09-18T10:01:31.305Z,11.62
2022-09-18T10:02:31.332Z,11.68
2022-09-18T10:03:31.285Z,11.77
2022-09-18T10:04:31.265Z,11.86
2022-09-18T10:05:31.255Z,11.94
2022-09-18T10:06:31.255Z,11.97
2022-09-18T10:07:31.233Z,12.08
2022-09-18T10:08:31.232Z,12.12
2022-09-18T10:09:31.214Z,12.19
2022-09-18T10:10:31.205Z,12.24
2022-09-18T10:11:31.203Z,12.16
2022-09-18T10:12:31.194Z,12.20
2022-09-18T10:13:31.163Z,12.24
2022-09-18T10:14:31.153Z,12.29
2022-09-18T10:15:31.157Z,12.29
2022-09-18T10:16:31.187Z,12.27
2022-09-18T10:17:31.135Z,12.27
2022-09-18T10:18:31.126Z,12.27
2022-09-18T10:19:31.101Z,12.26
2022-09-18T10:20:31.091Z,12.26
2022-09-18T10:21:31.072Z,12.27
2022-09-18T10:22:31.084Z,12.27
2022-09-18T10:23:33.872Z,12.24
2022-09-18T10:24:31.041Z,12.16
2022-09-18T10:25:31.034Z,12.13
2022-09-18T10:26:31.031Z,12.08
2022-09-18T10:27:31.003Z,12.06
2022-09-18T10:28:31.008Z,12.04
2022-09-18T10:29:35.555Z,12.02
2022-09-18T10:30:31.971Z,12.04
2022-09-18T10:31:31.023Z,12.02
2022-09-18T10:32:30.963Z,11.99
2022-09-18T10:33:30.939Z,11.96
2022-09-18T10:34:30.944Z,11.93
2022-09-18T10:35:30.912Z,11.94
2022-09-18T10:36:30.909Z,11.87
2022-09-18T10:37:30.908Z,11.83
2022-09-18T10:38:30.881Z,11.78
2022-09-18T10:39:31.739Z,11.75
2022-09-18T10:40:30.908Z,11.71
2022-09-18T10:41:30.840Z,11.71
2022-09-18T10:42:30.850Z,11.65
2022-09-18T10:43:30.827Z,11.62
2022-09-18T10:44:30.809Z,11.57
2022-09-18T10:45:30.798Z,11.57
2022-09-18T10:46:30.891Z,11.56
2022-09-18T10:47:30.789Z,11.52
2022-09-18T10:48:30.779Z,11.50
2022-09-18T10:49:30.759Z,11.47
2022-09-18T10:50:34.257Z,11.44
2022-09-18T10:51:30.727Z,11.39
2022-09-18T10:52:30.738Z,11.36
2022-09-18T10:53:30.724Z,11.36
2022-09-18T10:54:30.698Z,11.34
2022-09-18T10:55:30.691Z,11.32
2022-09-18T10:56:30.678Z,11.27
2022-09-18T10:57:30.662Z,11.27
2022-09-18T10:58:30.717Z,11.27
2022-09-18T10:59:30.637Z,11.27
2022-09-18T11:00:30.712Z,11.25
2022-09-18T11:01:30.688Z,11.25
2022-09-18T11:02:30.762Z,11.21
2022-09-18T11:03:30.618Z,11.21
2022-09-18T11:04:30.610Z,11.21
2022-09-18T11:05:30.576Z,11.21
2022-09-18T11:06:30.578Z,11.20
2022-09-18T11:07:30.562Z,11.20
2022-09-18T11:08:30.557Z,11.24
2022-09-18T11:09:30.524Z,11.24
2022-09-18T11:10:30.528Z,11.21
2022-09-18T11:11:30.523Z,11.28
2022-09-18T11:12:30.498Z,11.35
2022-09-18T11:13:30.510Z,11.36
2022-09-18T11:14:30.486Z,11.44
2022-09-18T11:15:30.465Z,11.54
2022-09-18T11:16:30.562Z,11.65
2022-09-18T11:17:30.446Z,11.74
2022-09-18T11:18:30.445Z,11.80
2022-09-18T11:19:30.423Z,11.87
2022-09-18T11:20:30.425Z,11.96
2022-09-18T11:21:30.406Z,12.01
2022-09-18T11:22:30.384Z,12.02
2022-09-18T11:23:30.375Z,11.97
2022-09-18T11:24:30.362Z,11.94
2022-09-18T11:25:30.364Z,11.89
2022-09-18T11:26:30.355Z,11.83
2022-09-18T11:27:30.334Z,11.78
2022-09-18T11:28:30.319Z,11.74
2022-09-18T11:29:30.313Z,11.70
2022-09-18T11:30:30.312Z,11.68
2022-09-18T11:31:30.338Z,11.64
2022-09-18T11:32:30.280Z,11.61
2022-09-18T11:33:30.259Z,11.53
2022-09-18T11:34:30.252Z,11.53
2022-09-18T11:35:30.250Z,11.49
2022-09-18T11:36:30.232Z,11.44
2022-09-18T11:37:30.212Z,11.39
2022-09-18T11:38:30.217Z,11.35
2022-09-18T11:39:30.194Z,11.29
2022-09-18T11:40:30.253Z,11.28
2022-09-18T11:41:30.180Z,11.27
2022-09-18T11:42:30.176Z,11.25
2022-09-18T11:43:30.148Z,11.27
2022-09-18T11:44:30.140Z,11.24
2022-09-18T11:45:30.130Z,11.21
2022-09-18T11:46:30.141Z,11.21
2022-09-18T11:47:30.117Z,11.21
2022-09-18T11:48:30.100Z,11.25
2022-09-18T11:49:30.079Z,11.28
2022-09-18T11:50:30.068Z,11.31
2022-09-18T11:51:30.075Z,11.38
2022-09-18T11:52:30.050Z,11.41
2022-09-18T11:53:30.029Z,11.47
2022-09-18T11:54:30.030Z,11.50
2022-09-18T11:55:30.010Z,11.61
2022-09-18T11:56:30.001Z,11.71
2022-09-18T11:57:30.015Z,11.82
2022-09-18T11:58:29.978Z,11.90
2022-09-18T11:59:29.967Z,11.97
2022-09-18T12:00:29.966Z,12.01
2022-09-18T12:01:29.947Z,12.06
2022-09-18T12:02:30.054Z,12.06
2022-09-18T12:03:29.972Z,12.09
2022-09-18T12:04:29.908Z,12.06
2022-09-18T12:05:29.897Z,12.06
2022-09-18T12:06:29.896Z,12.06
2022-09-18T12:07:43.259Z,12.06
2022-09-18T12:08:28.509Z,12.06
2022-09-18T12:09:28.498Z,12.05
2022-09-18T12:10:28.496Z,12.01
2022-09-18T12:11:28.469Z,11.96
2022-09-18T12:12:28.455Z,11.99
2022-09-18T12:13:28.465Z,11.96
2022-09-18T12:14:28.444Z,11.93
2022-09-18T12:15:28.422Z,11.90
2022-09-18T12:16:28.539Z,11.93
2022-09-18T12:17:28.391Z,11.96
2022-09-18T12:18:28.411Z,12.01
2022-09-18T12:19:28.379Z,12.04
2022-09-18T12:20:28.358Z,12.08
2022-09-18T12:21:28.347Z,12.13
2022-09-18T12:22:28.340Z,12.16
2022-09-18T12:23:28.315Z,12.23
2022-09-18T12:24:28.322Z,12.29
2022-09-18T12:25:28.303Z,12.39
2022-09-18T12:26:28.295Z,12.45
2022-09-18T12:27:28.272Z,12.54
2022-09-18T12:28:28.259Z,12.54
2022-09-18T12:29:28.278Z,12.52
2022-09-18T12:30:28.240Z,12.54
2022-09-18T12:31:28.312Z,12.60
2022-09-18T12:32:28.227Z,12.69
2022-09-18T12:33:32.217Z,12.75
2022-09-18T12:34:29.204Z,12.77
2022-09-18T12:35:28.180Z,12.78
2022-09-18T12:36:28.163Z,12.84
2022-09-18T12:37:28.150Z,12.82
2022-09-18T12:38:28.141Z,12.85
2022-09-18T12:39:28.886Z,12.82
2022-09-18T12:40:28.839Z,12.82
2022-09-18T12:41:28.781Z,12.82
2022-09-18T12:42:28.759Z,12.77
2022-09-18T12:43:28.758Z,12.74
2022-09-18T12:44:28.739Z,12.66
2022-09-18T12:45:28.791Z,12.66
2022-09-18T12:46:28.717Z,12.63
2022-09-18T12:47:28.705Z,12.60
2022-09-18T12:48:28.685Z,12.52
2022-09-18T12:49:28.672Z,12.46
2022-09-18T12:50:28.682Z,12.48
2022-09-18T12:51:28.649Z,12.46
2022-09-18T12:52:28.639Z,12.48
2022-09-18T12:53:28.640Z,12.49
2022-09-18T12:54:28.617Z,12.51
2022-09-18T12:55:28.609Z,12.52
2022-09-18T12:56:28.596Z,12.52
2022-09-18T12:57:28.578Z,12.54
2022-09-18T12:58:28.563Z,12.56
2022-09-18T12:59:28.563Z,12.57
2022-09-18T13:00:28.552Z,12.59
2022-09-18T13:01:28.541Z,12.63
2022-09-18T13:02:28.521Z,12.63
2022-09-18T13:03:28.561Z,12.69
2022-09-18T13:04:28.497Z,12.75
2022-09-18T13:05:28.563Z,12.84
2022-09-18T13:06:28.466Z,12.92
2022-09-18T13:07:28.464Z,13.00
2022-09-18T13:08:28.444Z,13.06
2022-09-18T13:09:28.432Z,13.06