createdAt,value
2018-05-24T00:01:36.379Z,1.60
2018-05-24T00:04:03.857Z,1.37
2018-05-24T00:06:31.422Z,1.70
2018-05-24T00:08:58.886Z,1.80
2018-05-24T00:11:26.310Z,1.60
2018-05-24T00:13:53.757Z,1.50
2018-05-24T00:16:21.982Z,2.00
2018-05-24T00:18:49.418Z,2.40
2018-05-24T00:21:16.890Z,1.70
2018-05-24T00:23:44.570Z,2.03
2018-05-24T00:26:12.017Z,1.47
2018-05-24T00:28:39.413Z,1.50
2018-05-24T00:31:07.633Z,1.43
2018-05-24T00:33:35.293Z,1.60
2018-05-24T00:36:02.713Z,1.57
2018-05-24T00:38:30.910Z,1.70
2018-05-24T00:40:58.376Z,1.70
2018-05-24T00:43:25.826Z,1.93
2018-05-24T00:45:53.255Z,2.07
2018-05-24T00:48:21.448Z,2.00
2018-05-24T00:50:48.978Z,1.73
2018-05-24T00:53:16.718Z,2.62
2018-05-24T00:55:44.117Z,2.77
2018-05-24T00:58:12.310Z,2.40
2018-05-24T01:00:40.093Z,2.50
2018-05-24T01:03:08.181Z,2.73
2018-05-24T01:05:35.607Z,2.40
2018-05-24T01:08:03.125Z,2.03
2018-05-24T01:10:30.550Z,2.50
2018-05-24T01:12:58.630Z,2.40
2018-05-24T01:15:26.239Z,2.17
2018-05-24T01:17:53.602Z,2.40
2018-05-24T01:20:21.095Z,2.43
2018-05-24T01:22:49.171Z,2.80
2018-05-24T01:25:16.590Z,2.13
2018-05-24T01:27:44.030Z,2.00
2018-05-24T01:30:12.217Z,2.13
2018-05-24T01:32:39.639Z,2.43
2018-05-24T01:35:07.070Z,2.20
2018-05-24T01:37:46.762Z,2.07
2018-05-24T01:40:14.955Z,2.10
2018-05-24T01:42:42.373Z,2.10
2018-05-24T01:45:10.228Z,2.07
2018-05-24T01:47:37.641Z,1.90
2018-05-24T01:50:05.173Z,2.30
2018-05-24T01:52:32.591Z,2.10
2018-05-24T01:55:00.253Z,2.03
2018-05-24T01:57:27.670Z,2.00
2018-05-24T01:59:55.085Z,2.27
2018-05-24T02:02:23.486Z,2.13
2018-05-24T02:04:51.673Z,2.13
2018-05-24T02:07:20.003Z,2.00
2018-05-24T02:09:48.335Z,2.70
2018-05-24T02:12:15.750Z,2.00
2018-05-24T02:14:43.181Z,2.17
2018-05-24T02:17:10.626Z,2.10
2018-05-24T02:19:38.094Z,1.70
2018-05-24T02:22:05.518Z,2.23
2018-05-24T02:24:32.966Z,1.73
2018-05-24T02:27:01.150Z,1.93
2018-05-24T02:29:29.412Z,1.97
2018-05-24T02:31:58.218Z,1.90
2018-05-24T02:34:28.874Z,2.13
2018-05-24T02:36:57.233Z,1.70
2018-05-24T02:39:24.694Z,1.80
2018-05-24T02:41:52.135Z,1.77
2018-05-24T02:44:20.340Z,2.07
2018-05-24T02:46:47.751Z,1.63
2018-05-24T02:49:15.175Z,2.30
2018-05-24T02:51:42.614Z,1.90
2018-05-24T02:54:10.035Z,2.40
2018-05-24T02:56:38.222Z,1.63
2018-05-24T02:59:05.704Z,2.17
2018-05-24T03:01:33.559Z,1.70
2018-05-24T03:04:02.062Z,1.80
2018-05-24T03:06:29.503Z,2.00
2018-05-24T03:08:57.603Z,2.23
2018-05-24T03:11:25.947Z,2.40
2018-05-24T03:13:53.414Z,2.20
2018-05-24T03:16:20.846Z,1.87
2018-05-24T03:18:49.046Z,2.00
2018-05-24T03:21:16.473Z,1.90
2018-05-24T03:23:44.668Z,1.87
2018-05-24T03:26:12.258Z,1.70
2018-05-24T03:28:39.805Z,1.83
2018-05-24T03:31:07.243Z,2.10
2018-05-24T03:33:34.658Z,2.00
2018-05-24T03:36:02.083Z,2.00
2018-05-24T03:38:29.502Z,1.73
2018-05-24T03:40:57.345Z,2.03
2018-05-24T03:43:25.531Z,1.90
2018-05-24T03:45:53.721Z,1.93
2018-05-24T03:48:21.247Z,2.23
2018-05-24T03:50:48.817Z,1.97
2018-05-24T03:53:16.226Z,1.90
2018-05-24T03:55:43.812Z,2.17
2018-05-24T03:58:12.194Z,2.00
2018-05-24T04:00:52.423Z,1.90
2018-05-24T04:03:31.662Z,2.00
2018-05-24T04:05:59.725Z,1.90
2018-05-24T04:08:27.210Z,2.20
2018-05-24T04:10:54.643Z,2.10
2018-05-24T04:13:22.069Z,2.17
2018-05-24T04:15:50.907Z,2.00
2018-05-24T04:18:18.372Z,2.07
2018-05-24T04:20:45.799Z,1.90
2018-05-24T04:23:13.244Z,2.13
2018-05-24T04:25:40.651Z,2.63
2018-05-24T04:28:08.074Z,1.90
2018-05-24T04:30:35.520Z,2.03
2018-05-24T04:33:03.113Z,1.90
2018-05-24T04:35:30.450Z,2.07
2018-05-24T04:37:58.512Z,2.23
2018-05-24T04:40:25.926Z,2.00
2018-05-24T04:42:54.326Z,2.03
2018-05-24T04:45:22.223Z,2.10
2018-05-24T04:47:50.517Z,2.30
2018-05-24T04:50:17.946Z,2.20
2018-05-24T04:52:45.915Z,2.57
2018-05-24T04:55:13.351Z,2.27
2018-05-24T04:57:41.755Z,2.30
2018-05-24T05:00:09.182Z,2.03
2018-05-24T05:02:37.389Z,2.53
2018-05-24T05:05:05.659Z,2.33
2018-05-24T05:07:33.085Z,2.13
2018-05-24T05:10:01.471Z,2.17
2018-05-24T05:12:29.647Z,2.27
2018-05-24T05:14:57.466Z,1.90
2018-05-24T05:17:24.895Z,1.90
2018-05-24T05:19:52.312Z,2.10
2018-05-24T05:22:20.618Z,1.73
2018-05-24T05:24:48.074Z,2.10
2018-05-24T05:27:15.510Z,2.13
2018-05-24T05:29:43.823Z,2.27
2018-05-24T05:32:11.286Z,2.23
2018-05-24T05:34:38.694Z,2.20
2018-05-24T05:37:06.905Z,2.07
2018-05-24T05:39:34.338Z,1.93
2018-05-24T05:42:02.557Z,2.27
2018-05-24T05:44:29.938Z,1.80
2018-05-24T05:46:57.887Z,1.90
2018-05-24T05:49:25.304Z,2.10
2018-05-24T05:51:54.002Z,2.00
2018-05-24T05:54:22.317Z,1.80
2018-05-24T05:56:49.876Z,2.10
2018-05-24T05:59:17.294Z,1.73
2018-05-24T06:01:45.097Z,2.00
2018-05-24T06:04:13.250Z,2.00
2018-05-24T06:06:40.669Z,1.90
2018-05-24T06:09:10.014Z,1.85
2018-05-24T06:11:37.443Z,1.55
2018-05-24T06:14:04.899Z,1.85
2018-05-24T06:16:33.018Z,2.15
2018-05-24T06:19:00.441Z,2.12
2018-05-24T06:21:27.956Z,2.15
2018-05-24T06:23:55.487Z,1.75
2018-05-24T06:26:23.440Z,1.95
2018-05-24T06:28:50.896Z,2.10
2018-05-24T06:31:18.343Z,1.92
2018-05-24T06:33:45.826Z,1.50
2018-05-24T06:36:13.790Z,1.90
2018-05-24T06:38:41.486Z,1.95
2018-05-24T06:41:09.023Z,2.00
2018-05-24T06:43:36.566Z,1.90
2018-05-24T06:46:04.042Z,2.00
2018-05-24T06:48:31.466Z,1.90
2018-05-24T06:50:58.883Z,2.17
2018-05-24T06:53:26.396Z,2.10
2018-05-24T06:55:53.821Z,1.95
2018-05-24T06:58:22.030Z,1.85
2018-05-24T07:00:49.470Z,2.03
2018-05-24T07:03:16.990Z,1.90
2018-05-24T07:05:44.510Z,2.00
2018-05-24T07:08:11.985Z,1.90
2018-05-24T07:10:39.427Z,1.67
2018-05-24T07:13:06.900Z,1.85
2018-05-24T07:15:34.314Z,1.92
2018-05-24T07:18:01.845Z,2.15
2018-05-24T07:20:29.265Z,1.70
2018-05-24T07:22:56.698Z,1.65
2018-05-24T07:25:24.122Z,2.12
2018-05-24T07:27:51.628Z,1.60
2018-05-24T07:30:19.110Z,1.65
2018-05-24T07:32:46.534Z,2.00
2018-05-24T07:35:13.990Z,1.73
2018-05-24T07:37:41.916Z,1.65
2018-05-24T07:40:10.231Z,1.70
2018-05-24T07:42:37.662Z,1.70
2018-05-24T07:45:05.993Z,1.75
2018-05-24T07:47:33.355Z,1.83
2018-05-24T07:50:00.900Z,1.48
2018-05-24T07:52:28.325Z,1.60
2018-05-24T07:54:56.654Z,1.70
2018-05-24T07:57:24.094Z,2.00
2018-05-24T07:59:51.554Z,1.37
2018-05-24T08:02:19.419Z,1.58
2018-05-24T08:04:46.855Z,1.60
2018-05-24T08:07:14.283Z,1.50
2018-05-24T08:09:41.703Z,1.75
2018-05-24T08:12:09.251Z,1.30
2018-05-24T08:14:36.696Z,1.48
2018-05-24T08:17:04.118Z,1.50
2018-05-24T08:19:31.551Z,1.60
2018-05-24T08:21:58.974Z,1.48
2018-05-24T08:24:26.426Z,1.42
2018-05-24T08:26:53.895Z,1.20
2018-05-24T08:29:21.355Z,1.58
2018-05-24T08:31:48.829Z,1.40
2018-05-24T08:34:19.182Z,1.40
2018-05-24T08:36:46.622Z,1.17
2018-05-24T08:39:14.053Z,1.23
2018-05-24T08:41:41.517Z,1.20
2018-05-24T08:44:09.690Z,1.50
2018-05-24T08:46:37.110Z,1.40
2018-05-24T08:49:05.422Z,1.20
2018-05-24T08:51:32.828Z,1.02
2018-05-24T08:54:00.352Z,1.17
2018-05-24T08:56:28.003Z,1.30
2018-05-24T08:58:55.562Z,1.20
2018-05-24T09:01:24.089Z,1.33
2018-05-24T09:03:51.527Z,1.30
2018-05-24T09:06:19.142Z,1.20
2018-05-24T09:08:46.558Z,1.50
2018-05-24T09:11:13.987Z,1.12
2018-05-24T09:13:41.459Z,1.50
2018-05-24T09:16:08.926Z,1.15
2018-05-24T09:18:36.351Z,1.23
2018-05-24T09:21:03.780Z,1.12
2018-05-24T09:23:31.991Z,1.10
2018-05-24T09:25:59.430Z,1.15
2018-05-24T09:28:27.531Z,1.27
2018-05-24T09:30:55.177Z,1.30
2018-05-24T09:33:22.623Z,1.05
2018-05-24T09:35:50.115Z,1.42
2018-05-24T09:38:17.551Z,1.37
2018-05-24T09:40:44.983Z,1.30
2018-05-24T09:43:12.430Z,1.20
2018-05-24T09:45:41.362Z,1.17
2018-05-24T09:48:08.794Z,1.35
2018-05-24T09:50:36.243Z,1.10
2018-05-24T09:53:04.679Z,1.17
2018-05-24T09:55:32.102Z,1.27
2018-05-24T09:57:59.574Z,1.30
2018-05-24T10:00:27.235Z,1.60
2018-05-24T10:02:54.668Z,1.10
2018-05-24T10:05:22.856Z,1.20
2018-05-24T10:07:50.327Z,1.17
2018-05-24T10:10:18.170Z,1.02
2018-05-24T10:12:45.630Z,1.10
2018-05-24T10:15:13.059Z,0.98
2018-05-24T10:17:41.260Z,1.12
2018-05-24T10:20:08.762Z,1.30
2018-05-24T10:22:36.198Z,1.10
2018-05-24T10:25:03.660Z,1.10
2018-05-24T10:27:31.074Z,1.00
2018-05-24T10:29:59.391Z,1.25
2018-05-24T10:32:26.815Z,1.60
2018-05-24T10:34:55.010Z,1.10
2018-05-24T10:37:22.437Z,1.30
2018-05-24T10:39:50.656Z,1.27
2018-05-24T10:42:18.110Z,1.35
2018-05-24T10:44:45.582Z,1.10
2018-05-24T10:47:13.032Z,1.00
2018-05-24T10:49:40.502Z,1.20
2018-05-24T10:52:07.932Z,1.40
2018-05-24T10:54:35.386Z,1.20
2018-05-24T10:57:02.822Z,1.12
2018-05-24T10:59:31.084Z,1.73
2018-05-24T11:01:58.498Z,1.45
2018-05-24T11:04:25.942Z,1.50
2018-05-24T11:06:53.362Z,1.40
2018-05-24T11:09:22.304Z,1.37
2018-05-24T11:11:49.766Z,1.20
2018-05-24T11:14:17.191Z,1.25
2018-05-24T11:16:45.500Z,1.40
2018-05-24T11:19:13.057Z,1.50
2018-05-24T11:21:40.542Z,1.70
2018-05-24T11:24:07.962Z,1.55
2018-05-24T11:26:35.425Z,1.55
2018-05-24T11:29:03.194Z,1.73
2018-05-24T11:31:31.506Z,1.73
2018-05-24T11:33:58.951Z,1.35
2018-05-24T11:36:31.314Z,1.60
2018-05-24T11:38:58.742Z,1.67
2018-05-24T11:41:26.266Z,1.58
2018-05-24T11:43:53.698Z,1.10
2018-05-24T11:46:21.445Z,1.58
2018-05-24T11:48:48.854Z,1.65
2018-05-24T11:51:16.270Z,1.55
2018-05-24T11:53:43.721Z,1.50
2018-05-24T11:56:11.307Z,1.50
2018-05-24T11:58:39.019Z,1.85
2018-05-24T12:01:07.230Z,1.50
2018-05-24T12:03:34.659Z,1.50
2018-05-24T12:06:02.091Z,1.30
2018-05-24T12:08:30.526Z,1.62
2018-05-24T12:10:57.949Z,1.52
2018-05-24T12:13:25.533Z,1.73
2018-05-24T12:15:52.987Z,1.27
2018-05-24T12:18:20.406Z,1.37
2018-05-24T12:20:48.593Z,1.50
2018-05-24T12:23:16.019Z,1.60
2018-05-24T12:25:44.946Z,1.42
2018-05-24T12:28:12.386Z,1.40
2018-05-24T12:30:40.806Z,1.77
2018-05-24T12:33:08.598Z,1.50
2018-05-24T12:35:36.121Z,1.35
2018-05-24T12:38:03.462Z,1.52
2018-05-24T12:40:30.914Z,1.77
2018-05-24T12:42:59.119Z,1.73
2018-05-24T12:45:26.530Z,1.50
2018-05-24T12:47:54.738Z,1.40
2018-05-24T12:50:22.312Z,1.90
2018-05-24T12:52:49.766Z,1.35
2018-05-24T12:55:17.199Z,1.95
2018-05-24T12:57:45.413Z,1.45
2018-05-24T13:00:12.848Z,1.40
2018-05-24T13:02:40.554Z,1.35
2018-05-24T13:05:08.187Z,1.62
2018-05-24T13:07:35.627Z,1.70
2018-05-24T13:10:03.815Z,1.50
2018-05-24T13:12:32.194Z,1.40
2018-05-24T13:15:00.630Z,1.65
2018-05-24T13:17:28.875Z,1.70
2018-05-24T13:19:56.329Z,1.42
2018-05-24T13:22:23.818Z,1.60
2018-05-24T13:24:51.351Z,1.40
2018-05-24T13:27:19.022Z,1.50
2018-05-24T13:29:46.504Z,1.45
2018-05-24T13:32:15.518Z,1.40
2018-05-24T13:34:43.806Z,1.73
2018-05-24T13:37:11.298Z,1.50
2018-05-24T13:39:38.870Z,1.40
2018-05-24T13:42:06.481Z,1.40
2018-05-24T13:44:34.663Z,1.60
2018-05-24T13:47:02.086Z,1.20
2018-05-24T13:49:29.559Z,1.20
2018-05-24T13:51:57.773Z,1.62
2018-05-24T13:54:27.178Z,1.48
2018-05-24T13:56:54.608Z,1.40
2018-05-24T13:59:22.941Z,1.50
2018-05-24T14:01:50.529Z,1.60
2018-05-24T14:04:17.974Z,1.52
2018-05-24T14:06:45.512Z,1.85
2018-05-24T14:09:12.993Z,1.55
2018-05-24T14:11:41.182Z,1.60
2018-05-24T14:14:09.504Z,1.65
2018-05-24T14:16:37.067Z,1.48
2018-05-24T14:19:04.510Z,1.33
2018-05-24T14:21:32.149Z,1.42
2018-05-24T14:24:00.574Z,1.58
2018-05-24T14:26:27.990Z,1.60
2018-05-24T14:28:56.194Z,1.65
2018-05-24T14:31:23.608Z,1.60
2018-05-24T14:33:51.949Z,1.50
2018-05-24T14:36:19.827Z,1.50
2018-05-24T14:38:47.253Z,1.70
2018-05-24T14:41:14.696Z,1.33
2018-05-24T14:43:42.274Z,1.52
2018-05-24T14:46:09.705Z,1.70
2018-05-24T14:48:37.926Z,1.73
2018-05-24T14:51:05.375Z,1.70
2018-05-24T14:53:32.793Z,1.45
2018-05-24T14:56:01.000Z,1.73
2018-05-24T14:58:29.361Z,1.40
2018-05-24T15:00:56.830Z,1.37
2018-05-24T15:03:24.329Z,1.60
2018-05-24T15:05:51.758Z,1.40
2018-05-24T15:08:19.190Z,1.50
2018-05-24T15:10:46.618Z,1.35
2018-05-24T15:13:26.742Z,1.30
2018-05-24T15:15:54.190Z,1.40
2018-05-24T15:18:21.802Z,1.15
2018-05-24T15:20:49.999Z,1.40
2018-05-24T15:23:17.573Z,1.25
2018-05-24T15:25:45.010Z,1.20
2018-05-24T15:28:12.446Z,1.30
2018-05-24T15:30:40.669Z,1.30
2018-05-24T15:33:08.374Z,1.33
2018-05-24T15:35:36.226Z,1.30
2018-05-24T15:38:03.874Z,1.08
2018-05-24T15:40:31.289Z,1.40
2018-05-24T15:42:59.602Z,1.20
2018-05-24T15:45:27.046Z,1.25
2018-05-24T15:47:55.956Z,1.30
2018-05-24T15:50:23.381Z,1.50
2018-05-24T15:52:50.807Z,1.30
2018-05-24T15:55:18.235Z,1.48
2018-05-24T15:57:45.675Z,1.40
2018-05-24T16:00:13.264Z,1.35
2018-05-24T16:02:40.689Z,1.35
2018-05-24T16:05:08.114Z,1.33
2018-05-24T16:07:36.342Z,1.25
2018-05-24T16:10:03.766Z,1.10
2018-05-24T16:12:31.255Z,1.50
2018-05-24T16:14:58.743Z,1.30
2018-05-24T16:17:26.277Z,1.48
2018-05-24T16:19:54.153Z,1.30
2018-05-24T16:22:21.583Z,1.08
2018-05-24T16:24:49.147Z,1.30
2018-05-24T16:27:16.882Z,1.40
2018-05-24T16:29:45.222Z,1.45
2018-05-24T16:32:12.639Z,1.30
2018-05-24T16:34:40.103Z,1.52
2018-05-24T16:37:07.524Z,1.30
2018-05-24T16:39:35.779Z,1.20
2018-05-24T16:42:03.202Z,1.45
2018-05-24T16:44:30.618Z,1.02
2018-05-24T16:46:59.043Z,1.30
2018-05-24T16:49:27.418Z,1.30
2018-05-24T16:51:54.841Z,1.35
2018-05-24T16:54:23.120Z,1.60
2018-05-24T16:56:50.474Z,1.50
2018-05-24T16:59:18.663Z,1.30
2018-05-24T17:01:46.121Z,1.25
2018-05-24T17:04:14.301Z,1.37
2018-05-24T17:06:41.882Z,1.33
2018-05-24T17:09:09.570Z,1.50
2018-05-24T17:11:38.506Z,1.30
2018-05-24T17:14:06.197Z,1.60
2018-05-24T17:16:33.617Z,1.35
2018-05-24T17:19:01.811Z,1.42
2018-05-24T17:21:29.298Z,1.30
2018-05-24T17:23:57.374Z,1.20
2018-05-24T17:26:24.818Z,1.58
2018-05-24T17:28:52.243Z,1.45
2018-05-24T17:31:20.467Z,1.30
2018-05-24T17:33:47.883Z,1.77
2018-05-24T17:36:16.703Z,1.60
2018-05-24T17:38:44.357Z,1.50
2018-05-24T17:41:11.871Z,1.30
2018-05-24T17:43:40.068Z,1.40
2018-05-24T17:46:07.818Z,1.50
2018-05-24T17:48:36.010Z,1.35
2018-05-24T17:51:03.575Z,1.23
2018-05-24T17:53:31.003Z,1.40
2018-05-24T17:56:14.409Z,1.60
2018-05-24T17:58:41.854Z,1.52
2018-05-24T18:01:09.279Z,1.37
2018-05-24T18:03:36.862Z,1.20
2018-05-24T18:06:04.325Z,1.42
2018-05-24T18:08:31.754Z,1.35
2018-05-24T18:10:59.206Z,1.20
2018-05-24T18:13:27.227Z,1.35
2018-05-24T18:15:54.790Z,1.40
2018-05-24T18:18:22.237Z,1.45
2018-05-24T18:20:49.653Z,1.40
2018-05-24T18:23:17.187Z,1.33
2018-05-24T18:25:45.809Z,1.30
2018-05-24T18:28:13.534Z,1.35
2018-05-24T18:30:40.974Z,1.73
2018-05-24T18:33:08.426Z,1.75
2018-05-24T18:35:35.861Z,1.62
2018-05-24T18:38:03.418Z,1.40
2018-05-24T18:40:31.084Z,1.60
2018-05-24T18:43:00.649Z,1.23
2018-05-24T18:45:29.518Z,1.20
2018-05-24T18:47:58.134Z,1.25
2018-05-24T18:50:26.364Z,1.07
2018-05-24T18:52:53.902Z,1.50
2018-05-24T18:55:21.410Z,1.27
2018-05-24T18:57:48.853Z,1.58
2018-05-24T19:00:17.088Z,1.37
2018-05-24T19:02:44.551Z,1.45
2018-05-24T19:05:11.977Z,1.40
2018-05-24T19:07:40.215Z,1.63
2018-05-24T19:10:07.670Z,1.23
2018-05-24T19:12:35.101Z,1.50
2018-05-24T19:15:02.967Z,1.30
2018-05-24T19:17:30.495Z,1.50
2018-05-24T19:19:58.697Z,1.40
2018-05-24T19:22:28.043Z,1.63
2018-05-24T19:24:55.462Z,1.40
2018-05-24T19:27:22.905Z,1.20
2018-05-24T19:29:50.401Z,1.60
2018-05-24T19:32:17.818Z,1.43
2018-05-24T19:34:45.493Z,1.53
2018-05-24T19:37:12.863Z,1.47
2018-05-24T19:39:40.308Z,1.63
2018-05-24T19:42:07.765Z,1.33
2018-05-24T19:44:35.254Z,1.30
2018-05-24T19:47:02.681Z,1.57
2018-05-24T19:49:30.346Z,1.57
2018-05-24T19:51:57.814Z,1.50
2018-05-24T19:54:26.094Z,1.70
2018-05-24T19:56:53.655Z,1.70
2018-05-24T19:59:21.070Z,1.80
2018-05-24T20:01:48.557Z,1.20
2018-05-24T20:04:16.682Z,1.63
2018-05-24T20:06:44.150Z,1.40
2018-05-24T20:09:12.509Z,1.77
2018-05-24T20:11:40.617Z,1.63
2018-05-24T20:14:08.921Z,1.40
2018-05-24T20:16:36.526Z,1.47
2018-05-24T20:19:03.984Z,1.60
2018-05-24T20:21:31.441Z,1.53
2018-05-24T20:23:59.103Z,1.30
2018-05-24T20:26:26.586Z,1.70
2018-05-24T20:28:54.807Z,1.83
2018-05-24T20:31:22.433Z,1.57
2018-05-24T20:33:51.649Z,1.80
2018-05-24T20:36:19.157Z,1.77
2018-05-24T20:38:48.456Z,1.73
2018-05-24T20:41:16.659Z,1.70
2018-05-24T20:43:44.877Z,1.80
2018-05-24T20:46:12.338Z,2.03
2018-05-24T20:48:39.802Z,1.67
2018-05-24T20:51:07.289Z,1.80
2018-05-24T20:53:34.751Z,1.53
2018-05-24T20:56:02.202Z,1.70
2018-05-24T20:58:29.684Z,1.70
2018-05-24T21:00:58.137Z,1.63
2018-05-24T21:03:25.601Z,1.70
2018-05-24T21:05:53.085Z,1.83
2018-05-24T21:08:20.618Z,1.73
2018-05-24T21:10:48.994Z,1.70
2018-05-24T21:13:17.293Z,1.47
2018-05-24T21:15:45.518Z,1.83
2018-05-24T21:18:12.969Z,1.67
2018-05-24T21:20:40.689Z,1.80
2018-05-24T21:23:08.960Z,1.70
2018-05-24T21:25:36.413Z,1.53
2018-05-24T21:28:03.909Z,1.67
2018-05-24T21:30:31.357Z,1.70
2018-05-24T21:32:59.578Z,1.97
2018-05-24T21:35:27.051Z,1.60
2018-05-24T21:37:54.507Z,1.77
2018-05-24T21:40:22.669Z,1.77
2018-05-24T21:42:50.157Z,1.87
2018-05-24T21:45:17.618Z,2.13
2018-05-24T21:47:45.971Z,2.00
2018-05-24T21:50:13.465Z,1.90
2018-05-24T21:52:41.713Z,1.80
2018-05-24T21:55:09.173Z,1.80
2018-05-24T21:57:38.157Z,2.00
2018-05-24T22:00:05.826Z,2.20
2018-05-24T22:02:33.287Z,1.57
2018-05-24T22:05:00.782Z,1.80
2018-05-24T22:07:28.288Z,2.03
2018-05-24T22:09:55.765Z,2.20
2018-05-24T22:12:23.549Z,1.97
2018-05-24T22:14:51.765Z,1.70
2018-05-24T22:17:19.467Z,1.93
2018-05-24T22:19:47.689Z,1.70
2018-05-24T22:22:15.204Z,2.20
2018-05-24T22:24:42.857Z,2.03
2018-05-24T22:27:11.088Z,2.13
2018-05-24T22:29:38.586Z,2.00
2018-05-24T22:32:06.051Z,2.13
2018-05-24T22:34:33.509Z,2.07
2018-05-24T22:37:00.978Z,2.17
2018-05-24T22:39:28.525Z,1.87
2018-05-24T22:41:55.993Z,1.83
2018-05-24T22:44:23.445Z,2.20
2018-05-24T22:46:50.902Z,1.63
2018-05-24T22:49:18.399Z,2.67
2018-05-24T22:51:45.853Z,1.97
2018-05-24T22:54:13.461Z,2.07
2018-05-24T22:56:40.949Z,2.07
2018-05-24T22:59:08.401Z,2.20
2018-05-24T23:01:35.862Z,2.13
2018-05-24T23:04:04.477Z,2.10
2018-05-24T23:06:32.001Z,2.27
2018-05-24T23:08:59.461Z,2.27
2018-05-24T23:11:27.117Z,2.13
2018-05-24T23:13:54.648Z,2.20
2018-05-24T23:16:22.102Z,2.17
2018-05-24T23:18:49.593Z,2.10
2018-05-24T23:21:17.649Z,2.13
2018-05-24T23:23:45.105Z,2.13
2018-05-24T23:26:12.557Z,1.80
2018-05-24T23:28:40.246Z,2.20
2018-05-24T23:31:07.697Z,2.40
2018-05-24T23:33:35.157Z,2.17
2018-05-24T23:36:02.642Z,2.17
2018-05-24T23:38:30.894Z,2.30
2018-05-24T23:40:58.481Z,2.00
2018-05-24T23:43:26.712Z,2.10
2018-05-24T23:45:54.687Z,2.07
2018-05-24T23:48:22.201Z,2.50
2018-05-24T23:50:49.710Z,2.60
2018-05-24T23:53:17.333Z,2.17
2018-05-24T23:55:44.865Z,2.20
2018-05-24T23:58:13.522Z,2.10
