createdAt,value
2022-08-05T00:01:48.936Z,19.69
2022-08-05T00:04:55.178Z,19.64
2022-08-05T00:08:00.027Z,19.56
2022-08-05T00:11:20.715Z,19.49
2022-08-05T00:14:31.531Z,19.37
2022-08-05T00:17:33.589Z,19.30
2022-08-05T00:20:35.512Z,19.30
2022-08-05T00:23:45.833Z,19.31
2022-08-05T00:26:55.252Z,19.21
2022-08-05T00:29:57.542Z,19.12
2022-08-05T00:33:02.232Z,19.10
2022-08-05T00:36:16.225Z,19.04
2022-08-05T00:39:26.219Z,18.98
2022-08-05T00:42:42.099Z,18.97
2022-08-05T00:45:50.218Z,18.92
2022-08-05T00:48:52.659Z,18.87
2022-08-05T00:51:54.357Z,18.85
2022-08-05T00:54:56.793Z,18.86
2022-08-05T00:57:59.398Z,18.88
2022-08-05T01:01:01.251Z,18.83
2022-08-05T01:04:03.853Z,18.84
2022-08-05T01:07:15.735Z,18.82
2022-08-05T01:10:27.332Z,18.74
2022-08-05T01:13:57.527Z,18.64
2022-08-05T01:17:08.855Z,18.54
2022-08-05T01:20:34.349Z,18.58
2022-08-05T01:24:01.728Z,18.57
2022-08-05T01:27:25.396Z,18.54
2022-08-05T01:30:34.017Z,18.51
2022-08-05T01:33:49.309Z,18.47
2022-08-05T01:37:18.011Z,18.41
2022-08-05T01:40:29.921Z,18.26
2022-08-05T01:43:33.632Z,18.19
2022-08-05T01:46:42.579Z,18.09
2022-08-05T01:50:00.235Z,18.02
2022-08-05T01:53:10.123Z,18.02
2022-08-05T01:58:13.193Z,18.03
2022-08-05T01:59:41.195Z,17.99
2022-08-05T02:02:54.939Z,17.90
2022-08-05T02:05:57.899Z,17.79
2022-08-05T02:09:03.488Z,17.82
2022-08-05T02:12:11.530Z,17.79
2022-08-05T02:15:19.822Z,17.80
2022-08-05T02:18:35.254Z,17.79
2022-08-05T02:21:46.781Z,17.81
2022-08-05T02:25:03.483Z,17.77
2022-08-05T02:28:08.679Z,17.75
2022-08-05T02:31:23.815Z,17.69
2022-08-05T02:34:28.996Z,17.62
2022-08-05T02:37:34.716Z,17.61
2022-08-05T02:40:41.107Z,17.54
2022-08-05T02:44:06.830Z,17.45
2022-08-05T02:47:09.983Z,17.42
2022-08-05T02:50:13.854Z,17.33
2022-08-05T02:53:21.982Z,17.26
2022-08-05T02:56:24.751Z,17.26
2022-08-05T02:59:28.492Z,17.14
2022-08-05T03:02:42.905Z,17.17
2022-08-05T03:06:55.567Z,17.11
2022-08-05T03:09:15.855Z,17.02
2022-08-05T03:12:39.474Z,16.96
2022-08-05T03:15:44.343Z,16.92
2022-08-05T03:18:46.420Z,16.91
2022-08-05T03:21:50.537Z,16.88
2022-08-05T03:24:53.106Z,16.79
2022-08-05T03:27:59.819Z,16.81
2022-08-05T03:31:03.875Z,16.81
2022-08-05T03:34:05.996Z,16.83
2022-08-05T03:37:07.901Z,16.79
2022-08-05T03:40:12.050Z,16.78
2022-08-05T03:43:58.868Z,16.77
2022-08-05T03:46:36.257Z,16.81
2022-08-05T03:49:51.864Z,16.85
2022-08-05T03:55:50.338Z,16.93
2022-08-05T03:56:42.054Z,16.97
2022-08-05T03:59:54.759Z,17.03
2022-08-05T04:03:02.797Z,16.96
2022-08-05T04:06:06.758Z,16.89
2022-08-05T04:09:11.068Z,16.91
2022-08-05T04:12:23.683Z,17.02
2022-08-05T04:15:32.918Z,17.12
2022-08-05T04:18:38.097Z,17.28
2022-08-05T04:22:05.819Z,18.20
2022-08-05T04:25:03.487Z,19.50
2022-08-05T04:28:11.344Z,20.39
2022-08-05T04:31:14.804Z,21.16
2022-08-05T04:34:32.336Z,21.30
2022-08-05T04:38:00.856Z,21.66
2022-08-05T04:40:58.161Z,21.50
2022-08-05T04:44:00.345Z,20.84
2022-08-05T04:47:12.064Z,20.51
2022-08-05T04:50:34.343Z,20.21
2022-08-05T04:53:40.186Z,19.93
2022-08-05T04:56:42.165Z,19.85
2022-08-05T04:59:45.535Z,19.86
2022-08-05T05:02:50.057Z,19.79
2022-08-05T05:06:40.590Z,19.61
2022-08-05T05:09:16.934Z,19.70
2022-08-05T05:12:19.366Z,19.64
2022-08-05T05:15:57.320Z,19.76
2022-08-05T05:18:57.100Z,19.70
2022-08-05T05:22:23.965Z,19.96
2022-08-05T05:25:33.051Z,20.30
2022-08-05T05:28:42.693Z,20.42
2022-08-05T05:31:46.750Z,20.41
2022-08-05T05:34:48.480Z,20.68
2022-08-05T05:38:00.040Z,20.98
2022-08-05T05:41:03.245Z,21.08
2022-08-05T05:44:35.895Z,21.31
2022-08-05T05:48:06.926Z,21.64
2022-08-05T05:51:00.281Z,21.90
2022-08-05T05:54:17.142Z,22.15
2022-08-05T05:57:19.887Z,22.44
2022-08-05T06:00:27.565Z,22.64
2022-08-05T06:03:53.853Z,22.87
2022-08-05T06:06:51.513Z,22.98
2022-08-05T06:10:04.409Z,23.07
2022-08-05T06:13:08.794Z,23.13
2022-08-05T06:16:29.111Z,23.38
2022-08-05T06:19:34.568Z,23.70
2022-08-05T06:22:37.330Z,23.55
2022-08-05T06:26:12.836Z,23.43
2022-08-05T06:29:23.697Z,23.72
2022-08-05T06:32:28.850Z,23.91
2022-08-05T06:36:03.472Z,23.99
2022-08-05T06:38:54.678Z,24.29
2022-08-05T06:41:59.247Z,24.41
2022-08-05T06:45:05.590Z,24.32
2022-08-05T06:48:37.078Z,24.63
2022-08-05T06:51:32.894Z,24.22
2022-08-05T06:54:34.762Z,24.62
2022-08-05T06:57:57.809Z,24.61
2022-08-05T07:01:01.237Z,24.87
2022-08-05T07:04:03.281Z,25.26
2022-08-05T07:07:07.917Z,25.26
2022-08-05T07:10:10.529Z,25.73
2022-08-05T07:13:56.751Z,25.65
2022-08-05T07:17:58.198Z,25.61
2022-08-05T07:20:33.422Z,25.81
2022-08-05T07:23:37.420Z,26.12
2022-08-05T07:26:51.903Z,26.24
2022-08-05T07:30:24.670Z,26.44
2022-08-05T07:33:17.103Z,26.37
2022-08-05T07:36:21.200Z,26.43
2022-08-05T07:40:03.820Z,26.41
2022-08-05T07:42:45.526Z,26.52
2022-08-05T07:45:57.682Z,26.92
2022-08-05T07:49:05.907Z,27.22
2022-08-05T07:52:08.143Z,27.40
2022-08-05T07:55:44.440Z,27.68
2022-08-05T07:58:57.851Z,27.73
2022-08-05T08:01:57.756Z,28.00
2022-08-05T08:05:00.559Z,28.14
2022-08-05T08:08:02.971Z,28.07
2022-08-05T08:11:04.776Z,28.39
2022-08-05T08:14:10.869Z,28.52
2022-08-05T08:17:21.498Z,28.47
2022-08-05T08:21:00.392Z,28.70
2022-08-05T08:24:02.399Z,28.85
2022-08-05T08:27:07.353Z,29.31
2022-08-05T08:30:29.414Z,29.17
2022-08-05T08:33:37.368Z,29.74
2022-08-05T08:36:50.622Z,30.11
2022-08-05T08:39:56.972Z,30.17
2022-08-05T08:45:16.364Z,30.13
2022-08-05T08:46:22.914Z,30.14
2022-08-05T08:50:22.346Z,30.35
2022-08-05T08:52:53.147Z,30.64
2022-08-05T08:56:04.843Z,30.52
2022-08-05T08:59:14.989Z,31.09
2022-08-05T09:02:24.229Z,31.12
2022-08-05T09:05:38.808Z,31.15
2022-08-05T09:08:50.575Z,31.47
2022-08-05T09:11:55.305Z,31.63
2022-08-05T09:15:06.423Z,31.89
2022-08-05T09:18:09.808Z,31.99
2022-08-05T09:21:20.946Z,31.80
2022-08-05T09:24:39.969Z,31.89
2022-08-05T09:28:03.869Z,31.95
2022-08-05T09:31:18.137Z,32.30
2022-08-05T09:34:45.537Z,32.74
2022-08-05T09:38:12.222Z,32.71
2022-08-05T09:41:18.657Z,33.23
2022-08-05T09:44:34.720Z,33.30
2022-08-05T09:47:55.542Z,33.60
2022-08-05T09:51:14.769Z,33.25
2022-08-05T09:54:21.442Z,33.55
2022-08-05T09:57:33.771Z,33.56
2022-08-05T10:00:37.275Z,33.73
2022-08-05T10:03:58.606Z,33.83
2022-08-05T10:07:01.610Z,33.97
2022-08-05T10:10:32.308Z,34.20
2022-08-05T10:13:47.751Z,33.79
2022-08-05T10:16:52.445Z,34.12
2022-08-05T10:20:03.848Z,33.86
2022-08-05T10:23:34.339Z,33.78
2022-08-05T10:26:51.397Z,34.31
2022-08-05T10:30:07.180Z,34.88
2022-08-05T10:33:17.070Z,35.11
2022-08-05T10:36:23.599Z,34.71
2022-08-05T10:40:03.585Z,34.21
2022-08-05T10:43:02.630Z,34.37
2022-08-05T10:46:08.994Z,34.42
2022-08-05T10:49:16.780Z,34.99
2022-08-05T10:52:53.917Z,35.43
2022-08-05T10:56:25.494Z,35.01
2022-08-05T11:00:02.570Z,35.54
2022-08-05T11:03:23.573Z,35.57
2022-08-05T11:06:30.847Z,35.14
2022-08-05T11:10:03.616Z,34.89
2022-08-05T11:13:57.946Z,35.35
2022-08-05T11:17:57.884Z,34.88
2022-08-05T11:20:51.030Z,34.72
2022-08-05T11:24:04.326Z,35.05
2022-08-05T11:27:36.998Z,35.28
2022-08-05T11:31:06.493Z,35.44
2022-08-05T11:34:08.739Z,35.72
2022-08-05T11:38:30.973Z,35.73
2022-08-05T11:41:54.751Z,36.43
2022-08-05T11:44:52.979Z,36.83
2022-08-05T11:47:57.158Z,36.82
2022-08-05T11:51:01.957Z,36.41
2022-08-05T11:54:04.035Z,35.68
2022-08-05T11:57:08.408Z,35.48
2022-08-05T12:00:31.669Z,35.66
2022-08-05T12:03:57.217Z,35.56
2022-08-05T12:07:02.098Z,35.67
2022-08-05T12:10:09.344Z,35.44
2022-08-05T12:13:27.789Z,35.68
2022-08-05T12:16:41.346Z,35.19
2022-08-05T12:20:27.063Z,34.95
2022-08-05T12:23:15.992Z,35.62
2022-08-05T12:26:17.690Z,35.71
2022-08-05T12:29:23.493Z,35.68
2022-08-05T12:32:25.441Z,35.36
2022-08-05T12:35:39.643Z,35.55
2022-08-05T12:38:42.108Z,35.94
2022-08-05T12:41:45.632Z,36.11
2022-08-05T12:44:48.047Z,35.19
2022-08-05T12:48:01.519Z,35.70
2022-08-05T12:52:10.580Z,35.33
2022-08-05T12:54:42.014Z,35.62
2022-08-05T12:58:38.364Z,35.39
2022-08-05T13:02:00.554Z,34.96
2022-08-05T13:04:30.025Z,35.81
2022-08-05T13:07:57.357Z,36.31
2022-08-05T13:11:00.036Z,36.87
2022-08-05T13:14:05.235Z,37.10
2022-08-05T13:17:31.529Z,37.07
2022-08-05T13:20:35.362Z,36.18
2022-08-05T13:23:50.648Z,36.06
2022-08-05T13:26:53.966Z,35.55
2022-08-05T13:30:32.664Z,35.56
2022-08-05T13:34:23.605Z,35.85
2022-08-05T13:36:39.559Z,36.03
2022-08-05T13:40:13.400Z,36.35
2022-08-05T13:43:03.606Z,36.12
2022-08-05T13:46:14.807Z,36.48
2022-08-05T13:49:17.848Z,35.92
2022-08-05T13:52:29.246Z,35.45
2022-08-05T13:55:41.164Z,35.11
2022-08-05T13:58:43.914Z,34.86
2022-08-05T14:01:59.442Z,35.40
2022-08-05T14:05:29.298Z,35.35
2022-08-05T14:08:32.504Z,35.47
2022-08-05T14:12:04.257Z,35.57
2022-08-05T14:15:01.055Z,35.48
2022-08-05T14:18:17.754Z,35.11
2022-08-05T14:22:07.360Z,34.64
2022-08-05T14:24:42.420Z,34.59
2022-08-05T14:27:49.566Z,34.60
2022-08-05T14:30:51.909Z,35.12
2022-08-05T14:33:59.959Z,35.18
2022-08-05T14:37:04.577Z,35.51
2022-08-05T14:40:07.097Z,34.88
2022-08-05T14:43:11.053Z,35.37
2022-08-05T14:46:12.906Z,35.78
2022-08-05T14:49:14.682Z,35.97
2022-08-05T14:52:30.719Z,35.87
2022-08-05T14:55:40.211Z,35.80
2022-08-05T14:58:47.766Z,35.49
2022-08-05T15:01:54.957Z,35.71
2022-08-05T15:04:58.441Z,34.92
2022-08-05T15:08:10.616Z,34.41
2022-08-05T15:11:18.732Z,35.04
2022-08-05T15:14:34.943Z,35.36
2022-08-05T15:17:45.634Z,35.50
2022-08-05T15:20:49.677Z,35.59
2022-08-05T15:23:52.690Z,35.58
2022-08-05T15:26:55.842Z,35.04
2022-08-05T15:29:58.053Z,34.41
2022-08-05T15:33:00.491Z,34.37
2022-08-05T15:36:05.164Z,33.88
2022-08-05T15:40:58.549Z,33.69
2022-08-05T15:42:55.914Z,33.43
2022-08-05T15:46:00.551Z,33.49
2022-08-05T15:49:11.375Z,33.68
2022-08-05T15:52:29.585Z,33.68
2022-08-05T15:56:02.908Z,33.56
2022-08-05T15:58:58.714Z,33.33
2022-08-05T16:02:01.274Z,33.22
2022-08-05T16:05:03.525Z,33.02
2022-08-05T16:08:07.219Z,32.83
2022-08-05T16:11:13.265Z,32.97
2022-08-05T16:14:17.472Z,33.07
2022-08-05T16:17:19.584Z,33.23
2022-08-05T16:20:21.356Z,33.25
2022-08-05T16:23:24.332Z,33.13
2022-08-05T16:26:26.559Z,33.18
2022-08-05T16:29:36.971Z,33.19
2022-08-05T16:32:38.951Z,33.23
2022-08-05T16:35:42.871Z,32.96
2022-08-05T16:38:54.767Z,33.02
2022-08-05T16:42:13.584Z,32.94
2022-08-05T16:46:05.136Z,32.93
2022-08-05T16:48:40.701Z,32.88
2022-08-05T16:51:50.894Z,32.81
2022-08-05T16:54:53.204Z,32.71
2022-08-05T16:58:01.336Z,32.51
2022-08-05T17:01:06.683Z,32.29
2022-08-05T17:04:12.265Z,32.13
2022-08-05T17:07:16.742Z,31.99
2022-08-05T17:10:38.500Z,31.85
2022-08-05T17:13:41.458Z,31.68
2022-08-05T17:16:43.936Z,31.53
2022-08-05T17:19:55.398Z,31.44
2022-08-05T17:22:57.693Z,31.35
2022-08-05T17:26:00.777Z,31.31
2022-08-05T17:29:04.254Z,31.19
2022-08-05T17:32:17.018Z,31.02
2022-08-05T17:35:20.871Z,30.79
2022-08-05T17:38:22.981Z,30.50
2022-08-05T17:42:17.692Z,30.38
2022-08-05T17:44:50.178Z,30.32
2022-08-05T17:47:55.861Z,30.14
2022-08-05T17:50:58.061Z,30.04
2022-08-05T17:54:00.160Z,29.96
2022-08-05T17:57:01.890Z,29.81
2022-08-05T18:00:05.872Z,29.67
2022-08-05T18:03:08.081Z,29.57
2022-08-05T18:06:12.045Z,29.47
2022-08-05T18:09:17.885Z,29.35
2022-08-05T18:12:22.373Z,29.27
2022-08-05T18:15:34.152Z,29.15
2022-08-05T18:18:39.883Z,29.04
2022-08-05T18:22:08.917Z,28.65
2022-08-05T18:25:04.140Z,28.38
2022-08-05T18:28:09.481Z,28.29
2022-08-05T18:31:11.212Z,28.20
2022-08-05T18:34:13.145Z,28.05
2022-08-05T18:37:33.678Z,27.97
2022-08-05T18:41:54.169Z,27.81
2022-08-05T18:44:06.196Z,27.73
2022-08-05T18:47:09.679Z,27.67
2022-08-05T18:50:45.069Z,27.53
2022-08-05T18:53:50.369Z,27.33
2022-08-05T18:56:52.421Z,27.24
2022-08-05T19:00:03.179Z,27.16
2022-08-05T19:03:09.366Z,27.04
2022-08-05T19:06:21.833Z,26.96
2022-08-05T19:09:24.759Z,26.81
2022-08-05T19:12:32.268Z,26.67
2022-08-05T19:15:59.073Z,26.51
2022-08-05T19:18:56.683Z,26.37
2022-08-05T19:21:58.706Z,26.27
2022-08-05T19:25:01.006Z,26.17
2022-08-05T19:28:04.921Z,26.07
2022-08-05T19:31:06.606Z,25.98
2022-08-05T19:34:09.042Z,25.89
2022-08-05T19:37:10.816Z,25.80
2022-08-05T19:40:15.021Z,25.75
2022-08-05T19:43:31.318Z,25.71
2022-08-05T19:46:39.422Z,25.62
2022-08-05T19:49:41.268Z,25.43
2022-08-05T19:52:47.796Z,25.42
2022-08-05T19:56:14.993Z,25.36
2022-08-05T19:59:51.014Z,25.26
2022-08-05T20:02:33.765Z,25.13
2022-08-05T20:05:43.317Z,25.05
2022-08-05T20:08:52.381Z,24.99
2022-08-05T20:11:54.744Z,24.79
2022-08-05T20:14:56.808Z,24.73
2022-08-05T20:18:02.014Z,24.68
2022-08-05T20:21:06.951Z,24.57
2022-08-05T20:24:11.481Z,24.50
2022-08-05T20:27:13.421Z,24.35
2022-08-05T20:30:18.343Z,24.21
2022-08-05T20:33:21.692Z,24.15
2022-08-05T20:36:24.303Z,24.10
2022-08-05T20:39:35.615Z,23.91
2022-08-05T20:42:38.704Z,23.75
2022-08-05T20:45:56.429Z,23.83
2022-08-05T20:48:59.107Z,23.77
2022-08-05T20:52:01.219Z,23.69
2022-08-05T20:55:54.946Z,23.56
2022-08-05T20:58:24.991Z,23.57
2022-08-05T21:01:38.547Z,23.54
2022-08-05T21:04:40.734Z,23.53
2022-08-05T21:07:50.587Z,23.50
2022-08-05T21:10:53.961Z,23.49
2022-08-05T21:13:57.011Z,23.47
2022-08-05T21:16:58.869Z,23.47
2022-08-05T21:20:07.065Z,23.40
2022-08-05T21:23:12.903Z,23.29
2022-08-05T21:26:15.871Z,23.22
2022-08-05T21:29:18.076Z,23.23
2022-08-05T21:32:20.381Z,23.22
2022-08-05T21:35:29.588Z,23.20
2022-08-05T21:38:32.312Z,23.16
2022-08-05T21:41:35.594Z,23.12
2022-08-05T21:44:37.608Z,23.09
2022-08-05T21:47:56.699Z,23.09
2022-08-05T21:50:59.453Z,23.07
2022-08-05T21:54:03.821Z,23.06
2022-08-05T21:57:29.729Z,23.04
2022-08-05T22:00:28.618Z,23.01
2022-08-05T22:03:48.513Z,23.03
2022-08-05T22:06:52.666Z,23.04
2022-08-05T22:09:54.438Z,23.04
2022-08-05T22:13:08.957Z,23.04
2022-08-05T22:16:41.945Z,23.02
2022-08-05T22:20:00.104Z,23.00
2022-08-05T22:23:22.550Z,22.97
2022-08-05T22:26:42.899Z,22.95
2022-08-05T22:29:54.261Z,22.92
2022-08-05T22:32:56.079Z,22.90
2022-08-05T22:35:59.896Z,22.87
2022-08-05T22:39:04.300Z,22.82
2022-08-05T22:42:15.450Z,22.77
2022-08-05T22:45:27.609Z,22.92
2022-08-05T22:48:32.671Z,22.92
2022-08-05T22:52:04.547Z,22.86
2022-08-05T22:54:56.325Z,22.85
2022-08-05T22:57:58.018Z,22.83
2022-08-05T23:00:59.971Z,22.81
2022-08-05T23:04:01.743Z,22.76
2022-08-05T23:07:04.031Z,22.65
2022-08-05T23:10:09.379Z,22.46
2022-08-05T23:13:11.133Z,22.45
2022-08-05T23:16:12.820Z,22.45
2022-08-05T23:19:27.864Z,22.39
2022-08-05T23:22:30.732Z,22.36
2022-08-05T23:25:51.132Z,22.38
2022-08-05T23:28:55.041Z,22.36
2022-08-05T23:31:56.764Z,22.32
2022-08-05T23:34:59.051Z,22.23
2022-08-05T23:38:00.994Z,22.16
2022-08-05T23:41:02.688Z,22.09
2022-08-05T23:44:08.606Z,22.06
2022-08-05T23:47:15.219Z,21.98
2022-08-05T23:50:20.251Z,21.96
2022-08-05T23:53:23.143Z,21.91
2022-08-05T23:56:27.323Z,21.84
