createdAt,value
2023-04-08T00:06:11.471Z,3.31
2023-04-08T00:14:35.079Z,3.14
2023-04-08T00:22:58.177Z,2.87
2023-04-08T00:31:22.025Z,2.55
2023-04-08T00:39:47.444Z,2.34
2023-04-08T00:48:10.650Z,2.18
2023-04-08T00:56:35.629Z,1.99
2023-04-08T01:05:15.990Z,1.70
2023-04-08T01:13:42.771Z,1.48
2023-04-08T01:22:16.116Z,1.29
2023-04-08T01:30:41.666Z,1.10
2023-04-08T01:39:07.123Z,0.88
2023-04-08T01:47:30.908Z,0.72
2023-04-08T01:56:01.795Z,0.53
2023-04-08T02:04:24.822Z,0.35
2023-04-08T02:12:48.384Z,0.22
2023-04-08T02:21:16.261Z,0.06
2023-04-08T02:29:41.584Z,-0.06
2023-04-08T02:38:04.550Z,-0.16
2023-04-08T02:46:27.710Z,-0.30
2023-04-08T02:54:51.294Z,-0.40
2023-04-08T03:03:14.409Z,-0.48
2023-04-08T03:11:37.783Z,-0.57
2023-04-08T03:20:02.155Z,-0.59
2023-04-08T03:28:25.545Z,-0.52
2023-04-08T03:36:48.916Z,-0.52
2023-04-08T03:45:12.027Z,-0.55
2023-04-08T03:53:35.120Z,-0.57
2023-04-08T04:01:58.217Z,-0.64
2023-04-08T04:10:21.304Z,-0.61
2023-04-08T04:18:44.710Z,-0.52
2023-04-08T04:27:08.319Z,-0.42
2023-04-08T04:35:31.594Z,-0.31
2023-04-08T04:43:54.795Z,-0.17
2023-04-08T04:52:17.727Z,0.09
2023-04-08T05:00:40.566Z,0.35
2023-04-08T05:09:03.707Z,0.50
2023-04-08T05:17:26.845Z,0.75
2023-04-08T05:25:49.903Z,1.35
2023-04-08T05:34:13.208Z,3.87
2023-04-08T05:42:36.369Z,5.41
2023-04-08T05:50:59.494Z,6.23
2023-04-08T05:59:22.494Z,6.46
2023-04-08T06:07:46.116Z,6.44
2023-04-08T06:16:19.589Z,6.41
2023-04-08T06:24:43.964Z,5.95
2023-04-08T06:33:06.848Z,5.40
2023-04-08T06:41:30.370Z,5.38
2023-04-08T06:49:57.676Z,5.76
2023-04-08T06:58:21.021Z,6.37
2023-04-08T07:06:43.989Z,7.03
2023-04-08T07:15:07.859Z,7.25
2023-04-08T07:23:31.084Z,7.33
2023-04-08T07:31:54.089Z,7.40
2023-04-08T07:40:17.729Z,7.67
2023-04-08T07:48:41.242Z,8.04
2023-04-08T07:57:04.544Z,8.43
2023-04-08T08:05:28.013Z,8.94
2023-04-08T08:13:51.352Z,9.27
2023-04-08T08:22:15.000Z,9.41
2023-04-08T08:30:38.697Z,9.42
2023-04-08T08:39:02.354Z,9.49
2023-04-08T08:47:25.426Z,9.75
2023-04-08T09:04:23.015Z,10.00
2023-04-08T09:12:56.785Z,10.31
2023-04-08T09:21:23.858Z,10.41
2023-04-08T09:29:46.895Z,10.45
2023-04-08T09:38:10.063Z,10.46
2023-04-08T09:46:54.357Z,10.42
2023-04-08T09:55:22.208Z,10.55
2023-04-08T10:03:57.440Z,10.60
2023-04-08T10:12:21.992Z,10.63
2023-04-08T10:20:49.171Z,10.76
2023-04-08T10:29:18.306Z,10.98
2023-04-08T10:37:41.906Z,11.19
2023-04-08T10:46:05.733Z,11.36
2023-04-08T10:54:28.883Z,11.47
2023-04-08T11:02:52.146Z,11.69
2023-04-08T11:11:15.710Z,11.77
2023-04-08T11:19:41.865Z,11.85
2023-04-08T11:28:04.853Z,12.00
2023-04-08T11:36:30.448Z,12.15
2023-04-08T11:44:53.424Z,12.18
2023-04-08T11:53:26.251Z,12.24
2023-04-08T12:01:49.560Z,12.45
2023-04-08T12:10:13.463Z,12.80
2023-04-08T12:18:37.808Z,12.91
2023-04-08T12:27:02.433Z,12.98
2023-04-08T12:35:25.623Z,13.08
2023-04-08T12:43:48.539Z,13.01
2023-04-08T12:52:11.937Z,13.04
2023-04-08T13:00:38.021Z,13.10
2023-04-08T13:09:01.448Z,13.25
2023-04-08T13:17:24.706Z,13.33
2023-04-08T13:25:48.748Z,13.43
2023-04-08T13:34:11.788Z,13.23
2023-04-08T13:42:35.027Z,12.72
2023-04-08T13:50:57.998Z,12.68
2023-04-08T13:59:21.009Z,12.91
2023-04-08T14:07:44.102Z,12.97
2023-04-08T14:16:07.221Z,12.87
2023-04-08T14:24:30.300Z,12.89
2023-04-08T14:32:53.517Z,12.87
2023-04-08T14:41:16.757Z,12.69
2023-04-08T14:49:39.758Z,12.46
2023-04-08T14:58:03.268Z,12.15
2023-04-08T15:06:26.634Z,11.95
2023-04-08T15:14:49.669Z,11.92
2023-04-08T15:23:12.930Z,11.81
2023-04-08T15:31:36.059Z,11.57
2023-04-08T15:39:59.121Z,11.37
2023-04-08T15:48:22.177Z,11.18
2023-04-08T15:56:46.662Z,11.02
2023-04-08T16:05:09.838Z,10.85
2023-04-08T16:13:34.275Z,10.73
2023-04-08T16:21:57.327Z,10.61
2023-04-08T16:30:20.683Z,10.52
2023-04-08T16:38:43.613Z,10.40
2023-04-08T16:47:06.540Z,10.28
2023-04-08T16:55:35.477Z,10.14
2023-04-08T17:03:58.595Z,9.98
2023-04-08T17:12:22.099Z,9.83
2023-04-08T17:20:45.794Z,9.69
2023-04-08T17:29:08.941Z,9.56
2023-04-08T17:37:32.098Z,9.44
2023-04-08T17:45:59.670Z,9.36
2023-04-08T17:54:24.267Z,9.26
2023-04-08T18:02:48.915Z,9.17
2023-04-08T18:11:13.108Z,9.11
2023-04-08T18:19:35.986Z,9.05
2023-04-08T18:27:59.685Z,8.93
2023-04-08T18:36:23.106Z,8.82
2023-04-08T18:44:46.283Z,8.72
2023-04-08T18:53:09.289Z,8.60
2023-04-08T19:01:32.742Z,8.49
2023-04-08T19:09:58.183Z,8.46
2023-04-08T19:25:48.730Z,8.35
2023-04-08T19:34:11.832Z,8.24
2023-04-08T19:42:34.939Z,8.21
2023-04-08T19:50:58.259Z,8.21
2023-04-08T19:59:24.310Z,8.16
2023-04-08T20:07:47.492Z,8.09
2023-04-08T20:16:10.541Z,8.00
2023-04-08T20:24:33.624Z,7.98
2023-04-08T20:32:56.609Z,8.04
2023-04-08T20:41:21.654Z,8.03
2023-04-08T20:49:44.637Z,7.94
2023-04-08T20:58:07.682Z,7.93
2023-04-08T21:06:32.117Z,7.97
2023-04-08T21:14:55.035Z,7.89
2023-04-08T21:23:18.113Z,7.76
2023-04-08T21:31:42.203Z,7.71
2023-04-08T21:40:06.182Z,7.73
2023-04-08T21:48:29.386Z,7.73
2023-04-08T21:56:52.359Z,7.68
2023-04-08T22:05:15.695Z,7.70
2023-04-08T22:13:38.715Z,7.75
2023-04-08T22:22:01.683Z,7.75
2023-04-08T22:30:24.787Z,7.71
2023-04-08T22:38:47.763Z,7.74
2023-04-08T22:47:11.060Z,7.66
2023-04-08T22:55:34.248Z,7.58
2023-04-08T23:03:57.295Z,7.54
2023-04-08T23:12:20.473Z,7.49
2023-04-08T23:20:53.770Z,7.45
2023-04-08T23:29:16.829Z,7.47
2023-04-08T23:37:39.892Z,7.33
2023-04-08T23:46:02.755Z,7.16
2023-04-08T23:54:30.489Z,7.07
