createdAt,value
2022-09-26T00:00:04.023Z,68.45
2022-09-26T00:01:03.902Z,68.35
2022-09-26T00:02:03.934Z,68.26
2022-09-26T00:03:03.871Z,68.35
2022-09-26T00:04:03.900Z,68.16
2022-09-26T00:05:03.954Z,68.35
2022-09-26T00:06:03.963Z,68.93
2022-09-26T00:07:04.289Z,68.93
2022-09-26T00:08:04.028Z,68.07
2022-09-26T00:09:04.049Z,68.35
2022-09-26T00:10:04.082Z,68.65
2022-09-26T00:11:04.121Z,68.55
2022-09-26T00:12:04.149Z,68.26
2022-09-26T00:13:04.175Z,68.84
2022-09-26T00:14:04.505Z,68.65
2022-09-26T00:15:04.236Z,69.23
2022-09-26T00:16:04.270Z,68.93
2022-09-26T00:17:04.338Z,68.93
2022-09-26T00:18:04.331Z,69.32
2022-09-26T00:19:04.365Z,68.84
2022-09-26T00:20:04.390Z,68.84
2022-09-26T00:21:04.693Z,68.84
2022-09-26T00:22:04.454Z,69.23
2022-09-26T00:23:04.489Z,69.42
2022-09-26T00:24:04.514Z,68.84
2022-09-26T00:25:04.546Z,68.93
2022-09-26T00:26:04.579Z,69.32
2022-09-26T00:27:04.605Z,68.84
2022-09-26T00:28:04.937Z,68.84
2022-09-26T00:29:04.677Z,68.84
2022-09-26T00:30:04.699Z,68.55
2022-09-26T00:31:04.836Z,68.55
2022-09-26T00:32:04.759Z,68.26
2022-09-26T00:33:04.797Z,68.26
2022-09-26T00:34:04.821Z,68.55
2022-09-26T00:35:05.152Z,68.84
2022-09-26T00:36:04.884Z,68.84
2022-09-26T00:37:04.983Z,68.84
2022-09-26T00:38:04.944Z,69.23
2022-09-26T00:39:05.092Z,69.32
2022-09-26T00:40:05.006Z,69.13
2022-09-26T00:41:05.039Z,69.13
2022-09-26T00:42:05.322Z,68.93
2022-09-26T00:43:05.103Z,69.13
2022-09-26T00:44:05.131Z,69.13
2022-09-26T00:45:05.174Z,69.13
2022-09-26T00:46:05.278Z,69.23
2022-09-26T00:47:05.219Z,69.42
2022-09-26T00:48:05.252Z,69.51
2022-09-26T00:49:05.626Z,69.71
2022-09-26T00:50:05.314Z,69.32
2022-09-26T00:51:05.351Z,69.32
2022-09-26T00:52:05.377Z,69.51
2022-09-26T00:53:05.427Z,69.23
2022-09-26T00:54:05.538Z,69.61
2022-09-26T00:55:05.475Z,69.61
2022-09-26T00:56:05.800Z,69.13
2022-09-26T00:57:05.532Z,69.42
2022-09-26T00:58:05.558Z,69.61
2022-09-26T00:59:05.618Z,69.61
2022-09-26T01:00:05.620Z,69.32
2022-09-26T01:01:05.800Z,69.51
2022-09-26T01:02:05.878Z,69.61
2022-09-26T01:03:06.015Z,69.51
2022-09-26T01:04:05.746Z,69.51
2022-09-26T01:05:05.791Z,69.32
2022-09-26T01:06:05.806Z,69.80
2022-09-26T01:07:05.839Z,69.80
2022-09-26T01:08:05.881Z,70.09
2022-09-26T01:09:05.990Z,69.61
2022-09-26T01:10:06.179Z,69.80
2022-09-26T01:11:05.957Z,70.00
2022-09-26T01:12:05.997Z,70.00
2022-09-26T01:13:06.020Z,70.00
2022-09-26T01:15:06.089Z,70.19
2022-09-26T01:16:06.123Z,70.38
2022-09-26T01:17:06.586Z,70.28
2022-09-26T01:18:06.176Z,69.90
2022-09-26T01:19:06.211Z,70.28
2022-09-26T01:20:06.242Z,70.19
2022-09-26T01:21:06.265Z,70.38
2022-09-26T01:22:06.305Z,70.57
2022-09-26T01:23:06.327Z,70.09
2022-09-26T01:24:06.621Z,70.00
2022-09-26T01:25:06.411Z,69.80
2022-09-26T01:26:06.432Z,69.90
2022-09-26T01:27:06.455Z,69.51
2022-09-26T01:28:06.484Z,70.00
2022-09-26T01:29:06.515Z,70.28
2022-09-26T01:30:06.542Z,70.28
2022-09-26T01:31:06.926Z,69.90
2022-09-26T01:32:06.611Z,69.80
2022-09-26T01:33:06.633Z,69.80
2022-09-26T01:34:06.665Z,69.90
2022-09-26T01:35:06.698Z,69.42
2022-09-26T01:36:06.734Z,69.32
2022-09-26T01:37:07.058Z,69.23
2022-09-26T01:38:06.801Z,69.32
2022-09-26T01:39:06.818Z,69.32
2022-09-26T01:40:06.860Z,69.51
2022-09-26T01:41:06.995Z,69.23
2022-09-26T01:42:06.913Z,69.32
2022-09-26T01:43:07.243Z,69.51
2022-09-26T01:44:06.978Z,68.93
2022-09-26T01:45:07.004Z,69.32
2022-09-26T01:46:07.206Z,69.23
2022-09-26T01:47:07.066Z,69.13
2022-09-26T01:48:07.098Z,69.51
2022-09-26T01:49:07.426Z,69.32
2022-09-26T01:50:07.156Z,69.32
2022-09-26T01:51:07.186Z,69.32
2022-09-26T01:52:07.226Z,69.42
2022-09-26T01:53:07.249Z,69.13
2022-09-26T01:54:07.279Z,69.51
2022-09-26T01:55:07.312Z,69.32
2022-09-26T01:56:07.594Z,69.61
2022-09-26T01:57:07.393Z,69.23
2022-09-26T01:58:07.401Z,69.32
2022-09-26T01:59:07.433Z,69.51
2022-09-26T02:00:07.476Z,69.42
2022-09-26T02:01:07.578Z,69.71
2022-09-26T02:02:07.583Z,69.51
2022-09-26T02:03:07.806Z,69.42
2022-09-26T02:04:07.592Z,69.61
2022-09-26T02:05:07.617Z,69.23
2022-09-26T02:06:07.649Z,69.23
2022-09-26T02:07:07.684Z,69.61
2022-09-26T02:08:07.718Z,69.32
2022-09-26T02:09:07.739Z,69.42
2022-09-26T02:11:08.105Z,69.13
2022-09-26T02:12:07.855Z,69.42
2022-09-26T02:13:07.887Z,69.32
2022-09-26T02:14:07.895Z,69.23
2022-09-26T02:15:07.931Z,69.32
2022-09-26T02:16:08.000Z,69.23
2022-09-26T02:17:07.990Z,69.61
2022-09-26T02:18:08.272Z,69.32
2022-09-26T02:19:08.050Z,69.23
2022-09-26T02:20:08.082Z,69.13
2022-09-26T02:21:08.116Z,69.61
2022-09-26T02:22:08.142Z,69.23
2022-09-26T02:23:08.176Z,69.13
2022-09-26T02:24:08.201Z,69.32
2022-09-26T02:25:08.486Z,68.55
2022-09-26T02:26:08.263Z,68.55
2022-09-26T02:27:08.295Z,69.42
2022-09-26T02:28:08.324Z,69.32
2022-09-26T02:29:08.481Z,68.45
2022-09-26T02:30:08.388Z,68.93
2022-09-26T02:31:08.431Z,69.71
2022-09-26T02:32:08.817Z,69.51
2022-09-26T02:33:08.478Z,69.13
2022-09-26T02:34:08.507Z,68.84
2022-09-26T02:35:08.538Z,68.74
2022-09-26T02:36:08.569Z,68.93
2022-09-26T02:37:08.605Z,69.61
2022-09-26T02:38:08.630Z,69.71
2022-09-26T02:39:09.036Z,69.32
2022-09-26T02:40:08.710Z,69.32
2022-09-26T02:41:08.735Z,69.32
2022-09-26T02:43:08.782Z,69.51
2022-09-26T02:44:08.834Z,69.51
2022-09-26T02:45:08.949Z,69.51
2022-09-26T02:46:09.234Z,69.23
2022-09-26T02:47:08.908Z,69.42
2022-09-26T02:48:08.945Z,69.51
2022-09-26T02:49:09.032Z,69.23
2022-09-26T02:50:08.997Z,69.42
2022-09-26T02:51:09.035Z,69.51
2022-09-26T02:52:09.066Z,69.23
2022-09-26T02:53:09.341Z,69.23
2022-09-26T02:54:09.117Z,69.32
2022-09-26T02:55:09.148Z,69.51
2022-09-26T02:56:09.187Z,70.09
2022-09-26T02:57:09.215Z,69.90
2022-09-26T02:58:09.240Z,69.90
2022-09-26T02:59:09.334Z,70.19
2022-09-26T03:00:09.559Z,70.00
2022-09-26T03:01:09.404Z,70.19
2022-09-26T03:02:09.365Z,70.00
2022-09-26T03:03:09.395Z,70.06
2022-09-26T03:04:09.434Z,70.00
2022-09-26T03:05:09.557Z,70.28
2022-09-26T03:06:09.493Z,69.87
2022-09-26T03:07:09.823Z,70.00
2022-09-26T03:08:09.550Z,70.06
2022-09-26T03:09:09.602Z,69.38
2022-09-26T03:10:09.608Z,69.87
2022-09-26T03:11:09.639Z,69.77
2022-09-26T03:12:09.678Z,69.77
2022-09-26T03:13:09.700Z,69.87
2022-09-26T03:14:09.983Z,69.87
2022-09-26T03:15:09.765Z,69.80
2022-09-26T03:16:09.856Z,69.67
2022-09-26T03:17:09.844Z,69.38
2022-09-26T03:18:09.859Z,69.87
2022-09-26T03:19:09.895Z,70.15
2022-09-26T03:20:09.916Z,69.57
2022-09-26T03:21:10.275Z,69.67
2022-09-26T03:22:09.976Z,69.77
2022-09-26T03:23:10.017Z,69.19
2022-09-26T03:24:10.039Z,69.57
2022-09-26T03:25:10.067Z,69.48
2022-09-26T03:26:10.102Z,69.96
2022-09-26T03:27:10.132Z,69.77
2022-09-26T03:28:10.412Z,69.48
2022-09-26T03:29:10.196Z,69.96
2022-09-26T03:30:10.228Z,69.77
2022-09-26T03:31:10.254Z,69.67
2022-09-26T03:32:10.432Z,69.96
2022-09-26T03:33:10.334Z,69.87
2022-09-26T03:34:10.344Z,69.96
2022-09-26T03:35:10.626Z,69.96
2022-09-26T03:36:10.407Z,69.87
2022-09-26T03:37:10.437Z,69.87
2022-09-26T03:38:14.271Z,70.15
2022-09-26T03:39:10.499Z,69.87
2022-09-26T03:40:10.563Z,70.44
2022-09-26T03:41:10.662Z,69.77
2022-09-26T03:42:10.887Z,70.15
2022-09-26T03:43:10.623Z,69.96
2022-09-26T03:44:10.649Z,70.15
2022-09-26T03:45:10.694Z,69.77
2022-09-26T03:46:10.808Z,70.06
2022-09-26T03:47:10.750Z,69.19
2022-09-26T03:48:11.074Z,70.06
2022-09-26T03:49:10.836Z,69.87
2022-09-26T03:50:10.834Z,70.44
2022-09-26T03:51:10.867Z,69.77
2022-09-26T03:52:10.899Z,69.87
2022-09-26T03:53:10.939Z,70.06
2022-09-26T03:54:11.206Z,69.96
2022-09-26T03:55:10.991Z,70.57
2022-09-26T03:56:11.021Z,70.25
2022-09-26T03:57:11.055Z,69.96
2022-09-26T03:58:11.081Z,69.19
2022-09-26T03:59:11.148Z,69.90
2022-09-26T04:00:11.391Z,69.87
2022-09-26T04:01:11.206Z,69.90
2022-09-26T04:02:11.272Z,69.96
2022-09-26T04:03:11.233Z,69.67
2022-09-26T04:04:11.261Z,70.15
2022-09-26T04:05:11.397Z,70.25
2022-09-26T04:06:11.321Z,70.25
2022-09-26T04:07:11.657Z,69.87
2022-09-26T04:08:11.397Z,69.57
2022-09-26T04:09:16.558Z,70.06
2022-09-26T04:10:11.454Z,69.96
2022-09-26T04:11:11.479Z,70.15
2022-09-26T04:12:11.507Z,70.25
2022-09-26T04:13:19.873Z,70.06
2022-09-26T04:14:11.568Z,70.15
2022-09-26T04:15:11.597Z,69.96
2022-09-26T04:16:11.665Z,69.96
2022-09-26T04:17:11.659Z,70.25
2022-09-26T04:18:11.690Z,70.00
2022-09-26T04:19:11.784Z,70.35
2022-09-26T04:20:12.001Z,69.96
2022-09-26T04:21:11.894Z,70.06
2022-09-26T04:22:11.818Z,69.87
2022-09-26T04:23:11.845Z,69.57
2022-09-26T04:24:12.174Z,69.77
2022-09-26T04:25:11.908Z,69.77
2022-09-26T04:26:11.934Z,69.67
2022-09-26T04:27:12.268Z,69.96
2022-09-26T04:28:11.998Z,70.06
2022-09-26T04:29:12.154Z,69.67
2022-09-26T04:30:12.057Z,69.67
2022-09-26T04:31:12.153Z,69.87
2022-09-26T04:32:12.144Z,69.57
2022-09-26T04:33:12.154Z,70.25
2022-09-26T04:34:12.481Z,69.57
2022-09-26T04:35:12.214Z,69.38
2022-09-26T04:36:12.249Z,69.19
2022-09-26T04:37:12.296Z,69.29
2022-09-26T04:38:12.302Z,69.48
2022-09-26T04:39:12.453Z,68.99
2022-09-26T04:40:12.502Z,69.29
2022-09-26T04:41:12.845Z,69.67
2022-09-26T04:42:12.426Z,69.48
2022-09-26T04:43:12.455Z,70.06
2022-09-26T04:44:12.486Z,69.57
2022-09-26T04:45:12.524Z,69.87
2022-09-26T04:46:14.930Z,69.48
2022-09-26T04:47:12.575Z,69.29
2022-09-26T04:48:12.859Z,69.29
2022-09-26T04:49:12.643Z,69.38
2022-09-26T04:50:12.675Z,69.38
2022-09-26T04:51:12.699Z,69.67
2022-09-26T04:52:12.734Z,69.38
2022-09-26T04:53:12.783Z,69.38
2022-09-26T04:54:12.814Z,69.29
2022-09-26T04:55:13.224Z,69.19
2022-09-26T04:56:12.853Z,69.48
2022-09-26T04:57:17.308Z,69.29
2022-09-26T04:58:12.910Z,69.38
2022-09-26T04:59:12.942Z,69.19
2022-09-26T05:00:12.987Z,69.87
2022-09-26T05:01:13.156Z,69.48
2022-09-26T05:02:13.345Z,69.09
2022-09-26T05:03:13.171Z,68.99
2022-09-26T05:04:13.103Z,69.77
2022-09-26T05:05:13.126Z,69.19
2022-09-26T05:06:13.159Z,69.48
2022-09-26T05:07:13.197Z,69.29
2022-09-26T05:08:13.218Z,69.67
2022-09-26T05:09:13.656Z,69.38
2022-09-26T05:10:13.280Z,69.29
2022-09-26T05:11:13.309Z,69.19
2022-09-26T05:12:13.351Z,69.38
2022-09-26T05:13:13.379Z,69.38
2022-09-26T05:14:13.402Z,69.19
2022-09-26T05:15:13.768Z,69.29
2022-09-26T05:16:13.497Z,69.67
2022-09-26T05:17:13.491Z,69.67
2022-09-26T05:18:13.523Z,69.87
2022-09-26T05:19:13.917Z,69.77
2022-09-26T05:20:13.582Z,70.15
2022-09-26T05:21:13.918Z,69.87
2022-09-26T05:22:13.645Z,69.67
2022-09-26T05:23:13.681Z,69.96
2022-09-26T05:24:13.714Z,69.87
2022-09-26T05:25:13.804Z,70.15
2022-09-26T05:26:13.770Z,69.87
2022-09-26T05:27:14.105Z,69.96
2022-09-26T05:28:13.841Z,69.87
2022-09-26T05:29:13.958Z,69.96
2022-09-26T05:30:13.953Z,69.87
2022-09-26T05:31:13.962Z,70.06
2022-09-26T05:32:13.950Z,69.67
2022-09-26T05:33:13.995Z,69.77
2022-09-26T05:34:19.279Z,69.87
2022-09-26T05:35:14.058Z,69.87
2022-09-26T05:36:14.077Z,69.87
2022-09-26T05:37:14.102Z,70.15
2022-09-26T05:38:14.132Z,69.29
2022-09-26T05:39:14.264Z,69.87
2022-09-26T05:40:14.270Z,69.29
2022-09-26T05:41:14.549Z,69.38
2022-09-26T05:42:14.255Z,69.48
2022-09-26T05:43:14.287Z,69.29
2022-09-26T05:44:14.325Z,69.19
2022-09-26T05:45:14.349Z,69.29
2022-09-26T05:46:14.439Z,69.48
2022-09-26T05:47:14.539Z,69.48
2022-09-26T05:48:14.694Z,69.57
2022-09-26T05:49:14.546Z,69.48
2022-09-26T05:50:14.503Z,69.67
2022-09-26T05:51:14.551Z,69.48
2022-09-26T05:52:14.563Z,69.29
2022-09-26T05:53:14.594Z,69.77
2022-09-26T05:54:14.621Z,69.48
2022-09-26T05:55:14.910Z,69.67
2022-09-26T05:56:18.501Z,69.29
2022-09-26T05:57:14.741Z,69.29
2022-09-26T05:58:14.750Z,69.29
2022-09-26T05:59:14.831Z,69.38
2022-09-26T06:00:14.805Z,69.48
2022-09-26T06:01:15.022Z,69.67
2022-09-26T06:02:19.974Z,69.29
2022-09-26T06:03:14.901Z,69.29
2022-09-26T06:04:14.929Z,69.48
2022-09-26T06:05:14.966Z,69.19
2022-09-26T06:06:15.013Z,70.35
2022-09-26T06:07:15.019Z,70.64
2022-09-26T06:08:15.054Z,70.35
2022-09-26T06:09:15.461Z,70.25
2022-09-26T06:10:15.115Z,70.06
2022-09-26T06:11:15.141Z,69.67
2022-09-26T06:12:15.173Z,69.77
2022-09-26T06:13:15.479Z,69.87
2022-09-26T06:14:15.229Z,69.51
2022-09-26T06:15:15.324Z,69.23
2022-09-26T06:16:15.616Z,69.42
2022-09-26T06:17:15.332Z,69.32
2022-09-26T06:18:15.351Z,69.51
2022-09-26T06:19:17.474Z,69.32
2022-09-26T06:20:15.417Z,69.61
2022-09-26T06:21:15.451Z,69.23
2022-09-26T06:22:15.575Z,69.32
2022-09-26T06:23:15.807Z,68.84
2022-09-26T06:24:15.537Z,68.74
2022-09-26T06:25:15.572Z,69.13
2022-09-26T06:26:15.600Z,69.03
2022-09-26T06:27:15.629Z,68.74
2022-09-26T06:28:15.657Z,68.84
2022-09-26T06:29:15.987Z,68.65
2022-09-26T06:30:15.971Z,68.74
2022-09-26T06:31:15.828Z,68.65
2022-09-26T06:32:15.785Z,68.93
2022-09-26T06:33:15.815Z,68.84
2022-09-26T06:34:15.841Z,68.55
2022-09-26T06:35:15.881Z,68.55
2022-09-26T06:36:15.913Z,68.45
2022-09-26T06:37:16.186Z,68.55
2022-09-26T06:38:15.965Z,68.16
2022-09-26T06:39:16.221Z,68.26
2022-09-26T06:40:16.114Z,68.93
2022-09-26T06:41:16.061Z,68.26
2022-09-26T06:42:16.093Z,68.19
2022-09-26T06:43:16.123Z,68.59
2022-09-26T06:44:16.461Z,68.84
2022-09-26T06:45:16.207Z,68.65
2022-09-26T06:46:16.426Z,68.26
2022-09-26T06:47:16.341Z,68.55
2022-09-26T06:48:18.886Z,68.45
2022-09-26T06:49:16.406Z,68.45
2022-09-26T06:50:16.447Z,68.35
2022-09-26T06:51:16.617Z,68.49
2022-09-26T06:52:16.396Z,68.55
2022-09-26T06:53:16.444Z,68.45
2022-09-26T06:54:16.460Z,68.19
2022-09-26T06:55:16.492Z,68.07
2022-09-26T06:56:16.518Z,68.16
2022-09-26T06:57:16.551Z,68.01
2022-09-26T06:58:16.833Z,68.29
2022-09-26T06:59:16.728Z,68.59
2022-09-26T07:00:16.762Z,68.10
2022-09-26T07:01:16.986Z,67.91
2022-09-26T07:02:16.816Z,68.01
2022-09-26T07:03:16.748Z,67.91
2022-09-26T07:04:17.073Z,68.01
2022-09-26T07:05:16.796Z,67.81
2022-09-26T07:06:16.824Z,68.01
2022-09-26T07:07:16.877Z,67.81
2022-09-26T07:08:16.889Z,67.81
2022-09-26T07:09:17.391Z,67.81
2022-09-26T07:10:17.251Z,67.91
2022-09-26T07:12:17.013Z,67.62
2022-09-26T07:13:17.043Z,67.62
2022-09-26T07:14:17.086Z,67.43
2022-09-26T07:15:17.106Z,67.71
2022-09-26T07:16:17.486Z,67.62
2022-09-26T07:17:17.167Z,67.62
2022-09-26T07:18:17.231Z,67.52
2022-09-26T07:19:17.232Z,67.62
2022-09-26T07:20:17.263Z,67.71
2022-09-26T07:21:17.295Z,67.91
2022-09-26T07:22:17.325Z,67.81
2022-09-26T07:23:17.606Z,67.91
2022-09-26T07:24:17.401Z,67.81
2022-09-26T07:25:17.414Z,67.81
2022-09-26T07:26:17.450Z,67.62
2022-09-26T07:27:17.484Z,67.52
2022-09-26T07:28:18.154Z,67.81
2022-09-26T07:29:17.540Z,67.91
2022-09-26T07:30:17.821Z,67.91
2022-09-26T07:31:17.658Z,68.01
2022-09-26T07:32:17.658Z,67.71
2022-09-26T07:33:17.664Z,67.62
2022-09-26T07:34:18.720Z,67.71
2022-09-26T07:35:17.728Z,67.43
2022-09-26T07:36:17.759Z,67.62
2022-09-26T07:37:18.037Z,67.52
2022-09-26T07:38:17.817Z,67.33
2022-09-26T07:39:17.858Z,67.62
2022-09-26T07:40:17.926Z,67.62
2022-09-26T07:41:17.914Z,67.52
2022-09-26T07:42:17.940Z,67.62
2022-09-26T07:43:21.195Z,67.62
2022-09-26T07:45:08.665Z,67.04
2022-09-26T07:45:27.775Z,67.43
2022-09-26T07:46:18.081Z,67.33
2022-09-26T07:47:18.096Z,67.33
2022-09-26T07:48:18.132Z,67.23
2022-09-26T07:49:18.157Z,67.33
2022-09-26T07:50:18.261Z,67.14
2022-09-26T07:51:18.486Z,67.04
2022-09-26T07:52:18.256Z,67.14
2022-09-26T07:53:18.287Z,67.04
2022-09-26T07:54:18.314Z,67.23
2022-09-26T07:55:18.345Z,67.04
2022-09-26T07:56:18.376Z,67.23
2022-09-26T07:57:18.406Z,67.14
2022-09-26T07:58:18.688Z,67.14
2022-09-26T07:59:18.474Z,67.23
2022-09-26T08:00:18.504Z,67.14
2022-09-26T08:01:18.630Z,67.14
2022-09-26T08:02:18.685Z,67.04
2022-09-26T08:03:18.655Z,67.23
2022-09-26T08:04:18.632Z,67.14
2022-09-26T08:05:18.954Z,67.23
2022-09-26T08:06:18.738Z,67.04
2022-09-26T08:07:18.714Z,67.23
2022-09-26T08:08:18.752Z,67.14
2022-09-26T08:09:18.778Z,67.23
2022-09-26T08:10:18.812Z,67.33
2022-09-26T08:11:18.842Z,67.14
2022-09-26T08:12:19.126Z,67.14
2022-09-26T08:13:18.906Z,67.14
2022-09-26T08:14:18.943Z,67.14
2022-09-26T08:15:18.968Z,67.14
2022-09-26T08:16:19.250Z,67.23
2022-09-26T08:17:19.027Z,67.23
2022-09-26T08:18:19.079Z,67.23
2022-09-26T08:19:19.351Z,67.33
2022-09-26T08:20:19.126Z,67.33
2022-09-26T08:21:19.154Z,67.14
2022-09-26T08:22:19.204Z,67.23
2022-09-26T08:23:19.214Z,67.14
2022-09-26T08:24:19.244Z,67.23
2022-09-26T08:25:19.278Z,67.14
2022-09-26T08:26:19.567Z,67.04
2022-09-26T08:27:19.341Z,67.04
2022-09-26T08:28:19.385Z,67.23
2022-09-26T08:29:19.422Z,67.14
2022-09-26T08:30:19.544Z,67.04
2022-09-26T08:31:19.492Z,67.04
2022-09-26T08:32:19.494Z,67.23
2022-09-26T08:33:19.776Z,67.04
2022-09-26T08:34:24.787Z,67.33
2022-09-26T08:35:19.590Z,67.04
2022-09-26T08:36:19.619Z,67.14
2022-09-26T08:37:19.653Z,67.33
2022-09-26T08:38:19.725Z,67.04
2022-09-26T08:39:19.712Z,67.14
2022-09-26T08:40:20.178Z,67.23
2022-09-26T08:41:19.812Z,67.04
2022-09-26T08:42:19.803Z,67.04
2022-09-26T08:43:19.953Z,67.14
2022-09-26T08:44:19.870Z,67.23
2022-09-26T08:45:19.902Z,67.23
2022-09-26T08:46:20.048Z,67.23
2022-09-26T08:47:20.220Z,67.14
2022-09-26T08:48:19.996Z,67.14
2022-09-26T08:49:20.020Z,67.14
2022-09-26T08:50:20.052Z,67.14
2022-09-26T08:51:20.093Z,67.33
2022-09-26T08:52:20.119Z,67.23
2022-09-26T08:53:20.401Z,67.23
2022-09-26T08:54:20.212Z,67.14
2022-09-26T08:55:20.247Z,67.14
2022-09-26T08:56:20.248Z,67.33
2022-09-26T08:57:20.268Z,67.14
2022-09-26T08:58:21.684Z,67.14
2022-09-26T08:59:20.634Z,67.14
2022-09-26T09:00:20.516Z,67.23
2022-09-26T09:01:20.445Z,67.14
2022-09-26T09:02:20.622Z,66.94
2022-09-26T09:03:20.460Z,67.14
2022-09-26T09:04:20.490Z,66.94
2022-09-26T09:05:20.782Z,67.04
2022-09-26T09:06:20.554Z,66.69
2022-09-26T09:07:20.582Z,66.66
2022-09-26T09:09:20.649Z,66.85
2022-09-26T09:10:20.700Z,66.56
2022-09-26T09:11:20.712Z,66.46
2022-09-26T09:12:24.296Z,66.69
2022-09-26T09:13:20.775Z,66.66
2022-09-26T09:14:20.798Z,66.66
2022-09-26T09:15:25.584Z,66.75
2022-09-26T09:16:20.942Z,66.69
2022-09-26T09:17:20.899Z,66.85
2022-09-26T09:18:20.925Z,66.69
2022-09-26T09:19:21.218Z,66.88
2022-09-26T09:20:21.013Z,66.88
2022-09-26T09:21:21.027Z,66.78
2022-09-26T09:22:21.056Z,66.88
2022-09-26T09:23:21.088Z,66.78
2022-09-26T09:24:21.114Z,66.88
2022-09-26T09:25:21.184Z,66.85
2022-09-26T09:28:21.238Z,66.78
2022-09-26T09:29:21.275Z,66.88
2022-09-26T09:30:21.300Z,67.07
2022-09-26T09:31:21.367Z,66.78
2022-09-26T09:32:21.380Z,66.97
2022-09-26T09:33:21.655Z,66.97
2022-09-26T09:34:21.427Z,66.97
2022-09-26T09:35:21.460Z,67.17
2022-09-26T09:36:21.489Z,66.88
2022-09-26T09:37:21.526Z,67.07
2022-09-26T09:38:21.557Z,66.88
2022-09-26T09:39:21.591Z,67.17
2022-09-26T09:40:21.913Z,67.07
2022-09-26T09:41:21.646Z,67.17
2022-09-26T09:42:21.732Z,67.17
2022-09-26T09:43:21.708Z,67.17
2022-09-26T09:44:21.745Z,66.97
2022-09-26T09:45:21.771Z,66.59
2022-09-26T09:46:21.847Z,66.59
2022-09-26T09:47:22.874Z,66.97
2022-09-26T09:48:21.866Z,66.88
2022-09-26T09:49:21.899Z,66.88
2022-09-26T09:50:21.936Z,66.97
2022-09-26T09:51:21.959Z,66.69
2022-09-26T09:52:21.991Z,67.07
2022-09-26T09:53:22.028Z,66.69
2022-09-26T09:54:22.360Z,66.49
2022-09-26T09:55:22.088Z,66.40
2022-09-26T09:56:22.117Z,66.40
2022-09-26T09:57:22.153Z,66.59
2022-09-26T09:58:22.200Z,66.59
2022-09-26T09:59:22.209Z,66.20
2022-09-26T10:00:22.250Z,66.20
2022-09-26T10:01:22.577Z,66.11
2022-09-26T10:02:22.376Z,66.30
2022-09-26T10:03:22.454Z,66.01
2022-09-26T10:04:22.366Z,66.11
2022-09-26T10:05:22.397Z,66.11
2022-09-26T10:06:45.564Z,65.82
2022-09-26T10:07:22.718Z,65.91
2022-09-26T10:08:22.505Z,66.01
2022-09-26T10:09:38.845Z,66.11
2022-09-26T10:10:22.556Z,66.20
2022-09-26T10:11:22.588Z,66.20
2022-09-26T10:12:22.627Z,66.30
2022-09-26T10:13:22.949Z,66.40
2022-09-26T10:14:22.706Z,66.40
2022-09-26T10:15:22.714Z,66.20
2022-09-26T10:16:22.907Z,66.30
2022-09-26T10:17:22.776Z,66.20
2022-09-26T10:18:25.391Z,66.20
2022-09-26T10:19:23.091Z,66.40
2022-09-26T10:20:22.872Z,65.91
2022-09-26T10:21:22.924Z,65.91
2022-09-26T10:22:22.932Z,65.53
2022-09-26T10:24:22.996Z,65.72
2022-09-26T10:25:23.337Z,65.63
2022-09-26T10:26:25.560Z,65.63
2022-09-26T10:27:23.101Z,65.63
2022-09-26T10:28:23.128Z,65.66
2022-09-26T10:29:23.154Z,65.53
2022-09-26T10:30:23.215Z,65.56
2022-09-26T10:31:23.279Z,65.82
2022-09-26T10:32:23.508Z,65.91
2022-09-26T10:33:23.284Z,65.53
2022-09-26T10:34:23.319Z,66.01
2022-09-26T10:36:23.404Z,65.82
2022-09-26T10:37:23.413Z,65.72
2022-09-26T10:38:23.438Z,65.63
2022-09-26T10:39:23.726Z,65.85
2022-09-26T10:40:23.524Z,65.91
2022-09-26T10:41:23.535Z,65.47
2022-09-26T10:42:23.567Z,65.53
2022-09-26T10:43:23.631Z,65.66
2022-09-26T10:44:23.633Z,65.66
2022-09-26T10:45:23.664Z,65.66
2022-09-26T10:46:24.071Z,65.37
2022-09-26T10:47:23.725Z,65.37
2022-09-26T10:48:23.757Z,65.56
2022-09-26T10:49:23.812Z,65.27
2022-09-26T10:50:23.917Z,65.27
2022-09-26T10:51:23.859Z,65.08
2022-09-26T10:52:23.887Z,65.17
2022-09-26T10:53:24.172Z,65.27
2022-09-26T10:54:23.947Z,65.47
2022-09-26T10:55:23.978Z,65.47
2022-09-26T10:56:24.007Z,65.56
2022-09-26T10:57:24.041Z,65.37
2022-09-26T10:58:24.077Z,65.47
2022-09-26T10:59:24.109Z,65.27
2022-09-26T11:00:24.444Z,65.56
2022-09-26T11:01:24.229Z,65.47
2022-09-26T11:02:24.223Z,65.17
2022-09-26T11:03:24.275Z,65.56
2022-09-26T11:04:24.268Z,64.98
2022-09-26T11:06:24.377Z,65.17
2022-09-26T11:07:24.659Z,65.08
2022-09-26T11:08:24.401Z,64.79
2022-09-26T11:09:24.425Z,64.69
2022-09-26T11:10:24.456Z,64.69
2022-09-26T11:11:24.494Z,65.27
2022-09-26T11:12:24.525Z,64.98
2022-09-26T11:13:24.560Z,64.89
2022-09-26T11:14:28.106Z,64.59
2022-09-26T11:15:24.619Z,64.79
2022-09-26T11:16:24.748Z,64.69
2022-09-26T11:17:24.677Z,64.82
2022-09-26T11:18:24.795Z,64.89
2022-09-26T11:19:24.740Z,64.69
2022-09-26T11:20:24.774Z,65.11
2022-09-26T11:21:29.260Z,65.01
2022-09-26T11:22:24.844Z,65.20
2022-09-26T11:23:24.933Z,65.11
2022-09-26T11:24:24.906Z,65.30
2022-09-26T11:25:24.935Z,65.30
2022-09-26T11:26:24.969Z,65.30
2022-09-26T11:27:25.002Z,65.30
2022-09-26T11:28:25.287Z,65.20
2022-09-26T11:29:25.062Z,65.01
2022-09-26T11:30:25.100Z,64.43
2022-09-26T11:31:25.197Z,65.40
2022-09-26T11:32:25.169Z,65.20
2022-09-26T11:33:25.193Z,65.40
2022-09-26T11:34:25.254Z,65.40
2022-09-26T11:35:25.566Z,65.30
2022-09-26T11:36:25.293Z,65.40
2022-09-26T11:37:25.353Z,65.40
2022-09-26T11:38:25.354Z,65.20
2022-09-26T11:39:26.838Z,65.30
2022-09-26T11:40:25.670Z,65.11
2022-09-26T11:41:25.462Z,65.40
2022-09-26T11:42:25.741Z,65.30
2022-09-26T11:43:25.519Z,65.30
2022-09-26T11:44:25.548Z,65.30
2022-09-26T11:45:25.631Z,65.30
2022-09-26T11:46:25.665Z,65.30
2022-09-26T11:47:25.652Z,65.20
2022-09-26T11:48:25.681Z,65.20
2022-09-26T11:49:25.972Z,65.30
2022-09-26T11:50:25.771Z,65.11
2022-09-26T11:51:25.773Z,65.11
2022-09-26T11:52:25.822Z,65.01
2022-09-26T11:53:25.842Z,65.20
2022-09-26T11:54:25.876Z,65.11
2022-09-26T11:55:25.901Z,65.20
2022-09-26T11:56:26.252Z,65.01
2022-09-26T11:57:25.975Z,65.01
2022-09-26T11:58:26.010Z,65.20
2022-09-26T11:59:26.038Z,65.20
2022-09-26T12:00:26.065Z,65.11
2022-09-26T12:01:26.099Z,65.40
2022-09-26T12:02:26.453Z,65.40
2022-09-26T12:03:26.333Z,65.11
2022-09-26T12:04:26.193Z,65.30
2022-09-26T12:05:27.503Z,65.40
2022-09-26T12:06:26.303Z,65.11
2022-09-26T12:07:26.294Z,65.20
2022-09-26T12:08:26.623Z,65.20
2022-09-26T12:09:26.371Z,65.20
2022-09-26T12:10:26.393Z,65.20
2022-09-26T12:11:26.426Z,65.01
2022-09-26T12:12:26.460Z,65.20
2022-09-26T12:13:26.493Z,65.11
2022-09-26T12:14:26.816Z,65.11
2022-09-26T12:15:26.554Z,65.01
2022-09-26T12:16:26.688Z,65.01
2022-09-26T12:17:26.619Z,65.20
2022-09-26T12:18:26.649Z,65.20
2022-09-26T12:19:26.689Z,65.01
2022-09-26T12:20:26.714Z,65.08
2022-09-26T12:21:27.409Z,65.01
2022-09-26T12:22:26.803Z,65.30
2022-09-26T12:23:26.819Z,65.30
2022-09-26T12:24:26.901Z,65.30
2022-09-26T12:25:26.876Z,64.89
2022-09-26T12:26:26.923Z,64.92
2022-09-26T12:27:26.947Z,65.20
2022-09-26T12:28:27.274Z,64.89
2022-09-26T12:29:27.006Z,65.11
2022-09-26T12:30:27.037Z,64.89
2022-09-26T12:31:27.208Z,64.92
2022-09-26T12:32:27.102Z,65.11
2022-09-26T12:33:27.134Z,64.69
2022-09-26T12:34:27.162Z,65.11
2022-09-26T12:35:27.505Z,64.79
2022-09-26T12:36:27.231Z,64.89
2022-09-26T12:37:27.262Z,64.89
2022-09-26T12:38:27.318Z,65.17
2022-09-26T12:39:27.329Z,64.82
2022-09-26T12:40:27.471Z,65.08
2022-09-26T12:41:27.396Z,65.08
2022-09-26T12:42:27.677Z,65.11
2022-09-26T12:43:27.459Z,65.11
2022-09-26T12:44:27.490Z,65.08
2022-09-26T12:45:27.522Z,65.27
2022-09-26T12:46:27.673Z,65.27
2022-09-26T12:47:27.588Z,65.08
2022-09-26T12:48:27.627Z,65.27
2022-09-26T12:49:27.951Z,64.98
2022-09-26T12:50:27.682Z,64.89
2022-09-26T12:51:27.720Z,64.69
2022-09-26T12:52:27.788Z,65.47
2022-09-26T12:53:27.780Z,64.69
2022-09-26T12:54:27.832Z,64.79
2022-09-26T12:55:27.844Z,65.27
2022-09-26T12:56:28.189Z,65.37
2022-09-26T12:57:27.910Z,64.59
2022-09-26T12:58:27.947Z,65.27
2022-09-26T12:59:27.986Z,64.69
2022-09-26T13:00:28.009Z,65.17
2022-09-26T13:01:28.126Z,65.37
2022-09-26T13:02:28.132Z,64.69