createdAt,value
2023-02-06T00:00:52.020Z,23.88
2023-02-06T00:03:20.181Z,26.90
2023-02-06T00:05:55.520Z,26.50
2023-02-06T00:08:23.279Z,27.63
2023-02-06T00:10:52.400Z,24.00
2023-02-06T00:13:20.191Z,28.70
2023-02-06T00:15:47.837Z,23.20
2023-02-06T00:18:15.420Z,28.33
2023-02-06T00:20:43.007Z,23.95
2023-02-06T00:23:10.650Z,25.77
2023-02-06T00:25:38.377Z,26.02
2023-02-06T00:28:07.473Z,23.02
2023-02-06T00:30:35.051Z,23.75
2023-02-06T00:33:02.642Z,26.15
2023-02-06T00:35:30.562Z,24.88
2023-02-06T00:37:59.736Z,25.48
2023-02-06T00:40:27.270Z,26.25
2023-02-06T00:42:54.849Z,22.65
2023-02-06T00:45:23.693Z,24.35
2023-02-06T00:47:51.253Z,23.13
2023-02-06T00:50:19.156Z,25.15
2023-02-06T00:52:46.834Z,22.00
2023-02-06T00:55:14.416Z,24.17
2023-02-06T00:57:41.912Z,21.42
2023-02-06T01:00:10.864Z,22.45
2023-02-06T01:02:39.864Z,20.05
2023-02-06T01:05:08.051Z,22.60
2023-02-06T01:07:38.223Z,22.75
2023-02-06T01:10:06.716Z,26.33
2023-02-06T01:12:35.014Z,22.33
2023-02-06T01:15:02.674Z,20.33
2023-02-06T01:17:31.757Z,20.67
2023-02-06T01:20:01.267Z,21.88
2023-02-06T01:22:28.941Z,22.13
2023-02-06T01:24:56.484Z,21.48
2023-02-06T01:27:24.025Z,20.77
2023-02-06T01:29:51.719Z,19.50
2023-02-06T01:32:19.264Z,23.08
2023-02-06T01:34:47.574Z,21.67
2023-02-06T01:37:16.486Z,23.45
2023-02-06T01:39:44.187Z,21.48
2023-02-06T01:42:13.402Z,22.65
2023-02-06T01:44:41.054Z,23.95
2023-02-06T01:47:11.516Z,22.52
2023-02-06T01:49:42.452Z,23.48
2023-02-06T01:52:16.569Z,20.20
2023-02-06T01:54:50.184Z,23.40
2023-02-06T01:57:19.721Z,21.08
2023-02-06T01:59:52.770Z,18.33
2023-02-06T02:02:20.915Z,21.33
2023-02-06T02:04:49.363Z,19.85
2023-02-06T02:07:20.926Z,24.38
2023-02-06T02:09:49.940Z,20.73
2023-02-06T02:12:17.784Z,19.23
2023-02-06T02:14:47.216Z,20.40
2023-02-06T02:17:30.395Z,18.55
2023-02-06T02:20:33.813Z,20.95
2023-02-06T02:23:09.063Z,20.38
2023-02-06T02:26:34.043Z,22.20
2023-02-06T02:29:33.073Z,20.77
2023-02-06T02:32:31.073Z,21.23
2023-02-06T02:35:24.845Z,20.00
2023-02-06T02:38:02.837Z,20.83
2023-02-06T02:40:39.601Z,20.83
2023-02-06T02:43:15.104Z,22.80
2023-02-06T02:45:48.171Z,18.48
2023-02-06T02:48:19.752Z,21.77
2023-02-06T02:50:48.891Z,23.15
2023-02-06T02:53:16.672Z,21.38
2023-02-06T02:55:44.231Z,20.73
2023-02-06T02:58:14.780Z,23.85
2023-02-06T03:00:45.928Z,21.08
2023-02-06T03:03:16.281Z,22.17
2023-02-06T03:05:54.151Z,23.15
2023-02-06T03:08:29.990Z,20.83
2023-02-06T03:11:07.586Z,20.48
2023-02-06T03:13:40.068Z,52.10
2023-02-06T03:16:13.816Z,40.13
2023-02-06T03:18:44.698Z,35.60
2023-02-06T03:21:17.564Z,31.95
2023-02-06T03:26:16.962Z,20.17
2023-02-06T03:28:48.652Z,20.88
2023-02-06T03:31:20.176Z,21.27
2023-02-06T03:33:51.762Z,21.05
2023-02-06T03:36:20.878Z,19.50
2023-02-06T03:38:52.145Z,18.70
2023-02-06T03:41:24.054Z,18.05
2023-02-06T03:43:53.722Z,20.30
2023-02-06T03:46:22.679Z,17.83
2023-02-06T03:48:55.124Z,18.45
2023-02-06T03:51:30.937Z,17.15
2023-02-06T03:54:03.468Z,18.33
2023-02-06T03:56:36.185Z,18.30
2023-02-06T03:59:03.881Z,19.63
2023-02-06T04:01:31.529Z,18.48
2023-02-06T04:03:59.898Z,17.95
2023-02-06T04:06:28.802Z,20.83
2023-02-06T04:08:56.293Z,16.73
2023-02-06T04:11:23.789Z,20.50
2023-02-06T04:13:51.306Z,20.52
2023-02-06T04:16:18.831Z,24.42
2023-02-06T04:18:46.352Z,19.70
2023-02-06T04:21:13.852Z,22.40
2023-02-06T04:23:42.687Z,22.20
2023-02-06T04:26:10.301Z,20.60
2023-02-06T04:28:37.849Z,25.50
2023-02-06T04:31:05.768Z,24.77
2023-02-06T04:33:33.340Z,24.10
2023-02-06T04:36:00.864Z,25.73
2023-02-06T04:38:28.583Z,29.23
2023-02-06T04:41:03.232Z,26.15
2023-02-06T04:43:30.768Z,28.30
2023-02-06T04:45:58.576Z,33.03
2023-02-06T04:48:26.416Z,32.47
2023-02-06T04:50:54.026Z,30.48
2023-02-06T04:53:21.597Z,34.60
2023-02-06T04:55:49.146Z,34.22
2023-02-06T04:58:18.063Z,34.65
2023-02-06T05:00:45.633Z,33.63
2023-02-06T05:03:13.215Z,35.17
2023-02-06T05:05:40.692Z,35.03
2023-02-06T05:08:08.206Z,33.25
2023-02-06T05:10:35.703Z,33.53
2023-02-06T05:13:03.272Z,34.13
2023-02-06T05:15:32.152Z,34.00
2023-02-06T05:17:59.705Z,34.30
2023-02-06T05:20:27.253Z,40.95
2023-02-06T05:22:55.040Z,39.22
2023-02-06T05:25:22.656Z,35.88
2023-02-06T05:27:51.378Z,35.05
2023-02-06T05:30:19.229Z,37.50
2023-02-06T05:32:48.150Z,35.45
2023-02-06T05:35:15.844Z,32.88
2023-02-06T05:37:43.503Z,34.90
2023-02-06T05:40:12.329Z,32.88
2023-02-06T05:42:39.838Z,36.60
2023-02-06T05:45:08.448Z,34.08
2023-02-06T05:47:36.014Z,33.58
2023-02-06T05:50:05.396Z,31.20
2023-02-06T05:52:32.945Z,33.42
2023-02-06T05:55:00.431Z,32.95
2023-02-06T05:57:27.974Z,31.63
2023-02-06T05:59:55.535Z,31.20
2023-02-06T06:02:23.173Z,30.15
2023-02-06T06:04:51.363Z,31.10
2023-02-06T06:07:29.033Z,30.88
2023-02-06T06:09:56.669Z,30.98
2023-02-06T06:12:24.300Z,28.67
2023-02-06T06:14:51.800Z,34.90
2023-02-06T06:17:19.304Z,32.72
2023-02-06T06:19:46.865Z,33.60
2023-02-06T06:22:14.354Z,33.33
2023-02-06T06:24:43.184Z,32.25
2023-02-06T06:27:11.784Z,30.85
2023-02-06T06:29:39.373Z,33.17
2023-02-06T06:32:07.287Z,31.13
2023-02-06T06:34:34.862Z,31.98
2023-02-06T06:37:02.390Z,36.42
2023-02-06T06:39:30.247Z,36.63
2023-02-06T06:41:59.411Z,32.08
2023-02-06T06:44:27.171Z,32.08
2023-02-06T06:46:54.943Z,31.23
2023-02-06T06:49:22.760Z,29.48
2023-02-06T06:51:50.574Z,29.55
2023-02-06T06:54:19.631Z,33.55
2023-02-06T06:56:47.530Z,28.33
2023-02-06T06:59:16.766Z,28.98
2023-02-06T07:01:44.752Z,27.65
2023-02-06T07:04:12.584Z,29.77
2023-02-06T07:06:40.441Z,29.05
2023-02-06T07:09:08.218Z,30.65
2023-02-06T07:11:35.969Z,29.58
2023-02-06T07:14:03.951Z,30.30
2023-02-06T07:16:33.569Z,29.40
2023-02-06T07:19:01.503Z,26.77
2023-02-06T07:21:29.457Z,30.10
2023-02-06T07:23:57.320Z,27.48
2023-02-06T07:26:25.154Z,28.80
2023-02-06T07:28:53.081Z,29.95
2023-02-06T07:31:21.022Z,30.00
2023-02-06T07:33:50.376Z,30.90
2023-02-06T07:36:18.846Z,30.02
2023-02-06T07:38:46.605Z,30.15
2023-02-06T07:41:14.562Z,29.80
2023-02-06T07:43:42.305Z,28.52
2023-02-06T07:46:10.168Z,30.70
2023-02-06T07:48:37.979Z,30.83
2023-02-06T07:51:08.799Z,30.38
2023-02-06T07:53:37.864Z,27.95
2023-02-06T07:56:11.875Z,31.48
2023-02-06T07:58:39.809Z,28.60
2023-02-06T08:01:08.279Z,29.73
2023-02-06T08:03:36.571Z,28.88
2023-02-06T08:06:10.735Z,30.58
2023-02-06T08:08:38.936Z,32.15
2023-02-06T08:11:07.932Z,29.98
2023-02-06T08:13:36.232Z,31.67
2023-02-06T08:16:08.541Z,33.83
2023-02-06T08:18:36.426Z,32.55
2023-02-06T08:21:07.535Z,31.95
2023-02-06T08:23:36.830Z,28.20
2023-02-06T08:26:05.974Z,30.90
2023-02-06T08:28:35.190Z,26.40
2023-02-06T08:31:09.618Z,27.45
2023-02-06T08:33:37.723Z,26.23
2023-02-06T08:36:06.582Z,26.80
2023-02-06T08:38:34.569Z,22.88
2023-02-06T08:41:04.011Z,21.85
2023-02-06T08:43:33.160Z,25.83
2023-02-06T08:46:01.182Z,20.10
2023-02-06T08:48:29.138Z,19.98
2023-02-06T08:51:04.387Z,18.83
2023-02-06T08:53:32.747Z,20.88
2023-02-06T08:56:04.052Z,18.05
2023-02-06T08:58:32.325Z,18.25
2023-02-06T09:01:00.718Z,18.95
2023-02-06T09:03:28.569Z,16.63
2023-02-06T09:06:09.397Z,18.92
2023-02-06T09:08:38.213Z,17.65
2023-02-06T09:11:08.428Z,17.10
2023-02-06T09:13:36.446Z,15.80
2023-02-06T09:16:05.439Z,14.48
2023-02-06T09:18:33.394Z,13.75
2023-02-06T09:21:06.314Z,12.63
2023-02-06T09:26:02.020Z,12.23
2023-02-06T09:28:31.408Z,15.52
2023-02-06T09:30:59.411Z,13.90
2023-02-06T09:33:27.447Z,13.20
2023-02-06T09:36:06.263Z,12.70
2023-02-06T09:38:34.246Z,13.63
2023-02-06T09:41:05.051Z,13.30
2023-02-06T09:43:35.444Z,11.80
2023-02-06T09:46:06.094Z,12.75
2023-02-06T09:48:35.981Z,11.32
2023-02-06T09:51:14.050Z,12.77
2023-02-06T09:53:48.873Z,18.75
2023-02-06T09:56:26.461Z,11.30
2023-02-06T09:59:04.559Z,14.18
2023-02-06T10:01:39.631Z,10.98
2023-02-06T10:04:28.831Z,14.73
2023-02-06T10:07:07.806Z,13.95
2023-02-06T10:09:41.674Z,12.18
2023-02-06T10:12:15.646Z,14.18
2023-02-06T10:14:49.394Z,12.45
2023-02-06T10:17:23.037Z,13.27
2023-02-06T10:19:58.130Z,14.35
2023-02-06T10:22:32.625Z,10.77
2023-02-06T10:25:22.349Z,9.68
2023-02-06T10:27:56.248Z,11.02
2023-02-06T10:30:37.026Z,12.63
2023-02-06T10:33:23.957Z,15.43
2023-02-06T10:36:01.194Z,10.30
2023-02-06T10:38:42.396Z,11.38
2023-02-06T10:41:15.779Z,11.25
2023-02-06T10:43:49.105Z,9.80
2023-02-06T10:46:38.000Z,14.00
2023-02-06T10:49:14.101Z,10.20
2023-02-06T10:51:45.425Z,12.88
2023-02-06T10:54:19.600Z,13.40
2023-02-06T10:56:48.848Z,12.27
2023-02-06T10:59:24.833Z,12.15
2023-02-06T11:02:03.456Z,10.38
2023-02-06T11:04:36.929Z,13.73
2023-02-06T11:07:09.700Z,12.25
2023-02-06T11:12:06.558Z,12.70
2023-02-06T11:14:37.729Z,9.68
2023-02-06T11:17:06.976Z,11.93
2023-02-06T11:19:39.149Z,13.32
2023-02-06T11:22:12.829Z,12.75
2023-02-06T11:25:00.161Z,13.70
2023-02-06T11:27:29.413Z,15.48
2023-02-06T11:29:57.588Z,15.20
2023-02-06T11:32:36.094Z,15.10
2023-02-06T11:35:07.586Z,13.27
2023-02-06T11:37:37.561Z,12.15
2023-02-06T11:40:26.827Z,12.77
2023-02-06T11:43:18.272Z,14.93
2023-02-06T11:45:47.373Z,13.77
2023-02-06T11:48:40.236Z,13.57
2023-02-06T11:51:09.682Z,14.88
2023-02-06T11:53:38.906Z,16.08
2023-02-06T11:56:16.585Z,13.38
2023-02-06T11:58:45.474Z,12.30
2023-02-06T12:01:21.030Z,10.30
2023-02-06T12:03:58.771Z,14.27
2023-02-06T12:06:31.755Z,9.45
2023-02-06T12:09:01.320Z,9.43
2023-02-06T12:11:34.416Z,10.55
2023-02-06T12:14:06.210Z,9.30
2023-02-06T12:16:35.680Z,9.55
2023-02-06T12:19:11.613Z,9.45
2023-02-06T12:21:43.563Z,9.02
2023-02-06T12:24:28.219Z,11.18
2023-02-06T12:26:57.157Z,10.13
2023-02-06T12:29:28.942Z,15.80
2023-02-06T12:32:05.139Z,12.43
2023-02-06T12:34:46.420Z,11.95
2023-02-06T12:37:31.532Z,12.02
2023-02-06T12:39:59.904Z,12.88
2023-02-06T12:42:38.983Z,14.23
2023-02-06T12:45:17.760Z,14.20
2023-02-06T12:47:50.882Z,16.58
2023-02-06T12:50:24.359Z,13.95
2023-02-06T12:52:57.546Z,12.10
2023-02-06T12:55:29.633Z,16.13
2023-02-06T12:57:57.914Z,11.77
2023-02-06T13:00:44.889Z,14.52
2023-02-06T13:03:32.321Z,11.15
2023-02-06T13:06:13.283Z,11.63
2023-02-06T13:08:45.002Z,13.32
2023-02-06T13:11:25.257Z,11.32
2023-02-06T13:14:01.432Z,11.93
2023-02-06T13:16:44.537Z,12.65
2023-02-06T13:19:26.556Z,14.73
2023-02-06T13:22:22.967Z,13.43
2023-02-06T13:24:52.393Z,10.88
2023-02-06T13:27:25.001Z,12.65
2023-02-06T13:29:53.920Z,10.32
2023-02-06T13:32:46.048Z,16.20
2023-02-06T13:35:26.852Z,11.02
2023-02-06T13:38:29.453Z,11.63
2023-02-06T13:41:27.764Z,11.57
2023-02-06T13:43:58.235Z,12.10
2023-02-06T13:46:58.745Z,11.52
2023-02-06T13:49:55.094Z,14.20
2023-02-06T13:52:35.416Z,12.48
2023-02-06T13:55:22.387Z,11.73
2023-02-06T13:58:17.523Z,16.98
2023-02-06T14:00:48.801Z,12.18
2023-02-06T14:03:23.705Z,12.73
2023-02-06T14:06:00.748Z,12.27
2023-02-06T14:08:38.723Z,13.10
2023-02-06T14:11:38.538Z,10.73
2023-02-06T14:14:24.770Z,12.68
2023-02-06T14:17:03.178Z,13.40
2023-02-06T14:19:39.708Z,13.52
2023-02-06T14:22:20.359Z,11.68
2023-02-06T14:25:06.563Z,15.13
2023-02-06T14:27:51.671Z,12.60
2023-02-06T14:30:32.243Z,12.00
2023-02-06T14:33:11.920Z,10.93
2023-02-06T14:35:58.400Z,9.43
2023-02-06T14:38:48.121Z,9.38
2023-02-06T14:41:16.823Z,15.00
2023-02-06T14:43:46.741Z,11.82
2023-02-06T14:46:18.350Z,12.85
2023-02-06T14:48:49.284Z,15.15
2023-02-06T14:51:24.706Z,12.52
2023-02-06T14:53:55.727Z,9.30
2023-02-06T14:56:29.061Z,9.93
2023-02-06T14:58:56.818Z,10.38
2023-02-06T15:01:28.724Z,13.90
2023-02-06T15:04:11.524Z,9.30
2023-02-06T15:06:40.796Z,10.18
2023-02-06T15:09:09.448Z,10.48
2023-02-06T15:11:36.976Z,11.15
2023-02-06T15:14:19.952Z,10.15
2023-02-06T15:16:50.068Z,11.57
2023-02-06T15:19:20.753Z,10.60
2023-02-06T15:21:48.817Z,8.05
2023-02-06T15:24:36.911Z,8.88
2023-02-06T15:27:14.580Z,10.10
2023-02-06T15:29:48.875Z,9.88
2023-02-06T15:32:26.059Z,10.05
2023-02-06T15:34:53.617Z,10.98
2023-02-06T15:37:23.198Z,8.93
2023-02-06T15:39:51.600Z,9.15
2023-02-06T15:42:20.980Z,13.88
2023-02-06T15:44:50.338Z,9.93
2023-02-06T15:47:21.217Z,8.55
2023-02-06T15:49:50.714Z,12.70
2023-02-06T15:52:34.493Z,10.88
2023-02-06T15:55:02.249Z,12.00
2023-02-06T15:57:32.463Z,10.15
2023-02-06T16:00:00.466Z,9.93
2023-02-06T16:02:33.790Z,10.85
2023-02-06T16:05:02.852Z,9.70
2023-02-06T16:07:33.129Z,8.50
2023-02-06T16:10:05.982Z,9.75
2023-02-06T16:15:03.474Z,9.52
2023-02-06T16:17:35.286Z,13.90
2023-02-06T16:20:05.004Z,10.15
2023-02-06T16:22:34.589Z,11.45
2023-02-06T16:25:22.334Z,9.80
2023-02-06T16:27:51.148Z,12.95
2023-02-06T16:30:28.186Z,10.60
2023-02-06T16:32:59.088Z,14.35
2023-02-06T16:35:27.327Z,14.75
2023-02-06T16:37:55.443Z,15.32
2023-02-06T16:40:26.063Z,19.50
2023-02-06T16:42:53.846Z,11.65
2023-02-06T16:45:23.514Z,13.98
2023-02-06T16:47:51.630Z,11.63
2023-02-06T16:50:22.259Z,13.20
2023-02-06T16:52:51.940Z,11.07
2023-02-06T16:55:23.132Z,10.40
2023-02-06T16:57:54.149Z,11.45
2023-02-06T17:00:24.037Z,11.57
2023-02-06T17:02:52.902Z,12.02
2023-02-06T17:05:24.917Z,15.13
2023-02-06T17:07:53.462Z,14.40
2023-02-06T17:10:23.245Z,13.50
2023-02-06T17:12:51.157Z,14.70
2023-02-06T17:15:20.162Z,13.85
2023-02-06T17:17:48.029Z,11.20
2023-02-06T17:20:25.248Z,14.32
2023-02-06T17:22:52.974Z,15.45
2023-02-06T17:25:20.482Z,13.07
2023-02-06T17:27:48.272Z,14.75
2023-02-06T17:30:18.571Z,13.93
2023-02-06T17:32:46.110Z,12.18
2023-02-06T17:35:13.955Z,12.90
2023-02-06T17:37:42.877Z,13.30
2023-02-06T17:40:17.392Z,15.23
2023-02-06T17:42:44.976Z,12.98
2023-02-06T17:45:12.653Z,14.80
2023-02-06T17:47:40.186Z,11.60
2023-02-06T17:50:08.844Z,12.27
2023-02-06T17:52:36.425Z,12.10
2023-02-06T17:55:05.550Z,17.15
2023-02-06T17:57:34.876Z,14.20
2023-02-06T18:00:02.633Z,15.75
2023-02-06T18:02:30.216Z,13.85
2023-02-06T18:04:59.859Z,17.27
2023-02-06T18:07:27.859Z,14.80
2023-02-06T18:09:55.375Z,12.20
2023-02-06T18:12:24.208Z,14.70
2023-02-06T18:14:51.754Z,16.83
2023-02-06T18:17:19.826Z,15.13
2023-02-06T18:19:49.691Z,12.85
2023-02-06T18:22:19.751Z,15.95
2023-02-06T18:24:48.292Z,15.05
2023-02-06T18:27:16.096Z,15.27
2023-02-06T18:29:50.664Z,13.30
2023-02-06T18:32:19.381Z,15.57
2023-02-06T18:34:47.370Z,16.58
2023-02-06T18:37:15.235Z,13.35
2023-02-06T18:39:42.921Z,17.00
2023-02-06T18:42:28.578Z,21.15
2023-02-06T18:44:57.434Z,17.23
2023-02-06T18:47:25.052Z,14.88
2023-02-06T18:49:52.620Z,15.23
2023-02-06T18:52:20.141Z,15.77
2023-02-06T18:54:48.754Z,14.60
2023-02-06T18:57:16.313Z,13.38
2023-02-06T18:59:43.816Z,15.02
2023-02-06T19:02:13.169Z,14.95
2023-02-06T19:04:41.202Z,14.93
2023-02-06T19:07:11.099Z,14.93
2023-02-06T19:09:38.952Z,13.95
2023-02-06T19:12:07.040Z,13.95
2023-02-06T19:14:34.611Z,14.00
2023-02-06T19:17:02.214Z,13.60
2023-02-06T19:19:31.076Z,13.32
2023-02-06T19:21:58.581Z,12.15
2023-02-06T19:24:28.200Z,13.70
2023-02-06T19:26:56.446Z,13.15
2023-02-06T19:29:34.868Z,17.08
2023-02-06T19:32:03.723Z,16.80
2023-02-06T19:34:35.858Z,13.68
2023-02-06T19:37:03.577Z,14.43
2023-02-06T19:39:33.975Z,13.20
2023-02-06T19:42:01.935Z,16.05
2023-02-06T19:44:29.536Z,13.25
2023-02-06T19:46:57.573Z,12.82
2023-02-06T19:49:26.042Z,11.60
2023-02-06T19:51:55.117Z,11.90
2023-02-06T19:54:22.663Z,12.40
2023-02-06T19:56:50.354Z,14.20
2023-02-06T19:59:19.878Z,9.70
2023-02-06T20:01:48.560Z,9.13
2023-02-06T20:04:20.508Z,11.63
2023-02-06T20:06:50.956Z,13.73
2023-02-06T20:09:21.455Z,38.00
2023-02-06T20:11:49.826Z,13.27
2023-02-06T20:14:18.164Z,11.85
2023-02-06T20:16:47.192Z,11.52
2023-02-06T20:19:18.418Z,12.55
2023-02-06T20:21:48.345Z,13.98
2023-02-06T20:24:20.728Z,13.35
2023-02-06T20:26:52.946Z,9.77
2023-02-06T20:29:23.007Z,10.88
2023-02-06T20:31:51.712Z,10.65
2023-02-06T20:34:19.946Z,11.32
2023-02-06T20:36:47.694Z,12.10
2023-02-06T20:39:15.740Z,10.00
2023-02-06T20:41:44.007Z,11.90
2023-02-06T20:44:14.648Z,9.18
2023-02-06T20:46:43.135Z,11.38
2023-02-06T20:49:15.551Z,10.25
2023-02-06T20:51:43.079Z,9.07
2023-02-06T20:54:11.461Z,11.40
2023-02-06T20:56:39.739Z,11.75
2023-02-06T20:59:07.443Z,12.35
2023-02-06T21:01:36.397Z,12.38
2023-02-06T21:04:07.467Z,16.00
2023-02-06T21:06:36.410Z,13.38
2023-02-06T21:09:05.251Z,12.27
2023-02-06T21:11:35.201Z,13.70
2023-02-06T21:14:04.830Z,11.07
2023-02-06T21:16:33.648Z,10.38
2023-02-06T21:19:05.322Z,11.40
2023-02-06T21:21:33.175Z,10.25
2023-02-06T21:24:00.725Z,8.75
2023-02-06T21:26:29.268Z,9.10
2023-02-06T21:28:58.266Z,10.77
2023-02-06T21:31:32.986Z,8.65
2023-02-06T21:34:07.035Z,10.05
2023-02-06T21:39:04.012Z,10.40
2023-02-06T21:41:31.777Z,8.00
2023-02-06T21:43:59.559Z,7.25
2023-02-06T21:46:30.253Z,7.60
2023-02-06T21:48:57.857Z,6.10
2023-02-06T21:51:26.790Z,4.65
2023-02-06T21:53:54.339Z,5.32
2023-02-06T21:56:25.792Z,6.28
2023-02-06T21:58:53.669Z,6.70
2023-02-06T22:01:24.077Z,5.82
2023-02-06T22:03:52.258Z,6.68
2023-02-06T22:06:20.834Z,8.10
2023-02-06T22:08:52.402Z,6.75
2023-02-06T22:11:22.626Z,9.77
2023-02-06T22:13:50.933Z,8.77
2023-02-06T22:16:21.160Z,11.35
2023-02-06T22:18:49.035Z,10.00
2023-02-06T22:21:18.713Z,9.48
2023-02-06T22:23:47.355Z,11.65
2023-02-06T22:26:18.455Z,10.52
2023-02-06T22:28:46.057Z,10.48
2023-02-06T22:31:15.679Z,9.52
2023-02-06T22:33:43.858Z,9.23
2023-02-06T22:36:14.364Z,9.90
2023-02-06T22:38:43.190Z,12.85
2023-02-06T22:41:13.046Z,10.70
2023-02-06T22:43:42.628Z,12.25
2023-02-06T22:46:18.286Z,10.80
2023-02-06T22:48:45.827Z,13.70
2023-02-06T22:51:13.858Z,12.07
2023-02-06T22:53:41.909Z,11.27
2023-02-06T22:56:29.583Z,11.18
2023-02-06T22:59:00.152Z,13.02
2023-02-06T23:01:30.622Z,12.13
2023-02-06T23:03:58.784Z,14.00
2023-02-06T23:06:27.728Z,13.13
2023-02-06T23:08:56.358Z,15.25
2023-02-06T23:11:24.187Z,15.07
2023-02-06T23:13:54.276Z,12.35
2023-02-06T23:16:23.796Z,12.60
2023-02-06T23:18:51.579Z,11.13
2023-02-06T23:21:21.008Z,12.55
2023-02-06T23:23:49.189Z,15.45
2023-02-06T23:26:19.730Z,13.43
2023-02-06T23:28:47.889Z,11.95
2023-02-06T23:31:15.568Z,12.82
2023-02-06T23:33:44.571Z,14.43
2023-02-06T23:36:14.655Z,15.13
2023-02-06T23:38:43.180Z,14.23
2023-02-06T23:41:13.486Z,13.63
2023-02-06T23:43:41.373Z,14.63
2023-02-06T23:46:12.114Z,14.30
2023-02-06T23:48:40.498Z,14.40
2023-02-06T23:51:09.691Z,18.23
2023-02-06T23:53:37.206Z,16.85
2023-02-06T23:56:11.337Z,19.85
2023-02-06T23:58:38.928Z,17.05
