createdAt,value
2017-11-14T00:00:46.388Z,2.80
2017-11-14T00:03:13.898Z,2.80
2017-11-14T00:05:41.313Z,2.70
2017-11-14T00:08:08.809Z,2.70
2017-11-14T00:10:36.230Z,2.70
2017-11-14T00:13:03.665Z,2.60
2017-11-14T00:15:31.184Z,2.60
2017-11-14T00:17:58.618Z,2.60
2017-11-14T00:20:26.092Z,2.70
2017-11-14T00:22:53.556Z,2.70
2017-11-14T00:25:20.974Z,2.70
2017-11-14T00:27:48.416Z,2.70
2017-11-14T00:30:18.118Z,2.70
2017-11-14T00:32:45.832Z,2.70
2017-11-14T00:35:13.304Z,2.70
2017-11-14T00:37:40.926Z,2.80
2017-11-14T00:40:08.432Z,2.80
2017-11-14T00:42:35.836Z,2.80
2017-11-14T00:45:03.421Z,2.80
2017-11-14T00:47:30.877Z,2.80
2017-11-14T00:49:58.308Z,2.80
2017-11-14T00:52:25.794Z,2.90
2017-11-14T00:54:53.250Z,2.90
2017-11-14T00:57:20.671Z,2.90
2017-11-14T00:59:48.156Z,2.90
2017-11-14T01:02:15.654Z,2.90
2017-11-14T01:04:43.265Z,3.00
2017-11-14T01:07:10.705Z,2.90
2017-11-14T01:09:38.297Z,2.90
2017-11-14T01:12:05.720Z,3.00
2017-11-14T01:14:33.140Z,2.90
2017-11-14T01:17:00.670Z,2.90
2017-11-14T01:19:28.088Z,2.90
2017-11-14T01:21:55.569Z,2.90
2017-11-14T01:24:22.985Z,2.90
2017-11-14T01:26:50.413Z,2.90
2017-11-14T01:29:17.940Z,2.90
2017-11-14T01:31:45.366Z,2.90
2017-11-14T01:34:12.849Z,2.90
2017-11-14T01:36:40.281Z,2.90
2017-11-14T01:39:07.697Z,2.90
2017-11-14T01:41:35.217Z,2.90
2017-11-14T01:44:02.649Z,2.90
2017-11-14T01:46:30.136Z,2.90
2017-11-14T01:48:57.564Z,2.90
2017-11-14T01:51:24.980Z,2.80
2017-11-14T01:53:52.420Z,2.90
2017-11-14T01:56:19.832Z,2.90
2017-11-14T01:58:47.301Z,2.90
2017-11-14T02:01:14.872Z,2.90
2017-11-14T02:03:42.304Z,2.90
2017-11-14T02:06:09.785Z,2.90
2017-11-14T02:08:37.217Z,2.90
2017-11-14T02:11:04.696Z,2.90
2017-11-14T02:13:32.150Z,2.90
2017-11-14T02:15:59.570Z,2.80
2017-11-14T02:18:27.068Z,2.80
2017-11-14T02:20:54.525Z,2.70
2017-11-14T02:23:21.958Z,2.70
2017-11-14T02:25:54.929Z,2.70
2017-11-14T02:28:22.356Z,2.60
2017-11-14T02:30:49.780Z,2.50
2017-11-14T02:33:17.338Z,2.60
2017-11-14T02:35:44.757Z,2.50
2017-11-14T02:38:12.173Z,2.50
2017-11-14T02:40:39.611Z,2.50
2017-11-14T02:43:07.034Z,2.40
2017-11-14T02:45:34.473Z,2.50
2017-11-14T02:48:02.688Z,2.50
2017-11-14T02:50:30.126Z,2.50
2017-11-14T02:52:57.541Z,2.60
2017-11-14T02:55:25.076Z,2.60
2017-11-14T02:57:52.482Z,2.60
2017-11-14T03:00:19.969Z,2.60
2017-11-14T03:02:47.412Z,2.60
2017-11-14T03:05:14.821Z,2.60
2017-11-14T03:07:42.336Z,2.70
2017-11-14T03:10:09.793Z,2.70
2017-11-14T03:12:37.220Z,2.70
2017-11-14T03:15:04.645Z,2.80
2017-11-14T03:17:32.073Z,2.80
2017-11-14T03:19:59.528Z,2.80
2017-11-14T03:22:26.977Z,2.90
2017-11-14T03:24:54.477Z,2.80
2017-11-14T03:27:21.897Z,2.90
2017-11-14T03:29:49.316Z,2.90
2017-11-14T03:32:16.767Z,2.80
2017-11-14T03:34:44.937Z,2.90
2017-11-14T03:37:12.424Z,2.90
2017-11-14T03:39:40.837Z,2.90
2017-11-14T03:42:08.451Z,2.80
2017-11-14T03:44:36.029Z,2.90
2017-11-14T03:47:03.461Z,2.90
2017-11-14T03:49:30.936Z,2.90
2017-11-14T03:51:58.373Z,2.90
2017-11-14T03:54:25.793Z,2.90
2017-11-14T03:56:53.303Z,2.80
2017-11-14T03:59:20.720Z,2.90
2017-11-14T04:01:48.141Z,2.90
2017-11-14T04:04:15.672Z,2.90
2017-11-14T04:06:43.089Z,2.90
2017-11-14T04:09:10.589Z,2.90
2017-11-14T04:11:38.013Z,2.90
2017-11-14T04:14:05.441Z,2.80
2017-11-14T04:16:32.865Z,2.80
2017-11-14T04:19:00.388Z,2.80
2017-11-14T04:21:27.877Z,2.80
2017-11-14T04:23:55.304Z,2.80
2017-11-14T04:26:22.778Z,2.80
2017-11-14T04:28:50.234Z,2.80
2017-11-14T04:31:17.652Z,2.80
2017-11-14T04:33:45.131Z,2.80
2017-11-14T04:36:12.565Z,2.80
2017-11-14T04:38:40.057Z,2.80
2017-11-14T04:41:07.488Z,2.90
2017-11-14T04:43:34.906Z,2.90
2017-11-14T04:46:02.349Z,2.90
2017-11-14T04:48:29.889Z,3.00
2017-11-14T04:50:57.322Z,3.00
2017-11-14T04:53:24.800Z,3.00
2017-11-14T04:55:52.256Z,3.00
2017-11-14T04:58:19.712Z,3.00
2017-11-14T05:00:47.169Z,3.00
2017-11-14T05:03:14.584Z,3.00
2017-11-14T05:05:42.085Z,3.10
2017-11-14T05:08:09.496Z,3.10
2017-11-14T05:10:37.920Z,3.10
2017-11-14T05:13:05.369Z,3.10
2017-11-14T05:15:32.813Z,3.10
2017-11-14T05:18:00.265Z,3.10
2017-11-14T05:20:27.738Z,3.10
2017-11-14T05:22:55.175Z,3.20
2017-11-14T05:25:22.593Z,3.20
2017-11-14T05:27:50.029Z,3.20
2017-11-14T05:30:17.563Z,3.20
2017-11-14T05:32:45.008Z,3.20
2017-11-14T05:35:12.657Z,3.30
2017-11-14T05:37:40.241Z,3.30
2017-11-14T05:40:07.657Z,3.30
2017-11-14T05:42:35.153Z,3.40
2017-11-14T05:45:02.613Z,3.40
2017-11-14T05:47:30.041Z,3.40
2017-11-14T05:49:57.503Z,3.40
2017-11-14T05:52:24.934Z,3.40
2017-11-14T05:54:52.353Z,3.50
2017-11-14T05:57:19.800Z,3.50
2017-11-14T05:59:47.218Z,3.50
2017-11-14T06:02:14.757Z,3.50
2017-11-14T06:04:42.260Z,3.60
2017-11-14T06:07:09.679Z,3.60
2017-11-14T06:09:37.177Z,3.60
2017-11-14T06:12:04.627Z,3.70
2017-11-14T06:14:32.050Z,3.70
2017-11-14T06:17:00.232Z,3.70
2017-11-14T06:19:27.666Z,3.70
2017-11-14T06:21:55.085Z,3.70
2017-11-14T06:24:22.513Z,3.70
2017-11-14T06:26:49.933Z,3.70
2017-11-14T06:29:18.133Z,3.70
2017-11-14T06:31:45.944Z,3.70
2017-11-14T06:34:13.461Z,3.70
2017-11-14T06:36:40.941Z,3.70
2017-11-14T06:39:08.444Z,3.70
2017-11-14T06:41:35.949Z,3.70
2017-11-14T06:44:03.373Z,3.70
2017-11-14T06:46:30.808Z,3.60
2017-11-14T06:48:59.241Z,3.70
2017-11-14T06:51:26.693Z,3.70
2017-11-14T06:53:54.109Z,3.70
2017-11-14T06:56:21.545Z,3.70
2017-11-14T06:58:48.979Z,3.60
2017-11-14T07:01:16.526Z,3.60
2017-11-14T07:03:43.974Z,3.60
2017-11-14T07:06:11.409Z,3.60
2017-11-14T07:08:38.824Z,3.70
2017-11-14T07:11:07.292Z,3.70
2017-11-14T07:13:34.744Z,3.70
2017-11-14T07:16:02.186Z,3.70
2017-11-14T07:18:29.616Z,3.80
2017-11-14T07:20:57.042Z,3.80
2017-11-14T07:23:24.477Z,3.80
2017-11-14T07:25:51.910Z,3.80
2017-11-14T07:28:19.359Z,3.90
2017-11-14T07:30:46.832Z,3.80
2017-11-14T07:33:14.291Z,3.80
2017-11-14T07:35:41.824Z,3.80
2017-11-14T07:38:09.285Z,3.80
2017-11-14T07:40:36.737Z,3.80
2017-11-14T07:43:04.165Z,3.80
2017-11-14T07:45:31.652Z,3.80
2017-11-14T07:47:59.105Z,3.80
2017-11-14T07:50:26.524Z,3.90
2017-11-14T07:52:54.022Z,4.00
2017-11-14T07:55:21.453Z,4.10
2017-11-14T07:57:48.940Z,4.20
2017-11-14T08:00:16.377Z,4.30
2017-11-14T08:02:43.791Z,4.40
2017-11-14T08:05:11.225Z,4.50
2017-11-14T08:07:38.769Z,4.60
2017-11-14T08:10:06.534Z,4.70
2017-11-14T08:12:34.052Z,4.80
2017-11-14T08:15:01.653Z,4.90
2017-11-14T08:17:29.177Z,4.90
2017-11-14T08:19:56.655Z,5.00
2017-11-14T08:22:24.111Z,5.10
2017-11-14T08:24:51.546Z,5.20
2017-11-14T08:27:18.968Z,5.20
2017-11-14T08:29:47.405Z,5.40
2017-11-14T08:32:14.877Z,5.40
2017-11-14T08:34:42.281Z,5.50
2017-11-14T08:37:09.769Z,5.60
2017-11-14T08:39:37.193Z,5.60
2017-11-14T08:42:04.628Z,5.60
2017-11-14T08:44:32.059Z,5.70
2017-11-14T08:46:59.597Z,5.70
2017-11-14T08:49:27.057Z,5.80
2017-11-14T08:51:54.515Z,5.80
2017-11-14T08:54:21.937Z,5.80
2017-11-14T08:56:49.428Z,5.80
2017-11-14T08:59:16.885Z,5.90
2017-11-14T09:01:44.337Z,5.90
2017-11-14T09:04:12.101Z,5.90
2017-11-14T09:06:39.541Z,5.90
2017-11-14T09:09:07.017Z,5.90
2017-11-14T09:11:34.777Z,5.90
2017-11-14T09:14:02.237Z,5.80
2017-11-14T09:16:29.664Z,5.90
2017-11-14T09:18:57.147Z,5.90
2017-11-14T09:21:24.572Z,5.80
2017-11-14T09:23:52.056Z,5.80
2017-11-14T09:26:19.518Z,5.90
2017-11-14T09:28:46.953Z,5.90
2017-11-14T09:31:14.429Z,6.00
2017-11-14T09:33:41.888Z,6.30
2017-11-14T09:36:09.345Z,6.40
2017-11-14T09:38:36.791Z,6.60
2017-11-14T09:41:04.209Z,6.80
2017-11-14T09:43:31.709Z,7.00
2017-11-14T09:45:59.169Z,7.20
2017-11-14T09:48:26.626Z,7.40
2017-11-14T09:50:54.057Z,7.50
2017-11-14T09:53:21.533Z,7.60
2017-11-14T09:55:48.993Z,7.70
2017-11-14T09:58:16.421Z,7.90
2017-11-14T10:00:43.914Z,8.10
2017-11-14T10:03:11.334Z,8.30
2017-11-14T10:05:38.817Z,8.50
2017-11-14T10:08:06.236Z,8.70
2017-11-14T10:10:33.665Z,9.00
2017-11-14T10:13:01.181Z,9.20
2017-11-14T10:15:28.645Z,9.40
2017-11-14T10:17:56.069Z,9.60
2017-11-14T10:20:23.549Z,9.70
2017-11-14T10:22:51.013Z,9.80
2017-11-14T10:25:18.449Z,10.00
2017-11-14T10:27:45.921Z,10.20
2017-11-14T10:30:13.352Z,10.50
2017-11-14T10:32:40.837Z,10.60
2017-11-14T10:35:08.293Z,10.70
2017-11-14T10:37:35.747Z,10.80
2017-11-14T10:40:03.175Z,10.90
2017-11-14T10:42:30.627Z,11.00
2017-11-14T10:44:58.121Z,11.30
2017-11-14T10:47:25.564Z,11.50
2017-11-14T10:49:52.996Z,11.80
2017-11-14T10:52:20.486Z,12.10
2017-11-14T10:54:47.919Z,12.30
2017-11-14T10:57:15.398Z,12.50
2017-11-14T10:59:42.829Z,12.70
2017-11-14T11:02:10.305Z,12.70
2017-11-14T11:04:37.725Z,12.80
2017-11-14T11:07:05.229Z,12.90
2017-11-14T11:09:32.652Z,13.10
2017-11-14T11:12:00.130Z,13.30
2017-11-14T11:14:27.552Z,13.50
2017-11-14T11:16:55.041Z,13.60
2017-11-14T11:19:22.464Z,13.70
2017-11-14T11:21:49.961Z,13.80
2017-11-14T11:24:17.411Z,14.00
2017-11-14T11:26:44.845Z,14.20
2017-11-14T11:29:12.269Z,14.30
2017-11-14T11:31:39.692Z,14.50
2017-11-14T11:34:07.126Z,14.50
2017-11-14T11:36:34.544Z,14.60
2017-11-14T11:39:02.746Z,15.00
2017-11-14T11:41:30.171Z,14.90
2017-11-14T11:43:57.614Z,15.10
2017-11-14T11:46:25.140Z,15.20
2017-11-14T11:48:52.561Z,15.40
2017-11-14T11:51:20.252Z,15.50
2017-11-14T11:53:47.649Z,15.50
2017-11-14T11:56:15.323Z,15.70
2017-11-14T11:58:42.725Z,15.80
2017-11-14T12:01:10.180Z,15.90
2017-11-14T12:03:37.605Z,15.90
2017-11-14T12:06:05.029Z,15.80
2017-11-14T12:08:32.453Z,15.60
2017-11-14T12:10:59.877Z,15.40
2017-11-14T12:13:27.297Z,15.10
2017-11-14T12:15:54.726Z,14.50
2017-11-14T12:18:22.149Z,14.00
2017-11-14T12:20:49.827Z,13.70
2017-11-14T12:23:17.283Z,13.40
2017-11-14T12:25:44.705Z,13.10
2017-11-14T12:28:12.141Z,13.00
2017-11-14T12:30:40.328Z,12.80
2017-11-14T12:33:07.769Z,12.80
2017-11-14T12:35:35.201Z,12.70
2017-11-14T12:38:02.945Z,12.70
2017-11-14T12:40:30.410Z,12.90
2017-11-14T12:42:57.870Z,13.20
2017-11-14T12:45:25.317Z,13.10
2017-11-14T12:47:52.768Z,13.00
2017-11-14T12:50:20.237Z,12.70
2017-11-14T12:52:47.988Z,12.50
2017-11-14T12:55:15.452Z,12.10
2017-11-14T12:57:42.882Z,11.90
2017-11-14T13:00:10.368Z,11.90
2017-11-14T13:02:37.805Z,12.20
2017-11-14T13:05:05.279Z,13.70
2017-11-14T13:07:33.018Z,15.60
2017-11-14T13:10:00.498Z,17.40
2017-11-14T13:12:27.926Z,18.60
2017-11-14T13:14:55.401Z,19.80
2017-11-14T13:17:22.838Z,21.00
2017-11-14T13:19:50.255Z,21.90
2017-11-14T13:22:17.681Z,22.70
2017-11-14T13:24:45.233Z,23.10
2017-11-14T13:27:12.662Z,23.30
2017-11-14T13:29:40.141Z,23.70
2017-11-14T13:32:07.595Z,23.90
2017-11-14T13:34:35.013Z,23.80
2017-11-14T13:37:02.459Z,23.60
2017-11-14T13:39:29.965Z,23.10
2017-11-14T13:41:57.425Z,20.90
2017-11-14T13:44:24.857Z,19.30
2017-11-14T13:46:52.281Z,17.90
2017-11-14T13:49:19.793Z,16.40
2017-11-14T13:51:47.217Z,15.80
2017-11-14T13:54:14.691Z,15.30
2017-11-14T13:56:42.150Z,14.90
2017-11-14T13:59:09.562Z,14.60
2017-11-14T14:01:37.077Z,14.20
2017-11-14T14:04:04.657Z,14.10
2017-11-14T14:06:32.121Z,13.80
2017-11-14T14:08:59.678Z,13.70
2017-11-14T14:11:27.169Z,13.60
2017-11-14T14:13:54.662Z,13.50
2017-11-14T14:16:22.066Z,13.50
2017-11-14T14:18:49.577Z,13.80
2017-11-14T14:21:17.054Z,14.10
2017-11-14T14:23:44.575Z,14.60
2017-11-14T14:26:12.229Z,15.40
2017-11-14T14:28:40.121Z,15.60
2017-11-14T14:31:07.638Z,15.40
2017-11-14T14:33:35.066Z,15.60
2017-11-14T14:36:02.785Z,15.80
2017-11-14T14:38:30.536Z,15.90
2017-11-14T14:40:57.961Z,15.50
2017-11-14T14:43:25.669Z,15.10
2017-11-14T14:45:53.126Z,14.70
2017-11-14T14:48:20.589Z,14.80
2017-11-14T14:50:48.230Z,15.20
2017-11-14T14:53:15.708Z,15.50
2017-11-14T14:55:43.265Z,15.40
2017-11-14T14:58:10.897Z,15.50
2017-11-14T15:00:38.380Z,15.70
2017-11-14T15:03:05.857Z,16.00
2017-11-14T15:05:33.307Z,16.30
2017-11-14T15:08:00.853Z,16.50
2017-11-14T15:10:28.305Z,16.60
2017-11-14T15:12:55.837Z,16.40
2017-11-14T15:15:23.531Z,16.00
2017-11-14T15:17:50.949Z,15.30
2017-11-14T15:20:18.471Z,14.50
2017-11-14T15:22:46.077Z,13.80
2017-11-14T15:25:13.661Z,13.10
2017-11-14T15:27:41.086Z,12.60
2017-11-14T15:30:08.573Z,12.20
2017-11-14T15:32:36.019Z,11.70
2017-11-14T15:35:03.453Z,11.30
2017-11-14T15:37:30.989Z,11.00
2017-11-14T15:39:58.616Z,10.60
2017-11-14T15:42:26.108Z,10.30
2017-11-14T15:44:53.545Z,10.10
2017-11-14T15:47:21.082Z,9.90
2017-11-14T15:49:48.576Z,9.70
2017-11-14T15:52:16.293Z,9.50
2017-11-14T15:54:43.713Z,9.40
2017-11-14T15:57:11.145Z,9.20
2017-11-14T15:59:38.666Z,9.10
2017-11-14T16:02:06.081Z,8.90
2017-11-14T16:04:33.577Z,8.70
2017-11-14T16:07:01.008Z,8.50
2017-11-14T16:09:28.445Z,8.40
2017-11-14T16:11:55.897Z,8.30
2017-11-14T16:14:23.341Z,8.20
2017-11-14T16:16:50.857Z,8.10
2017-11-14T16:19:18.313Z,8.00
2017-11-14T16:21:45.889Z,7.90
2017-11-14T16:24:13.413Z,7.80
2017-11-14T16:26:40.987Z,7.70
2017-11-14T16:29:08.648Z,7.60
2017-11-14T16:31:36.204Z,7.50
2017-11-14T16:34:03.662Z,7.40
2017-11-14T16:36:31.097Z,7.30
2017-11-14T16:38:58.529Z,7.20
2017-11-14T16:41:26.025Z,7.10
2017-11-14T16:43:53.457Z,7.00
2017-11-14T16:46:20.893Z,6.90
2017-11-14T16:48:48.401Z,6.90
2017-11-14T16:51:16.194Z,6.80
2017-11-14T16:53:43.962Z,6.80
2017-11-14T16:56:11.397Z,6.70
2017-11-14T16:58:38.852Z,6.60
2017-11-14T17:01:06.609Z,6.50
2017-11-14T17:03:34.061Z,6.40
2017-11-14T17:06:01.489Z,6.40
2017-11-14T17:08:28.973Z,6.30
2017-11-14T17:10:56.400Z,6.30
2017-11-14T17:13:23.841Z,6.30
2017-11-14T17:15:51.273Z,6.20
2017-11-14T17:18:18.710Z,6.20
2017-11-14T17:20:46.253Z,6.20
2017-11-14T17:23:13.725Z,6.10
2017-11-14T17:25:41.477Z,6.10
2017-11-14T17:28:09.247Z,6.10
2017-11-14T17:30:36.689Z,6.10
2017-11-14T17:33:04.157Z,6.00
2017-11-14T17:35:31.789Z,6.00
2017-11-14T17:37:59.229Z,5.90
2017-11-14T17:40:26.658Z,5.90
2017-11-14T17:42:54.185Z,5.80
2017-11-14T17:45:21.621Z,5.80
2017-11-14T17:47:49.045Z,5.80
2017-11-14T17:50:17.573Z,5.70
2017-11-14T17:52:44.993Z,5.70
2017-11-14T17:55:12.429Z,5.70
2017-11-14T17:57:39.953Z,5.60
2017-11-14T18:00:07.589Z,5.60
2017-11-14T18:02:35.184Z,5.50
2017-11-14T18:05:03.436Z,5.50
2017-11-14T18:07:30.991Z,5.50
2017-11-14T18:09:58.448Z,5.40
2017-11-14T18:12:25.877Z,5.40
2017-11-14T18:14:53.306Z,5.40
2017-11-14T18:17:20.820Z,5.30
2017-11-14T18:19:48.276Z,5.30
2017-11-14T18:22:15.706Z,5.30
2017-11-14T18:24:43.185Z,5.20
2017-11-14T18:27:10.642Z,5.20
2017-11-14T18:29:38.065Z,5.20
2017-11-14T18:32:05.504Z,5.10
2017-11-14T18:34:33.023Z,5.10
2017-11-14T18:37:00.468Z,5.10
2017-11-14T18:39:27.885Z,5.10
2017-11-14T18:41:55.381Z,5.10
2017-11-14T18:44:22.844Z,5.20
2017-11-14T18:46:50.296Z,5.10
2017-11-14T18:49:17.746Z,5.20
2017-11-14T18:51:45.296Z,5.20
2017-11-14T18:54:12.971Z,5.20
2017-11-14T18:56:40.428Z,5.30
2017-11-14T18:59:08.019Z,5.30
2017-11-14T19:01:35.644Z,5.30
2017-11-14T19:04:03.088Z,5.30
2017-11-14T19:06:30.505Z,5.30
2017-11-14T19:08:57.936Z,5.30
2017-11-14T19:11:26.260Z,5.30
2017-11-14T19:13:53.857Z,5.20
2017-11-14T19:16:21.277Z,5.20
2017-11-14T19:18:48.713Z,5.30
2017-11-14T19:21:16.227Z,5.30
2017-11-14T19:23:43.671Z,5.30
2017-11-14T19:26:11.098Z,5.30
2017-11-14T19:28:38.517Z,5.30
2017-11-14T19:31:05.957Z,5.30
2017-11-14T19:33:33.444Z,5.30
2017-11-14T19:36:00.881Z,5.30
2017-11-14T19:38:28.949Z,5.40
2017-11-14T19:40:56.386Z,5.40
2017-11-14T19:43:23.961Z,5.40
2017-11-14T19:45:51.721Z,5.40
2017-11-14T19:48:19.440Z,5.40
2017-11-14T19:50:46.949Z,5.40
2017-11-14T19:53:14.682Z,5.40
2017-11-14T19:55:42.105Z,5.40
2017-11-14T19:58:09.543Z,5.40
2017-11-14T20:00:37.070Z,5.40
2017-11-14T20:03:04.713Z,5.30
2017-11-14T20:05:32.181Z,5.30
2017-11-14T20:07:59.609Z,5.30
2017-11-14T20:10:27.056Z,5.30
2017-11-14T20:12:54.521Z,5.30
2017-11-14T20:15:22.102Z,5.30
2017-11-14T20:17:49.549Z,5.30
2017-11-14T20:20:16.969Z,5.20
2017-11-14T20:22:44.485Z,5.20
2017-11-14T20:25:11.916Z,5.30
2017-11-14T20:27:39.413Z,5.30
2017-11-14T20:30:06.830Z,5.30
2017-11-14T20:32:34.298Z,5.20
2017-11-14T20:35:01.749Z,5.20
2017-11-14T20:37:29.204Z,5.20
2017-11-14T20:39:56.642Z,5.20
2017-11-14T20:42:24.080Z,5.20
2017-11-14T20:44:51.583Z,5.20
2017-11-14T20:47:19.012Z,5.20
2017-11-14T20:49:46.436Z,5.10
2017-11-14T20:52:13.941Z,5.10
2017-11-14T20:54:41.397Z,5.10
2017-11-14T20:57:08.798Z,5.10
2017-11-14T20:59:36.245Z,5.10
2017-11-14T21:02:03.670Z,5.10
2017-11-14T21:04:31.103Z,5.10
2017-11-14T21:06:58.604Z,5.10
2017-11-14T21:09:26.037Z,5.10
2017-11-14T21:11:53.596Z,5.10
2017-11-14T21:14:21.046Z,5.10
2017-11-14T21:16:48.477Z,5.10
2017-11-14T21:19:15.897Z,5.10
2017-11-14T21:21:43.337Z,5.10
2017-11-14T21:24:10.877Z,5.10
2017-11-14T21:26:38.309Z,5.10
2017-11-14T21:29:05.794Z,5.10
2017-11-14T21:31:33.238Z,5.10
2017-11-14T21:34:00.697Z,5.20
2017-11-14T21:36:28.121Z,5.10
2017-11-14T21:38:57.449Z,5.20
2017-11-14T21:41:24.868Z,5.10
2017-11-14T21:43:52.300Z,5.20
2017-11-14T21:46:19.740Z,5.20
2017-11-14T21:48:47.194Z,5.20
2017-11-14T21:51:14.640Z,5.10
2017-11-14T21:53:42.077Z,5.10
2017-11-14T21:56:09.493Z,5.10
2017-11-14T21:58:37.732Z,5.10
2017-11-14T22:01:05.181Z,5.10
2017-11-14T22:03:32.636Z,5.10
2017-11-14T22:06:00.373Z,5.10
2017-11-14T22:08:27.847Z,5.10
2017-11-14T22:10:55.275Z,5.10
2017-11-14T22:13:22.766Z,5.10
2017-11-14T22:15:50.216Z,5.10
2017-11-14T22:18:17.640Z,5.10
2017-11-14T22:20:45.080Z,5.10
2017-11-14T22:23:12.500Z,5.10
2017-11-14T22:25:40.057Z,5.10
2017-11-14T22:28:07.501Z,5.10
2017-11-14T22:30:34.953Z,5.10
2017-11-14T22:33:02.388Z,5.20
2017-11-14T22:35:29.869Z,5.20
2017-11-14T22:37:57.310Z,5.20
2017-11-14T22:40:24.746Z,5.20
2017-11-14T22:42:52.237Z,5.30
2017-11-14T22:45:32.632Z,5.20
2017-11-14T22:48:00.362Z,5.20
2017-11-14T22:50:27.792Z,5.20
2017-11-14T22:52:55.270Z,5.20
2017-11-14T22:55:22.730Z,5.20
2017-11-14T22:57:50.157Z,5.20
2017-11-14T23:00:26.144Z,5.10
2017-11-14T23:02:53.702Z,5.10
2017-11-14T23:05:21.341Z,5.10
2017-11-14T23:07:48.773Z,5.10
2017-11-14T23:10:16.993Z,5.10
2017-11-14T23:12:44.425Z,5.10
2017-11-14T23:15:11.914Z,5.10
2017-11-14T23:17:39.540Z,5.20
2017-11-14T23:20:07.125Z,5.20
2017-11-14T23:22:34.765Z,5.20
2017-11-14T23:25:02.241Z,5.20
2017-11-14T23:27:29.741Z,5.10
2017-11-14T23:29:57.174Z,5.10
2017-11-14T23:32:24.674Z,5.10
2017-11-14T23:34:52.096Z,5.10
2017-11-14T23:37:20.407Z,5.10
2017-11-14T23:39:48.601Z,5.10
2017-11-14T23:42:16.025Z,5.10
2017-11-14T23:44:43.461Z,5.00
2017-11-14T23:47:10.890Z,5.00
2017-11-14T23:49:38.336Z,4.90
2017-11-14T23:52:05.798Z,4.90
2017-11-14T23:54:33.266Z,4.90
2017-11-14T23:57:00.684Z,4.80
2017-11-14T23:59:28.172Z,4.80
