createdAt,value
2018-12-03T00:01:28.348Z,15.40
2018-12-03T00:04:19.026Z,15.50
2018-12-03T00:06:49.226Z,15.50
2018-12-03T00:09:19.390Z,15.40
2018-12-03T00:11:49.394Z,15.40
2018-12-03T00:14:19.372Z,15.40
2018-12-03T00:16:49.370Z,15.40
2018-12-03T00:19:19.236Z,15.50
2018-12-03T00:21:49.487Z,15.50
2018-12-03T00:24:19.352Z,15.50
2018-12-03T00:26:49.154Z,15.50
2018-12-03T00:29:19.033Z,15.60
2018-12-03T00:31:48.871Z,15.50
2018-12-03T00:34:18.733Z,15.60
2018-12-03T00:36:48.489Z,15.60
2018-12-03T00:39:18.286Z,15.60
2018-12-03T00:41:48.104Z,15.60
2018-12-03T00:44:17.914Z,15.60
2018-12-03T00:46:47.686Z,15.60
2018-12-03T00:49:17.415Z,15.50
2018-12-03T00:51:47.223Z,15.60
2018-12-03T00:54:17.103Z,15.60
2018-12-03T00:56:46.934Z,15.60
2018-12-03T00:59:16.790Z,15.60
2018-12-03T01:01:46.584Z,15.60
2018-12-03T01:04:16.390Z,15.70
2018-12-03T01:06:46.299Z,15.60
2018-12-03T01:09:16.141Z,15.70
2018-12-03T01:11:46.013Z,15.70
2018-12-03T01:14:16.066Z,15.70
2018-12-03T01:16:45.937Z,15.60
2018-12-03T01:19:15.690Z,15.60
2018-12-03T01:21:45.488Z,15.60
2018-12-03T01:24:15.303Z,15.60
2018-12-03T01:26:45.077Z,15.60
2018-12-03T01:29:14.889Z,15.60
2018-12-03T01:31:44.741Z,15.60
2018-12-03T01:34:14.622Z,15.60
2018-12-03T01:36:44.515Z,15.60
2018-12-03T01:39:14.290Z,15.60
2018-12-03T01:41:44.112Z,15.60
2018-12-03T01:44:13.998Z,15.60
2018-12-03T01:46:43.842Z,15.60
2018-12-03T01:49:13.660Z,15.60
2018-12-03T01:51:43.534Z,15.60
2018-12-03T01:54:13.340Z,15.60
2018-12-03T01:56:43.145Z,15.60
2018-12-03T01:59:12.961Z,15.60
2018-12-03T02:01:42.779Z,15.60
2018-12-03T02:04:12.575Z,15.60
2018-12-03T02:06:42.439Z,15.60
2018-12-03T02:09:12.339Z,15.60
2018-12-03T02:11:42.107Z,15.60
2018-12-03T02:14:11.926Z,15.60
2018-12-03T02:16:41.640Z,15.60
2018-12-03T02:19:11.420Z,15.60
2018-12-03T02:21:41.255Z,15.60
2018-12-03T02:24:11.031Z,15.60
2018-12-03T02:26:40.925Z,15.60
2018-12-03T02:29:10.951Z,15.60
2018-12-03T02:31:40.784Z,15.60
2018-12-03T02:34:10.568Z,15.50
2018-12-03T02:36:40.368Z,15.50
2018-12-03T02:39:10.487Z,15.50
2018-12-03T02:41:40.284Z,15.50
2018-12-03T02:44:10.154Z,15.50
2018-12-03T02:46:39.941Z,15.40
2018-12-03T02:49:09.817Z,15.40
2018-12-03T02:51:39.604Z,15.40
2018-12-03T02:54:09.588Z,15.40
2018-12-03T02:56:39.437Z,15.40
2018-12-03T02:59:09.342Z,15.40
2018-12-03T03:01:39.288Z,15.30
2018-12-03T03:04:09.218Z,15.30
2018-12-03T03:06:39.061Z,15.40
2018-12-03T03:09:11.074Z,15.30
2018-12-03T03:11:41.075Z,15.30
2018-12-03T03:14:10.988Z,15.40
2018-12-03T03:16:40.844Z,15.30
2018-12-03T03:19:10.692Z,15.30
2018-12-03T03:21:40.548Z,15.30
2018-12-03T03:24:10.440Z,15.30
2018-12-03T03:26:40.181Z,15.40
2018-12-03T03:29:10.004Z,15.40
2018-12-03T03:31:39.980Z,15.40
2018-12-03T03:34:09.859Z,15.50
2018-12-03T03:36:39.726Z,15.50
2018-12-03T03:39:10.156Z,15.50
2018-12-03T03:41:40.038Z,15.50
2018-12-03T03:44:09.932Z,15.60
2018-12-03T03:46:39.806Z,15.50
2018-12-03T03:49:09.664Z,15.60
2018-12-03T03:51:39.506Z,15.50
2018-12-03T03:54:09.340Z,15.50
2018-12-03T03:56:39.150Z,15.60
2018-12-03T03:59:08.983Z,15.60
2018-12-03T04:01:38.756Z,15.60
2018-12-03T04:04:08.642Z,15.50
2018-12-03T04:06:38.461Z,15.60
2018-12-03T04:09:08.591Z,15.60
2018-12-03T04:11:38.405Z,15.60
2018-12-03T04:14:08.208Z,15.50
2018-12-03T04:16:38.092Z,15.50
2018-12-03T04:19:08.107Z,15.50
2018-12-03T04:21:37.988Z,15.60
2018-12-03T04:24:07.893Z,15.60
2018-12-03T04:26:37.743Z,15.60
2018-12-03T04:29:07.785Z,15.60
2018-12-03T04:31:37.707Z,15.60
2018-12-03T04:34:08.019Z,15.60
2018-12-03T04:36:37.771Z,15.60
2018-12-03T04:39:09.155Z,15.60
2018-12-03T04:41:39.177Z,15.60
2018-12-03T04:44:09.164Z,15.60
2018-12-03T04:46:39.038Z,15.50
2018-12-03T04:49:08.900Z,15.50
2018-12-03T04:51:38.810Z,15.50
2018-12-03T04:54:08.726Z,15.60
2018-12-03T04:56:38.464Z,15.60
2018-12-03T04:59:08.480Z,15.60
2018-12-03T05:01:38.393Z,15.50
2018-12-03T05:04:08.278Z,15.60
2018-12-03T05:06:38.195Z,15.50
2018-12-03T05:09:10.117Z,15.50
2018-12-03T05:11:40.222Z,15.40
2018-12-03T05:14:10.118Z,15.50
2018-12-03T05:16:39.892Z,15.40
2018-12-03T05:19:09.754Z,15.40
2018-12-03T05:21:39.633Z,15.40
2018-12-03T05:24:09.469Z,15.40
2018-12-03T05:26:39.447Z,15.40
2018-12-03T05:29:09.249Z,15.30
2018-12-03T05:31:39.078Z,15.30
2018-12-03T05:34:08.989Z,15.30
2018-12-03T05:36:38.931Z,15.30
2018-12-03T05:39:10.708Z,15.30
2018-12-03T05:41:40.567Z,15.30
2018-12-03T05:44:10.427Z,15.30
2018-12-03T05:46:40.380Z,15.30
2018-12-03T05:49:10.210Z,15.30
2018-12-03T05:51:40.106Z,15.20
2018-12-03T05:54:10.099Z,15.20
2018-12-03T05:56:40.050Z,15.10
2018-12-03T05:59:09.867Z,15.10
2018-12-03T06:01:39.703Z,15.10
2018-12-03T06:04:09.604Z,15.10
2018-12-03T06:06:39.515Z,15.10
2018-12-03T06:09:10.212Z,15.10
2018-12-03T06:11:40.048Z,15.10
2018-12-03T06:14:10.002Z,15.00
2018-12-03T06:16:39.913Z,15.00
2018-12-03T06:19:09.761Z,15.00
2018-12-03T06:21:39.499Z,15.00
2018-12-03T06:24:09.421Z,15.00
2018-12-03T06:26:39.225Z,15.00
2018-12-03T06:29:09.265Z,14.90
2018-12-03T06:31:39.268Z,14.90
2018-12-03T06:34:09.162Z,14.90
2018-12-03T06:36:39.329Z,14.80
2018-12-03T06:39:10.650Z,14.80
2018-12-03T06:41:40.649Z,14.90
2018-12-03T06:44:10.628Z,14.90
2018-12-03T06:46:40.514Z,14.80
2018-12-03T06:49:10.432Z,14.80
2018-12-03T06:51:40.312Z,14.80
2018-12-03T06:54:10.184Z,14.80
2018-12-03T06:56:40.107Z,14.70
2018-12-03T06:59:09.863Z,14.70
2018-12-03T07:01:39.661Z,14.70
2018-12-03T07:04:09.612Z,14.70
2018-12-03T07:06:39.445Z,14.70
2018-12-03T07:09:12.766Z,14.60
2018-12-03T07:11:42.635Z,14.60
2018-12-03T07:14:12.468Z,14.60
2018-12-03T07:16:42.327Z,14.50
2018-12-03T07:19:12.236Z,14.50
2018-12-03T07:21:42.130Z,14.60
2018-12-03T07:24:11.909Z,14.50
2018-12-03T07:26:41.718Z,14.50
2018-12-03T07:29:11.523Z,14.50
2018-12-03T07:31:41.419Z,14.50
2018-12-03T07:34:11.236Z,14.50
2018-12-03T07:36:41.042Z,14.50
2018-12-03T07:39:11.036Z,14.50
2018-12-03T07:41:40.991Z,14.40
2018-12-03T07:44:10.998Z,14.40
2018-12-03T07:46:40.924Z,14.40
2018-12-03T07:49:10.976Z,14.30
2018-12-03T07:51:40.804Z,14.30
2018-12-03T07:54:10.686Z,14.30
2018-12-03T07:56:40.501Z,14.20
2018-12-03T07:59:10.501Z,14.20
2018-12-03T08:01:40.498Z,14.20
2018-12-03T08:04:10.320Z,14.20
2018-12-03T08:06:40.212Z,14.20
2018-12-03T08:09:11.121Z,14.20
2018-12-03T08:11:40.872Z,14.30
2018-12-03T08:14:10.710Z,14.30
2018-12-03T08:16:40.713Z,14.30
2018-12-03T08:19:10.568Z,14.30
2018-12-03T08:21:40.507Z,14.40
2018-12-03T08:24:13.571Z,14.40
2018-12-03T08:26:43.390Z,14.40
2018-12-03T08:29:13.455Z,14.40
2018-12-03T08:31:43.398Z,14.40
2018-12-03T08:34:13.359Z,14.40
2018-12-03T08:36:43.233Z,14.40
2018-12-03T08:39:13.261Z,14.40
2018-12-03T08:41:43.168Z,14.50
2018-12-03T08:44:13.558Z,14.50
2018-12-03T08:46:42.935Z,14.50
2018-12-03T08:49:12.825Z,14.50
2018-12-03T08:51:42.667Z,14.60
2018-12-03T08:54:12.476Z,14.60
2018-12-03T08:56:46.878Z,14.50
2018-12-03T08:59:16.814Z,14.60
2018-12-03T09:01:46.723Z,14.60
2018-12-03T09:04:19.360Z,14.60
2018-12-03T09:06:49.322Z,14.60
2018-12-03T09:09:19.734Z,14.60
2018-12-03T09:11:52.499Z,14.60
2018-12-03T09:14:31.730Z,14.60
2018-12-03T09:17:02.645Z,14.60
2018-12-03T09:19:31.551Z,14.50
2018-12-03T09:22:01.503Z,14.60
2018-12-03T09:24:31.358Z,14.60
2018-12-03T09:27:01.346Z,14.60
2018-12-03T09:29:31.304Z,14.60
2018-12-03T09:32:01.101Z,14.70
2018-12-03T09:34:31.038Z,14.70
2018-12-03T09:37:00.970Z,14.70
2018-12-03T09:39:30.848Z,14.60
2018-12-03T09:42:00.833Z,14.60
2018-12-03T09:44:30.652Z,14.50
2018-12-03T09:47:00.477Z,14.60
2018-12-03T09:49:30.395Z,14.60
2018-12-03T09:52:00.357Z,14.60
2018-12-03T09:54:30.307Z,14.60
2018-12-03T09:57:00.302Z,14.60
2018-12-03T09:59:30.211Z,14.60
2018-12-03T10:02:02.625Z,14.70
2018-12-03T10:04:39.389Z,14.70
2018-12-03T10:07:09.303Z,14.80
2018-12-03T10:09:41.139Z,14.80
2018-12-03T10:12:11.744Z,14.80
2018-12-03T10:14:41.661Z,14.90
2018-12-03T10:17:11.667Z,14.90
2018-12-03T10:19:41.526Z,14.90
2018-12-03T10:22:11.431Z,15.00
2018-12-03T10:24:41.367Z,15.10
2018-12-03T10:27:14.153Z,15.10
2018-12-03T10:29:44.397Z,15.00
2018-12-03T10:32:18.676Z,15.00
2018-12-03T10:34:49.795Z,15.00
2018-12-03T10:37:22.298Z,15.00
2018-12-03T10:39:53.130Z,15.00
2018-12-03T10:42:23.101Z,14.90
2018-12-03T10:44:52.890Z,14.90
2018-12-03T10:47:22.766Z,14.90
2018-12-03T10:49:52.561Z,14.90
2018-12-03T10:52:24.606Z,14.90
2018-12-03T10:54:54.554Z,15.00
2018-12-03T10:57:25.050Z,15.10
2018-12-03T10:59:56.506Z,15.20
2018-12-03T11:02:40.649Z,15.30
2018-12-03T11:05:15.754Z,15.40
2018-12-03T11:07:45.681Z,15.50
2018-12-03T11:10:15.619Z,15.60
2018-12-03T11:12:51.212Z,15.60
2018-12-03T11:15:22.420Z,15.60
2018-12-03T11:17:52.404Z,15.60
2018-12-03T11:20:22.318Z,15.60
2018-12-03T11:22:52.471Z,15.70
2018-12-03T11:25:30.228Z,15.80
2018-12-03T11:28:03.015Z,15.80
2018-12-03T11:30:33.373Z,15.80
2018-12-03T11:33:03.325Z,15.80
2018-12-03T11:35:33.841Z,15.90
2018-12-03T11:38:09.388Z,15.80
2018-12-03T11:40:47.313Z,15.80
2018-12-03T11:43:17.373Z,15.70
2018-12-03T11:45:47.435Z,15.70
2018-12-03T11:48:17.641Z,15.70
2018-12-03T11:54:13.147Z,15.60
2018-12-03T11:59:46.916Z,15.70
2018-12-03T12:02:20.934Z,15.80
2018-12-03T12:04:54.982Z,15.90
2018-12-03T12:07:27.827Z,15.80
2018-12-03T12:10:02.162Z,15.80
2018-12-03T12:12:34.186Z,15.80
2018-12-03T12:15:11.232Z,15.70
2018-12-03T12:17:46.092Z,15.70
2018-12-03T12:20:20.119Z,15.60
2018-12-03T12:22:54.250Z,15.60
2018-12-03T12:25:28.333Z,15.50
2018-12-03T12:28:02.435Z,15.40
2018-12-03T12:30:37.390Z,15.40
2018-12-03T12:33:12.097Z,15.40
2018-12-03T12:35:45.978Z,15.40
2018-12-03T12:38:20.460Z,15.30
2018-12-03T12:40:52.723Z,15.30
2018-12-03T12:43:26.700Z,15.20
2018-12-03T12:46:00.793Z,15.20
2018-12-03T12:48:35.518Z,15.20
2018-12-03T12:51:13.907Z,15.10
2018-12-03T12:53:48.244Z,15.10
2018-12-03T12:56:22.264Z,15.10
2018-12-03T12:58:56.615Z,15.10
2018-12-03T13:01:30.689Z,15.10
2018-12-03T13:04:05.182Z,15.10
2018-12-03T13:06:36.410Z,15.10
2018-12-03T13:09:08.594Z,15.10
2018-12-03T13:11:42.344Z,15.10
2018-12-03T13:14:16.925Z,15.10
2018-12-03T13:16:51.386Z,15.20
2018-12-03T13:19:25.389Z,15.20
2018-12-03T13:22:00.015Z,15.20
2018-12-03T13:24:34.866Z,15.20
2018-12-03T13:27:07.012Z,15.10
2018-12-03T13:29:39.022Z,15.20
2018-12-03T13:32:11.665Z,15.20
2018-12-03T13:34:43.711Z,15.20
2018-12-03T13:37:17.575Z,15.20
2018-12-03T13:39:50.323Z,15.20
2018-12-03T13:42:24.713Z,15.20
2018-12-03T13:44:58.698Z,15.10
2018-12-03T13:47:32.720Z,14.90
2018-12-03T13:50:07.491Z,14.90
2018-12-03T13:52:39.245Z,14.90
2018-12-03T13:55:11.454Z,14.90
2018-12-03T13:57:43.460Z,14.80
2018-12-03T14:00:22.076Z,14.70
2018-12-03T14:02:56.553Z,14.40
2018-12-03T14:05:30.754Z,14.40
2018-12-03T14:08:02.919Z,14.40
2018-12-03T14:10:38.267Z,14.30
2018-12-03T14:13:16.433Z,14.30
2018-12-03T14:15:50.706Z,14.30
2018-12-03T14:18:24.673Z,14.40
2018-12-03T14:20:58.561Z,14.40
2018-12-03T14:23:32.759Z,14.40
2018-12-03T14:26:06.920Z,14.40
2018-12-03T14:28:40.834Z,14.40
2018-12-03T14:31:14.990Z,14.50
2018-12-03T14:33:48.975Z,14.50
2018-12-03T14:36:21.016Z,14.50
2018-12-03T14:38:55.100Z,14.50
2018-12-03T14:41:29.486Z,14.60
2018-12-03T14:44:01.437Z,14.60
2018-12-03T14:46:35.489Z,14.60
2018-12-03T14:49:09.561Z,14.70
2018-12-03T14:51:43.721Z,14.70
2018-12-03T14:54:17.827Z,14.70
2018-12-03T14:56:49.747Z,14.80
2018-12-03T14:59:21.811Z,14.80
2018-12-03T15:01:55.716Z,14.80
2018-12-03T15:04:29.665Z,14.90
2018-12-03T15:07:03.611Z,14.90
2018-12-03T15:09:36.484Z,15.00
2018-12-03T15:12:08.479Z,15.00
2018-12-03T15:14:39.654Z,15.00
2018-12-03T15:17:11.555Z,15.00
2018-12-03T15:19:45.565Z,15.00
2018-12-03T15:22:19.480Z,15.00
2018-12-03T15:24:53.362Z,15.00
2018-12-03T15:27:27.647Z,15.00
2018-12-03T15:30:01.767Z,15.00
2018-12-03T15:32:36.548Z,15.00
2018-12-03T15:35:10.617Z,15.00
2018-12-03T15:37:44.546Z,15.00
2018-12-03T15:40:15.813Z,15.10
2018-12-03T15:42:47.859Z,15.10
2018-12-03T15:45:21.842Z,15.00
2018-12-03T15:47:55.823Z,15.00
2018-12-03T15:50:29.683Z,15.00
2018-12-03T15:53:03.670Z,15.00
2018-12-03T15:55:41.641Z,15.00
2018-12-03T15:58:15.775Z,14.90
2018-12-03T16:00:47.913Z,14.90
2018-12-03T16:03:22.415Z,14.90
2018-12-03T16:31:33.368Z,14.60
2018-12-03T16:34:07.482Z,14.60
2018-12-03T16:36:41.526Z,14.60
2018-12-03T16:39:15.728Z,14.60
2018-12-03T16:41:49.656Z,14.60
2018-12-03T16:44:23.610Z,14.60
2018-12-03T16:46:57.638Z,14.60
2018-12-03T16:49:28.998Z,14.60
2018-12-03T16:52:02.953Z,14.50
2018-12-03T16:54:37.375Z,14.50
2018-12-03T16:57:11.481Z,14.50
2018-12-03T16:59:45.702Z,14.50
2018-12-03T17:02:19.721Z,14.50
2018-12-03T17:04:53.930Z,14.50
2018-12-03T17:07:28.395Z,14.50
2018-12-03T17:10:02.503Z,14.50
2018-12-03T17:12:49.885Z,14.50
2018-12-03T17:15:25.925Z,14.50
2018-12-03T17:17:57.992Z,14.50
2018-12-03T17:20:32.616Z,14.50
2018-12-03T17:23:07.102Z,14.50
2018-12-03T17:25:49.780Z,14.40
2018-12-03T17:28:26.973Z,14.40
2018-12-03T17:31:01.204Z,14.40
2018-12-03T17:33:45.836Z,14.40
2018-12-03T17:36:20.242Z,14.40
2018-12-03T17:38:54.121Z,14.40
2018-12-03T17:41:28.560Z,14.40
2018-12-03T17:44:09.823Z,14.30
2018-12-03T17:46:44.294Z,14.40
2018-12-03T17:49:18.849Z,14.40
2018-12-03T17:51:50.919Z,14.40
2018-12-03T17:54:25.692Z,14.40
2018-12-03T17:57:12.886Z,14.40
2018-12-03T17:59:47.564Z,14.40
2018-12-03T18:02:22.283Z,14.40
2018-12-03T18:04:56.690Z,14.40
2018-12-03T18:07:30.683Z,14.40
2018-12-03T18:10:06.070Z,14.40
2018-12-03T18:12:40.695Z,14.40
2018-12-03T18:15:15.025Z,14.40
2018-12-03T18:17:49.036Z,14.40
2018-12-03T18:20:27.733Z,14.40
2018-12-03T18:22:59.689Z,14.30
2018-12-03T18:25:47.012Z,14.30
2018-12-03T18:28:21.597Z,14.30
2018-12-03T18:30:55.671Z,14.20
2018-12-03T18:33:30.245Z,14.20
2018-12-03T18:36:15.292Z,14.20
2018-12-03T18:38:49.610Z,14.10
2018-12-03T19:01:59.828Z,14.10
2018-12-03T19:04:34.044Z,14.10
2018-12-03T19:07:08.097Z,14.10
2018-12-03T19:12:42.593Z,14.10
2018-12-03T19:31:22.943Z,14.10
2018-12-03T19:33:59.254Z,14.00
2018-12-03T19:36:31.282Z,14.00
2018-12-03T19:39:06.496Z,14.00
2018-12-03T19:41:38.178Z,14.00
2018-12-03T19:44:32.723Z,14.00
2018-12-03T19:47:07.189Z,14.00
2018-12-03T19:49:44.246Z,14.00
2018-12-03T19:52:18.495Z,14.00
2018-12-03T19:54:52.680Z,14.00
2018-12-03T20:00:36.658Z,13.90
2018-12-03T20:03:11.500Z,14.00
2018-12-03T20:05:52.639Z,13.90
2018-12-03T20:08:27.159Z,14.00
2018-12-03T20:11:18.554Z,13.90
2018-12-03T20:13:53.132Z,13.90
2018-12-03T20:16:27.232Z,13.90
2018-12-03T20:19:01.175Z,13.90
2018-12-03T20:21:35.576Z,13.90
2018-12-03T20:24:07.566Z,13.90
2018-12-03T20:26:41.548Z,13.90
2018-12-03T20:29:15.411Z,13.90
2018-12-03T20:31:56.469Z,13.90
2018-12-03T20:34:30.966Z,13.90
2018-12-03T20:37:08.818Z,13.90
2018-12-03T20:39:55.392Z,13.90
2018-12-03T20:42:30.232Z,13.90
2018-12-03T20:45:08.439Z,13.90
2018-12-03T20:47:46.606Z,13.90
2018-12-03T20:50:21.373Z,13.90
2018-12-03T20:52:59.515Z,13.90
2018-12-03T20:55:41.141Z,13.90
2018-12-03T20:58:15.860Z,13.70
2018-12-03T21:00:53.408Z,13.60
2018-12-03T21:03:27.301Z,13.60
2018-12-03T21:06:01.402Z,13.60
2018-12-03T21:08:35.776Z,13.60
2018-12-03T21:11:10.574Z,13.60
2018-12-03T21:13:44.571Z,13.60
2018-12-03T21:16:22.461Z,13.60
2018-12-03T21:18:56.884Z,13.60
2018-12-03T21:21:53.134Z,13.60
2018-12-03T21:24:27.045Z,13.60
2018-12-03T21:27:01.555Z,13.60
2018-12-03T21:29:35.400Z,13.60
2018-12-03T21:32:22.932Z,13.60
2018-12-03T21:34:54.813Z,13.60
2018-12-03T21:37:29.535Z,13.50
2018-12-03T21:40:03.956Z,13.50
2018-12-03T21:42:35.936Z,13.50
2018-12-03T21:45:10.041Z,13.50
2018-12-03T21:47:44.527Z,13.50
2018-12-03T21:50:19.100Z,13.50
2018-12-03T21:52:53.348Z,13.50
2018-12-03T21:55:27.539Z,13.60
2018-12-03T21:58:01.421Z,13.50
2018-12-03T22:00:53.485Z,13.50
2018-12-03T22:03:29.972Z,13.60
2018-12-03T22:06:03.561Z,13.60
2018-12-03T22:08:45.612Z,13.60
2018-12-03T22:11:24.207Z,13.60
2018-12-03T22:13:58.938Z,13.60
2018-12-03T22:16:33.498Z,13.60
2018-12-03T22:19:05.651Z,13.50
2018-12-03T22:21:37.841Z,13.50
2018-12-03T22:24:12.668Z,13.50
2018-12-03T22:26:51.348Z,13.40
2018-12-03T22:29:25.838Z,13.40
2018-12-03T22:32:00.627Z,13.30
2018-12-03T22:34:41.606Z,13.20
2018-12-03T22:37:26.875Z,13.20
2018-12-03T22:40:11.621Z,13.00
2018-12-03T22:45:59.959Z,12.70
2018-12-03T23:26:02.002Z,10.90
2018-12-03T23:28:36.087Z,10.80
2018-12-03T23:31:10.076Z,10.80
2018-12-03T23:33:44.080Z,10.80
2018-12-03T23:36:18.103Z,10.80
2018-12-03T23:38:51.989Z,10.70
2018-12-03T23:44:50.834Z,10.80
2018-12-03T23:47:39.611Z,10.70
2018-12-03T23:50:14.221Z,10.70
2018-12-03T23:52:50.898Z,10.70
2018-12-03T23:55:29.379Z,10.60
2018-12-03T23:58:05.976Z,10.60
