createdAt,value
2023-05-18T00:04:18.116Z,101182.88
2023-05-18T00:09:20.816Z,101191.59
2023-05-18T00:14:23.840Z,101192.84
2023-05-18T00:19:26.645Z,101190.97
2023-05-18T00:24:29.406Z,101190.56
2023-05-18T00:29:32.188Z,101195.38
2023-05-18T00:34:34.856Z,101197.22
2023-05-18T00:39:38.797Z,101194.50
2023-05-18T00:44:41.663Z,101191.75
2023-05-18T00:49:44.582Z,101182.78
2023-05-18T00:54:47.631Z,101194.34
2023-05-18T00:59:50.377Z,101189.13
2023-05-18T01:04:54.326Z,101191.59
2023-05-18T01:09:57.145Z,101199.84
2023-05-18T01:15:18.273Z,101208.50
2023-05-18T01:20:50.986Z,101201.38
2023-05-18T01:25:53.916Z,101207.59
2023-05-18T01:30:58.082Z,101207.81
2023-05-18T01:36:01.103Z,101206.97
2023-05-18T01:41:14.297Z,101208.22
2023-05-18T01:46:38.557Z,101214.09
2023-05-18T01:51:47.576Z,101219.69
2023-05-18T01:56:54.604Z,101218.91
2023-05-18T02:02:02.019Z,101215.84
2023-05-18T02:07:04.929Z,101215.88
2023-05-18T02:12:08.349Z,101206.41
2023-05-18T02:17:12.000Z,101196.66
2023-05-18T02:22:14.813Z,101213.78
2023-05-18T02:27:17.640Z,101234.44
2023-05-18T02:32:20.993Z,101234.91
2023-05-18T02:37:24.060Z,101236.44
2023-05-18T02:42:26.739Z,101242.72
2023-05-18T02:47:30.695Z,101247.72
2023-05-18T02:52:34.247Z,101245.50
2023-05-18T02:57:37.785Z,101246.34
2023-05-18T03:02:44.666Z,101252.56
2023-05-18T03:07:51.147Z,101254.63
2023-05-18T03:12:56.006Z,101267.06
2023-05-18T03:18:01.437Z,101258.25
2023-05-18T03:23:06.179Z,101258.81
2023-05-18T03:28:10.774Z,101258.44
2023-05-18T03:33:14.366Z,101257.66
2023-05-18T03:38:17.562Z,101254.63
2023-05-18T03:43:26.286Z,101269.47
2023-05-18T03:48:30.265Z,101270.97
2023-05-18T03:53:34.147Z,101276.34
2023-05-18T03:58:37.113Z,101275.50
2023-05-18T04:03:41.108Z,101276.38
2023-05-18T04:08:46.396Z,101265.94
2023-05-18T04:13:51.052Z,101268.44
2023-05-18T04:18:54.342Z,101273.56
2023-05-18T04:23:59.932Z,101273.53
2023-05-18T04:29:07.992Z,101259.88
2023-05-18T04:34:13.521Z,101272.94
2023-05-18T04:39:16.294Z,101270.22
2023-05-18T04:44:20.378Z,101260.91
2023-05-18T04:49:23.548Z,101264.34
2023-05-18T04:54:28.562Z,101261.75
2023-05-18T04:59:31.860Z,101262.56
2023-05-18T05:04:36.693Z,101281.19
2023-05-18T05:09:39.451Z,101277.41
2023-05-18T05:14:42.160Z,101274.78
2023-05-18T05:20:03.635Z,101276.78
2023-05-18T05:25:07.905Z,101266.19
2023-05-18T05:30:11.417Z,101266.78
2023-05-18T05:35:15.687Z,101258.25
2023-05-18T05:40:18.240Z,101260.72
2023-05-18T05:45:24.011Z,101233.19
2023-05-18T05:50:32.850Z,101251.88
2023-05-18T05:55:46.878Z,101250.19
2023-05-18T06:00:52.570Z,101252.03
2023-05-18T06:05:56.762Z,101248.31
2023-05-18T06:10:59.567Z,101261.59
2023-05-18T06:16:02.447Z,101254.78
2023-05-18T06:21:06.539Z,101252.28
2023-05-18T06:26:09.499Z,101250.22
2023-05-18T06:31:28.315Z,101252.13
2023-05-18T06:36:39.380Z,101232.66
2023-05-18T06:41:42.271Z,101242.41
2023-05-18T06:46:45.078Z,101242.53
2023-05-18T06:51:56.417Z,101241.97
2023-05-18T06:56:59.296Z,101247.00
2023-05-18T07:02:02.327Z,101236.59
2023-05-18T07:07:07.987Z,101235.91
2023-05-18T07:12:10.980Z,101238.84
2023-05-18T07:17:13.820Z,101242.00
2023-05-18T07:22:16.659Z,101245.28
2023-05-18T07:27:19.206Z,101231.88
2023-05-18T07:32:21.937Z,101240.00
2023-05-18T07:37:27.617Z,101235.78
2023-05-18T07:42:30.481Z,101245.41
2023-05-18T07:47:33.422Z,101239.13
2023-05-18T07:52:36.926Z,101230.34
2023-05-18T07:57:40.590Z,101229.88
2023-05-18T08:02:44.339Z,101225.13
2023-05-18T08:07:47.465Z,101211.44
2023-05-18T08:12:50.122Z,101203.53
2023-05-18T08:17:52.736Z,101204.16
2023-05-18T08:22:55.583Z,101200.19
2023-05-18T08:27:58.383Z,101197.31
2023-05-18T08:33:01.978Z,101195.41
2023-05-18T08:38:05.857Z,101195.53
2023-05-18T08:43:22.924Z,101197.94
2023-05-18T08:48:28.635Z,101194.22
2023-05-18T08:53:34.128Z,101189.75
2023-05-18T08:58:48.358Z,101187.63
2023-05-18T09:03:51.015Z,101180.44
2023-05-18T09:08:55.486Z,101180.63
2023-05-18T09:13:59.592Z,101185.50
2023-05-18T09:19:02.588Z,101159.72
2023-05-18T09:24:05.909Z,101167.34
2023-05-18T09:29:22.043Z,101169.69
2023-05-18T09:34:25.205Z,101168.38
2023-05-18T09:39:28.144Z,101158.34
2023-05-18T09:44:37.707Z,101151.47
2023-05-18T09:49:41.819Z,101161.72
2023-05-18T09:54:46.321Z,101153.53
2023-05-18T10:00:05.027Z,101160.84
2023-05-18T10:05:24.283Z,101147.28
2023-05-18T10:10:31.176Z,101147.28
2023-05-18T10:15:36.380Z,101138.47
2023-05-18T10:20:39.821Z,101139.19
2023-05-18T10:25:46.415Z,101134.00
2023-05-18T10:30:49.326Z,101142.50
2023-05-18T10:35:52.962Z,101131.38
2023-05-18T10:41:01.145Z,101124.16
2023-05-18T10:46:10.080Z,101126.63
2023-05-18T10:51:15.803Z,101134.47
2023-05-18T10:56:18.971Z,101132.19
2023-05-18T11:01:22.282Z,101128.31
2023-05-18T11:06:25.202Z,101119.06
2023-05-18T11:11:31.654Z,101124.78
2023-05-18T11:16:41.708Z,101129.41
2023-05-18T11:21:49.487Z,101126.06
2023-05-18T11:27:10.316Z,101126.50
2023-05-18T11:32:30.178Z,101125.69
2023-05-18T11:37:45.524Z,101131.66
2023-05-18T11:42:59.401Z,101128.16
2023-05-18T11:48:03.772Z,101124.25
2023-05-18T11:53:06.801Z,101117.66
2023-05-18T11:58:10.816Z,101124.00
2023-05-18T12:03:15.080Z,101095.59
2023-05-18T12:08:27.032Z,101110.16
2023-05-18T12:13:31.553Z,101125.50
2023-05-18T12:18:36.535Z,101117.75
2023-05-18T12:23:39.915Z,101120.16
2023-05-18T12:28:43.249Z,101113.34
2023-05-18T12:33:46.019Z,101108.09
2023-05-18T12:38:55.063Z,101101.97
2023-05-18T12:43:58.781Z,101101.47
2023-05-18T12:49:01.939Z,101108.66
2023-05-18T12:54:06.548Z,101114.88
2023-05-18T12:59:09.269Z,101104.16
2023-05-18T13:04:13.014Z,101113.25
2023-05-18T13:09:17.134Z,101115.72
2023-05-18T13:14:23.762Z,101112.13
2023-05-18T13:19:27.319Z,101106.59
2023-05-18T13:24:31.066Z,101114.78
2023-05-18T13:29:35.032Z,101119.59
2023-05-18T13:34:38.079Z,101130.59
2023-05-18T13:39:42.203Z,101117.16
2023-05-18T13:44:44.955Z,101116.84
2023-05-18T13:49:47.623Z,101113.31
2023-05-18T13:54:50.365Z,101105.66
2023-05-18T13:59:53.765Z,101110.94
2023-05-18T14:04:57.047Z,101101.69
2023-05-18T14:10:00.061Z,101112.16
2023-05-18T14:15:04.162Z,101106.66
2023-05-18T14:20:08.704Z,101108.31
2023-05-18T14:25:11.510Z,101099.28
2023-05-18T14:30:14.861Z,101118.19
2023-05-18T14:35:20.507Z,101113.81
2023-05-18T14:40:23.320Z,101114.63
2023-05-18T14:45:26.408Z,101119.00
2023-05-18T14:50:29.410Z,101123.09
2023-05-18T14:55:32.645Z,101121.41
2023-05-18T15:00:35.598Z,101119.97
2023-05-18T15:05:39.002Z,101116.91
2023-05-18T15:10:42.151Z,101119.00
2023-05-18T15:15:46.431Z,101121.44
2023-05-18T15:20:50.480Z,101121.69
2023-05-18T15:25:54.572Z,101119.19
2023-05-18T15:30:59.944Z,101117.78
2023-05-18T15:36:03.896Z,101130.34
2023-05-18T15:41:07.028Z,101126.41
2023-05-18T15:46:10.284Z,101131.41
2023-05-18T15:51:13.509Z,101134.63
2023-05-18T15:56:16.839Z,101138.22
2023-05-18T16:01:19.994Z,101141.19
2023-05-18T16:06:24.651Z,101128.72
2023-05-18T16:12:06.257Z,101144.44
2023-05-18T16:17:16.921Z,101139.06
2023-05-18T16:22:20.187Z,101136.19
2023-05-18T16:27:23.430Z,101138.69
2023-05-18T16:32:27.945Z,101142.75
2023-05-18T16:37:30.784Z,101135.09
2023-05-18T16:42:33.755Z,101153.69
2023-05-18T16:47:37.528Z,101156.66
2023-05-18T16:52:40.148Z,101164.19
2023-05-18T16:57:46.143Z,101164.06
2023-05-18T17:02:53.044Z,101166.47
2023-05-18T17:07:55.767Z,101172.56
2023-05-18T17:13:00.250Z,101175.19
2023-05-18T17:18:03.761Z,101195.31
2023-05-18T17:23:06.617Z,101193.19
2023-05-18T17:28:10.117Z,101194.94
2023-05-18T17:33:12.871Z,101186.59
2023-05-18T17:38:19.602Z,101194.59
2023-05-18T17:43:22.877Z,101190.50
2023-05-18T17:48:28.700Z,101189.47
2023-05-18T17:53:31.438Z,101196.44
2023-05-18T17:58:39.168Z,101185.81
2023-05-18T18:03:43.373Z,101183.28
2023-05-18T18:08:46.277Z,101187.66
2023-05-18T18:13:49.830Z,101184.22
2023-05-18T18:18:52.754Z,101184.78
2023-05-18T18:23:56.012Z,101194.28
2023-05-18T18:28:59.005Z,101194.41
2023-05-18T18:34:01.760Z,101196.59
2023-05-18T18:39:06.316Z,101204.47
2023-05-18T18:44:09.290Z,101202.16
2023-05-18T18:49:12.188Z,101211.34
2023-05-18T18:54:14.903Z,101212.25
2023-05-18T18:59:17.841Z,101221.84
2023-05-18T19:04:21.125Z,101215.41
2023-05-18T19:09:24.141Z,101220.91
2023-05-18T19:14:27.089Z,101215.94
2023-05-18T19:19:29.946Z,101222.63
2023-05-18T19:24:32.709Z,101220.81
2023-05-18T19:29:37.590Z,101233.78
2023-05-18T19:34:41.888Z,101225.66
2023-05-18T19:39:44.709Z,101223.63
2023-05-18T19:44:48.041Z,101220.94
2023-05-18T19:49:50.967Z,101223.66
2023-05-18T19:54:53.735Z,101222.44
2023-05-18T19:59:56.458Z,101233.47
2023-05-18T20:05:00.726Z,101241.13
2023-05-18T20:10:03.621Z,101244.47
2023-05-18T20:15:09.097Z,101218.91
2023-05-18T20:20:14.503Z,101245.13
2023-05-18T20:25:17.281Z,101240.31
2023-05-18T20:30:20.100Z,101243.44
2023-05-18T20:35:22.752Z,101239.66
2023-05-18T20:40:26.140Z,101241.94
2023-05-18T20:45:31.829Z,101239.69
2023-05-18T20:50:35.464Z,101248.84
2023-05-18T20:55:39.058Z,101239.25
2023-05-18T21:00:41.878Z,101249.22
2023-05-18T21:05:44.683Z,101243.59
2023-05-18T21:10:47.309Z,101247.13
2023-05-18T21:15:50.134Z,101240.88
2023-05-18T21:20:55.119Z,101248.94
2023-05-18T21:25:58.252Z,101243.94
2023-05-18T21:31:01.615Z,101238.13
2023-05-18T21:36:04.560Z,101240.78
2023-05-18T21:41:07.480Z,101250.31
2023-05-18T21:46:10.430Z,101246.38
2023-05-18T21:51:14.266Z,101237.00
2023-05-18T21:56:17.193Z,101238.19
2023-05-18T22:01:21.657Z,101235.66
2023-05-18T22:06:24.664Z,101230.03
2023-05-18T22:11:27.634Z,101235.44
2023-05-18T22:16:32.141Z,101238.97
2023-05-18T22:21:34.933Z,101252.41
2023-05-18T22:26:37.688Z,101251.16
2023-05-18T22:31:40.373Z,101259.63
2023-05-18T22:36:43.035Z,101246.56
2023-05-18T22:41:45.675Z,101254.84
2023-05-18T22:46:48.578Z,101254.03
2023-05-18T22:51:53.435Z,101251.94
2023-05-18T22:56:56.261Z,101256.06
2023-05-18T23:01:59.028Z,101265.38
2023-05-18T23:07:02.062Z,101258.06
2023-05-18T23:12:05.267Z,101260.53
2023-05-18T23:17:08.031Z,101267.81
2023-05-18T23:22:10.639Z,101273.81
2023-05-18T23:27:13.318Z,101268.75
2023-05-18T23:32:16.219Z,101281.97
2023-05-18T23:37:21.229Z,101287.38
2023-05-18T23:42:25.019Z,101289.88
2023-05-18T23:47:28.300Z,101282.38
2023-05-18T23:52:34.007Z,101288.00
2023-05-18T23:57:36.909Z,101293.16
