createdAt,value
2022-12-01T00:01:37.842Z,100113.00
2022-12-01T00:04:06.395Z,100119.97
2022-12-01T00:06:34.731Z,100121.69
2022-12-01T00:09:22.074Z,100120.00
2022-12-01T00:11:50.599Z,100111.19
2022-12-01T00:14:19.090Z,100107.75
2022-12-01T00:16:47.642Z,100105.97
2022-12-01T00:19:17.712Z,100108.63
2022-12-01T00:21:47.010Z,100104.25
2022-12-01T00:24:16.849Z,100103.38
2022-12-01T00:26:45.304Z,100099.06
2022-12-01T00:29:13.749Z,100110.34
2022-12-01T00:31:42.528Z,100103.34
2022-12-01T00:34:23.150Z,100100.75
2022-12-01T00:36:51.900Z,100103.34
2022-12-01T00:39:21.765Z,100106.81
2022-12-01T00:41:50.641Z,100105.06
2022-12-01T00:44:19.081Z,100105.06
2022-12-01T00:46:47.562Z,100101.50
2022-12-01T00:49:16.628Z,100105.94
2022-12-01T00:51:45.131Z,100102.44
2022-12-01T00:54:13.640Z,100108.56
2022-12-01T00:56:43.462Z,100108.56
2022-12-01T00:59:12.164Z,100103.31
2022-12-01T01:01:40.983Z,100110.34
2022-12-01T01:04:09.523Z,100108.56
2022-12-01T01:06:38.508Z,100105.06
2022-12-01T01:09:06.952Z,100111.16
2022-12-01T01:11:35.376Z,100109.41
2022-12-01T01:14:05.370Z,100118.13
2022-12-01T01:16:34.334Z,100115.50
2022-12-01T01:19:02.815Z,100121.59
2022-12-01T01:21:31.245Z,100118.06
2022-12-01T01:23:59.758Z,100126.78
2022-12-01T01:26:30.711Z,100120.72
2022-12-01T01:29:01.292Z,100116.41
2022-12-01T01:31:32.245Z,100112.03
2022-12-01T01:34:00.680Z,100121.66
2022-12-01T01:36:29.250Z,100126.00
2022-12-01T01:38:57.852Z,100128.59
2022-12-01T01:41:26.237Z,100123.38
2022-12-01T01:43:57.577Z,100133.88
2022-12-01T01:46:28.171Z,100133.00
2022-12-01T01:49:02.445Z,100133.88
2022-12-01T01:51:36.290Z,100138.25
2022-12-01T01:54:08.864Z,100129.47
2022-12-01T01:56:38.359Z,100138.16
2022-12-01T01:59:06.993Z,100132.88
2022-12-01T02:01:35.437Z,100130.28
2022-12-01T02:04:06.227Z,100118.03
2022-12-01T02:06:34.959Z,100125.91
2022-12-01T02:09:03.373Z,100145.09
2022-12-01T02:11:49.734Z,100140.69
2022-12-01T02:14:34.607Z,100145.06
2022-12-01T02:17:13.422Z,100151.22
2022-12-01T02:20:21.224Z,100144.22
2022-12-01T02:23:03.679Z,100139.81
2022-12-01T02:25:44.528Z,100138.94
2022-12-01T02:28:43.226Z,100145.94
2022-12-01T02:31:17.804Z,100145.94
2022-12-01T02:33:54.921Z,100133.75
2022-12-01T02:36:35.279Z,100139.84
2022-12-01T02:39:08.823Z,100133.75
2022-12-01T02:41:43.963Z,100135.44
2022-12-01T02:44:17.956Z,100129.34
2022-12-01T02:46:53.852Z,100128.41
2022-12-01T02:49:27.459Z,100137.22
2022-12-01T02:51:58.296Z,100140.69
2022-12-01T02:54:30.911Z,100127.63
2022-12-01T02:56:59.363Z,100131.19
2022-12-01T02:59:27.864Z,100124.13
2022-12-01T03:02:07.838Z,100134.59
2022-12-01T03:04:47.270Z,100132.00
2022-12-01T03:07:34.416Z,100138.09
2022-12-01T03:10:10.413Z,100134.53
2022-12-01T03:12:43.181Z,100131.09
2022-12-01T03:15:20.254Z,100134.59
2022-12-01T03:17:54.222Z,100134.59
2022-12-01T03:20:29.831Z,100136.28
2022-12-01T03:23:02.439Z,100138.03
2022-12-01T03:25:32.496Z,100138.03
2022-12-01T03:30:54.253Z,100121.47
2022-12-01T03:33:28.040Z,100131.13
2022-12-01T03:36:01.870Z,100129.38
2022-12-01T03:38:31.956Z,100127.56
2022-12-01T03:41:04.885Z,100134.59
2022-12-01T03:43:39.330Z,100131.00
2022-12-01T03:46:13.270Z,100125.78
2022-12-01T03:48:43.536Z,100138.91
2022-12-01T03:51:18.997Z,100138.00
2022-12-01T03:53:54.177Z,100137.09
2022-12-01T03:56:26.110Z,100141.47
2022-12-01T03:58:58.237Z,100141.44
2022-12-01T04:01:32.598Z,100143.22
2022-12-01T04:04:08.375Z,100141.44
2022-12-01T04:06:37.414Z,100137.94
2022-12-01T04:09:06.004Z,100138.03
2022-12-01T04:11:52.504Z,100135.38
2022-12-01T04:14:21.104Z,100138.88
2022-12-01T04:16:49.590Z,100137.16
2022-12-01T04:19:19.586Z,100136.38
2022-12-01T04:21:47.983Z,100137.25
2022-12-01T04:24:16.503Z,100130.16
2022-12-01T04:26:46.032Z,100133.66
2022-12-01T04:29:15.154Z,100136.25
2022-12-01T04:31:43.612Z,100118.81
2022-12-01T04:34:12.023Z,100126.75
2022-12-01T04:36:41.798Z,100131.97
2022-12-01T04:39:10.306Z,100128.38
2022-12-01T04:41:38.746Z,100142.34
2022-12-01T04:44:07.109Z,100138.78
2022-12-01T04:46:35.741Z,100132.75
2022-12-01T04:49:05.153Z,100135.34
2022-12-01T04:51:33.631Z,100130.06
2022-12-01T04:54:05.756Z,100137.03
2022-12-01T04:56:34.265Z,100131.84
2022-12-01T04:59:02.698Z,100129.25
2022-12-01T05:01:31.370Z,100133.63
2022-12-01T05:03:59.811Z,100132.78
2022-12-01T05:06:29.613Z,100128.44
2022-12-01T05:09:01.404Z,100138.03
2022-12-01T05:11:32.185Z,100130.16
2022-12-01T05:14:01.036Z,100129.25
2022-12-01T05:16:32.276Z,100131.88
2022-12-01T05:19:19.674Z,100127.56
2022-12-01T05:21:49.147Z,100125.75
2022-12-01T05:24:18.892Z,100124.91
2022-12-01T05:26:48.684Z,100136.16
2022-12-01T05:29:17.224Z,100131.81
2022-12-01T05:31:46.750Z,100125.75
2022-12-01T05:34:15.329Z,100133.59
2022-12-01T05:36:43.704Z,100131.91
2022-12-01T05:39:12.069Z,100143.19
2022-12-01T05:41:40.411Z,100137.91
2022-12-01T05:44:10.129Z,100134.41
2022-12-01T05:46:38.741Z,100136.09
2022-12-01T05:49:07.459Z,100137.03
2022-12-01T05:51:35.929Z,100130.06
2022-12-01T05:54:04.774Z,100128.31
2022-12-01T05:56:33.267Z,100123.09
2022-12-01T05:59:01.687Z,100134.47
2022-12-01T06:01:31.488Z,100134.47
2022-12-01T06:04:00.053Z,100142.31
2022-12-01T06:06:28.606Z,100144.06
2022-12-01T06:08:56.961Z,100141.47
2022-12-01T06:11:25.337Z,100151.09
2022-12-01T06:13:53.692Z,100149.22
2022-12-01T06:16:22.032Z,100147.47
2022-12-01T06:18:51.928Z,100146.66
2022-12-01T06:21:20.300Z,100159.75
2022-12-01T06:23:48.671Z,100151.91
2022-12-01T06:26:19.182Z,100154.53
2022-12-01T06:28:47.561Z,100150.09
2022-12-01T06:31:15.966Z,100157.94
2022-12-01T06:33:44.334Z,100153.59
2022-12-01T06:36:14.603Z,100160.59
2022-12-01T06:38:42.979Z,100159.72
2022-12-01T06:41:11.304Z,100156.31
2022-12-01T06:43:39.631Z,100163.25
2022-12-01T06:46:08.049Z,100165.00
2022-12-01T06:48:36.645Z,100170.22
2022-12-01T06:51:05.131Z,100167.63
2022-12-01T06:53:34.912Z,100171.13
2022-12-01T06:56:05.817Z,100170.28
2022-12-01T06:58:35.042Z,100183.31
2022-12-01T07:01:09.389Z,100183.31
2022-12-01T07:03:38.299Z,100185.06
2022-12-01T07:06:06.989Z,100188.41
2022-12-01T07:08:36.841Z,100191.97
2022-12-01T07:11:07.356Z,100191.16
2022-12-01T07:13:36.155Z,100191.16
2022-12-01T07:16:05.778Z,100187.59
2022-12-01T07:18:35.172Z,100184.16
2022-12-01T07:21:06.041Z,100189.41
2022-12-01T07:23:36.114Z,100195.41
2022-12-01T07:26:09.453Z,100198.06
2022-12-01T07:28:37.887Z,100192.81
2022-12-01T07:31:09.494Z,100196.31
2022-12-01T07:33:38.134Z,100203.34
2022-12-01T07:36:08.249Z,100197.22
2022-12-01T07:38:38.453Z,100201.59
2022-12-01T07:41:08.697Z,100201.50
2022-12-01T07:43:37.520Z,100212.03
2022-12-01T07:46:08.554Z,100209.38
2022-12-01T07:48:38.254Z,100212.91
2022-12-01T07:51:07.720Z,100205.88
2022-12-01T07:53:36.185Z,100209.38
2022-12-01T07:56:08.970Z,100203.19
2022-12-01T07:58:38.327Z,100208.44
2022-12-01T08:01:09.626Z,100211.09
2022-12-01T08:03:38.422Z,100211.16
2022-12-01T08:06:07.810Z,100214.63
2022-12-01T08:08:37.575Z,100213.78
2022-12-01T08:11:10.708Z,100225.06
2022-12-01T08:13:39.817Z,100223.34
2022-12-01T08:16:11.414Z,100217.38
2022-12-01T08:18:41.402Z,100219.91
2022-12-01T08:21:11.670Z,100225.13
2022-12-01T08:23:40.236Z,100221.69
2022-12-01T08:26:13.879Z,100216.47
2022-12-01T08:28:43.022Z,100215.63
2022-12-01T08:31:13.618Z,100226.94
2022-12-01T08:33:42.155Z,100218.22
2022-12-01T08:36:10.837Z,100217.44
2022-12-01T08:38:39.436Z,100213.94
2022-12-01T08:41:10.742Z,100229.69
2022-12-01T08:46:30.020Z,100221.88
2022-12-01T08:48:58.616Z,100223.53
2022-12-01T08:51:27.800Z,100236.63
2022-12-01T08:53:57.849Z,100227.94
2022-12-01T08:56:30.249Z,100227.88
2022-12-01T08:58:59.015Z,100226.16
2022-12-01T09:01:28.263Z,100229.72
2022-12-01T09:04:06.623Z,100227.91
2022-12-01T09:06:39.335Z,100228.78
2022-12-01T09:09:08.484Z,100235.72
2022-12-01T09:11:38.477Z,100229.69
2022-12-01T09:14:06.931Z,100234.06
2022-12-01T09:16:35.353Z,100233.19
2022-12-01T09:19:04.594Z,100235.81
2022-12-01T09:21:35.085Z,100231.44
2022-12-01T09:24:04.367Z,100233.13
2022-12-01T09:26:33.626Z,100237.56
2022-12-01T09:29:07.258Z,100233.19
2022-12-01T09:31:37.412Z,100244.53
2022-12-01T09:34:08.310Z,100242.88
2022-12-01T09:36:38.259Z,100240.31
2022-12-01T09:39:07.948Z,100241.25
2022-12-01T09:41:38.779Z,100248.22
2022-12-01T09:44:17.122Z,100236.88
2022-12-01T09:46:49.446Z,100236.88
2022-12-01T09:49:22.774Z,100243.91
2022-12-01T09:51:52.043Z,100235.22
2022-12-01T09:54:20.570Z,100232.66
2022-12-01T09:56:53.307Z,100237.81
2022-12-01T09:59:25.328Z,100233.44
2022-12-01T10:01:56.820Z,100234.34
2022-12-01T10:04:30.953Z,100233.47
2022-12-01T10:07:02.921Z,100230.03
2022-12-01T10:09:37.485Z,100224.78
2022-12-01T10:12:14.324Z,100210.78
2022-12-01T10:14:45.639Z,100227.31
2022-12-01T10:17:26.321Z,100220.38
2022-12-01T10:20:04.017Z,100220.38
2022-12-01T10:22:50.532Z,100222.13
2022-12-01T10:25:23.117Z,100213.41
2022-12-01T10:28:07.770Z,100210.78
2022-12-01T10:30:48.217Z,100217.81
2022-12-01T10:33:26.123Z,100220.38
2022-12-01T10:35:55.683Z,100215.13
2022-12-01T10:38:29.409Z,100209.88
2022-12-01T10:41:00.877Z,100211.66
2022-12-01T10:43:35.202Z,100212.50
2022-12-01T10:46:17.095Z,100209.03
2022-12-01T10:48:55.052Z,100210.84
2022-12-01T10:51:24.141Z,100208.16
2022-12-01T10:53:59.953Z,100201.22
2022-12-01T10:56:28.976Z,100208.16
2022-12-01T10:59:00.728Z,100199.47
2022-12-01T11:01:35.477Z,100205.56
2022-12-01T11:04:08.087Z,100205.56
2022-12-01T11:06:37.115Z,100201.19
2022-12-01T11:09:08.310Z,100191.56
2022-12-01T11:11:39.789Z,100190.69
2022-12-01T11:14:19.498Z,100197.69
2022-12-01T11:16:51.851Z,100198.53
2022-12-01T11:19:30.918Z,100194.13
2022-12-01T11:22:00.808Z,100203.72
2022-12-01T11:24:40.472Z,100199.31
2022-12-01T11:27:16.847Z,100204.53
2022-12-01T11:29:48.067Z,100195.03
2022-12-01T11:32:23.677Z,100188.94
2022-12-01T11:34:57.730Z,100188.88
2022-12-01T11:37:32.624Z,100181.97
2022-12-01T11:40:17.718Z,100183.63
2022-12-01T11:42:50.182Z,100174.06
2022-12-01T11:45:29.089Z,100180.13
2022-12-01T11:48:05.886Z,100177.50
2022-12-01T11:50:36.389Z,100181.00
2022-12-01T11:53:07.454Z,100172.22
2022-12-01T11:55:36.076Z,100170.50
2022-12-01T11:58:05.147Z,100172.28
2022-12-01T12:00:46.679Z,100173.19
2022-12-01T12:03:30.387Z,100177.56
2022-12-01T12:09:43.431Z,100163.66
2022-12-01T12:12:25.768Z,100162.78
2022-12-01T12:15:06.415Z,100157.53
2022-12-01T12:17:50.439Z,100156.59
2022-12-01T12:20:31.703Z,100160.09
2022-12-01T12:23:16.288Z,100164.44
2022-12-01T12:25:57.857Z,100151.25
2022-12-01T12:28:39.254Z,100149.59
2022-12-01T12:31:30.266Z,100160.94
2022-12-01T12:34:27.166Z,100151.38
2022-12-01T12:37:07.830Z,100146.97
2022-12-01T12:39:51.455Z,100154.78
2022-12-01T12:42:29.778Z,100153.03
2022-12-01T12:45:06.246Z,100154.75
2022-12-01T12:47:52.910Z,100146.09
2022-12-01T12:50:31.250Z,100139.19
2022-12-01T12:53:05.672Z,100149.63
2022-12-01T12:55:38.353Z,100146.16
2022-12-01T12:58:13.713Z,100142.69
2022-12-01T13:00:47.575Z,100145.31
2022-12-01T13:03:20.815Z,100154.91
2022-12-01T13:05:53.570Z,100142.00
2022-12-01T13:08:26.994Z,100137.59
2022-12-01T13:11:00.337Z,100133.19
2022-12-01T13:13:33.192Z,100133.13
2022-12-01T13:16:04.347Z,100130.44
2022-12-01T13:18:40.213Z,100133.97
2022-12-01T13:21:14.186Z,100127.00
2022-12-01T13:23:44.972Z,100120.78
2022-12-01T13:26:16.433Z,100121.69
2022-12-01T13:28:48.595Z,100123.47
2022-12-01T13:31:19.074Z,100121.75
2022-12-01T13:33:56.784Z,100113.03
2022-12-01T13:39:20.548Z,100110.44
2022-12-01T13:41:59.985Z,100101.75
2022-12-01T13:44:32.357Z,100107.00
2022-12-01T13:47:04.824Z,100100.00
2022-12-01T13:49:41.865Z,100097.41
2022-12-01T13:52:29.512Z,100095.63
2022-12-01T13:55:24.122Z,100094.75
2022-12-01T13:58:25.134Z,100104.31
2022-12-01T14:00:54.025Z,100097.25
2022-12-01T14:03:41.740Z,100110.34
2022-12-01T14:06:25.904Z,100098.16
2022-12-01T14:08:59.458Z,100112.09
2022-12-01T14:11:30.779Z,100097.22
2022-12-01T14:14:01.901Z,100104.25
2022-12-01T14:16:48.786Z,100101.63
2022-12-01T14:19:31.072Z,100102.47
2022-12-01T14:22:00.958Z,100105.09
2022-12-01T14:24:35.247Z,100104.25
2022-12-01T14:27:06.457Z,100110.34
2022-12-01T14:29:36.001Z,100101.66
2022-12-01T14:32:24.243Z,100098.13
2022-12-01T14:35:06.308Z,100111.25
2022-12-01T14:37:40.404Z,100111.16
2022-12-01T14:40:19.339Z,100109.41
2022-12-01T14:43:12.345Z,100112.06
2022-12-01T14:45:46.417Z,100110.38
2022-12-01T14:48:18.303Z,100104.22
2022-12-01T14:50:51.210Z,100106.84
2022-12-01T14:53:25.829Z,100105.09
2022-12-01T14:55:57.710Z,100105.97
2022-12-01T14:58:29.509Z,100095.56
2022-12-01T15:01:03.303Z,100104.28
2022-12-01T15:03:36.492Z,100109.47
2022-12-01T15:06:05.372Z,100105.09
2022-12-01T15:08:53.319Z,100110.31
2022-12-01T15:11:27.055Z,100106.84
2022-12-01T15:13:58.566Z,100100.69
2022-12-01T15:16:30.160Z,100103.34
2022-12-01T15:18:59.152Z,100096.34
2022-12-01T15:21:30.300Z,100105.94
2022-12-01T15:24:00.743Z,100111.16
2022-12-01T15:26:32.646Z,100109.41
2022-12-01T15:29:16.352Z,100117.25
2022-12-01T15:31:47.519Z,100110.22
2022-12-01T15:34:18.261Z,100108.47
2022-12-01T15:36:48.184Z,100109.38
2022-12-01T15:39:18.478Z,100111.03
2022-12-01T15:41:48.962Z,100109.28
2022-12-01T15:44:26.692Z,100104.09
2022-12-01T15:46:55.245Z,100102.38
2022-12-01T15:49:30.044Z,100098.03
2022-12-01T15:52:07.628Z,100102.38
2022-12-01T15:54:38.098Z,100105.84
2022-12-01T15:57:07.713Z,100102.38
2022-12-01T15:59:41.357Z,100116.31
2022-12-01T16:02:25.631Z,100113.66
2022-12-01T16:05:02.771Z,100132.03
2022-12-01T16:08:11.702Z,100127.69
2022-12-01T16:10:31.311Z,100127.72
2022-12-01T16:13:39.652Z,100121.59
2022-12-01T16:16:31.484Z,100126.72
2022-12-01T16:19:02.209Z,100124.16
2022-12-01T16:21:34.510Z,100127.56
2022-12-01T16:24:04.748Z,100131.09
2022-12-01T16:26:34.671Z,100131.09
2022-12-01T16:29:03.177Z,100126.75
2022-12-01T16:31:33.193Z,100126.69
2022-12-01T16:34:13.840Z,100138.03
2022-12-01T16:36:51.689Z,100134.47
2022-12-01T16:39:20.096Z,100128.31
2022-12-01T16:41:48.754Z,100137.94
2022-12-01T16:44:28.180Z,100125.72
2022-12-01T16:46:58.644Z,100133.59
2022-12-01T16:49:27.188Z,100126.59
2022-12-01T16:51:57.281Z,100130.97
2022-12-01T16:54:26.475Z,100136.25
2022-12-01T16:56:54.923Z,100141.47
2022-12-01T16:59:23.642Z,100131.84
2022-12-01T17:01:52.284Z,100128.41
2022-12-01T17:04:22.206Z,100131.97
2022-12-01T17:06:50.740Z,100129.38
2022-12-01T17:09:19.364Z,100124.06
2022-12-01T17:11:47.900Z,100114.50
2022-12-01T17:14:16.495Z,100111.88
2022-12-01T17:16:44.924Z,100109.22
2022-12-01T17:19:13.347Z,100116.13
2022-12-01T17:21:43.492Z,100120.56
2022-12-01T17:24:16.147Z,100115.28
2022-12-01T17:26:47.351Z,100122.22
2022-12-01T17:29:15.736Z,100126.63
2022-12-01T17:31:44.302Z,100126.59
2022-12-01T17:34:12.751Z,100126.59
2022-12-01T17:36:41.592Z,100123.97
2022-12-01T17:39:11.459Z,100111.75
2022-12-01T17:41:42.036Z,100120.50
2022-12-01T17:44:10.669Z,100124.03
2022-12-01T17:46:41.497Z,100126.56
2022-12-01T17:49:10.578Z,100120.47
2022-12-01T17:51:39.212Z,100122.16
2022-12-01T17:54:07.959Z,100124.94
2022-12-01T17:56:37.850Z,100121.34
2022-12-01T17:59:06.390Z,100135.34
2022-12-01T18:01:35.229Z,100129.28
2022-12-01T18:04:05.052Z,100138.88
2022-12-01T18:06:33.429Z,100134.47
2022-12-01T18:09:01.995Z,100136.22
2022-12-01T18:11:30.499Z,100124.91
2022-12-01T18:14:01.724Z,100142.34
2022-12-01T18:16:32.894Z,100142.25
2022-12-01T18:19:03.077Z,100144.00
2022-12-01T18:21:31.664Z,100145.78
2022-12-01T18:24:02.788Z,100138.78
2022-12-01T18:26:52.401Z,100140.50
2022-12-01T18:29:38.295Z,100130.00
2022-12-01T18:32:11.651Z,100150.09
2022-12-01T18:34:42.079Z,100141.38
2022-12-01T18:37:10.512Z,100144.00
2022-12-01T18:39:38.960Z,100149.19
2022-12-01T18:42:07.474Z,100129.09
2022-12-01T18:44:43.075Z,100134.28
2022-12-01T18:47:11.593Z,100134.41
2022-12-01T18:49:40.062Z,100143.16
2022-12-01T18:52:08.442Z,100138.78
2022-12-01T18:54:37.246Z,100132.63
2022-12-01T18:57:05.682Z,100132.66
2022-12-01T18:59:34.076Z,100134.38
2022-12-01T19:02:04.129Z,100132.59
2022-12-01T19:04:32.505Z,100134.38
2022-12-01T19:07:00.915Z,100126.47
2022-12-01T19:09:30.069Z,100135.22
2022-12-01T19:12:00.587Z,100111.59
2022-12-01T19:14:29.635Z,100127.38
2022-12-01T19:16:58.259Z,100116.00
2022-12-01T19:19:30.918Z,100115.16
2022-12-01T19:22:02.763Z,100118.69
2022-12-01T19:24:31.610Z,100121.31
2022-12-01T19:27:00.156Z,100116.06
2022-12-01T19:29:28.577Z,100117.75
2022-12-01T19:31:57.305Z,100116.91
2022-12-01T19:34:25.859Z,100129.91
2022-12-01T19:36:56.721Z,100119.38
2022-12-01T19:39:25.216Z,100121.13
2022-12-01T19:41:54.292Z,100118.53
2022-12-01T19:44:22.747Z,100117.66
2022-12-01T19:46:51.164Z,100109.75
2022-12-01T19:49:19.622Z,100116.75
2022-12-01T19:51:48.126Z,100115.03
2022-12-01T19:54:20.427Z,100118.44
2022-12-01T19:56:48.965Z,100121.09
2022-12-01T19:59:17.640Z,100114.09
2022-12-01T20:01:46.889Z,100107.13
2022-12-01T20:04:15.826Z,100102.78
2022-12-01T20:06:45.927Z,100115.03
2022-12-01T20:09:14.511Z,100115.03
2022-12-01T20:11:44.411Z,100106.31
2022-12-01T20:14:13.892Z,100105.44
2022-12-01T20:16:42.464Z,100101.94
2022-12-01T20:19:12.809Z,100108.94
2022-12-01T20:21:43.277Z,100103.81
2022-12-01T20:24:13.671Z,100108.06
2022-12-01T20:26:45.366Z,100098.47
2022-12-01T20:29:16.228Z,100106.28
2022-12-01T20:31:45.562Z,100108.81
2022-12-01T20:34:16.809Z,100106.19
2022-12-01T20:36:45.428Z,100104.47
2022-12-01T20:39:14.702Z,100098.44
2022-12-01T20:41:45.672Z,100101.94
2022-12-01T20:44:15.252Z,100094.97
2022-12-01T20:46:45.651Z,100102.00
2022-12-01T20:49:15.297Z,100091.44
2022-12-01T20:51:43.790Z,100100.19
2022-12-01T20:54:30.592Z,100099.34
2022-12-01T20:57:00.798Z,100105.34
2022-12-01T20:59:29.951Z,100093.19
2022-12-01T21:01:58.554Z,100095.75
2022-12-01T21:04:27.216Z,100100.19
2022-12-01T21:06:57.918Z,100095.84
2022-12-01T21:09:27.662Z,100097.56
2022-12-01T21:12:17.054Z,100114.09
2022-12-01T21:15:01.240Z,100109.72
2022-12-01T21:17:35.309Z,100100.09
2022-12-01T21:20:11.625Z,100102.72
2022-12-01T21:22:40.184Z,100114.09
2022-12-01T21:25:15.391Z,100099.25
2022-12-01T21:27:43.973Z,100094.91
2022-12-01T21:30:19.449Z,100097.47
2022-12-01T21:32:48.636Z,100095.66
2022-12-01T21:35:20.367Z,100099.25
2022-12-01T21:37:50.189Z,100096.59
2022-12-01T21:40:21.933Z,100086.97
2022-12-01T21:42:51.702Z,100096.53
2022-12-01T21:45:26.976Z,100093.03
2022-12-01T21:48:01.318Z,100093.94
2022-12-01T21:50:29.876Z,100098.34
2022-12-01T21:52:58.976Z,100094.88
2022-12-01T21:55:36.098Z,100080.78
2022-12-01T21:58:25.498Z,100090.41
2022-12-01T22:00:57.008Z,100085.19
2022-12-01T22:03:33.758Z,100082.56
2022-12-01T22:06:28.650Z,100076.44
2022-12-01T22:09:00.761Z,100081.72
2022-12-01T22:11:31.036Z,100081.66
2022-12-01T22:14:05.737Z,100078.09
2022-12-01T22:16:37.760Z,100072.03
2022-12-01T22:19:23.933Z,100071.97
2022-12-01T22:21:53.949Z,100071.06
2022-12-01T22:24:25.020Z,100066.63
2022-12-01T22:27:12.753Z,100063.06
2022-12-01T22:29:44.268Z,100055.22
2022-12-01T22:32:37.245Z,100050.94
2022-12-01T22:35:30.645Z,100044.91
2022-12-01T22:38:21.192Z,100049.28
2022-12-01T22:40:56.586Z,100051.91
2022-12-01T22:43:30.775Z,100037.91
2022-12-01T22:46:13.039Z,100049.28
2022-12-01T22:48:44.586Z,100041.47
2022-12-01T22:51:24.761Z,100038.81
2022-12-01T22:53:57.842Z,100036.19
2022-12-01T22:56:31.024Z,100028.28
2022-12-01T22:58:59.608Z,100019.53
2022-12-01T23:01:30.032Z,100029.97
2022-12-01T23:04:20.258Z,100036.88
2022-12-01T23:07:09.638Z,100029.97
2022-12-01T23:09:41.579Z,100026.50
2022-12-01T23:12:26.460Z,100032.53
2022-12-01T23:14:59.630Z,100039.53
2022-12-01T23:17:30.934Z,100048.16
2022-12-01T23:20:26.364Z,100042.84
2022-12-01T23:22:56.033Z,100054.16
2022-12-01T23:25:27.302Z,100054.94
2022-12-01T23:27:59.861Z,100046.19
2022-12-01T23:30:28.537Z,100055.00
2022-12-01T23:33:10.616Z,100054.16
2022-12-01T23:35:45.180Z,100051.38
2022-12-01T23:38:17.600Z,100049.50
2022-12-01T23:40:46.963Z,100050.47
2022-12-01T23:43:20.462Z,100040.09
2022-12-01T23:45:52.154Z,100047.94
2022-12-01T23:48:26.801Z,100047.00
2022-12-01T23:50:56.898Z,100041.63
2022-12-01T23:53:29.220Z,100041.69
2022-12-01T23:56:01.749Z,100040.75
2022-12-01T23:58:30.486Z,100035.59
