createdAt,value
2017-07-21T00:00:34.839Z,94.40
2017-07-21T00:03:02.915Z,94.00
2017-07-21T00:05:31.004Z,94.00
2017-07-21T00:07:59.083Z,94.60
2017-07-21T00:10:27.161Z,94.10
2017-07-21T00:12:55.247Z,94.10
2017-07-21T00:15:23.327Z,94.00
2017-07-21T00:17:51.416Z,93.60
2017-07-21T00:20:19.488Z,93.90
2017-07-21T00:22:47.564Z,94.00
2017-07-21T00:25:15.642Z,93.90
2017-07-21T00:27:43.731Z,93.40
2017-07-21T00:30:11.802Z,93.10
2017-07-21T00:32:39.894Z,92.60
2017-07-21T00:35:08.219Z,94.00
2017-07-21T00:37:36.323Z,94.80
2017-07-21T00:40:04.566Z,94.60
2017-07-21T00:42:32.646Z,94.20
2017-07-21T00:45:00.730Z,93.60
2017-07-21T00:47:28.803Z,93.10
2017-07-21T00:49:56.887Z,92.90
2017-07-21T00:52:24.972Z,92.90
2017-07-21T00:54:53.065Z,92.90
2017-07-21T00:57:21.149Z,93.00
2017-07-21T00:59:49.229Z,93.10
2017-07-21T01:02:17.296Z,93.20
2017-07-21T01:04:45.427Z,94.20
2017-07-21T01:07:13.506Z,95.20
2017-07-21T01:09:41.582Z,95.70
2017-07-21T01:12:09.667Z,95.70
2017-07-21T01:14:37.751Z,95.90
2017-07-21T01:17:05.828Z,96.20
2017-07-21T01:19:33.899Z,96.30
2017-07-21T01:22:01.985Z,96.20
2017-07-21T01:24:30.063Z,96.50
2017-07-21T01:26:58.136Z,96.90
2017-07-21T01:29:26.375Z,96.90
2017-07-21T01:31:54.454Z,97.10
2017-07-21T01:34:22.534Z,96.70
2017-07-21T01:36:50.684Z,96.90
2017-07-21T01:39:18.862Z,96.80
2017-07-21T01:41:46.947Z,96.80
2017-07-21T01:44:15.027Z,96.80
2017-07-21T01:46:43.112Z,96.80
2017-07-21T01:49:11.183Z,96.30
2017-07-21T01:51:39.284Z,96.90
2017-07-21T01:54:07.488Z,96.30
2017-07-21T01:56:35.576Z,96.50
2017-07-21T01:59:03.660Z,96.90
2017-07-21T02:01:31.740Z,97.00
2017-07-21T02:03:59.839Z,96.50
2017-07-21T02:06:27.917Z,96.10
2017-07-21T02:08:55.999Z,95.70
2017-07-21T02:11:24.084Z,95.10
2017-07-21T02:13:52.171Z,94.90
2017-07-21T02:16:20.240Z,95.50
2017-07-21T02:18:48.323Z,95.50
2017-07-21T02:21:16.396Z,95.20
2017-07-21T02:23:44.476Z,96.10
2017-07-21T02:26:12.552Z,96.10
2017-07-21T02:28:40.880Z,96.10
2017-07-21T02:31:08.955Z,95.40
2017-07-21T02:33:37.028Z,94.80
2017-07-21T02:36:05.111Z,94.30
2017-07-21T02:38:33.192Z,94.10
2017-07-21T02:41:01.269Z,93.70
2017-07-21T02:43:29.334Z,93.80
2017-07-21T02:45:57.418Z,93.30
2017-07-21T02:48:25.494Z,93.20
2017-07-21T02:50:53.596Z,93.40
2017-07-21T02:53:21.725Z,93.70
2017-07-21T02:55:49.792Z,93.80
2017-07-21T02:58:17.867Z,93.20
2017-07-21T03:00:45.944Z,93.20
2017-07-21T03:03:14.045Z,93.00
2017-07-21T03:05:42.119Z,94.70
2017-07-21T03:08:10.218Z,94.90
2017-07-21T03:10:38.298Z,95.60
2017-07-21T03:13:06.393Z,96.00
2017-07-21T03:15:34.546Z,95.90
2017-07-21T03:18:02.628Z,95.40
2017-07-21T03:20:30.712Z,94.50
2017-07-21T03:23:10.364Z,93.70
2017-07-21T03:25:38.456Z,93.80
2017-07-21T03:28:06.549Z,93.90
2017-07-21T03:30:34.616Z,93.80
2017-07-21T03:33:02.696Z,94.90
2017-07-21T03:35:30.783Z,94.50
2017-07-21T03:37:58.884Z,94.40
2017-07-21T03:40:26.959Z,94.30
2017-07-21T03:42:55.030Z,94.20
2017-07-21T03:45:23.119Z,94.10
2017-07-21T03:47:51.199Z,94.00
2017-07-21T03:50:19.295Z,93.80
2017-07-21T03:52:47.380Z,93.70
2017-07-21T03:55:15.476Z,93.70
2017-07-21T03:57:43.547Z,93.90
2017-07-21T04:00:11.630Z,94.00
2017-07-21T04:02:39.698Z,94.30
2017-07-21T04:05:07.831Z,94.00
2017-07-21T04:07:35.915Z,94.00
2017-07-21T04:10:04.005Z,93.70
2017-07-21T04:12:32.078Z,93.40
2017-07-21T04:15:00.176Z,93.00
2017-07-21T04:17:28.267Z,93.30
2017-07-21T04:19:56.349Z,93.30
2017-07-21T04:22:24.429Z,93.40
2017-07-21T04:24:52.594Z,93.30
2017-07-21T04:27:20.690Z,93.10
2017-07-21T04:29:48.760Z,93.50
2017-07-21T04:32:16.831Z,93.50
2017-07-21T04:34:44.902Z,93.30
2017-07-21T04:37:12.983Z,93.20
2017-07-21T04:39:41.088Z,93.40
2017-07-21T04:42:09.166Z,93.00
2017-07-21T04:44:37.239Z,93.00
2017-07-21T04:47:05.311Z,93.30
2017-07-21T04:49:33.391Z,92.50
2017-07-21T04:52:01.468Z,92.30
2017-07-21T04:54:29.643Z,91.80
2017-07-21T04:56:57.763Z,92.00
2017-07-21T04:59:25.915Z,91.40
2017-07-21T05:01:54.107Z,91.40
2017-07-21T05:04:22.260Z,91.00
2017-07-21T05:06:50.450Z,90.80
2017-07-21T05:09:18.547Z,90.80
2017-07-21T05:11:46.794Z,90.90
2017-07-21T05:14:14.873Z,90.90
2017-07-21T05:16:42.954Z,89.70
2017-07-21T05:19:11.045Z,89.50
2017-07-21T05:21:39.119Z,88.50
2017-07-21T05:24:07.305Z,88.20
2017-07-21T05:26:35.367Z,88.90
2017-07-21T05:29:03.456Z,90.60
2017-07-21T05:31:31.537Z,89.60
2017-07-21T05:33:59.610Z,87.40
2017-07-21T05:36:27.688Z,86.30
2017-07-21T05:38:55.774Z,85.10
2017-07-21T05:41:23.851Z,84.30
2017-07-21T05:43:51.923Z,82.50
2017-07-21T05:46:20.016Z,83.90
2017-07-21T05:48:48.092Z,81.70
2017-07-21T05:51:16.210Z,80.80
2017-07-21T05:53:44.282Z,81.30
2017-07-21T05:56:12.374Z,82.60
2017-07-21T05:58:40.444Z,79.40
2017-07-21T06:01:08.519Z,76.40
2017-07-21T06:03:36.600Z,75.50
2017-07-21T06:06:04.686Z,73.90
2017-07-21T06:08:32.777Z,74.90
2017-07-21T06:11:00.883Z,73.90
2017-07-21T06:13:28.951Z,72.50
2017-07-21T06:15:57.031Z,72.30
2017-07-21T06:18:25.117Z,71.30
2017-07-21T06:20:53.187Z,70.10
2017-07-21T06:23:21.267Z,69.70
2017-07-21T06:25:49.346Z,71.40
2017-07-21T06:28:17.432Z,70.90
2017-07-21T06:30:45.532Z,70.10
2017-07-21T06:33:13.610Z,68.70
2017-07-21T06:35:41.690Z,69.70
2017-07-21T06:38:09.767Z,70.20
2017-07-21T06:40:37.842Z,68.40
2017-07-21T06:43:05.929Z,67.10
2017-07-21T06:45:34.024Z,66.80
2017-07-21T06:48:02.095Z,67.00
2017-07-21T06:50:30.189Z,65.80
2017-07-21T06:52:58.275Z,66.70
2017-07-21T06:55:26.351Z,66.20
2017-07-21T06:57:54.431Z,66.40
2017-07-21T07:00:22.499Z,65.20
2017-07-21T07:02:50.577Z,62.60
2017-07-21T07:05:18.648Z,63.20
2017-07-21T07:07:46.728Z,63.50
2017-07-21T07:10:14.798Z,62.70
2017-07-21T07:12:42.889Z,61.60
2017-07-21T07:15:10.975Z,62.10
2017-07-21T07:17:39.080Z,61.00
2017-07-21T07:20:07.136Z,60.70
2017-07-21T07:22:35.223Z,58.50
2017-07-21T07:25:03.312Z,58.40
2017-07-21T07:27:31.379Z,57.20
2017-07-21T07:29:59.449Z,55.50
2017-07-21T07:32:27.523Z,55.90
2017-07-21T07:34:55.603Z,56.40
2017-07-21T07:37:23.691Z,55.20
2017-07-21T07:39:51.783Z,54.40
2017-07-21T07:42:19.873Z,56.20
2017-07-21T07:44:47.955Z,57.20
2017-07-21T07:47:16.025Z,59.30
2017-07-21T07:49:44.107Z,59.30
2017-07-21T07:52:12.195Z,57.70
2017-07-21T07:54:40.281Z,58.50
2017-07-21T07:57:09.167Z,57.60
2017-07-21T07:59:37.247Z,56.40
2017-07-21T08:02:05.350Z,56.30
2017-07-21T08:04:33.428Z,56.60
2017-07-21T08:07:01.508Z,52.80
2017-07-21T08:09:29.589Z,51.70
2017-07-21T08:11:57.667Z,50.80
2017-07-21T08:14:25.746Z,49.80
2017-07-21T08:16:53.839Z,49.20
2017-07-21T08:19:21.908Z,49.00
2017-07-21T08:21:50.000Z,48.10
2017-07-21T08:24:18.087Z,48.60
2017-07-21T08:26:46.177Z,49.00
2017-07-21T08:29:14.255Z,49.90
2017-07-21T08:31:42.347Z,50.00
2017-07-21T08:34:10.429Z,47.90
2017-07-21T08:36:38.495Z,44.90
2017-07-21T08:39:06.583Z,45.10
2017-07-21T08:41:35.425Z,46.90
2017-07-21T08:44:03.522Z,48.60
2017-07-21T08:46:31.621Z,47.30
2017-07-21T08:48:59.718Z,47.10
2017-07-21T08:51:27.799Z,48.30
2017-07-21T08:53:55.883Z,50.80
2017-07-21T08:56:23.979Z,53.90
2017-07-21T08:58:52.063Z,54.30
2017-07-21T09:01:20.145Z,54.50
2017-07-21T09:03:48.222Z,55.50
2017-07-21T09:06:16.299Z,55.10
2017-07-21T09:08:44.393Z,55.80
2017-07-21T09:11:12.479Z,54.20
2017-07-21T09:13:40.658Z,51.10
2017-07-21T09:16:08.759Z,49.30
2017-07-21T09:18:36.855Z,48.70
2017-07-21T09:21:04.935Z,46.60
2017-07-21T09:23:33.021Z,44.90
2017-07-21T09:26:01.110Z,46.30
2017-07-21T09:28:29.184Z,45.60
2017-07-21T09:30:57.263Z,46.40
2017-07-21T09:33:25.343Z,46.50
2017-07-21T09:35:53.435Z,47.10
2017-07-21T09:38:21.524Z,46.70
2017-07-21T09:40:49.620Z,46.40
2017-07-21T09:43:17.696Z,45.00
2017-07-21T09:45:45.798Z,42.70
2017-07-21T09:48:13.871Z,41.90
2017-07-21T09:50:41.943Z,40.80
2017-07-21T09:53:10.025Z,38.70
2017-07-21T09:55:38.103Z,39.60
2017-07-21T09:58:06.177Z,40.60
2017-07-21T10:00:34.259Z,44.10
2017-07-21T10:03:02.338Z,45.50
2017-07-21T10:05:30.424Z,42.00
2017-07-21T10:07:58.521Z,42.20
2017-07-21T10:10:26.603Z,43.30
2017-07-21T10:12:54.687Z,42.70
2017-07-21T10:15:22.774Z,40.00
2017-07-21T10:17:50.950Z,39.70
2017-07-21T10:20:19.039Z,39.40
2017-07-21T10:22:47.359Z,40.90
2017-07-21T10:25:15.559Z,42.40
2017-07-21T10:27:43.708Z,43.70
2017-07-21T10:30:11.909Z,43.50
2017-07-21T10:32:39.991Z,44.40
2017-07-21T10:35:08.070Z,42.70
2017-07-21T10:37:36.147Z,41.70
2017-07-21T10:40:04.243Z,41.80
2017-07-21T10:42:32.319Z,43.30
2017-07-21T10:45:00.398Z,42.40
2017-07-21T10:47:28.475Z,41.90
2017-07-21T10:49:56.556Z,41.50
2017-07-21T10:52:24.630Z,40.20
2017-07-21T10:54:52.716Z,39.40
2017-07-21T10:57:20.787Z,39.10
2017-07-21T10:59:48.877Z,37.50
2017-07-21T11:02:16.968Z,39.10
2017-07-21T11:04:45.056Z,38.40
2017-07-21T11:07:13.135Z,39.50
2017-07-21T11:09:41.442Z,38.60
2017-07-21T11:12:09.517Z,39.60
2017-07-21T11:14:37.605Z,37.50
2017-07-21T11:17:05.699Z,38.80
2017-07-21T11:19:33.983Z,38.20
2017-07-21T11:22:02.070Z,38.50
2017-07-21T11:24:30.149Z,38.90
2017-07-21T11:26:58.230Z,38.60
2017-07-21T11:29:26.315Z,38.80
2017-07-21T11:31:54.403Z,39.20
2017-07-21T11:34:22.483Z,39.60
2017-07-21T11:36:50.559Z,41.70
2017-07-21T11:39:18.630Z,40.90
2017-07-21T11:41:46.917Z,40.30
2017-07-21T11:44:15.000Z,38.50
2017-07-21T11:46:43.080Z,37.60
2017-07-21T11:49:11.188Z,35.00
2017-07-21T11:51:39.267Z,34.90
2017-07-21T11:54:07.360Z,36.80
2017-07-21T11:56:35.434Z,35.60
2017-07-21T11:59:03.519Z,33.70
2017-07-21T12:01:31.590Z,32.50
2017-07-21T12:03:59.671Z,32.40
2017-07-21T12:06:27.747Z,31.30
2017-07-21T12:08:55.827Z,31.90
2017-07-21T12:11:23.912Z,31.60
2017-07-21T12:13:51.980Z,31.50
2017-07-21T12:16:20.069Z,32.70
2017-07-21T12:18:48.130Z,32.00
2017-07-21T12:21:16.236Z,33.10
2017-07-21T12:23:44.307Z,33.30
2017-07-21T12:26:12.395Z,33.70
2017-07-21T12:28:40.468Z,34.20
2017-07-21T12:31:08.555Z,32.80
2017-07-21T12:33:36.631Z,32.60
2017-07-21T12:36:04.716Z,31.90
2017-07-21T12:38:32.808Z,33.10
2017-07-21T12:41:00.896Z,34.20
2017-07-21T12:43:29.126Z,33.00
2017-07-21T12:45:57.203Z,33.10
2017-07-21T12:48:25.283Z,35.70
2017-07-21T12:50:53.360Z,36.00
2017-07-21T12:53:21.440Z,35.60
2017-07-21T12:55:49.525Z,36.40
2017-07-21T12:58:17.611Z,37.10
2017-07-21T13:00:45.697Z,35.80
2017-07-21T13:03:13.792Z,34.60
2017-07-21T13:05:41.864Z,33.20
2017-07-21T13:08:09.944Z,34.00
2017-07-21T13:10:38.025Z,34.70
2017-07-21T13:13:06.095Z,34.30
2017-07-21T13:15:34.194Z,35.00
2017-07-21T13:18:02.267Z,35.50
2017-07-21T13:20:30.345Z,36.80
2017-07-21T13:22:58.418Z,36.70
2017-07-21T13:25:26.504Z,35.80
2017-07-21T13:27:54.580Z,34.80
2017-07-21T13:30:22.672Z,34.80
2017-07-21T13:32:50.761Z,35.10
2017-07-21T13:35:18.864Z,35.00
2017-07-21T13:37:46.943Z,35.10
2017-07-21T13:40:15.022Z,36.00
2017-07-21T13:42:43.115Z,37.70
2017-07-21T13:45:11.187Z,37.50
2017-07-21T13:47:39.280Z,38.60
2017-07-21T13:50:07.366Z,37.70
2017-07-21T13:52:35.439Z,36.30
2017-07-21T13:55:03.527Z,36.60
2017-07-21T13:57:31.624Z,35.50
2017-07-21T13:59:59.709Z,35.30
2017-07-21T14:02:27.795Z,35.50
2017-07-21T14:04:55.866Z,36.40
2017-07-21T14:07:23.942Z,36.20
2017-07-21T14:09:52.025Z,36.70
2017-07-21T14:12:20.103Z,36.70
2017-07-21T14:14:48.193Z,37.40
2017-07-21T14:17:16.270Z,37.50
2017-07-21T14:19:44.344Z,39.00
2017-07-21T14:22:12.424Z,40.20
2017-07-21T14:24:40.496Z,40.10
2017-07-21T14:27:08.583Z,40.70
2017-07-21T14:29:36.694Z,41.40
2017-07-21T14:32:04.747Z,41.30
2017-07-21T14:34:32.834Z,41.30
2017-07-21T14:37:00.920Z,40.60
2017-07-21T14:39:29.008Z,40.60
2017-07-21T14:41:57.083Z,39.50
2017-07-21T14:44:25.172Z,39.80
2017-07-21T14:46:53.252Z,39.80
2017-07-21T14:49:21.331Z,40.60
2017-07-21T14:51:49.411Z,40.20
2017-07-21T14:54:17.514Z,40.80
2017-07-21T14:56:45.601Z,40.40
2017-07-21T14:59:13.696Z,41.10
2017-07-21T15:01:41.782Z,40.60
2017-07-21T15:04:09.893Z,41.60
2017-07-21T15:06:38.023Z,41.30
2017-07-21T15:09:06.095Z,41.30
2017-07-21T15:11:34.166Z,41.80
2017-07-21T15:14:02.243Z,42.60
2017-07-21T15:16:30.336Z,42.00
2017-07-21T15:18:58.419Z,42.20
2017-07-21T15:21:26.498Z,41.80
2017-07-21T15:23:54.589Z,42.60
2017-07-21T15:26:22.664Z,42.40
2017-07-21T15:28:50.735Z,42.70
2017-07-21T15:31:18.820Z,41.50
2017-07-21T15:33:46.906Z,43.00
2017-07-21T15:36:14.987Z,43.40
2017-07-21T15:38:43.061Z,43.60
2017-07-21T15:41:11.151Z,43.80
2017-07-21T15:43:39.240Z,43.50
2017-07-21T15:46:07.323Z,44.40
2017-07-21T15:48:35.411Z,44.90
2017-07-21T15:51:03.474Z,45.00
2017-07-21T15:53:31.565Z,44.20
2017-07-21T15:55:59.638Z,44.10
2017-07-21T15:58:27.739Z,45.10
2017-07-21T16:00:55.811Z,44.70
2017-07-21T16:03:23.955Z,44.90
2017-07-21T16:05:52.096Z,44.20
2017-07-21T16:08:20.183Z,43.60
2017-07-21T16:10:48.277Z,43.90
2017-07-21T16:13:16.509Z,43.90
2017-07-21T16:15:44.591Z,44.30
2017-07-21T16:18:12.671Z,44.80
2017-07-21T16:20:40.756Z,43.50
2017-07-21T16:23:08.831Z,44.30
2017-07-21T16:25:36.911Z,43.90
2017-07-21T16:28:04.992Z,43.90
2017-07-21T16:30:33.075Z,44.10
2017-07-21T16:33:01.156Z,44.30
2017-07-21T16:35:29.250Z,44.20
2017-07-21T16:37:57.380Z,44.20
2017-07-21T16:40:25.463Z,44.10
2017-07-21T16:42:53.529Z,44.20
2017-07-21T16:45:21.633Z,43.70
2017-07-21T16:47:49.714Z,43.40
2017-07-21T16:50:17.788Z,43.40
2017-07-21T16:52:45.864Z,43.80
2017-07-21T16:55:13.935Z,42.40
2017-07-21T16:57:42.020Z,42.90
2017-07-21T17:00:10.099Z,42.90
2017-07-21T17:02:38.183Z,42.60
2017-07-21T17:05:06.258Z,42.90
2017-07-21T17:07:34.336Z,44.00
2017-07-21T17:10:02.408Z,43.70
2017-07-21T17:12:30.491Z,44.20
2017-07-21T17:14:58.565Z,43.90
2017-07-21T17:17:26.647Z,43.90
2017-07-21T17:19:54.732Z,44.50
2017-07-21T17:22:22.833Z,44.10
2017-07-21T17:24:50.903Z,43.80
2017-07-21T17:27:18.979Z,44.10
2017-07-21T17:29:47.165Z,43.80
2017-07-21T17:32:15.240Z,44.00
2017-07-21T17:34:43.412Z,43.70
2017-07-21T17:37:12.041Z,44.10
2017-07-21T17:39:40.133Z,44.00
2017-07-21T17:42:08.213Z,43.70
2017-07-21T17:44:36.295Z,44.10
2017-07-21T17:47:04.508Z,44.10
2017-07-21T17:49:32.606Z,44.70
2017-07-21T17:52:00.666Z,44.70
2017-07-21T17:54:28.756Z,44.70
2017-07-21T17:56:56.843Z,44.80
2017-07-21T17:59:24.939Z,45.10
2017-07-21T18:02:07.929Z,45.10
2017-07-21T18:04:36.040Z,45.40
2017-07-21T18:07:04.106Z,45.90
2017-07-21T18:09:32.188Z,46.20
2017-07-21T18:12:00.266Z,46.60
2017-07-21T18:14:28.443Z,46.60
2017-07-21T18:16:56.629Z,46.80
2017-07-21T18:19:24.690Z,47.40
2017-07-21T18:21:52.869Z,47.50
2017-07-21T18:24:20.948Z,47.60
2017-07-21T18:26:49.146Z,47.90
2017-07-21T18:29:17.223Z,48.20
2017-07-21T18:31:45.312Z,48.40
2017-07-21T18:34:13.387Z,48.80
2017-07-21T18:36:42.243Z,49.70
2017-07-21T18:39:10.425Z,48.90
2017-07-21T18:41:38.711Z,48.80
2017-07-21T18:44:06.792Z,49.00
2017-07-21T18:46:34.879Z,48.90
2017-07-21T18:49:02.962Z,49.30
2017-07-21T18:51:31.053Z,49.40
2017-07-21T18:56:36.365Z,49.50
2017-07-21T18:59:04.436Z,49.40
2017-07-21T19:01:32.521Z,49.30
2017-07-21T19:04:00.706Z,49.40
2017-07-21T19:06:28.799Z,49.70
2017-07-21T19:08:57.114Z,50.10
2017-07-21T19:11:25.189Z,50.30
2017-07-21T19:13:53.287Z,50.90
2017-07-21T19:16:21.366Z,51.10
2017-07-21T19:18:49.461Z,51.40
2017-07-21T19:21:17.534Z,51.10
2017-07-21T19:23:45.603Z,51.50
2017-07-21T19:26:13.686Z,51.70
2017-07-21T19:28:41.765Z,52.60
2017-07-21T19:31:09.916Z,52.50
2017-07-21T19:33:37.991Z,55.00
2017-07-21T19:36:06.079Z,55.50
2017-07-21T19:38:34.151Z,55.20
2017-07-21T19:41:02.244Z,54.90
2017-07-21T19:43:30.315Z,55.10
2017-07-21T19:45:58.391Z,54.90
2017-07-21T19:48:26.481Z,55.20
2017-07-21T19:50:54.600Z,54.90
2017-07-21T19:53:22.688Z,54.40
2017-07-21T19:55:50.783Z,54.80
2017-07-21T19:58:19.128Z,55.00
2017-07-21T20:00:47.190Z,54.90
2017-07-21T20:03:15.345Z,55.10
2017-07-21T20:05:43.475Z,55.10
2017-07-21T20:08:11.556Z,55.20
2017-07-21T20:10:39.644Z,55.50
2017-07-21T20:13:07.733Z,56.00
2017-07-21T20:15:35.808Z,55.80
2017-07-21T20:18:03.883Z,56.00
2017-07-21T20:20:31.969Z,55.70
2017-07-21T20:23:00.042Z,55.80
2017-07-21T20:25:28.160Z,56.00
2017-07-21T20:27:56.266Z,56.30
2017-07-21T20:30:24.332Z,56.40
2017-07-21T20:32:52.404Z,56.40
2017-07-21T20:35:20.495Z,56.70
2017-07-21T20:37:48.579Z,57.10
2017-07-21T20:40:16.667Z,57.30
2017-07-21T20:42:44.746Z,57.10
2017-07-21T20:45:12.822Z,57.00
2017-07-21T20:47:40.899Z,57.30
2017-07-21T20:50:08.979Z,57.60
2017-07-21T20:52:37.064Z,57.70
2017-07-21T20:55:05.171Z,58.40
2017-07-21T20:57:33.258Z,58.90
2017-07-21T21:00:01.337Z,58.80
2017-07-21T21:02:29.428Z,58.40
2017-07-21T21:04:57.515Z,58.40
2017-07-21T21:07:25.599Z,59.00
2017-07-21T21:09:53.691Z,58.90
2017-07-21T21:12:21.801Z,58.70
2017-07-21T21:14:49.966Z,58.70
2017-07-21T21:17:18.068Z,58.50
2017-07-21T21:19:46.142Z,58.70
2017-07-21T21:22:14.253Z,59.10
2017-07-21T21:24:42.319Z,59.50
2017-07-21T21:27:10.404Z,61.30
2017-07-21T21:29:38.492Z,61.80
2017-07-21T21:32:06.580Z,62.20
2017-07-21T21:34:34.658Z,62.30
2017-07-21T21:37:02.742Z,63.50
2017-07-21T21:39:30.812Z,65.10
2017-07-21T21:41:59.613Z,65.60
2017-07-21T21:44:27.667Z,64.60
2017-07-21T21:46:55.764Z,65.00
2017-07-21T21:49:23.847Z,65.90
2017-07-21T21:51:51.925Z,66.30
2017-07-21T21:54:20.003Z,66.10
2017-07-21T21:56:48.078Z,66.00
2017-07-21T21:59:16.180Z,66.80
2017-07-21T22:01:44.255Z,67.60
2017-07-21T22:04:12.335Z,66.90
2017-07-21T22:06:40.412Z,65.20
2017-07-21T22:09:08.502Z,65.60
2017-07-21T22:11:36.587Z,65.90
2017-07-21T22:14:04.675Z,65.90
2017-07-21T22:16:32.765Z,66.40
2017-07-21T22:19:00.865Z,65.80
2017-07-21T22:21:28.941Z,64.90
2017-07-21T22:23:57.031Z,66.10
2017-07-21T22:26:25.116Z,67.60
2017-07-21T22:28:53.188Z,68.20
2017-07-21T22:31:21.274Z,68.40
2017-07-21T22:33:49.339Z,69.00
2017-07-21T22:36:17.430Z,68.40
2017-07-21T22:38:45.502Z,67.70
2017-07-21T22:41:13.582Z,67.80
2017-07-21T22:43:41.709Z,67.70
2017-07-21T22:46:09.792Z,67.30
2017-07-21T22:48:37.883Z,67.30
2017-07-21T22:51:05.960Z,67.70
2017-07-21T22:53:34.054Z,68.90
2017-07-21T22:56:02.131Z,69.40
2017-07-21T22:58:30.195Z,69.20
2017-07-21T23:00:58.297Z,66.60
2017-07-21T23:03:26.377Z,67.60
2017-07-21T23:05:54.455Z,67.70
2017-07-21T23:08:22.555Z,67.00
2017-07-21T23:10:50.626Z,66.60
2017-07-21T23:13:18.710Z,66.10
2017-07-21T23:15:46.796Z,65.70
2017-07-21T23:18:14.883Z,65.90
2017-07-21T23:20:42.954Z,66.70
2017-07-21T23:23:11.048Z,69.10
2017-07-21T23:25:39.135Z,70.20
2017-07-21T23:28:07.214Z,71.80
2017-07-21T23:30:35.300Z,72.90
2017-07-21T23:33:03.392Z,73.80
2017-07-21T23:35:31.468Z,74.30
2017-07-21T23:37:59.557Z,74.90
2017-07-21T23:40:27.628Z,75.80
2017-07-21T23:42:55.859Z,76.30
2017-07-21T23:45:24.213Z,76.80
2017-07-21T23:47:52.297Z,76.80
2017-07-21T23:50:20.386Z,77.30
2017-07-21T23:52:48.557Z,76.80
2017-07-21T23:55:16.831Z,77.70
2017-07-21T23:57:44.915Z,78.70
