createdAt,value
2018-07-07T00:00:13.145Z,15.90
2018-07-07T00:01:16.728Z,15.90
2018-07-07T00:02:20.440Z,15.80
2018-07-07T00:03:24.009Z,15.80
2018-07-07T00:05:31.219Z,15.80
2018-07-07T00:06:34.859Z,15.70
2018-07-07T00:07:39.705Z,15.70
2018-07-07T00:08:43.335Z,15.60
2018-07-07T00:09:46.962Z,15.50
2018-07-07T00:10:57.053Z,15.50
2018-07-07T00:12:00.688Z,15.40
2018-07-07T00:13:04.333Z,15.40
2018-07-07T00:14:08.069Z,15.40
2018-07-07T00:15:17.355Z,15.20
2018-07-07T00:16:21.025Z,15.30
2018-07-07T00:17:24.799Z,15.30
2018-07-07T00:18:28.493Z,15.30
2018-07-07T00:20:35.617Z,15.20
2018-07-07T00:21:39.228Z,15.20
2018-07-07T00:22:42.981Z,15.20
2018-07-07T00:25:53.196Z,15.10
2018-07-07T00:26:56.867Z,15.10
2018-07-07T00:28:00.513Z,15.10
2018-07-07T00:29:04.206Z,15.00
2018-07-07T00:30:08.205Z,14.80
2018-07-07T00:31:11.894Z,14.70
2018-07-07T00:32:15.587Z,14.70
2018-07-07T00:33:19.255Z,14.60
2018-07-07T00:34:22.933Z,14.50
2018-07-07T00:35:26.572Z,14.40
2018-07-07T00:36:30.145Z,14.30
2018-07-07T00:37:33.832Z,14.20
2018-07-07T00:38:37.498Z,14.10
2018-07-07T00:39:41.162Z,13.90
2018-07-07T00:41:48.004Z,13.90
2018-07-07T00:42:51.737Z,13.90
2018-07-07T00:43:55.428Z,14.00
2018-07-07T00:44:59.028Z,14.10
2018-07-07T00:46:02.617Z,14.20
2018-07-07T00:47:06.326Z,14.00
2018-07-07T00:48:10.133Z,14.10
2018-07-07T00:49:13.727Z,14.20
2018-07-07T00:50:17.383Z,14.20
2018-07-07T00:51:21.053Z,14.20
2018-07-07T00:52:24.700Z,14.10
2018-07-07T00:53:28.399Z,14.10
2018-07-07T00:54:32.067Z,14.10
2018-07-07T00:55:35.652Z,14.20
2018-07-07T00:56:39.388Z,14.20
2018-07-07T00:57:43.001Z,14.20
2018-07-07T00:58:46.628Z,14.20
2018-07-07T00:59:50.455Z,14.20
2018-07-07T01:00:54.192Z,14.10
2018-07-07T01:01:57.867Z,14.20
2018-07-07T01:03:01.510Z,14.20
2018-07-07T01:04:05.138Z,14.20
2018-07-07T01:05:18.730Z,14.20
2018-07-07T01:06:26.885Z,14.30
2018-07-07T01:07:30.484Z,14.30
2018-07-07T01:09:37.490Z,14.40
2018-07-07T01:10:41.140Z,14.40
2018-07-07T01:11:44.796Z,14.40
2018-07-07T01:12:48.408Z,14.40
2018-07-07T01:13:52.074Z,14.30
2018-07-07T01:14:55.733Z,14.30
2018-07-07T01:15:59.349Z,14.30
2018-07-07T01:17:02.986Z,14.30
2018-07-07T01:18:06.772Z,14.20
2018-07-07T01:19:10.457Z,14.10
2018-07-07T01:20:14.168Z,13.80
2018-07-07T01:21:17.846Z,13.60
2018-07-07T01:22:21.494Z,13.60
2018-07-07T01:23:25.102Z,13.70
2018-07-07T01:24:28.789Z,13.70
2018-07-07T01:25:32.486Z,13.60
2018-07-07T01:26:36.125Z,13.70
2018-07-07T01:27:39.777Z,13.70
2018-07-07T01:28:43.433Z,13.70
2018-07-07T01:30:50.433Z,13.50
2018-07-07T01:31:54.075Z,13.30
2018-07-07T01:32:57.727Z,13.40
2018-07-07T01:34:01.396Z,13.40
2018-07-07T01:35:05.061Z,13.40
2018-07-07T01:36:08.797Z,13.40
2018-07-07T01:37:12.474Z,13.20
2018-07-07T01:38:16.240Z,13.20
2018-07-07T01:39:19.839Z,13.20
2018-07-07T01:40:23.523Z,13.20
2018-07-07T07:32:13.998Z,17.00
2018-07-07T07:33:17.718Z,17.20
2018-07-07T07:34:21.347Z,17.10
2018-07-07T07:35:24.961Z,17.20
2018-07-07T07:36:36.842Z,17.40
2018-07-07T07:37:40.478Z,17.30
2018-07-07T07:38:44.175Z,17.40
2018-07-07T07:39:47.817Z,17.60
2018-07-07T07:40:51.714Z,17.80
2018-07-07T07:41:55.350Z,17.80
2018-07-07T07:42:59.087Z,17.70
2018-07-07T07:44:03.000Z,17.50
2018-07-07T07:45:06.826Z,17.40
2018-07-07T07:46:10.476Z,17.40
2018-07-07T07:47:14.123Z,17.30
2018-07-07T07:48:17.751Z,17.30
2018-07-07T07:49:21.470Z,17.30
2018-07-07T07:50:25.188Z,17.50
2018-07-07T07:51:29.092Z,17.70
2018-07-07T07:52:32.683Z,17.80
2018-07-07T07:53:36.347Z,17.60
2018-07-07T07:54:40.045Z,17.60
2018-07-07T07:55:43.683Z,17.50
2018-07-07T07:56:47.332Z,17.60
2018-07-07T07:57:51.070Z,17.70
2018-07-07T07:58:54.902Z,17.70
2018-07-07T07:59:59.312Z,17.70
2018-07-07T08:01:03.025Z,17.80
2018-07-07T08:02:06.685Z,17.90
2018-07-07T08:03:10.315Z,18.00
2018-07-07T08:04:13.952Z,18.00
2018-07-07T08:05:17.594Z,17.80
2018-07-07T08:06:21.587Z,17.90
2018-07-07T08:07:25.296Z,18.00
2018-07-07T08:08:28.930Z,18.20
2018-07-07T08:10:35.800Z,18.20
2018-07-07T08:11:39.484Z,18.20
2018-07-07T08:12:43.088Z,18.30
2018-07-07T08:13:46.815Z,18.40
2018-07-07T08:14:50.460Z,18.50
2018-07-07T08:15:54.126Z,18.60
2018-07-07T08:16:57.836Z,18.60
2018-07-07T08:18:01.458Z,18.40
2018-07-07T08:19:05.072Z,18.10
2018-07-07T08:20:08.704Z,18.10
2018-07-07T08:21:12.344Z,18.10
2018-07-07T08:22:16.274Z,18.20
2018-07-07T08:23:19.916Z,18.40
2018-07-07T08:24:23.530Z,18.50
2018-07-07T08:26:30.481Z,18.70
2018-07-07T08:28:37.580Z,19.10
2018-07-07T08:29:41.284Z,19.30
2018-07-07T08:31:48.288Z,19.20
2018-07-07T08:32:51.904Z,19.10
2018-07-07T08:33:55.587Z,19.00
2018-07-07T08:34:59.411Z,19.00
2018-07-07T08:36:03.071Z,19.10
2018-07-07T08:37:06.870Z,19.20
2018-07-07T08:38:14.473Z,19.20
2018-07-07T08:39:18.066Z,19.30
2018-07-07T08:40:22.853Z,19.40
2018-07-07T08:41:26.512Z,19.50
2018-07-07T08:42:30.124Z,19.50
2018-07-07T08:43:33.750Z,19.60
2018-07-07T08:44:37.419Z,19.60
2018-07-07T08:45:41.547Z,19.70
2018-07-07T08:46:45.155Z,19.60
2018-07-07T08:47:48.772Z,19.50
2018-07-07T08:48:52.429Z,19.60
2018-07-07T08:49:56.122Z,19.70
2018-07-07T08:50:59.873Z,19.70
2018-07-07T08:52:03.544Z,19.70
2018-07-07T08:53:10.232Z,19.70
2018-07-07T08:54:17.919Z,19.90
2018-07-07T08:55:25.680Z,20.00
2018-07-07T08:56:33.170Z,20.10
2018-07-07T08:57:41.758Z,20.20
2018-07-07T08:58:49.047Z,20.30
2018-07-07T08:59:56.558Z,20.30
2018-07-07T09:01:04.245Z,20.60
2018-07-07T09:02:12.677Z,20.60
2018-07-07T09:03:20.129Z,20.80
2018-07-07T09:04:28.017Z,20.80
2018-07-07T09:05:35.913Z,20.90
2018-07-07T09:06:43.979Z,20.90
2018-07-07T09:07:52.092Z,21.10
2018-07-07T09:09:00.293Z,21.20
2018-07-07T09:10:07.979Z,21.30
2018-07-07T09:11:16.499Z,21.20
2018-07-07T09:12:24.460Z,21.30
2018-07-07T09:13:32.486Z,21.40
2018-07-07T09:14:40.140Z,21.50
2018-07-07T09:15:48.440Z,21.60
2018-07-07T09:16:56.205Z,21.70
2018-07-07T09:18:04.136Z,21.80
2018-07-07T09:19:12.656Z,21.80
2018-07-07T09:20:20.449Z,21.80
2018-07-07T09:21:29.170Z,21.90
2018-07-07T09:22:36.736Z,21.90
2018-07-07T09:23:44.731Z,21.90
2018-07-07T09:24:53.825Z,22.00
2018-07-07T09:26:01.717Z,22.20
2018-07-07T09:27:10.152Z,22.30
2018-07-07T09:28:18.126Z,22.40
2018-07-07T09:29:26.031Z,22.60
2018-07-07T09:30:34.631Z,22.60
2018-07-07T09:31:42.608Z,22.70
2018-07-07T09:32:50.202Z,22.40
2018-07-07T09:33:57.991Z,22.60
2018-07-07T09:35:05.667Z,22.80
2018-07-07T09:36:13.663Z,22.90
2018-07-07T09:37:21.959Z,22.90
2018-07-07T09:38:30.355Z,22.70
2018-07-07T09:39:38.180Z,22.70
2018-07-07T09:40:47.171Z,22.80
2018-07-07T09:41:54.760Z,22.90
2018-07-07T09:43:02.340Z,23.00
2018-07-07T09:44:10.558Z,23.10
2018-07-07T09:45:18.660Z,23.10
2018-07-07T09:46:27.356Z,23.10
2018-07-07T09:47:35.750Z,23.00
2018-07-07T09:48:44.058Z,22.80
2018-07-07T09:49:52.362Z,22.90
2018-07-07T09:51:00.679Z,23.00
2018-07-07T09:52:07.925Z,23.00
2018-07-07T09:53:15.436Z,23.00
2018-07-07T09:54:24.120Z,23.00
2018-07-07T09:55:32.453Z,23.10
2018-07-07T09:56:40.107Z,23.20
2018-07-07T09:57:48.519Z,23.40
2018-07-07T09:58:56.603Z,23.40
2018-07-07T10:00:04.831Z,23.60
2018-07-07T10:01:12.516Z,23.70
2018-07-07T10:02:19.678Z,23.60
2018-07-07T10:03:27.890Z,23.70
2018-07-07T10:04:35.459Z,23.60
2018-07-07T10:05:43.759Z,23.90
2018-07-07T10:06:50.547Z,23.90
2018-07-07T10:07:58.336Z,24.00
2018-07-07T10:09:06.113Z,24.00
2018-07-07T10:10:14.299Z,23.80
2018-07-07T10:11:22.294Z,23.40
2018-07-07T10:12:29.995Z,23.40
2018-07-07T10:13:38.268Z,23.40
2018-07-07T10:14:45.661Z,23.40
2018-07-07T10:15:53.973Z,23.30
2018-07-07T10:17:01.839Z,23.40
2018-07-07T10:18:09.734Z,23.50
2018-07-07T10:19:17.115Z,23.40
2018-07-07T10:20:24.809Z,23.50
2018-07-07T10:21:33.198Z,23.50
2018-07-07T10:22:41.426Z,23.50
2018-07-07T10:23:49.595Z,23.50
2018-07-07T10:24:59.333Z,23.60
2018-07-07T10:26:07.353Z,23.60
2018-07-07T10:27:15.742Z,23.80
2018-07-07T10:28:23.856Z,23.90
2018-07-07T10:29:32.431Z,24.10
2018-07-07T10:30:41.863Z,24.20
2018-07-07T10:31:49.784Z,24.10
2018-07-07T10:32:58.487Z,24.20
2018-07-07T10:34:06.493Z,24.20
2018-07-07T10:35:14.887Z,24.20
2018-07-07T10:36:23.478Z,24.30
2018-07-07T10:37:31.485Z,24.20
2018-07-07T10:38:39.905Z,24.30
2018-07-07T10:39:47.445Z,24.40
2018-07-07T10:40:56.290Z,24.40
2018-07-07T10:42:04.049Z,24.60
2018-07-07T10:43:12.682Z,24.70
2018-07-07T10:44:20.445Z,24.60
2018-07-07T10:45:29.081Z,24.50
2018-07-07T10:46:37.294Z,24.50
2018-07-07T10:47:45.068Z,24.40
2018-07-07T10:48:52.967Z,24.40
2018-07-07T10:50:00.551Z,24.40
2018-07-07T10:51:09.123Z,24.40
2018-07-07T10:52:17.015Z,24.40
2018-07-07T10:53:24.637Z,24.50
2018-07-07T10:54:33.046Z,24.50
2018-07-07T10:55:40.177Z,24.70
2018-07-07T10:56:48.612Z,24.80
2018-07-07T10:57:55.683Z,24.80
2018-07-07T10:59:04.671Z,24.90
2018-07-07T11:00:12.152Z,24.70
2018-07-07T11:01:16.067Z,24.80
2018-07-07T11:02:19.846Z,24.70
2018-07-07T11:03:23.696Z,24.70
2018-07-07T11:04:27.427Z,24.50
2018-07-07T11:05:31.099Z,24.40
2018-07-07T11:06:34.799Z,24.50
2018-07-07T11:07:38.468Z,24.40
2018-07-07T11:08:42.263Z,24.50
2018-07-07T11:09:45.913Z,24.70
2018-07-07T11:10:49.613Z,24.80
2018-07-07T11:11:53.369Z,24.80
2018-07-07T11:12:57.001Z,24.80
2018-07-07T11:14:00.597Z,24.90
2018-07-07T11:15:04.356Z,24.80
2018-07-07T11:16:08.105Z,25.00
2018-07-07T11:17:12.001Z,25.00
2018-07-07T11:18:15.695Z,25.10
2018-07-07T11:19:19.314Z,25.10
2018-07-07T11:20:22.921Z,25.40
2018-07-07T11:22:29.900Z,25.50
2018-07-07T11:23:33.530Z,25.60
2018-07-07T11:24:37.188Z,25.60
2018-07-07T11:25:40.868Z,25.70
2018-07-07T11:26:44.575Z,25.80
2018-07-07T11:27:48.327Z,25.80
2018-07-07T11:28:52.253Z,25.60
2018-07-07T11:29:55.825Z,25.80
2018-07-07T11:30:59.442Z,25.60
2018-07-07T11:32:03.092Z,25.70
2018-07-07T11:33:06.773Z,25.30
2018-07-07T11:34:10.349Z,25.40
2018-07-07T11:35:13.961Z,25.40
2018-07-07T11:36:17.839Z,25.40
2018-07-07T11:37:21.498Z,25.60
2018-07-07T11:38:25.151Z,25.70
2018-07-07T11:39:28.862Z,25.80
2018-07-07T11:40:32.728Z,25.90
2018-07-07T11:41:36.803Z,25.90
2018-07-07T11:42:40.525Z,25.80
2018-07-07T11:43:44.172Z,25.70
2018-07-07T11:44:47.946Z,25.80
2018-07-07T11:45:51.630Z,26.00
2018-07-07T11:46:55.304Z,26.20
2018-07-07T11:47:59.004Z,26.10
2018-07-07T11:49:02.759Z,26.20
2018-07-07T11:51:09.790Z,26.50
2018-07-07T11:52:13.416Z,26.50
2018-07-07T11:53:17.150Z,26.50
2018-07-07T11:54:20.792Z,26.50
2018-07-07T11:55:24.446Z,26.50
2018-07-07T11:56:28.174Z,26.20
2018-07-07T11:57:31.831Z,26.30
2018-07-07T11:58:40.225Z,26.40
2018-07-07T11:59:47.881Z,26.50
2018-07-07T12:00:55.466Z,26.50
2018-07-07T12:02:04.088Z,26.40
2018-07-07T12:03:12.809Z,26.50
2018-07-07T12:04:20.496Z,26.50
2018-07-07T12:05:28.988Z,26.50
2018-07-07T12:06:36.559Z,26.60
2018-07-07T12:07:44.068Z,26.70
2018-07-07T12:08:51.933Z,26.50
2018-07-07T12:09:59.425Z,26.70
2018-07-07T12:11:07.536Z,26.70
2018-07-07T12:12:14.888Z,26.60
2018-07-07T12:13:23.088Z,26.20
2018-07-07T12:14:31.084Z,26.20
2018-07-07T12:15:39.718Z,26.20
2018-07-07T12:16:47.402Z,26.30
2018-07-07T12:17:54.993Z,26.60
2018-07-07T12:19:03.363Z,26.90
2018-07-07T12:20:11.483Z,27.00
2018-07-07T12:21:19.464Z,27.10
2018-07-07T12:22:27.265Z,27.10
2018-07-07T12:23:36.771Z,27.00
2018-07-07T12:24:44.768Z,26.90
2018-07-07T12:25:52.582Z,26.70
2018-07-07T12:27:01.299Z,26.50
2018-07-07T12:28:10.182Z,26.50
2018-07-07T12:29:18.291Z,26.40
2018-07-07T12:30:26.611Z,26.00
2018-07-07T12:31:35.415Z,26.00
2018-07-07T12:32:43.905Z,26.20
2018-07-07T12:33:47.674Z,26.20
2018-07-07T12:34:51.277Z,26.40
2018-07-07T12:36:58.318Z,26.20
2018-07-07T12:38:01.922Z,26.30
2018-07-07T12:39:06.591Z,26.40
2018-07-07T12:40:10.340Z,26.60
2018-07-07T12:41:14.200Z,26.70
2018-07-07T12:42:17.987Z,26.80
2018-07-07T12:43:21.743Z,26.80
2018-07-07T12:44:25.425Z,27.00
2018-07-07T12:46:32.410Z,27.20
2018-07-07T12:47:36.069Z,27.20
2018-07-07T12:48:39.805Z,27.50
2018-07-07T12:49:43.440Z,27.50
2018-07-07T12:50:48.024Z,27.50
2018-07-07T12:51:51.651Z,27.80
2018-07-07T12:52:55.420Z,27.70
2018-07-07T12:54:03.320Z,27.90
2018-07-07T12:55:11.623Z,28.10
2018-07-07T12:56:19.096Z,28.10
2018-07-07T12:57:27.608Z,28.20
2018-07-07T12:58:35.192Z,28.10
2018-07-07T12:59:43.385Z,28.10
2018-07-07T13:00:51.203Z,28.20
2018-07-07T13:01:59.037Z,28.50
2018-07-07T13:03:06.532Z,28.50
2018-07-07T13:04:13.939Z,28.60
2018-07-07T13:05:21.906Z,28.80
2018-07-07T13:06:29.796Z,28.80
2018-07-07T13:07:37.196Z,28.90
2018-07-07T13:08:45.469Z,28.90
2018-07-07T13:09:52.639Z,28.60
2018-07-07T13:11:00.150Z,28.20
2018-07-07T13:12:09.036Z,28.10
2018-07-07T13:13:16.450Z,28.10
2018-07-07T13:14:24.204Z,28.10
2018-07-07T13:15:32.636Z,28.10
2018-07-07T13:16:40.731Z,28.20
2018-07-07T13:17:48.931Z,28.40
2018-07-07T13:18:57.217Z,28.30
2018-07-07T13:20:05.017Z,28.20
2018-07-07T13:21:12.374Z,28.10
2018-07-07T13:22:20.687Z,27.80
2018-07-07T13:23:28.081Z,27.50
2018-07-07T13:24:36.046Z,27.70
2018-07-07T13:25:43.529Z,27.40
2018-07-07T13:26:51.726Z,27.40
2018-07-07T13:27:59.544Z,27.40
2018-07-07T13:29:06.724Z,27.40
2018-07-07T13:30:13.891Z,27.70
2018-07-07T13:31:21.072Z,27.80
2018-07-07T13:32:28.418Z,27.90
2018-07-07T13:33:38.254Z,28.00
2018-07-07T13:34:45.226Z,28.20
2018-07-07T13:35:52.603Z,28.40
2018-07-07T13:37:00.394Z,28.60
2018-07-07T13:38:07.364Z,28.70
2018-07-07T13:39:15.491Z,28.40
2018-07-07T13:40:23.247Z,28.40
2018-07-07T13:41:31.034Z,28.40
2018-07-07T13:42:38.620Z,28.50
2018-07-07T13:43:46.331Z,28.50
2018-07-07T13:44:54.722Z,28.60
2018-07-07T13:46:02.808Z,28.60
2018-07-07T13:47:10.900Z,28.50
2018-07-07T13:48:18.484Z,28.50
2018-07-07T13:49:26.492Z,28.60
2018-07-07T13:50:34.589Z,28.50
2018-07-07T13:51:41.761Z,28.50
2018-07-07T13:52:49.684Z,28.20
2018-07-07T13:53:57.342Z,28.30
2018-07-07T13:55:04.603Z,27.80
2018-07-07T13:56:11.892Z,27.60
2018-07-07T13:57:20.931Z,27.60
2018-07-07T13:58:29.021Z,27.50
2018-07-07T13:59:36.066Z,27.70
2018-07-07T14:00:43.355Z,27.70
2018-07-07T14:01:51.029Z,27.70
2018-07-07T14:02:58.558Z,28.10
2018-07-07T14:04:06.329Z,28.20
2018-07-07T14:05:13.627Z,28.40
2018-07-07T14:06:21.292Z,28.60
2018-07-07T14:07:29.055Z,28.40
2018-07-07T14:08:36.970Z,28.30
2018-07-07T14:09:44.763Z,28.10
2018-07-07T14:10:53.242Z,28.00
2018-07-07T14:12:01.053Z,28.30
2018-07-07T14:13:08.845Z,28.70
2018-07-07T14:14:16.194Z,28.90
2018-07-07T14:15:24.424Z,29.00
2018-07-07T14:16:32.414Z,28.90
2018-07-07T14:17:40.793Z,28.90
2018-07-07T14:18:49.009Z,28.80
2018-07-07T14:19:57.140Z,28.70
2018-07-07T14:21:05.081Z,28.60
2018-07-07T14:22:14.020Z,28.70
2018-07-07T14:23:22.221Z,28.70
2018-07-07T14:24:30.418Z,28.90
2018-07-07T14:25:38.415Z,28.90
2018-07-07T14:26:46.597Z,29.00
2018-07-07T14:27:55.510Z,29.10
2018-07-07T14:29:02.807Z,29.30
2018-07-07T14:30:10.696Z,29.50
2018-07-07T14:31:18.891Z,29.30
2018-07-07T14:32:26.233Z,29.30
2018-07-07T14:33:33.650Z,29.00
2018-07-07T14:34:41.134Z,28.70
2018-07-07T14:35:48.789Z,28.50
2018-07-07T14:36:56.374Z,28.70
2018-07-07T14:38:04.191Z,28.80
2018-07-07T14:39:11.674Z,28.80
2018-07-07T14:40:19.160Z,28.80
2018-07-07T14:41:27.120Z,28.70
2018-07-07T14:42:58.709Z,28.60
2018-07-07T14:44:06.910Z,28.90
2018-07-07T14:45:38.652Z,28.90
2018-07-07T14:46:46.722Z,28.70
2018-07-07T14:47:56.151Z,28.40
2018-07-07T14:49:04.673Z,28.50
2018-07-07T14:50:13.193Z,28.60
2018-07-07T14:51:21.257Z,28.70
2018-07-07T14:52:29.051Z,28.80
2018-07-07T14:53:38.505Z,29.10
2018-07-07T14:54:46.892Z,29.20
2018-07-07T14:55:55.076Z,29.00
2018-07-07T14:57:03.801Z,29.20
2018-07-07T14:58:12.687Z,29.10
2018-07-07T14:59:21.503Z,29.00
2018-07-07T15:00:30.344Z,29.00
2018-07-07T15:01:38.338Z,28.90
2018-07-07T15:02:45.997Z,28.90
2018-07-07T15:03:53.920Z,28.90
2018-07-07T15:05:01.776Z,28.90
2018-07-07T15:06:09.900Z,28.90
2018-07-07T15:07:17.873Z,28.80
2018-07-07T15:08:25.978Z,28.40
2018-07-07T15:09:33.946Z,28.30
2018-07-07T15:10:41.086Z,28.50
2018-07-07T15:11:49.637Z,28.60
2018-07-07T15:12:57.458Z,28.70
2018-07-07T15:14:05.283Z,28.60
2018-07-07T15:15:12.825Z,28.80
2018-07-07T15:16:20.484Z,28.50
2018-07-07T15:17:28.507Z,28.50
2018-07-07T15:18:37.811Z,28.70
2018-07-07T15:19:45.929Z,28.80
2018-07-07T15:20:54.638Z,29.00
2018-07-07T15:22:02.705Z,28.90
2018-07-07T15:23:11.442Z,28.80
2018-07-07T15:24:19.409Z,28.70
2018-07-07T15:25:27.405Z,28.80
2018-07-07T15:26:35.222Z,28.80
2018-07-07T15:27:43.381Z,28.80
2018-07-07T15:28:51.487Z,28.80
2018-07-07T15:29:59.069Z,28.80
2018-07-07T15:31:06.463Z,28.90
2018-07-07T15:32:15.788Z,28.40
2018-07-07T15:33:26.635Z,28.10
2018-07-07T15:34:35.063Z,28.10
2018-07-07T15:35:43.569Z,28.10
2018-07-07T15:36:51.666Z,28.00
2018-07-07T15:37:59.643Z,28.20
2018-07-07T15:39:08.350Z,28.30
2018-07-07T15:40:16.110Z,28.30
2018-07-07T15:41:23.715Z,28.30
2018-07-07T15:42:32.661Z,28.40
2018-07-07T15:43:42.503Z,28.30
2018-07-07T15:44:50.896Z,28.30
2018-07-07T15:45:59.014Z,28.40
2018-07-07T15:47:07.895Z,28.30
2018-07-07T15:48:16.925Z,28.30
2018-07-07T15:49:26.251Z,28.50
2018-07-07T15:50:34.044Z,28.60
2018-07-07T15:51:41.904Z,28.60
2018-07-07T15:52:46.008Z,28.50
2018-07-07T15:53:49.738Z,28.50
2018-07-07T15:54:53.412Z,28.30
2018-07-07T15:55:57.161Z,28.20
2018-07-07T15:57:00.786Z,28.20
2018-07-07T15:58:04.454Z,28.10
2018-07-07T15:59:08.291Z,28.00
2018-07-07T16:00:12.973Z,28.10
2018-07-07T16:01:16.731Z,28.20
2018-07-07T16:02:20.342Z,28.20
2018-07-07T16:03:24.280Z,28.10
2018-07-07T16:04:28.000Z,28.20
2018-07-07T16:05:31.663Z,28.30
2018-07-07T16:06:35.387Z,28.20
2018-07-07T16:07:39.070Z,28.10
2018-07-07T16:08:42.676Z,28.00
2018-07-07T16:09:46.406Z,27.90
2018-07-07T16:10:50.136Z,27.70
2018-07-07T16:11:54.004Z,27.60
2018-07-07T16:12:57.541Z,27.70
2018-07-07T16:14:01.386Z,27.60
2018-07-07T16:15:05.580Z,27.60
2018-07-07T16:16:09.362Z,27.50
2018-07-07T16:17:13.129Z,27.50
2018-07-07T16:18:16.852Z,27.50
2018-07-07T16:19:20.591Z,27.50
2018-07-07T16:20:24.369Z,27.50
2018-07-07T16:22:32.136Z,27.50
2018-07-07T16:23:35.763Z,27.50
2018-07-07T16:24:39.408Z,27.30
2018-07-07T16:25:43.068Z,27.30
2018-07-07T16:26:46.711Z,27.10
2018-07-07T16:27:50.361Z,27.10
2018-07-07T16:28:54.111Z,27.30
2018-07-07T16:29:57.776Z,27.30
2018-07-07T16:31:01.359Z,27.30
2018-07-07T16:32:04.994Z,27.20
2018-07-07T16:33:08.568Z,27.10
2018-07-07T16:34:12.174Z,27.00
2018-07-07T16:35:15.808Z,26.90
2018-07-07T16:36:19.411Z,26.90
2018-07-07T16:37:23.090Z,26.90
2018-07-07T16:38:26.771Z,27.00
2018-07-07T16:39:30.569Z,27.00
2018-07-07T16:40:34.225Z,27.10
2018-07-07T16:41:38.089Z,27.20
2018-07-07T16:42:42.577Z,27.20
2018-07-07T16:43:46.314Z,27.20
2018-07-07T16:44:49.993Z,27.00
2018-07-07T16:45:53.715Z,27.00
2018-07-07T16:46:57.599Z,27.00
2018-07-07T16:48:01.284Z,27.00
2018-07-07T16:49:05.225Z,26.90
2018-07-07T16:50:08.973Z,27.00
2018-07-07T16:51:12.661Z,27.10
2018-07-07T16:52:16.386Z,27.10
2018-07-07T16:53:20.016Z,27.10
2018-07-07T16:54:23.732Z,27.10
2018-07-07T16:55:27.648Z,27.00
2018-07-07T16:56:31.446Z,26.80
2018-07-07T16:57:35.220Z,26.90
2018-07-07T16:58:38.923Z,27.00
2018-07-07T16:59:42.554Z,26.70
2018-07-07T17:00:46.291Z,26.70
2018-07-07T17:01:50.988Z,26.70
2018-07-07T17:02:55.010Z,26.60
2018-07-07T17:03:59.249Z,26.40
2018-07-07T17:06:06.325Z,26.50
2018-07-07T17:07:09.997Z,26.50
2018-07-07T17:08:13.715Z,26.50
2018-07-07T17:09:17.375Z,26.40
2018-07-07T17:10:21.149Z,26.50
2018-07-07T17:11:24.869Z,26.40
2018-07-07T17:12:28.513Z,26.30
2018-07-07T17:14:35.535Z,26.00
2018-07-07T17:15:39.225Z,26.00
2018-07-07T17:16:44.551Z,26.00
2018-07-07T17:17:48.143Z,26.00
2018-07-07T17:18:52.244Z,25.90
2018-07-07T17:19:56.249Z,25.90
2018-07-07T17:20:59.944Z,26.10
2018-07-07T17:22:03.668Z,26.10
2018-07-07T17:23:07.618Z,26.00
2018-07-07T17:25:14.540Z,25.90
2018-07-07T17:26:18.370Z,26.00
2018-07-07T17:27:22.074Z,25.90
2018-07-07T17:28:25.761Z,26.00
2018-07-07T17:29:29.652Z,26.00
2018-07-07T17:30:33.303Z,25.90
2018-07-07T17:31:36.940Z,25.80
2018-07-07T17:32:40.724Z,25.80
2018-07-07T17:33:45.495Z,25.90
2018-07-07T17:34:49.149Z,25.70
2018-07-07T17:35:52.811Z,25.80
2018-07-07T17:36:56.569Z,25.70
2018-07-07T17:38:00.243Z,25.60
2018-07-07T17:40:09.032Z,25.50
2018-07-07T17:41:12.899Z,25.40
2018-07-07T17:42:17.375Z,25.40
2018-07-07T17:43:21.058Z,25.40
2018-07-07T17:44:24.763Z,25.40
2018-07-07T17:45:28.432Z,25.40
2018-07-07T17:47:35.904Z,25.40
2018-07-07T17:48:39.627Z,25.30
2018-07-07T17:49:43.372Z,25.40
2018-07-07T17:50:47.116Z,25.50
2018-07-07T17:51:51.057Z,25.50
2018-07-07T17:52:54.783Z,25.40
2018-07-07T17:53:59.428Z,25.30
2018-07-07T17:55:04.246Z,25.20
2018-07-07T17:56:08.081Z,25.20
2018-07-07T17:57:11.779Z,25.20
2018-07-07T17:58:15.556Z,25.20
2018-07-07T17:59:19.480Z,25.10
2018-07-07T18:00:23.200Z,25.00
2018-07-07T18:01:26.866Z,25.00
2018-07-07T18:02:30.557Z,25.00
2018-07-07T18:03:34.310Z,25.00
2018-07-07T18:04:38.089Z,25.00
2018-07-07T18:05:49.067Z,25.00
2018-07-07T18:06:56.671Z,24.90
2018-07-07T18:08:03.838Z,24.90
2018-07-07T18:09:11.603Z,24.90
2018-07-07T18:10:18.981Z,24.80
2018-07-07T18:11:26.708Z,24.90
2018-07-07T18:12:34.080Z,24.90
2018-07-07T18:13:41.965Z,24.90
2018-07-07T18:14:49.558Z,24.90
2018-07-07T18:15:56.425Z,24.80
2018-07-07T18:17:04.723Z,24.80
2018-07-07T18:18:12.581Z,24.80
2018-07-07T18:19:20.177Z,24.80
2018-07-07T18:20:27.971Z,24.80
2018-07-07T18:21:35.463Z,24.80
2018-07-07T18:22:42.919Z,24.70
2018-07-07T18:23:50.821Z,24.70
2018-07-07T18:24:58.726Z,24.60
2018-07-07T18:26:06.591Z,24.50
2018-07-07T18:27:14.586Z,24.40
2018-07-07T18:28:23.003Z,24.50
2018-07-07T18:29:31.216Z,24.50
2018-07-07T18:30:39.693Z,24.40
2018-07-07T18:31:46.993Z,24.40
2018-07-07T18:32:54.887Z,24.30
2018-07-07T18:34:01.715Z,24.40
2018-07-07T18:35:09.120Z,24.30
2018-07-07T18:36:16.691Z,24.20
2018-07-07T18:37:23.421Z,24.20
2018-07-07T18:38:30.869Z,24.20
2018-07-07T18:39:38.657Z,24.30
2018-07-07T18:40:47.128Z,24.20
2018-07-07T18:41:54.918Z,24.30
2018-07-07T18:43:02.738Z,24.20
2018-07-07T18:44:09.635Z,24.10
2018-07-07T18:45:17.057Z,24.10
2018-07-07T18:46:24.360Z,24.10
2018-07-07T18:47:31.641Z,24.00
2018-07-07T18:48:38.899Z,24.00
2018-07-07T18:49:46.091Z,24.00
2018-07-07T18:50:53.848Z,23.90
2018-07-07T18:52:03.393Z,23.80
2018-07-07T18:53:11.474Z,23.80
2018-07-07T18:54:19.472Z,23.70
2018-07-07T18:55:27.781Z,23.70
2018-07-07T18:56:36.013Z,23.70
2018-07-07T18:57:43.688Z,23.60
2018-07-07T18:58:51.444Z,23.50
2018-07-07T18:59:59.641Z,23.60
2018-07-07T19:01:07.236Z,23.50
2018-07-07T19:02:14.411Z,23.50
2018-07-07T19:03:23.215Z,23.50
2018-07-07T19:04:30.829Z,23.50
2018-07-07T19:05:39.211Z,23.60
2018-07-07T19:06:46.503Z,23.60
2018-07-07T19:07:54.704Z,23.60
2018-07-07T19:09:02.466Z,23.60
2018-07-07T19:10:09.665Z,23.70
2018-07-07T19:11:17.016Z,23.60
2018-07-07T19:12:24.114Z,23.60
2018-07-07T19:13:31.186Z,23.70
2018-07-07T19:14:38.666Z,23.40
2018-07-07T19:15:48.796Z,23.40
2018-07-07T19:16:56.599Z,23.30
2018-07-07T19:18:04.389Z,23.20
2018-07-07T19:19:11.790Z,23.20
2018-07-07T19:20:24.253Z,23.10
2018-07-07T19:21:36.808Z,23.20
2018-07-07T19:22:49.354Z,23.10
2018-07-07T19:24:00.829Z,23.20
2018-07-07T19:25:12.736Z,23.10
2018-07-07T19:26:24.818Z,22.90
2018-07-07T19:27:31.884Z,22.80
2018-07-07T19:28:39.087Z,22.90
2018-07-07T19:29:47.544Z,22.70
2018-07-07T19:30:54.643Z,22.70
2018-07-07T19:32:06.731Z,22.70
2018-07-07T19:33:18.281Z,22.60
2018-07-07T19:34:29.762Z,22.50
2018-07-07T19:35:41.129Z,22.50
2018-07-07T19:36:53.042Z,22.50
2018-07-07T19:38:00.497Z,22.50
2018-07-07T19:39:08.706Z,22.40
2018-07-07T19:40:16.483Z,22.50
2018-07-07T19:41:24.680Z,22.50
2018-07-07T19:42:32.174Z,22.50
2018-07-07T19:43:40.053Z,22.40
2018-07-07T19:44:47.568Z,22.40
2018-07-07T19:45:55.456Z,22.40
2018-07-07T19:47:03.214Z,22.40
2018-07-07T19:48:10.434Z,22.40
2018-07-07T19:49:17.052Z,22.30
2018-07-07T19:50:24.449Z,22.30
2018-07-07T19:51:32.223Z,22.20
2018-07-07T19:52:38.916Z,22.20
2018-07-07T19:53:46.333Z,22.20
2018-07-07T19:54:53.652Z,22.30
2018-07-07T19:56:00.917Z,22.20
2018-07-07T19:57:08.427Z,22.20
2018-07-07T19:58:15.799Z,22.20
2018-07-07T19:59:23.259Z,22.20
2018-07-07T20:00:31.281Z,22.00
2018-07-07T20:01:39.872Z,21.90
2018-07-07T20:02:48.474Z,21.70
2018-07-07T20:03:55.540Z,21.50
2018-07-07T20:05:02.640Z,21.40
2018-07-07T20:06:10.094Z,21.30
2018-07-07T20:07:17.678Z,21.20
2018-07-07T20:08:24.854Z,21.10
2018-07-07T20:09:32.436Z,21.10
2018-07-07T20:10:39.829Z,21.00
2018-07-07T20:11:47.296Z,20.80
2018-07-07T20:12:54.705Z,21.00
2018-07-07T20:14:02.192Z,20.90
2018-07-07T20:15:10.766Z,20.90
2018-07-07T20:16:22.377Z,20.80
2018-07-07T20:17:39.171Z,20.80
2018-07-07T20:19:26.471Z,20.80
2018-07-07T20:20:37.933Z,20.80
2018-07-07T20:21:56.155Z,20.60
2018-07-07T20:23:04.367Z,20.60
2018-07-07T20:24:12.463Z,20.40
2018-07-07T20:25:22.504Z,20.40
2018-07-07T20:26:29.824Z,20.40