createdAt,value
2018-10-05T00:00:31.671Z,67.80
2018-10-05T00:03:01.758Z,65.10
2018-10-05T00:05:32.063Z,65.40
2018-10-05T00:08:02.496Z,68.20
2018-10-05T00:10:33.536Z,69.00
2018-10-05T00:13:04.208Z,67.17
2018-10-05T00:15:34.670Z,65.93
2018-10-05T00:18:04.857Z,64.50
2018-10-05T00:20:36.355Z,66.03
2018-10-05T00:23:08.937Z,67.13
2018-10-05T00:25:38.996Z,66.33
2018-10-05T00:28:09.078Z,64.87
2018-10-05T00:30:39.214Z,66.40
2018-10-05T00:33:09.605Z,65.30
2018-10-05T00:35:39.629Z,67.93
2018-10-05T00:38:09.802Z,67.13
2018-10-05T00:40:39.763Z,65.50
2018-10-05T00:43:10.619Z,65.63
2018-10-05T00:45:40.815Z,67.43
2018-10-05T00:48:11.326Z,66.23
2018-10-05T00:50:42.102Z,63.93
2018-10-05T00:53:12.188Z,65.57
2018-10-05T00:55:44.122Z,64.10
2018-10-05T00:58:16.165Z,63.27
2018-10-05T01:00:48.016Z,66.57
2018-10-05T01:03:20.963Z,67.23
2018-10-05T01:05:51.065Z,65.90
2018-10-05T01:08:21.116Z,66.83
2018-10-05T01:10:51.252Z,63.80
2018-10-05T01:13:21.294Z,65.53
2018-10-05T01:15:51.498Z,67.03
2018-10-05T01:18:22.643Z,66.07
2018-10-05T01:20:52.888Z,65.27
2018-10-05T01:23:23.976Z,65.50
2018-10-05T01:25:55.612Z,65.63
2018-10-05T01:28:26.526Z,65.03
2018-10-05T01:30:56.773Z,65.37
2018-10-05T01:33:27.034Z,62.97
2018-10-05T01:35:57.271Z,62.73
2018-10-05T01:38:28.004Z,63.80
2018-10-05T01:40:58.330Z,67.93
2018-10-05T01:43:29.094Z,63.67
2018-10-05T01:45:59.330Z,60.97
2018-10-05T01:48:29.496Z,62.13
2018-10-05T01:51:00.149Z,65.57
2018-10-05T01:53:30.274Z,62.70
2018-10-05T01:56:00.651Z,62.17
2018-10-05T01:58:31.765Z,64.17
2018-10-05T02:01:01.972Z,63.37
2018-10-05T02:03:33.429Z,63.37
2018-10-05T02:06:03.912Z,64.30
2018-10-05T02:08:34.354Z,62.97
2018-10-05T02:11:04.832Z,65.67
2018-10-05T02:13:35.826Z,63.27
2018-10-05T02:16:06.260Z,61.57
2018-10-05T02:18:36.907Z,63.83
2018-10-05T02:21:07.566Z,65.97
2018-10-05T02:23:37.897Z,62.27
2018-10-05T02:26:08.423Z,63.33
2018-10-05T02:28:38.742Z,62.90
2018-10-05T02:31:09.776Z,63.80
2018-10-05T02:33:40.248Z,62.87
2018-10-05T02:36:10.699Z,63.03
2018-10-05T02:38:41.511Z,64.40
2018-10-05T02:41:12.399Z,63.60
2018-10-05T02:43:42.447Z,63.63
2018-10-05T02:46:13.625Z,65.07
2018-10-05T02:48:44.717Z,63.13
2018-10-05T02:51:15.081Z,63.77
2018-10-05T02:53:45.541Z,63.73
2018-10-05T02:56:16.292Z,65.00
2018-10-05T02:58:46.913Z,64.47
2018-10-05T03:01:33.381Z,96.33
2018-10-05T03:04:04.395Z,62.90
2018-10-05T03:06:34.407Z,65.07
2018-10-05T03:09:06.395Z,65.27
2018-10-05T03:11:36.883Z,66.63
2018-10-05T03:14:07.270Z,63.50
2018-10-05T03:16:39.034Z,62.43
2018-10-05T03:19:09.438Z,62.80
2018-10-05T03:21:40.174Z,63.73
2018-10-05T03:24:10.959Z,61.80
2018-10-05T03:26:44.173Z,61.23
2018-10-05T03:29:14.365Z,64.23
2018-10-05T03:31:44.616Z,63.17
2018-10-05T03:34:17.719Z,67.03
2018-10-05T03:36:48.362Z,62.30
2018-10-05T03:39:18.506Z,62.90
2018-10-05T03:41:48.587Z,64.60
2018-10-05T03:44:19.816Z,62.87
2018-10-05T03:46:50.157Z,62.37
2018-10-05T03:49:20.261Z,63.87
2018-10-05T03:51:50.837Z,62.27
2018-10-05T03:54:21.424Z,65.97
2018-10-05T03:56:51.432Z,64.27
2018-10-05T03:59:21.750Z,66.43
2018-10-05T04:01:51.945Z,63.13
2018-10-05T04:04:22.478Z,61.90
2018-10-05T04:06:53.020Z,63.77
2018-10-05T04:09:23.381Z,62.53
2018-10-05T04:11:53.285Z,64.30
2018-10-05T04:14:23.362Z,63.97
2018-10-05T04:16:53.534Z,67.10
2018-10-05T04:19:24.731Z,64.97
2018-10-05T04:21:55.202Z,64.53
2018-10-05T04:24:25.492Z,67.20
2018-10-05T04:26:57.213Z,64.07
2018-10-05T04:29:27.435Z,66.03
2018-10-05T04:31:57.635Z,62.50
2018-10-05T04:34:28.200Z,63.97
2018-10-05T04:36:58.618Z,64.60
2018-10-05T04:39:28.552Z,66.83
2018-10-05T04:41:59.712Z,64.83
2018-10-05T04:44:30.017Z,64.20
2018-10-05T04:47:01.958Z,64.23
2018-10-05T04:49:32.771Z,64.93
2018-10-05T04:52:03.052Z,63.83
2018-10-05T04:54:33.417Z,65.80
2018-10-05T04:57:03.809Z,64.83
2018-10-05T04:59:34.136Z,64.13
2018-10-05T05:02:04.320Z,63.40
2018-10-05T05:04:34.601Z,66.00
2018-10-05T05:07:05.057Z,65.30
2018-10-05T05:09:36.167Z,65.87
2018-10-05T05:12:07.073Z,64.07
2018-10-05T05:14:37.791Z,64.73
2018-10-05T05:17:08.020Z,67.40
2018-10-05T05:19:38.587Z,66.63
2018-10-05T05:22:10.270Z,64.23
2018-10-05T05:24:40.213Z,64.67
2018-10-05T05:27:10.710Z,65.60
2018-10-05T05:29:40.988Z,66.73
2018-10-05T05:32:11.082Z,65.30
2018-10-05T05:34:41.559Z,66.60
2018-10-05T05:37:11.648Z,64.33
2018-10-05T05:39:42.914Z,66.13
2018-10-05T05:42:13.733Z,66.67
2018-10-05T05:44:44.882Z,67.93
2018-10-05T05:47:15.746Z,65.97
2018-10-05T05:49:45.813Z,67.50
2018-10-05T05:52:15.819Z,65.87
2018-10-05T05:54:46.429Z,65.43
2018-10-05T05:57:16.851Z,66.77
2018-10-05T05:59:47.122Z,63.10
2018-10-05T06:02:17.583Z,64.73
2018-10-05T06:04:47.620Z,65.37
2018-10-05T06:07:17.776Z,62.63
2018-10-05T06:09:47.947Z,66.60
2018-10-05T06:12:21.234Z,71.03
2018-10-05T06:14:51.902Z,70.93
2018-10-05T06:17:22.051Z,66.80
2018-10-05T06:19:58.781Z,68.00
2018-10-05T06:22:29.174Z,65.90
2018-10-05T06:24:59.185Z,68.63
2018-10-05T06:27:29.695Z,69.03
2018-10-05T06:29:59.477Z,69.47
2018-10-05T06:32:30.046Z,65.47
2018-10-05T06:35:00.567Z,66.27
2018-10-05T06:37:31.817Z,65.33
2018-10-05T06:40:03.269Z,68.10
2018-10-05T06:42:33.749Z,71.70
2018-10-05T06:45:04.209Z,70.83
2018-10-05T06:47:34.117Z,72.53
2018-10-05T06:50:04.898Z,71.07
2018-10-05T06:52:35.615Z,68.57
2018-10-05T06:55:06.718Z,71.37
2018-10-05T06:57:36.990Z,71.97
2018-10-05T07:00:08.469Z,67.53
2018-10-05T07:02:38.827Z,67.63
2018-10-05T07:05:09.241Z,65.27
2018-10-05T07:07:39.467Z,70.10
2018-10-05T07:10:09.953Z,68.33
2018-10-05T07:12:40.070Z,68.70
2018-10-05T07:15:10.460Z,67.70
2018-10-05T07:17:40.486Z,69.13
2018-10-05T07:20:10.476Z,67.30
2018-10-05T07:22:41.625Z,65.00
2018-10-05T07:25:13.940Z,68.63
2018-10-05T07:27:44.591Z,68.93
2018-10-05T07:30:14.803Z,69.00
2018-10-05T07:32:44.897Z,67.77
2018-10-05T07:35:15.163Z,69.40
2018-10-05T07:37:45.362Z,65.67
2018-10-05T07:40:15.768Z,69.20
2018-10-05T07:42:50.106Z,68.53
2018-10-05T07:45:20.980Z,69.67
2018-10-05T07:47:52.180Z,70.80
2018-10-05T07:50:23.677Z,69.83
2018-10-05T07:52:54.022Z,70.23
2018-10-05T07:55:24.453Z,68.93
2018-10-05T07:57:55.021Z,70.70
2018-10-05T08:00:25.313Z,72.40
2018-10-05T08:02:56.681Z,73.27
2018-10-05T08:05:26.810Z,70.57
2018-10-05T08:07:57.041Z,70.33
2018-10-05T08:10:28.211Z,67.37
2018-10-05T08:12:58.699Z,71.40
2018-10-05T08:15:28.942Z,70.27
2018-10-05T08:17:59.612Z,69.67
2018-10-05T08:20:29.586Z,71.60
2018-10-05T08:22:59.935Z,69.13
2018-10-05T08:25:30.185Z,68.47
2018-10-05T08:28:00.376Z,70.53
2018-10-05T08:30:31.040Z,72.17
2018-10-05T08:33:01.578Z,70.07
2018-10-05T08:35:31.636Z,67.17
2018-10-05T08:38:02.136Z,70.13
2018-10-05T08:40:32.477Z,66.97
2018-10-05T08:43:02.611Z,65.87
2018-10-05T08:45:33.648Z,69.00
2018-10-05T08:48:03.706Z,68.87
2018-10-05T08:50:34.250Z,66.90
2018-10-05T08:53:04.617Z,70.20
2018-10-05T08:55:34.547Z,69.97
2018-10-05T08:58:05.167Z,68.87
2018-10-05T09:00:35.490Z,69.03
2018-10-05T09:03:06.499Z,69.40
2018-10-05T09:05:37.068Z,68.63
2018-10-05T09:08:07.414Z,70.23
2018-10-05T09:10:37.500Z,69.50
2018-10-05T09:13:07.687Z,67.07
2018-10-05T09:15:38.756Z,70.10
2018-10-05T09:18:09.003Z,67.37
2018-10-05T09:20:39.001Z,70.77
2018-10-05T09:23:10.653Z,68.47
2018-10-05T09:25:41.225Z,70.93
2018-10-05T09:28:13.022Z,67.47
2018-10-05T09:30:43.875Z,69.40
2018-10-05T09:33:13.855Z,70.37
2018-10-05T09:35:44.138Z,68.93
2018-10-05T09:38:15.991Z,68.00
2018-10-05T09:40:47.697Z,69.60
2018-10-05T09:43:17.683Z,68.90
2018-10-05T09:45:48.325Z,71.97
2018-10-05T09:48:18.451Z,74.70
2018-10-05T09:50:48.909Z,70.87
2018-10-05T09:53:19.430Z,71.13
2018-10-05T09:55:49.355Z,71.60
2018-10-05T09:58:19.578Z,69.13
2018-10-05T10:00:54.767Z,68.57
2018-10-05T10:03:30.828Z,71.13
2018-10-05T10:06:02.352Z,79.55
2018-10-05T10:08:32.993Z,70.03
2018-10-05T10:11:03.468Z,70.80
2018-10-05T10:13:34.507Z,69.07
2018-10-05T10:16:04.824Z,68.53
2018-10-05T10:18:35.114Z,68.63
2018-10-05T10:21:05.295Z,71.30
2018-10-05T10:23:35.373Z,71.67
2018-10-05T10:26:05.875Z,69.17
2018-10-05T10:28:36.784Z,68.20
2018-10-05T10:31:07.064Z,71.33
2018-10-05T10:33:37.311Z,71.93
2018-10-05T10:36:07.502Z,72.43
2018-10-05T10:38:37.699Z,72.60
2018-10-05T10:41:08.634Z,69.70
2018-10-05T10:43:38.963Z,73.73
2018-10-05T10:46:10.204Z,72.07
2018-10-05T10:48:40.503Z,70.20
2018-10-05T10:51:10.575Z,74.83
2018-10-05T10:53:40.813Z,70.23
2018-10-05T10:56:11.009Z,69.43
2018-10-05T10:58:41.986Z,71.90
2018-10-05T11:01:13.415Z,86.70
2018-10-05T11:03:44.273Z,76.20
2018-10-05T11:06:14.338Z,72.07
2018-10-05T11:08:50.879Z,69.73
2018-10-05T11:11:21.648Z,69.23
2018-10-05T11:13:51.933Z,73.83
2018-10-05T11:16:22.328Z,70.10
2018-10-05T11:18:52.802Z,72.93
2018-10-05T11:21:23.173Z,70.93
2018-10-05T11:23:53.487Z,70.63
2018-10-05T11:26:23.753Z,72.17
2018-10-05T11:28:53.823Z,69.57
2018-10-05T11:31:25.142Z,71.20
2018-10-05T11:33:55.396Z,70.00
2018-10-05T11:36:25.474Z,70.33
2018-10-05T11:38:56.111Z,68.53
2018-10-05T11:41:26.195Z,70.60
2018-10-05T11:43:57.685Z,73.13
2018-10-05T11:46:28.230Z,70.53
2018-10-05T11:48:58.260Z,68.97
2018-10-05T11:51:28.642Z,73.70
2018-10-05T11:53:58.834Z,70.50
2018-10-05T11:56:28.954Z,69.57
2018-10-05T11:58:58.826Z,70.90
2018-10-05T12:01:28.770Z,71.57
2018-10-05T12:03:59.330Z,72.67
2018-10-05T12:06:29.351Z,70.73
2018-10-05T12:08:59.687Z,70.90
2018-10-05T12:11:30.210Z,71.93
2018-10-05T12:14:01.233Z,74.87
2018-10-05T12:16:31.917Z,74.13
2018-10-05T12:19:02.319Z,68.30
2018-10-05T12:21:32.708Z,69.10
2018-10-05T12:24:03.457Z,69.57
2018-10-05T12:26:33.889Z,72.53
2018-10-05T12:29:03.987Z,71.07
2018-10-05T12:31:34.009Z,72.83
2018-10-05T12:34:04.855Z,75.20
2018-10-05T12:36:34.909Z,69.87
2018-10-05T12:39:06.262Z,74.47
2018-10-05T12:41:36.685Z,71.37
2018-10-05T12:44:07.388Z,70.20
2018-10-05T12:46:37.944Z,71.27
2018-10-05T12:49:08.025Z,71.50
2018-10-05T12:51:39.082Z,70.57
2018-10-05T12:54:09.467Z,71.33
2018-10-05T12:56:39.590Z,70.27
2018-10-05T12:59:09.824Z,70.10
2018-10-05T13:01:39.987Z,69.70
2018-10-05T13:04:10.912Z,69.73
2018-10-05T13:06:41.121Z,70.50
2018-10-05T13:09:12.312Z,69.13
2018-10-05T13:11:43.561Z,68.77
2018-10-05T13:14:13.644Z,68.63
2018-10-05T13:16:43.830Z,69.50
2018-10-05T13:19:14.099Z,71.17
2018-10-05T13:21:44.136Z,72.37
2018-10-05T13:24:14.120Z,71.17
2018-10-05T13:26:45.763Z,69.90
2018-10-05T13:29:16.317Z,69.30
2018-10-05T13:31:46.436Z,67.40
2018-10-05T13:34:16.825Z,71.27
2018-10-05T13:36:47.588Z,69.43
2018-10-05T13:39:18.007Z,69.37
2018-10-05T13:41:48.251Z,70.53
2018-10-05T13:44:18.654Z,68.30
2018-10-05T13:46:49.080Z,68.03
2018-10-05T13:49:19.719Z,69.73
2018-10-05T13:51:50.033Z,71.83
2018-10-05T13:54:20.462Z,73.60
2018-10-05T13:56:51.238Z,75.07
2018-10-05T13:59:21.854Z,70.80
2018-10-05T14:01:52.324Z,72.70
2018-10-05T14:04:22.758Z,71.00
2018-10-05T14:06:52.976Z,70.80
2018-10-05T14:09:23.744Z,72.47
2018-10-05T14:11:54.472Z,71.57
2018-10-05T14:14:24.684Z,74.57
2018-10-05T14:16:54.995Z,77.80
2018-10-05T14:19:25.241Z,73.83
2018-10-05T14:21:55.441Z,75.40
2018-10-05T14:24:25.561Z,70.43
2018-10-05T14:26:55.553Z,74.57
2018-10-05T14:29:25.702Z,71.03
2018-10-05T14:31:55.723Z,73.33
2018-10-05T14:34:26.179Z,75.63
2018-10-05T14:36:56.774Z,74.90
2018-10-05T14:39:27.050Z,74.40
2018-10-05T14:41:57.238Z,71.83
2018-10-05T14:44:27.483Z,72.17
2018-10-05T14:46:58.000Z,73.33
2018-10-05T14:49:28.498Z,72.17
2018-10-05T14:51:58.925Z,72.57
2018-10-05T14:54:29.118Z,73.20
2018-10-05T14:56:59.289Z,73.03
2018-10-05T14:59:29.370Z,75.20
2018-10-05T15:01:59.983Z,73.07
2018-10-05T15:04:32.204Z,72.30
2018-10-05T15:07:02.421Z,76.57
2018-10-05T15:09:32.491Z,73.23
2018-10-05T15:12:02.971Z,76.00
2018-10-05T15:14:33.361Z,76.73
2018-10-05T15:17:03.411Z,76.27
2018-10-05T15:19:33.710Z,75.53
2018-10-05T15:22:04.052Z,74.77
2018-10-05T15:24:34.233Z,78.20
2018-10-05T15:27:04.723Z,75.17
2018-10-05T15:29:35.213Z,74.73
2018-10-05T15:32:05.759Z,73.70
2018-10-05T15:34:35.877Z,73.10
2018-10-05T15:37:06.232Z,72.87
2018-10-05T15:39:36.996Z,76.13
2018-10-05T15:42:07.786Z,75.23
2018-10-05T15:44:38.014Z,75.63
2018-10-05T15:47:11.398Z,78.60
2018-10-05T15:49:44.026Z,78.80
2018-10-05T15:52:14.102Z,75.70
2018-10-05T15:54:44.421Z,77.90
2018-10-05T15:57:15.048Z,76.27
2018-10-05T15:59:45.704Z,77.07
2018-10-05T16:02:16.517Z,75.33
2018-10-05T16:04:47.176Z,73.33
2018-10-05T16:07:17.583Z,74.20
2018-10-05T16:09:48.291Z,74.20
2018-10-05T16:12:18.466Z,73.00
2018-10-05T16:14:49.773Z,72.10
2018-10-05T16:17:20.018Z,71.20
2018-10-05T16:19:50.844Z,70.67
2018-10-05T16:22:20.887Z,76.67
2018-10-05T16:24:51.443Z,74.93
2018-10-05T16:27:21.883Z,73.07
2018-10-05T16:29:52.452Z,75.17
2018-10-05T16:32:22.573Z,74.63
2018-10-05T16:34:52.838Z,74.67
2018-10-05T16:37:23.290Z,73.47
2018-10-05T16:39:53.328Z,75.67
2018-10-05T16:42:23.757Z,74.27
2018-10-05T16:44:53.778Z,74.77
2018-10-05T16:47:24.313Z,75.53
2018-10-05T16:49:54.458Z,73.83
2018-10-05T16:52:25.383Z,73.80
2018-10-05T16:54:56.451Z,75.13
2018-10-05T16:57:27.357Z,71.70
2018-10-05T16:59:57.898Z,74.23
2018-10-05T17:02:29.187Z,71.10
2018-10-05T17:04:59.450Z,75.40
2018-10-05T17:07:29.977Z,69.63
2018-10-05T17:10:00.238Z,72.87
2018-10-05T17:12:30.493Z,73.57
2018-10-05T17:15:00.647Z,73.80
2018-10-05T17:17:30.539Z,73.30
2018-10-05T17:20:00.584Z,73.77
2018-10-05T17:22:31.133Z,74.83
2018-10-05T17:25:01.385Z,74.87
2018-10-05T17:27:31.794Z,74.50
2018-10-05T17:30:02.297Z,71.90
2018-10-05T17:32:39.498Z,72.33
2018-10-05T17:35:09.697Z,71.83
2018-10-05T17:37:40.611Z,71.17
2018-10-05T17:40:13.649Z,71.47
2018-10-05T17:42:44.148Z,70.57
2018-10-05T17:45:14.152Z,73.40
2018-10-05T17:47:44.144Z,72.37
2018-10-05T17:50:14.514Z,71.20
2018-10-05T17:52:44.549Z,72.40
2018-10-05T17:55:14.804Z,70.57
2018-10-05T17:57:44.830Z,75.87
2018-10-05T18:00:15.042Z,73.80
2018-10-05T18:02:45.005Z,70.20
2018-10-05T18:05:15.234Z,71.27
2018-10-05T18:07:45.183Z,72.90
2018-10-05T18:10:15.433Z,74.00
2018-10-05T18:12:48.995Z,74.30
2018-10-05T18:15:21.949Z,72.13
2018-10-05T18:17:54.730Z,74.03
2018-10-05T18:20:27.122Z,70.97
2018-10-05T18:22:59.836Z,70.63
2018-10-05T18:25:32.059Z,70.80
2018-10-05T18:28:05.747Z,68.93
2018-10-05T18:30:38.371Z,71.33
2018-10-05T18:33:10.822Z,72.57
2018-10-05T18:35:43.571Z,79.97
2018-10-05T18:38:15.645Z,72.50
2018-10-05T18:40:47.984Z,73.30
2018-10-05T18:43:18.148Z,74.50
2018-10-05T18:45:51.246Z,74.27
2018-10-05T18:48:21.337Z,73.53
2018-10-05T18:50:51.383Z,73.30
2018-10-05T18:53:21.442Z,71.13
2018-10-05T18:55:51.763Z,76.60
2018-10-05T18:58:22.087Z,74.87
2018-10-05T19:00:52.248Z,180.47
2018-10-05T19:03:22.720Z,76.73
2018-10-05T19:05:53.232Z,77.20
2018-10-05T19:08:23.474Z,79.43
2018-10-05T19:10:53.606Z,83.80
2018-10-05T19:13:25.854Z,83.20
2018-10-05T19:15:57.837Z,91.50
2018-10-05T19:18:28.287Z,86.30
2018-10-05T19:20:58.335Z,97.77
2018-10-05T19:23:28.744Z,92.70
2018-10-05T19:25:58.981Z,100.20
2018-10-05T19:28:29.250Z,99.57
2018-10-05T19:30:59.675Z,99.10
2018-10-05T19:33:29.792Z,100.47
2018-10-05T19:35:59.831Z,105.03
2018-10-05T19:38:30.381Z,103.67
2018-10-05T19:41:00.345Z,104.73
2018-10-05T19:43:30.720Z,108.40
2018-10-05T19:46:00.719Z,106.33
2018-10-05T19:48:30.922Z,106.70
2018-10-05T19:51:01.411Z,107.50
2018-10-05T19:53:31.482Z,105.93
2018-10-05T19:56:01.826Z,108.17
2018-10-05T19:58:31.853Z,104.23
2018-10-05T20:01:02.468Z,104.47
2018-10-05T20:03:33.592Z,109.43
2018-10-05T20:06:03.786Z,108.97
2018-10-05T20:08:34.066Z,101.83
2018-10-05T20:11:05.259Z,105.53
2018-10-05T20:13:35.339Z,106.17
2018-10-05T20:16:05.348Z,99.40
2018-10-05T20:18:35.491Z,96.17
2018-10-05T20:21:05.770Z,92.53
2018-10-05T20:23:36.273Z,88.40
2018-10-05T20:26:06.524Z,86.27
2018-10-05T20:28:37.523Z,81.13
2018-10-05T20:31:07.453Z,85.40
2018-10-05T20:33:37.666Z,80.30
2018-10-05T20:36:07.732Z,78.97
2018-10-05T20:38:38.033Z,77.67
2018-10-05T20:41:08.147Z,76.40
2018-10-05T20:43:38.520Z,77.00
2018-10-05T20:46:08.594Z,75.07
2018-10-05T20:48:38.950Z,75.80
2018-10-05T20:51:09.247Z,73.07
2018-10-05T20:53:39.617Z,72.77
2018-10-05T20:56:10.409Z,72.23
2018-10-05T20:58:40.712Z,72.77
2018-10-05T21:01:10.939Z,74.33
2018-10-05T21:03:40.990Z,73.03
2018-10-05T21:06:11.190Z,70.53
2018-10-05T21:08:41.374Z,68.97
2018-10-05T21:11:11.580Z,69.47
2018-10-05T21:13:41.630Z,70.67
2018-10-05T21:16:14.501Z,71.17
2018-10-05T21:18:44.681Z,69.30
2018-10-05T21:21:14.705Z,71.10
2018-10-05T21:23:45.007Z,70.27
2018-10-05T21:26:15.149Z,70.37
2018-10-05T21:28:45.523Z,68.90
2018-10-05T21:31:16.155Z,69.50
2018-10-05T21:33:46.523Z,69.07
2018-10-05T21:36:16.865Z,71.60
2018-10-05T21:38:47.352Z,71.60
2018-10-05T21:41:17.516Z,71.60
2018-10-05T21:43:47.548Z,71.13
2018-10-05T21:46:18.275Z,69.80
2018-10-05T21:48:48.311Z,67.80
2018-10-05T21:51:18.360Z,71.87
2018-10-05T21:53:49.068Z,71.30
2018-10-05T21:56:19.434Z,72.30
2018-10-05T21:58:49.680Z,76.07
2018-10-05T22:01:19.781Z,70.73
2018-10-05T22:03:50.079Z,69.93
2018-10-05T22:06:20.407Z,71.27
2018-10-05T22:08:50.842Z,71.00
2018-10-05T22:11:21.153Z,73.27
2018-10-05T22:13:51.737Z,75.50
2018-10-05T22:16:22.283Z,75.60
2018-10-05T22:18:52.475Z,74.17
2018-10-05T22:21:22.448Z,74.10
2018-10-05T22:23:52.636Z,73.00
2018-10-05T22:26:23.014Z,74.50
2018-10-05T22:28:53.350Z,78.47
2018-10-05T22:31:23.392Z,77.87
2018-10-05T22:33:55.315Z,83.97
2018-10-05T22:36:25.355Z,76.87
2018-10-05T22:38:56.240Z,79.70
2018-10-05T22:41:26.864Z,80.67
2018-10-05T22:43:57.157Z,78.23
2018-10-05T22:46:27.871Z,81.60
2018-10-05T22:48:58.387Z,86.80
2018-10-05T22:51:28.603Z,87.73
2018-10-05T22:53:58.848Z,87.10
2018-10-05T22:56:29.028Z,92.43
2018-10-05T22:58:59.309Z,85.40
2018-10-05T23:01:29.560Z,102.33
2018-10-05T23:03:59.771Z,86.60
2018-10-05T23:06:29.858Z,92.23
2018-10-05T23:09:00.085Z,92.17
2018-10-05T23:11:32.195Z,91.43
2018-10-05T23:14:02.562Z,81.90
2018-10-05T23:16:33.071Z,87.87
2018-10-05T23:19:04.468Z,92.03
2018-10-05T23:21:35.710Z,92.53
2018-10-05T23:24:05.974Z,90.07
2018-10-05T23:26:36.097Z,89.43
2018-10-05T23:29:06.367Z,93.67
2018-10-05T23:31:37.916Z,96.83
2018-10-05T23:34:08.411Z,96.27
2018-10-05T23:36:38.489Z,96.43
2018-10-05T23:39:10.964Z,97.77
2018-10-05T23:41:41.057Z,93.40
2018-10-05T23:44:11.334Z,97.60
2018-10-05T23:46:41.376Z,94.53
2018-10-05T23:49:11.361Z,97.17
2018-10-05T23:51:41.668Z,87.60
2018-10-05T23:54:11.870Z,92.10
2018-10-05T23:56:41.980Z,86.50
2018-10-05T23:59:11.995Z,88.80
