createdAt,value
2023-03-05T00:02:20.649Z,100808.38
2023-03-05T00:05:22.152Z,100799.53
2023-03-05T00:08:23.720Z,100802.97
2023-03-05T00:11:29.722Z,100796.69
2023-03-05T00:14:31.319Z,100795.13
2023-03-05T00:17:32.779Z,100792.56
2023-03-05T00:20:35.951Z,100790.00
2023-03-05T00:23:37.422Z,100784.72
2023-03-05T00:26:39.570Z,100787.44
2023-03-05T00:29:41.063Z,100778.47
2023-03-05T00:32:43.019Z,100780.16
2023-03-05T00:35:46.475Z,100770.16
2023-03-05T00:38:48.476Z,100768.19
2023-03-05T00:41:50.693Z,100760.22
2023-03-05T00:44:52.169Z,100761.06
2023-03-05T00:47:53.672Z,100762.75
2023-03-05T00:50:55.192Z,100748.38
2023-03-05T00:53:56.743Z,100758.34
2023-03-05T00:56:58.394Z,100745.78
2023-03-05T00:59:59.948Z,100748.50
2023-03-05T01:03:01.533Z,100738.53
2023-03-05T01:06:09.262Z,100734.94
2023-03-05T01:09:10.759Z,100723.44
2023-03-05T01:12:12.206Z,100724.41
2023-03-05T01:15:13.701Z,100724.41
2023-03-05T01:18:15.285Z,100719.00
2023-03-05T01:21:16.818Z,100717.31
2023-03-05T01:24:18.307Z,100709.31
2023-03-05T01:27:19.796Z,100692.34
2023-03-05T01:30:21.366Z,100691.50
2023-03-05T01:33:22.916Z,100686.06
2023-03-05T01:36:25.209Z,100671.69
2023-03-05T01:39:26.845Z,100681.81
2023-03-05T01:42:28.524Z,100680.97
2023-03-05T01:45:32.424Z,100678.25
2023-03-05T01:48:34.933Z,100675.41
2023-03-05T01:51:43.747Z,100672.69
2023-03-05T01:54:49.596Z,100663.56
2023-03-05T01:58:01.043Z,100664.41
2023-03-05T02:01:02.681Z,100650.00
2023-03-05T02:04:05.280Z,100653.56
2023-03-05T02:07:07.787Z,100646.28
2023-03-05T02:10:20.402Z,100645.31
2023-03-05T02:13:25.225Z,100640.03
2023-03-05T02:16:35.633Z,100643.75
2023-03-05T02:19:51.918Z,100646.47
2023-03-05T02:22:53.486Z,100643.88
2023-03-05T02:25:55.678Z,100638.63
2023-03-05T02:28:59.691Z,100630.50
2023-03-05T02:32:01.797Z,100631.34
2023-03-05T02:35:03.558Z,100625.22
2023-03-05T02:38:05.282Z,100631.66
2023-03-05T02:41:07.100Z,100625.34
2023-03-05T02:44:09.947Z,100619.94
2023-03-05T02:47:11.567Z,100606.56
2023-03-05T02:50:13.315Z,100611.13
2023-03-05T02:53:15.140Z,100600.56
2023-03-05T02:56:16.624Z,100610.56
2023-03-05T02:59:18.344Z,100611.41
2023-03-05T03:02:20.432Z,100605.16
2023-03-05T03:05:22.057Z,100601.59
2023-03-05T03:08:23.584Z,100597.03
2023-03-05T03:11:25.173Z,100589.75
2023-03-05T03:14:26.709Z,100586.06
2023-03-05T03:17:28.196Z,100585.03
2023-03-05T03:20:29.661Z,100584.06
2023-03-05T03:23:32.043Z,100576.78
2023-03-05T03:26:33.906Z,100574.91
2023-03-05T03:29:35.761Z,100571.34
2023-03-05T03:32:37.329Z,100572.19
2023-03-05T03:35:38.899Z,100563.38
2023-03-05T03:38:40.485Z,100559.81
2023-03-05T03:41:44.242Z,100562.53
2023-03-05T03:44:45.769Z,100564.53
2023-03-05T03:47:48.653Z,100555.56
2023-03-05T03:50:50.141Z,100558.25
2023-03-05T03:53:51.641Z,100554.84
2023-03-05T03:56:53.132Z,100547.72
2023-03-05T03:59:54.810Z,100536.91
2023-03-05T04:02:56.335Z,100539.75
2023-03-05T04:05:57.839Z,100531.78
2023-03-05T04:08:59.529Z,100528.19
2023-03-05T04:12:01.011Z,100533.78
2023-03-05T04:15:02.490Z,100532.91
2023-03-05T04:18:04.105Z,100520.25
2023-03-05T04:21:05.777Z,100522.09
2023-03-05T04:24:08.275Z,100510.25
2023-03-05T04:27:10.617Z,100521.09
2023-03-05T04:30:14.708Z,100519.09
2023-03-05T04:33:16.552Z,100513.69
2023-03-05T04:36:18.011Z,100507.25
2023-03-05T04:39:20.916Z,100515.38
2023-03-05T04:42:22.400Z,100508.09
2023-03-05T04:45:24.017Z,100509.97
2023-03-05T04:48:25.801Z,100505.38
2023-03-05T04:51:27.256Z,100497.44
2023-03-05T04:54:28.753Z,100500.13
2023-03-05T04:57:30.233Z,100501.13
2023-03-05T05:00:31.790Z,100503.00
2023-03-05T05:03:33.937Z,100498.59
2023-03-05T05:06:35.610Z,100495.88
2023-03-05T05:09:38.648Z,100495.00
2023-03-05T05:12:40.684Z,100491.44
2023-03-05T05:15:42.195Z,100479.03
2023-03-05T05:18:43.700Z,100490.72
2023-03-05T05:21:45.221Z,100490.03
2023-03-05T05:24:46.711Z,100490.88
2023-03-05T05:27:48.203Z,100489.31
2023-03-05T05:30:49.690Z,100483.06
2023-03-05T05:33:51.284Z,100484.75
2023-03-05T05:36:53.212Z,100481.19
2023-03-05T05:39:54.800Z,100481.03
2023-03-05T05:42:56.326Z,100483.75
2023-03-05T05:46:02.535Z,100476.31
2023-03-05T05:49:04.055Z,100479.19
2023-03-05T05:52:05.799Z,100475.47
2023-03-05T05:55:07.866Z,100478.03
2023-03-05T05:58:09.316Z,100474.47
2023-03-05T06:01:20.311Z,100481.59
2023-03-05T06:04:21.849Z,100470.06
2023-03-05T06:07:23.437Z,100465.50
2023-03-05T06:10:25.075Z,100463.81
2023-03-05T06:13:26.669Z,100465.66
2023-03-05T06:16:28.518Z,100467.50
2023-03-05T06:19:30.091Z,100449.56
2023-03-05T06:22:31.739Z,100459.53
2023-03-05T06:25:33.223Z,100465.94
2023-03-05T06:28:35.324Z,100450.72
2023-03-05T06:31:37.407Z,100456.13
2023-03-05T06:34:38.947Z,100458.84
2023-03-05T06:37:40.464Z,100454.56
2023-03-05T06:40:42.004Z,100453.72
2023-03-05T06:43:45.739Z,100453.88
2023-03-05T06:46:47.257Z,100462.84
2023-03-05T06:49:48.749Z,100460.13
2023-03-05T06:52:53.175Z,100452.88
2023-03-05T06:55:54.842Z,100456.44
2023-03-05T06:58:56.652Z,100450.84
2023-03-05T07:01:58.134Z,100455.28
2023-03-05T07:04:59.589Z,100451.72
2023-03-05T07:08:01.486Z,100451.56
2023-03-05T07:11:03.145Z,100456.13
2023-03-05T07:14:04.727Z,100454.25
2023-03-05T07:17:07.073Z,100450.72
2023-03-05T07:20:09.584Z,100443.59
2023-03-05T07:23:11.105Z,100441.88
2023-03-05T07:26:12.694Z,100442.91
2023-03-05T07:29:14.205Z,100434.78
2023-03-05T07:32:15.665Z,100445.59
2023-03-05T07:35:17.228Z,100439.47
2023-03-05T07:38:18.801Z,100437.78
2023-03-05T07:41:21.956Z,100436.91
2023-03-05T07:44:23.450Z,100431.66
2023-03-05T07:47:25.155Z,100438.63
2023-03-05T07:50:26.628Z,100434.78
2023-03-05T07:53:28.313Z,100422.63
2023-03-05T07:56:35.361Z,100428.44
2023-03-05T07:59:38.316Z,100427.31
2023-03-05T08:02:39.868Z,100430.72
2023-03-05T08:05:42.010Z,100430.59
2023-03-05T08:08:43.544Z,100423.16
2023-03-05T08:11:45.186Z,100429.09
2023-03-05T08:14:47.895Z,100416.28
2023-03-05T08:17:49.366Z,100416.13
2023-03-05T08:20:50.830Z,100414.97
2023-03-05T08:23:52.993Z,100418.34
2023-03-05T08:26:54.618Z,100417.06
2023-03-05T08:29:56.408Z,100415.75
2023-03-05T08:32:57.915Z,100419.13
2023-03-05T08:35:59.419Z,100420.00
2023-03-05T08:39:01.209Z,100418.84
2023-03-05T08:42:03.642Z,100418.69
2023-03-05T08:45:05.605Z,100412.28
2023-03-05T08:48:07.138Z,100404.81
2023-03-05T08:51:12.748Z,100412.66
2023-03-05T08:54:14.340Z,100405.50
2023-03-05T08:57:16.207Z,100403.50
2023-03-05T09:00:18.161Z,100400.47
2023-03-05T09:03:19.906Z,100404.91
2023-03-05T09:06:21.404Z,100399.50
2023-03-05T09:09:23.199Z,100402.88
2023-03-05T09:12:24.926Z,100398.16
2023-03-05T09:15:26.411Z,100391.75
2023-03-05T09:18:28.840Z,100394.84
2023-03-05T09:21:30.462Z,100386.22
2023-03-05T09:24:32.194Z,100388.78
2023-03-05T09:27:35.258Z,100388.63
2023-03-05T09:30:36.809Z,100390.47
2023-03-05T09:33:39.284Z,100388.44
2023-03-05T09:36:40.807Z,100386.59
2023-03-05T09:39:42.290Z,100385.75
2023-03-05T09:42:49.778Z,100384.75
2023-03-05T09:46:04.807Z,100388.13
2023-03-05T09:49:16.220Z,100384.06
2023-03-05T09:52:30.771Z,100391.16
2023-03-05T09:55:36.758Z,100387.75
2023-03-05T09:58:56.008Z,100389.47
2023-03-05T10:02:05.023Z,100390.31
2023-03-05T10:05:18.687Z,100379.34
2023-03-05T10:08:24.718Z,100377.47
2023-03-05T10:11:44.407Z,100382.88
2023-03-05T10:14:45.995Z,100372.19
2023-03-05T10:17:50.506Z,100374.56
2023-03-05T10:21:03.406Z,100365.59
2023-03-05T10:24:43.997Z,100363.59
2023-03-05T10:28:09.758Z,100361.72
2023-03-05T10:31:21.499Z,100359.72
2023-03-05T10:34:40.221Z,100354.16
2023-03-05T10:37:56.979Z,100346.00
2023-03-05T10:41:08.134Z,100340.41
2023-03-05T10:44:21.569Z,100336.84
2023-03-05T10:47:25.482Z,100336.16
2023-03-05T10:50:33.239Z,100332.75
2023-03-05T10:53:54.768Z,100325.50
2023-03-05T10:57:21.455Z,100325.63
2023-03-05T11:00:26.189Z,100322.09
2023-03-05T11:03:46.707Z,100324.78
2023-03-05T11:06:48.279Z,100314.09
2023-03-05T11:10:19.097Z,100316.66
2023-03-05T11:13:28.736Z,100304.66
2023-03-05T11:16:32.894Z,100300.91
2023-03-05T11:19:34.558Z,100307.19
2023-03-05T11:22:36.101Z,100299.06
2023-03-05T11:25:56.097Z,100295.34
2023-03-05T11:28:59.022Z,100296.53
2023-03-05T11:32:22.737Z,100301.94
2023-03-05T11:35:32.249Z,100299.38
2023-03-05T11:38:45.687Z,100284.28
2023-03-05T11:41:53.935Z,100278.03
2023-03-05T11:44:55.970Z,100280.88
2023-03-05T11:48:05.944Z,100273.78
2023-03-05T11:51:22.398Z,100265.63
2023-03-05T11:54:39.210Z,100266.66
2023-03-05T11:57:48.591Z,100250.53
2023-03-05T12:00:50.225Z,100237.16
2023-03-05T12:03:52.839Z,100239.00
2023-03-05T12:07:00.417Z,100236.47
2023-03-05T12:10:02.657Z,100225.94
2023-03-05T12:13:15.136Z,100224.09
2023-03-05T12:16:43.113Z,100225.09
2023-03-05T12:20:06.247Z,100211.72
2023-03-05T12:23:19.726Z,100217.16
2023-03-05T12:27:02.025Z,100209.16
2023-03-05T12:30:05.106Z,100199.50
2023-03-05T12:33:32.626Z,100201.19
2023-03-05T12:36:35.837Z,100191.22
2023-03-05T12:39:40.431Z,100194.78
2023-03-05T12:42:47.111Z,100189.00
2023-03-05T12:45:51.977Z,100186.81
2023-03-05T12:48:53.559Z,100189.38
2023-03-05T12:51:59.647Z,100190.38
2023-03-05T12:55:15.078Z,100168.09
2023-03-05T12:58:28.790Z,100162.59
2023-03-05T13:01:45.759Z,100168.25
2023-03-05T13:04:47.755Z,100156.91
2023-03-05T13:07:51.060Z,100155.47
2023-03-05T13:11:03.769Z,100152.09
2023-03-05T13:14:27.529Z,100147.09
2023-03-05T13:17:33.468Z,100140.38
2023-03-05T13:20:36.052Z,100130.03
2023-03-05T13:23:37.560Z,100140.56
2023-03-05T13:26:41.152Z,100131.94
2023-03-05T13:29:52.345Z,100134.34
2023-03-05T13:33:00.800Z,100126.91
2023-03-05T13:36:03.137Z,100127.59
2023-03-05T13:39:06.691Z,100121.84
2023-03-05T13:42:41.042Z,100115.25
2023-03-05T13:45:44.373Z,100107.81
2023-03-05T13:48:45.910Z,100104.09
2023-03-05T13:51:59.913Z,100101.22
2023-03-05T13:55:03.282Z,100104.63
2023-03-05T13:58:04.851Z,100097.34
2023-03-05T14:01:15.902Z,100080.94
2023-03-05T14:04:25.132Z,100089.91
2023-03-05T14:07:39.685Z,100082.63
2023-03-05T14:10:42.144Z,100083.47
2023-03-05T14:13:44.415Z,100085.34
2023-03-05T14:16:46.145Z,100080.06
2023-03-05T14:19:47.841Z,100070.94
2023-03-05T14:22:51.810Z,100058.25
2023-03-05T14:25:53.606Z,100055.69
2023-03-05T14:29:17.478Z,100051.13
2023-03-05T14:32:32.904Z,100052.66
2023-03-05T14:35:35.352Z,100051.66
2023-03-05T14:38:41.015Z,100047.91
2023-03-05T14:41:42.609Z,100043.50
2023-03-05T14:44:44.318Z,100037.25
2023-03-05T14:47:46.388Z,100035.38
2023-03-05T14:50:56.521Z,100034.06
2023-03-05T14:53:58.723Z,100020.31
2023-03-05T14:57:00.244Z,100022.69
2023-03-05T15:00:01.986Z,100016.78
2023-03-05T15:03:03.989Z,100013.72
2023-03-05T15:06:05.819Z,100011.56
2023-03-05T15:09:08.196Z,100001.22
2023-03-05T15:12:12.181Z,99997.16
2023-03-05T15:15:14.978Z,99992.44
2023-03-05T15:18:18.645Z,99990.22
2023-03-05T15:21:20.198Z,99982.94
2023-03-05T15:24:21.670Z,99975.47
2023-03-05T15:27:23.140Z,99985.47
2023-03-05T15:30:26.453Z,99978.19
2023-03-05T15:33:28.228Z,99974.28
2023-03-05T15:36:30.269Z,99973.47
2023-03-05T15:39:32.656Z,99970.75
2023-03-05T15:42:34.112Z,99968.03
2023-03-05T15:45:35.557Z,99974.28
2023-03-05T15:48:37.174Z,99980.75
2023-03-05T15:51:38.877Z,99973.47
2023-03-05T15:54:41.330Z,99967.19
2023-03-05T15:57:45.115Z,99962.59
2023-03-05T16:00:47.537Z,99955.47
2023-03-05T16:03:52.938Z,99949.91
2023-03-05T16:06:55.393Z,99952.75
2023-03-05T16:09:57.730Z,99948.38
2023-03-05T16:13:07.725Z,99952.75
2023-03-05T16:16:09.659Z,99954.63
2023-03-05T16:19:13.919Z,99951.75
2023-03-05T16:22:15.574Z,99945.50
2023-03-05T16:25:17.639Z,99954.28
2023-03-05T16:28:19.291Z,99957.69
2023-03-05T16:31:20.966Z,99947.69
2023-03-05T16:34:22.534Z,99946.84
2023-03-05T16:37:24.535Z,99936.69
2023-03-05T16:40:34.287Z,99935.66
2023-03-05T16:43:47.081Z,99933.97
2023-03-05T16:46:53.081Z,99928.19
2023-03-05T16:49:54.606Z,99927.19
2023-03-05T16:52:56.108Z,99931.59
2023-03-05T16:55:57.589Z,99929.03
2023-03-05T16:58:59.551Z,99928.88
2023-03-05T17:02:01.036Z,99936.84
2023-03-05T17:05:03.776Z,99936.84
2023-03-05T17:08:05.671Z,99934.16
2023-03-05T17:11:07.412Z,99931.44
2023-03-05T17:14:08.844Z,99937.84
2023-03-05T17:17:10.726Z,99925.13
2023-03-05T17:20:13.169Z,99929.38
2023-03-05T17:23:14.745Z,99924.81
2023-03-05T17:26:18.906Z,99923.63
2023-03-05T17:29:21.379Z,99919.06
2023-03-05T17:32:22.987Z,99915.31
2023-03-05T17:35:24.740Z,99923.09
2023-03-05T17:38:27.107Z,99917.34
2023-03-05T17:41:28.668Z,99910.94
2023-03-05T17:44:30.345Z,99917.03
2023-03-05T17:47:33.054Z,99915.84
2023-03-05T17:50:34.976Z,99903.47
2023-03-05T17:53:38.750Z,99916.50
2023-03-05T17:56:40.291Z,99910.25
2023-03-05T17:59:43.212Z,99909.91
2023-03-05T18:02:46.187Z,99916.69
2023-03-05T18:05:47.688Z,99917.00
2023-03-05T18:08:49.750Z,99906.78
2023-03-05T18:11:51.215Z,99917.63
2023-03-05T18:14:52.778Z,99903.09
2023-03-05T18:17:54.665Z,99904.44
2023-03-05T18:20:56.333Z,99897.19
2023-03-05T18:23:57.819Z,99898.03
2023-03-05T18:26:59.345Z,99893.66
2023-03-05T18:30:00.814Z,99886.53
2023-03-05T18:33:02.785Z,99883.16
2023-03-05T18:36:04.744Z,99888.22
2023-03-05T18:39:06.312Z,99879.78
2023-03-05T18:42:12.414Z,99875.53
2023-03-05T18:45:17.088Z,99865.16
2023-03-05T18:48:19.002Z,99864.81
2023-03-05T18:51:21.785Z,99860.75
2023-03-05T18:54:23.267Z,99860.59
2023-03-05T18:57:24.806Z,99859.41
2023-03-05T19:00:29.674Z,99853.81
2023-03-05T19:03:31.134Z,99857.34
2023-03-05T19:06:34.659Z,99857.34
2023-03-05T19:10:02.315Z,99854.47
2023-03-05T19:13:30.105Z,99851.75
2023-03-05T19:16:38.211Z,99844.97
2023-03-05T19:19:42.667Z,99850.78
2023-03-05T19:22:44.469Z,99859.09
2023-03-05T19:25:45.940Z,99847.75
2023-03-05T19:28:47.410Z,99847.91
2023-03-05T19:31:49.108Z,99847.75
2023-03-05T19:34:54.666Z,99845.72
2023-03-05T19:37:56.252Z,99836.41
2023-03-05T19:40:57.735Z,99835.38
2023-03-05T19:43:59.326Z,99839.59
2023-03-05T19:47:00.919Z,99829.59
2023-03-05T19:50:02.600Z,99831.13
2023-03-05T19:53:06.936Z,99827.41
2023-03-05T19:56:10.184Z,99826.22
2023-03-05T19:59:12.075Z,99823.50
2023-03-05T20:02:13.621Z,99816.38
2023-03-05T20:05:15.103Z,99815.19
2023-03-05T20:08:16.656Z,99819.59
2023-03-05T20:11:19.594Z,99818.56
2023-03-05T20:14:21.185Z,99806.88
2023-03-05T20:17:22.654Z,99804.19
2023-03-05T20:20:24.840Z,99799.44
2023-03-05T20:23:26.390Z,99800.28
2023-03-05T20:26:28.698Z,99792.97
2023-03-05T20:29:30.153Z,99791.94
2023-03-05T20:32:31.719Z,99790.94
2023-03-05T20:35:33.280Z,99798.25
2023-03-05T20:38:34.779Z,99798.91
2023-03-05T20:41:38.318Z,99797.91
2023-03-05T20:44:39.812Z,99794.34
2023-03-05T20:47:45.954Z,99797.06
2023-03-05T20:50:47.488Z,99790.75
2023-03-05T20:53:50.848Z,99783.31
2023-03-05T20:56:52.303Z,99785.19
2023-03-05T20:59:53.774Z,99782.31
2023-03-05T21:02:56.229Z,99782.09
2023-03-05T21:05:57.775Z,99776.53
2023-03-05T21:08:59.975Z,99763.81
2023-03-05T21:12:01.513Z,99759.22
2023-03-05T21:15:03.266Z,99756.34
2023-03-05T21:18:04.826Z,99757.03
2023-03-05T21:21:06.975Z,99747.84
2023-03-05T21:24:08.517Z,99752.44
2023-03-05T21:27:10.009Z,99741.59
2023-03-05T21:30:12.229Z,99737.84
2023-03-05T21:33:20.632Z,99733.09
2023-03-05T21:36:22.089Z,99731.41
2023-03-05T21:39:23.565Z,99727.84
2023-03-05T21:42:25.242Z,99714.47
2023-03-05T21:45:28.532Z,99718.03
2023-03-05T21:48:31.108Z,99709.06
2023-03-05T21:51:38.826Z,99704.47
2023-03-05T21:54:41.993Z,99701.75
2023-03-05T21:57:44.155Z,99701.91
2023-03-05T22:00:45.695Z,99694.81
2023-03-05T22:03:48.412Z,99703.78
2023-03-05T22:06:49.983Z,99691.44
2023-03-05T22:09:55.473Z,99693.97
2023-03-05T22:13:07.202Z,99687.03
2023-03-05T22:16:09.189Z,99690.75
2023-03-05T22:19:10.849Z,99687.22
2023-03-05T22:22:12.358Z,99680.09
2023-03-05T22:25:14.937Z,99673.84
2023-03-05T22:28:16.457Z,99664.84
2023-03-05T22:31:26.298Z,99658.56
2023-03-05T22:34:28.896Z,99648.94
2023-03-05T22:37:31.068Z,99642.00
2023-03-05T22:40:32.555Z,99650.13
2023-03-05T22:43:34.193Z,99646.59
2023-03-05T22:46:35.710Z,99632.34
2023-03-05T22:49:37.158Z,99633.19
2023-03-05T22:52:38.870Z,99628.81
2023-03-05T22:55:41.316Z,99621.72
2023-03-05T22:58:42.869Z,99621.72
2023-03-05T23:01:44.335Z,99612.91
2023-03-05T23:04:50.163Z,99618.13
2023-03-05T23:07:51.657Z,99609.53
2023-03-05T23:10:53.101Z,99603.25
2023-03-05T23:13:54.660Z,99602.41
2023-03-05T23:16:56.116Z,99599.03
2023-03-05T23:19:57.644Z,99596.31
2023-03-05T23:22:59.446Z,99590.06
2023-03-05T23:26:01.512Z,99590.06
2023-03-05T23:29:03.011Z,99590.22
2023-03-05T23:32:04.867Z,99589.56
2023-03-05T23:35:06.762Z,99583.31
2023-03-05T23:38:12.489Z,99581.44
2023-03-05T23:41:13.971Z,99582.63
2023-03-05T23:44:15.637Z,99580.94
2023-03-05T23:47:19.829Z,99582.63
2023-03-05T23:50:24.392Z,99576.53
2023-03-05T23:53:28.869Z,99574.69
2023-03-05T23:56:31.479Z,99571.31
2023-03-05T23:59:32.950Z,99572.31
