createdAt,value
2023-01-13T00:00:16.525Z,42.76
2023-01-13T00:01:16.487Z,43.85
2023-01-13T00:02:16.471Z,44.54
2023-01-13T00:03:16.445Z,43.56
2023-01-13T00:04:16.430Z,55.07
2023-01-13T00:05:16.430Z,46.82
2023-01-13T00:06:16.439Z,44.19
2023-01-13T00:07:17.420Z,42.59
2023-01-13T00:08:16.404Z,44.57
2023-01-13T00:09:16.395Z,58.40
2023-01-13T00:10:16.388Z,49.32
2023-01-13T00:11:16.413Z,42.86
2023-01-13T00:12:16.384Z,47.37
2023-01-13T00:13:16.365Z,59.84
2023-01-13T00:14:16.362Z,55.49
2023-01-13T00:15:16.358Z,43.07
2023-01-13T00:16:16.435Z,42.58
2023-01-13T00:17:16.344Z,48.18
2023-01-13T00:18:16.321Z,50.07
2023-01-13T00:19:16.328Z,56.73
2023-01-13T00:20:16.306Z,44.11
2023-01-13T00:21:16.337Z,47.51
2023-01-13T00:22:16.298Z,47.98
2023-01-13T00:23:16.283Z,48.33
2023-01-13T00:24:16.286Z,49.83
2023-01-13T00:25:16.266Z,47.28
2023-01-13T00:26:16.285Z,42.46
2023-01-13T00:27:16.254Z,47.11
2023-01-13T00:28:16.248Z,47.21
2023-01-13T00:29:16.261Z,44.44
2023-01-13T00:30:16.229Z,46.74
2023-01-13T00:31:16.374Z,50.20
2023-01-13T00:32:16.225Z,60.23
2023-01-13T00:33:16.200Z,45.19
2023-01-13T00:34:16.212Z,43.54
2023-01-13T00:35:16.196Z,45.83
2023-01-13T00:36:16.208Z,42.63
2023-01-13T00:37:16.177Z,45.06
2023-01-13T00:38:16.188Z,43.18
2023-01-13T00:39:16.169Z,52.28
2023-01-13T00:40:16.159Z,45.80
2023-01-13T00:41:16.167Z,50.16
2023-01-13T00:42:16.136Z,47.17
2023-01-13T00:43:16.124Z,47.33
2023-01-13T00:44:16.120Z,42.40
2023-01-13T00:45:16.109Z,44.65
2023-01-13T00:46:16.192Z,42.39
2023-01-13T00:47:16.104Z,54.76
2023-01-13T00:48:16.105Z,48.26
2023-01-13T00:49:16.095Z,54.25
2023-01-13T00:50:16.075Z,50.05
2023-01-13T00:51:16.107Z,57.30
2023-01-13T00:52:16.057Z,42.72
2023-01-13T00:53:16.044Z,44.53
2023-01-13T00:54:17.049Z,57.94
2023-01-13T00:55:16.047Z,46.83
2023-01-13T00:56:16.859Z,42.62
2023-01-13T00:57:16.058Z,55.29
2023-01-13T00:58:16.019Z,48.45
2023-01-13T00:59:15.999Z,46.74
2023-01-13T01:00:15.992Z,59.58
2023-01-13T01:01:16.068Z,42.57
2023-01-13T01:02:16.156Z,43.34
2023-01-13T01:03:15.979Z,42.54
2023-01-13T01:04:15.972Z,42.06
2023-01-13T01:05:15.972Z,44.82
2023-01-13T01:06:15.957Z,42.13
2023-01-13T01:07:15.976Z,42.11
2023-01-13T01:08:15.938Z,41.96
2023-01-13T01:09:15.955Z,42.06
2023-01-13T01:10:15.937Z,43.93
2023-01-13T01:11:15.914Z,49.18
2023-01-13T01:12:15.956Z,43.95
2023-01-13T01:13:15.904Z,42.30
2023-01-13T01:14:15.904Z,44.63
2023-01-13T01:15:15.885Z,48.10
2023-01-13T01:16:15.925Z,43.01
2023-01-13T01:17:15.921Z,43.57
2023-01-13T01:18:15.867Z,42.55
2023-01-13T01:19:15.865Z,43.93
2023-01-13T01:20:15.871Z,47.06
2023-01-13T01:21:15.853Z,48.46
2023-01-13T01:22:15.868Z,42.27
2023-01-13T01:23:15.831Z,53.94
2023-01-13T01:24:15.817Z,50.49
2023-01-13T01:25:15.811Z,44.62
2023-01-13T01:26:15.795Z,45.23
2023-01-13T01:27:15.826Z,42.81
2023-01-13T01:28:15.788Z,48.10
2023-01-13T01:29:15.788Z,44.64
2023-01-13T01:30:15.779Z,44.40
2023-01-13T01:31:15.816Z,42.21
2023-01-13T01:32:16.791Z,41.89
2023-01-13T01:33:15.758Z,55.80
2023-01-13T01:34:15.746Z,45.01
2023-01-13T01:35:15.733Z,45.42
2023-01-13T01:36:15.732Z,46.95
2023-01-13T01:37:15.747Z,48.43
2023-01-13T01:38:15.719Z,48.98
2023-01-13T01:39:15.716Z,49.20
2023-01-13T01:40:15.702Z,45.25
2023-01-13T01:41:15.692Z,42.31
2023-01-13T01:42:15.727Z,50.46
2023-01-13T01:43:15.681Z,45.83
2023-01-13T01:44:15.661Z,46.62
2023-01-13T01:45:15.670Z,42.07
2023-01-13T01:46:15.670Z,42.79
2023-01-13T01:47:15.679Z,44.70
2023-01-13T01:48:15.655Z,58.68
2023-01-13T01:49:15.633Z,56.93
2023-01-13T01:50:15.622Z,42.24
2023-01-13T01:51:15.635Z,42.43
2023-01-13T01:52:15.604Z,56.98
2023-01-13T01:53:15.640Z,44.44
2023-01-13T01:54:15.590Z,41.94
2023-01-13T01:55:15.591Z,47.47
2023-01-13T01:56:15.576Z,43.10
2023-01-13T01:57:15.568Z,44.70
2023-01-13T01:58:15.581Z,53.57
2023-01-13T01:59:15.579Z,52.33
2023-01-13T02:00:15.545Z,44.15
2023-01-13T02:01:15.617Z,42.83
2023-01-13T02:02:15.648Z,43.57
2023-01-13T02:03:15.551Z,42.50
2023-01-13T02:04:15.519Z,51.72
2023-01-13T02:05:15.505Z,46.08
2023-01-13T02:06:15.492Z,44.71
2023-01-13T02:07:15.488Z,42.30
2023-01-13T02:08:15.506Z,49.82
2023-01-13T02:09:15.469Z,55.99
2023-01-13T02:10:15.467Z,43.38
2023-01-13T02:11:15.460Z,44.38
2023-01-13T02:12:15.451Z,48.23
2023-01-13T02:13:15.476Z,49.21
2023-01-13T02:14:15.444Z,48.10
2023-01-13T02:15:15.433Z,58.82
2023-01-13T02:16:15.470Z,47.22
2023-01-13T02:17:15.415Z,51.31
2023-01-13T02:18:15.434Z,45.96
2023-01-13T02:19:15.400Z,44.83
2023-01-13T02:20:15.395Z,49.74
2023-01-13T02:21:15.394Z,49.01
2023-01-13T02:22:15.370Z,45.02
2023-01-13T02:23:15.387Z,44.52
2023-01-13T02:24:15.353Z,48.97
2023-01-13T02:25:15.350Z,42.59
2023-01-13T02:26:15.338Z,44.18
2023-01-13T02:27:15.332Z,48.05
2023-01-13T02:28:15.347Z,53.80
2023-01-13T02:29:15.317Z,48.94
2023-01-13T02:30:15.316Z,45.28
2023-01-13T02:31:15.384Z,43.73
2023-01-13T02:32:15.319Z,47.49
2023-01-13T02:33:15.320Z,43.44
2023-01-13T02:34:15.280Z,51.73
2023-01-13T02:35:15.271Z,42.58
2023-01-13T02:36:15.276Z,44.06
2023-01-13T02:37:15.259Z,49.29
2023-01-13T02:38:15.272Z,47.35
2023-01-13T02:39:15.239Z,59.75
2023-01-13T02:40:15.239Z,42.43
2023-01-13T02:41:15.221Z,44.11
2023-01-13T02:42:15.216Z,56.87
2023-01-13T02:43:15.232Z,58.76
2023-01-13T02:44:15.201Z,44.38
2023-01-13T02:45:15.194Z,45.23
2023-01-13T02:46:15.196Z,54.62
2023-01-13T02:47:15.180Z,44.92
2023-01-13T02:48:15.203Z,42.63
2023-01-13T02:49:15.205Z,41.68
2023-01-13T02:50:15.165Z,41.84
2023-01-13T02:51:15.150Z,51.18
2023-01-13T02:52:15.158Z,42.39
2023-01-13T02:53:15.127Z,43.63
2023-01-13T02:54:15.150Z,43.13
2023-01-13T02:55:15.119Z,42.00
2023-01-13T02:56:15.102Z,46.64
2023-01-13T02:57:15.093Z,45.36
2023-01-13T02:58:15.093Z,45.26
2023-01-13T02:59:15.111Z,44.73
2023-01-13T03:00:14.976Z,45.34
2023-01-13T03:01:15.092Z,51.37
2023-01-13T03:02:15.117Z,49.73
2023-01-13T03:03:14.953Z,41.96
2023-01-13T03:04:14.969Z,44.82
2023-01-13T03:05:14.941Z,42.58
2023-01-13T03:06:14.927Z,52.71
2023-01-13T03:07:14.918Z,47.34
2023-01-13T03:08:14.915Z,52.90
2023-01-13T03:09:14.932Z,48.67
2023-01-13T03:10:14.913Z,55.63
2023-01-13T03:11:14.892Z,42.79
2023-01-13T03:12:14.893Z,43.92
2023-01-13T03:13:14.874Z,46.00
2023-01-13T03:14:14.901Z,58.16
2023-01-13T03:15:14.860Z,57.07
2023-01-13T03:16:14.900Z,44.61
2023-01-13T03:17:14.844Z,47.42
2023-01-13T03:18:14.842Z,45.45
2023-01-13T03:19:14.880Z,42.10
2023-01-13T03:20:14.820Z,42.02
2023-01-13T03:21:14.818Z,41.86
2023-01-13T03:22:14.810Z,42.97
2023-01-13T03:23:14.797Z,46.71
2023-01-13T03:24:14.789Z,49.85
2023-01-13T03:25:14.815Z,51.45
2023-01-13T03:26:14.776Z,42.16
2023-01-13T03:27:14.768Z,44.86
2023-01-13T03:28:14.760Z,47.74
2023-01-13T03:29:14.751Z,47.25
2023-01-13T03:30:14.775Z,46.06
2023-01-13T03:31:14.734Z,46.75
2023-01-13T03:32:14.721Z,43.32
2023-01-13T03:33:14.729Z,50.53
2023-01-13T03:34:14.714Z,43.32
2023-01-13T03:35:14.723Z,46.07
2023-01-13T03:36:14.694Z,47.77
2023-01-13T03:37:14.688Z,49.34
2023-01-13T03:38:14.708Z,49.54
2023-01-13T03:39:14.679Z,56.80
2023-01-13T03:40:14.700Z,46.58
2023-01-13T03:41:14.660Z,46.88
2023-01-13T03:42:14.654Z,47.02
2023-01-13T03:43:14.662Z,50.25
2023-01-13T03:44:14.632Z,42.86
2023-01-13T03:45:14.668Z,46.63
2023-01-13T03:46:14.654Z,48.47
2023-01-13T03:47:14.664Z,47.21
2023-01-13T03:48:14.611Z,43.83
2023-01-13T03:49:14.600Z,55.21
2023-01-13T03:50:14.617Z,52.12
2023-01-13T03:51:14.578Z,49.63
2023-01-13T03:52:14.583Z,45.54
2023-01-13T03:53:14.590Z,47.41
2023-01-13T03:54:14.559Z,53.75
2023-01-13T03:55:14.593Z,55.33
2023-01-13T03:56:14.537Z,47.32
2023-01-13T03:57:15.542Z,52.30
2023-01-13T03:58:14.595Z,47.45
2023-01-13T03:59:14.522Z,49.88
2023-01-13T04:00:14.571Z,49.59
2023-01-13T04:01:14.611Z,55.69
2023-01-13T04:02:14.552Z,44.75
2023-01-13T04:03:14.489Z,50.78
2023-01-13T04:04:14.483Z,47.72
2023-01-13T04:05:14.509Z,42.90
2023-01-13T04:06:14.463Z,48.52
2023-01-13T04:07:14.456Z,48.64
2023-01-13T04:08:14.458Z,50.71
2023-01-13T04:09:14.447Z,48.11
2023-01-13T04:10:14.434Z,54.44
2023-01-13T04:11:14.447Z,56.10
2023-01-13T04:12:14.433Z,52.29
2023-01-13T04:13:14.418Z,51.35
2023-01-13T04:14:14.426Z,55.83
2023-01-13T04:15:14.398Z,59.31
2023-01-13T04:16:14.427Z,50.14
2023-01-13T04:17:14.384Z,49.22
2023-01-13T04:18:14.375Z,51.85
2023-01-13T04:19:14.367Z,60.76
2023-01-13T04:20:14.359Z,52.46
2023-01-13T04:21:14.384Z,52.38
2023-01-13T04:22:14.342Z,57.57
2023-01-13T04:23:14.374Z,50.33
2023-01-13T04:24:14.332Z,50.76
2023-01-13T04:25:14.325Z,57.31
2023-01-13T04:26:14.347Z,53.16
2023-01-13T04:27:14.309Z,58.72
2023-01-13T04:28:14.298Z,61.02
2023-01-13T04:29:15.713Z,59.36
2023-01-13T04:30:15.285Z,61.95
2023-01-13T04:31:14.459Z,56.03
2023-01-13T04:32:14.277Z,55.06
2023-01-13T04:33:14.264Z,54.65
2023-01-13T04:34:14.257Z,54.38
2023-01-13T04:35:14.255Z,53.96
2023-01-13T04:38:32.801Z,54.93
2023-01-13T04:39:32.792Z,56.27
2023-01-13T04:40:32.782Z,57.52
2023-01-13T04:41:32.801Z,60.02
2023-01-13T04:42:32.764Z,61.12
2023-01-13T04:43:32.759Z,55.28
2023-01-13T04:44:32.746Z,51.33
2023-01-13T04:45:32.744Z,54.08
2023-01-13T04:46:32.797Z,56.16
2023-01-13T04:47:32.729Z,56.00
2023-01-13T04:48:32.717Z,52.31
2023-01-13T04:49:32.713Z,56.09
2023-01-13T04:50:32.699Z,55.33
2023-01-13T04:51:32.724Z,52.98
2023-01-13T04:52:32.696Z,54.99
2023-01-13T04:53:32.680Z,51.96
2023-01-13T04:54:32.671Z,52.16
2023-01-13T04:55:32.667Z,53.09
2023-01-13T04:56:32.692Z,54.98
2023-01-13T04:57:32.652Z,53.47
2023-01-13T04:58:33.790Z,53.50
2023-01-13T04:59:34.644Z,54.46
2023-01-13T05:00:34.769Z,53.17
2023-01-13T05:01:33.996Z,49.04
2023-01-13T05:02:33.750Z,53.08
2023-01-13T05:03:33.742Z,56.06
2023-01-13T05:04:33.786Z,56.93
2023-01-13T05:05:33.732Z,57.24
2023-01-13T05:06:33.752Z,54.89
2023-01-13T05:07:33.713Z,56.58
2023-01-13T05:08:33.707Z,55.43
2023-01-13T05:09:33.701Z,55.24
2023-01-13T05:10:33.691Z,57.08
2023-01-13T05:11:33.712Z,56.65
2023-01-13T05:12:33.675Z,59.09
2023-01-13T05:13:33.665Z,57.30
2023-01-13T05:14:33.659Z,56.56
2023-01-13T05:15:33.699Z,57.36
2023-01-13T05:16:33.647Z,58.38
2023-01-13T05:17:33.675Z,56.25
2023-01-13T05:18:33.624Z,55.39
2023-01-13T05:19:33.626Z,62.35
2023-01-13T05:20:33.617Z,58.54
2023-01-13T05:21:33.603Z,58.58
2023-01-13T05:22:33.635Z,57.16
2023-01-13T05:23:33.594Z,61.68
2023-01-13T05:24:33.580Z,56.40
2023-01-13T05:25:33.572Z,58.81
2023-01-13T05:26:33.563Z,54.58
2023-01-13T05:27:33.592Z,55.28
2023-01-13T05:28:33.547Z,56.68
2023-01-13T05:29:33.541Z,54.01
2023-01-13T05:30:33.541Z,57.39
2023-01-13T05:31:33.586Z,56.52
2023-01-13T05:32:33.539Z,57.75
2023-01-13T05:33:35.765Z,55.75
2023-01-13T05:34:33.508Z,58.77
2023-01-13T05:35:33.500Z,56.34
2023-01-13T05:36:33.488Z,52.27
2023-01-13T05:37:33.511Z,59.73
2023-01-13T05:38:33.488Z,56.58
2023-01-13T05:39:33.474Z,57.20
2023-01-13T05:40:33.461Z,56.48
2023-01-13T05:41:33.456Z,58.51
2023-01-13T05:42:33.471Z,53.95
2023-01-13T05:43:33.442Z,56.84
2023-01-13T05:44:33.433Z,57.51
2023-01-13T05:45:33.425Z,57.70
2023-01-13T05:46:33.493Z,56.60
2023-01-13T05:47:33.430Z,58.18
2023-01-13T05:48:33.407Z,56.96
2023-01-13T05:49:33.389Z,58.63
2023-01-13T05:50:33.381Z,58.65
2023-01-13T05:51:33.378Z,62.49
2023-01-13T05:52:33.404Z,57.45
2023-01-13T05:53:33.356Z,59.37
2023-01-13T05:54:33.359Z,58.97
2023-01-13T05:55:33.343Z,63.45
2023-01-13T05:56:33.336Z,59.52
2023-01-13T05:57:33.353Z,57.74
2023-01-13T05:58:33.314Z,58.69
2023-01-13T05:59:33.311Z,62.60
2023-01-13T06:00:33.308Z,57.51
2023-01-13T06:01:33.375Z,62.52
2023-01-13T06:02:33.368Z,55.60
2023-01-13T06:03:33.283Z,60.56
2023-01-13T06:04:33.333Z,57.02
2023-01-13T06:05:33.268Z,56.42
2023-01-13T06:06:33.254Z,57.74
2023-01-13T06:07:33.281Z,55.03
2023-01-13T06:08:33.240Z,58.65
2023-01-13T06:09:33.235Z,57.60
2023-01-13T06:10:33.225Z,56.42
2023-01-13T06:11:33.239Z,56.23
2023-01-13T06:12:33.238Z,54.84
2023-01-13T06:13:33.192Z,58.18
2023-01-13T06:14:33.186Z,57.75
2023-01-13T06:15:33.177Z,57.42
2023-01-13T06:16:33.225Z,53.58
2023-01-13T06:17:33.169Z,57.50
2023-01-13T06:18:33.204Z,57.60
2023-01-13T06:19:33.156Z,59.45
2023-01-13T06:20:33.154Z,53.51
2023-01-13T06:21:33.401Z,56.90
2023-01-13T06:22:34.123Z,60.19
2023-01-13T06:23:33.145Z,57.96
2023-01-13T06:24:33.115Z,64.06
2023-01-13T06:25:33.124Z,58.99
2023-01-13T06:26:33.095Z,56.54
2023-01-13T06:27:33.087Z,58.99
2023-01-13T06:28:33.105Z,61.10
2023-01-13T06:29:33.076Z,56.76
2023-01-13T06:30:33.072Z,52.63
2023-01-13T06:31:33.171Z,57.94
2023-01-13T06:32:33.045Z,57.25
2023-01-13T06:33:33.061Z,58.24
2023-01-13T06:34:33.039Z,56.94
2023-01-13T06:35:33.017Z,56.15
2023-01-13T06:36:33.042Z,59.55
2023-01-13T06:37:33.030Z,57.64
2023-01-13T06:38:33.021Z,59.56
2023-01-13T06:39:32.993Z,61.24
2023-01-13T06:40:32.990Z,55.89
2023-01-13T06:41:32.976Z,56.19
2023-01-13T06:42:32.970Z,59.32
2023-01-13T06:43:32.985Z,59.69
2023-01-13T06:44:32.949Z,60.60
2023-01-13T06:45:32.943Z,60.60
2023-01-13T06:46:32.988Z,55.84
2023-01-13T06:47:32.926Z,58.16
2023-01-13T06:48:33.004Z,57.81
2023-01-13T06:49:32.920Z,61.59
2023-01-13T06:50:32.911Z,57.17
2023-01-13T06:51:32.904Z,58.85
2023-01-13T06:52:32.898Z,61.91
2023-01-13T06:53:32.913Z,56.00
2023-01-13T06:54:32.881Z,57.85
2023-01-13T06:55:32.868Z,56.83
2023-01-13T06:56:32.864Z,58.38
2023-01-13T06:57:32.851Z,56.99
2023-01-13T06:58:32.879Z,58.85
2023-01-13T06:59:32.846Z,55.13
2023-01-13T07:00:32.930Z,55.78
2023-01-13T07:01:32.973Z,56.09
2023-01-13T07:02:32.829Z,57.39
2023-01-13T07:03:32.851Z,56.38
2023-01-13T07:04:32.830Z,56.70
2023-01-13T07:05:32.794Z,62.97
2023-01-13T07:06:32.803Z,60.41
2023-01-13T07:07:32.788Z,63.15
2023-01-13T07:08:32.804Z,57.51
2023-01-13T07:09:32.771Z,55.98
2023-01-13T07:10:32.755Z,57.38
2023-01-13T07:11:32.752Z,61.41
2023-01-13T07:12:32.748Z,54.86
2023-01-13T07:13:32.756Z,55.90
2023-01-13T07:14:32.727Z,58.39
2023-01-13T07:15:32.717Z,62.08
2023-01-13T07:16:32.767Z,55.84
2023-01-13T07:17:32.702Z,58.87
2023-01-13T07:18:32.726Z,55.63
2023-01-13T07:19:32.689Z,57.34
2023-01-13T07:20:32.693Z,60.34
2023-01-13T07:21:32.679Z,59.38
2023-01-13T07:22:32.683Z,59.52
2023-01-13T07:23:32.692Z,59.29
2023-01-13T07:24:32.655Z,61.78
2023-01-13T07:25:32.644Z,60.52
2023-01-13T07:26:32.642Z,60.56
2023-01-13T07:27:32.627Z,60.20
2023-01-13T07:28:32.649Z,60.54
2023-01-13T07:29:32.622Z,60.81
2023-01-13T07:30:32.631Z,60.03
2023-01-13T07:31:32.624Z,61.98
2023-01-13T07:32:32.594Z,59.96
2023-01-13T07:33:32.579Z,59.69
2023-01-13T07:34:32.613Z,60.84
2023-01-13T07:35:32.569Z,58.74
2023-01-13T07:36:32.567Z,59.71
2023-01-13T07:37:32.565Z,64.31
2023-01-13T07:38:32.546Z,59.00
2023-01-13T07:39:32.570Z,55.46
2023-01-13T07:40:32.533Z,57.91
2023-01-13T07:41:32.520Z,57.32
2023-01-13T07:42:32.521Z,55.41
2023-01-13T07:43:32.511Z,53.25
2023-01-13T07:44:32.529Z,55.76
2023-01-13T07:45:32.505Z,61.17
2023-01-13T07:46:32.484Z,53.97
2023-01-13T07:47:32.480Z,56.43
2023-01-13T07:48:32.469Z,54.82
2023-01-13T07:49:32.489Z,56.73
2023-01-13T07:50:32.454Z,57.54
2023-01-13T07:51:32.464Z,55.45
2023-01-13T07:52:32.462Z,52.23
2023-01-13T07:53:32.435Z,61.66
2023-01-13T07:54:40.623Z,56.98
2023-01-13T07:55:34.418Z,56.92
2023-01-13T07:56:32.416Z,56.99
2023-01-13T07:57:32.411Z,60.51
2023-01-13T07:58:32.390Z,57.25
2023-01-13T07:59:32.413Z,57.68
2023-01-13T08:00:32.373Z,55.17
2023-01-13T08:01:32.534Z,54.51
2023-01-13T08:02:32.474Z,56.16
2023-01-13T08:03:32.382Z,62.30
2023-01-13T08:04:32.376Z,56.38
2023-01-13T08:05:32.342Z,56.66
2023-01-13T08:06:32.336Z,59.94
2023-01-13T08:07:32.329Z,56.48
2023-01-13T08:08:32.326Z,58.26
2023-01-13T08:09:32.340Z,58.74
2023-01-13T08:10:32.301Z,62.80
2023-01-13T08:11:32.296Z,56.22
2023-01-13T08:12:32.295Z,59.61
2023-01-13T08:13:32.278Z,57.03
2023-01-13T08:14:32.303Z,56.04
2023-01-13T08:15:32.270Z,55.36
2023-01-13T08:16:32.293Z,54.96
2023-01-13T08:17:32.243Z,57.49
2023-01-13T08:18:32.248Z,57.34
2023-01-13T08:19:32.270Z,54.84
2023-01-13T08:20:32.229Z,56.19
2023-01-13T08:21:32.222Z,59.40
2023-01-13T08:22:32.212Z,59.77
2023-01-13T08:23:32.211Z,53.49
2023-01-13T08:24:32.236Z,54.67
2023-01-13T08:25:32.190Z,60.79
2023-01-13T08:26:32.179Z,55.49
2023-01-13T08:27:32.184Z,57.23
2023-01-13T08:28:32.170Z,55.51
2023-01-13T08:29:32.188Z,58.56
2023-01-13T08:30:32.192Z,55.98
2023-01-13T08:31:32.147Z,57.67
2023-01-13T08:32:32.130Z,57.47
2023-01-13T08:33:32.151Z,53.81
2023-01-13T08:34:32.160Z,59.73
2023-01-13T08:35:32.129Z,55.43
2023-01-13T08:36:32.105Z,56.21
2023-01-13T08:37:32.097Z,55.63
2023-01-13T08:38:32.093Z,53.71
2023-01-13T08:39:32.131Z,54.77
2023-01-13T08:40:32.107Z,56.60
2023-01-13T08:41:32.066Z,60.57
2023-01-13T08:42:32.062Z,52.97
2023-01-13T08:43:32.053Z,57.71
2023-01-13T08:44:32.064Z,55.53
2023-01-13T08:45:32.062Z,52.27
2023-01-13T08:46:32.098Z,60.71
2023-01-13T08:47:32.032Z,55.87
2023-01-13T08:48:32.025Z,56.38
2023-01-13T08:49:32.025Z,59.29
2023-01-13T08:50:31.993Z,53.85
2023-01-13T08:51:32.006Z,57.13
2023-01-13T08:52:31.989Z,52.80
2023-01-13T08:53:31.980Z,56.69
2023-01-13T08:54:31.972Z,59.28
2023-01-13T08:55:32.930Z,55.93
2023-01-13T08:56:35.136Z,56.53
2023-01-13T08:57:32.944Z,56.23
2023-01-13T08:58:31.945Z,57.13
2023-01-13T08:59:31.940Z,58.51
2023-01-13T09:00:31.986Z,56.74
2023-01-13T09:01:31.967Z,53.85
2023-01-13T09:02:31.942Z,56.51
2023-01-13T09:03:31.908Z,51.28
2023-01-13T09:04:31.964Z,52.67
2023-01-13T09:05:31.915Z,52.11
2023-01-13T09:06:31.870Z,58.64
2023-01-13T09:07:31.875Z,55.80
2023-01-13T09:08:31.854Z,55.68
2023-01-13T09:09:31.858Z,53.98
2023-01-13T09:10:31.879Z,58.15
2023-01-13T09:11:31.838Z,51.86
2023-01-13T09:12:31.826Z,53.72
2023-01-13T09:13:31.827Z,50.49
2023-01-13T09:14:31.828Z,55.68
2023-01-13T09:15:31.861Z,56.41
2023-01-13T09:16:31.801Z,54.09
2023-01-13T09:17:31.789Z,53.47
2023-01-13T09:18:31.792Z,61.32
2023-01-13T09:19:31.780Z,55.65
2023-01-13T09:20:31.795Z,53.23
2023-01-13T09:21:31.768Z,56.42
2023-01-13T09:22:31.760Z,53.61
2023-01-13T09:23:31.762Z,56.73
2023-01-13T09:24:31.737Z,57.12
2023-01-13T09:25:31.761Z,54.37
2023-01-13T09:26:31.736Z,56.88
2023-01-13T09:27:31.715Z,52.55
2023-01-13T09:28:31.708Z,51.95
2023-01-13T09:29:31.710Z,55.49
2023-01-13T09:30:31.747Z,52.89
2023-01-13T09:31:31.729Z,52.68
2023-01-13T09:32:31.681Z,56.83
2023-01-13T09:33:31.673Z,57.02
2023-01-13T09:34:31.653Z,56.90
2023-01-13T09:35:32.687Z,53.45
2023-01-13T09:36:31.649Z,54.30
2023-01-13T09:37:31.638Z,56.01
2023-01-13T09:38:31.629Z,55.95
2023-01-13T09:39:31.623Z,56.14
2023-01-13T09:40:31.626Z,56.65
2023-01-13T09:41:32.603Z,55.70
2023-01-13T09:42:31.599Z,54.73
2023-01-13T09:43:31.591Z,57.12
2023-01-13T09:44:31.581Z,53.80
2023-01-13T09:45:31.578Z,57.27
2023-01-13T09:46:31.641Z,57.75
2023-01-13T09:47:31.559Z,56.11
2023-01-13T09:48:31.556Z,56.41
2023-01-13T09:49:31.542Z,54.86
2023-01-13T09:50:31.573Z,51.11
2023-01-13T09:51:31.581Z,56.78
2023-01-13T09:52:31.525Z,57.08
2023-01-13T09:53:31.530Z,57.51
2023-01-13T09:54:31.513Z,57.65
2023-01-13T09:55:31.509Z,62.58
2023-01-13T09:56:31.524Z,56.57
2023-01-13T09:57:31.492Z,55.46
2023-01-13T09:58:31.497Z,53.61
2023-01-13T09:59:31.475Z,59.97
2023-01-13T10:00:31.489Z,57.59
2023-01-13T10:01:31.508Z,55.39
2023-01-13T10:02:31.470Z,54.81
2023-01-13T10:03:31.496Z,56.70
2023-01-13T10:04:31.464Z,57.47
2023-01-13T10:05:31.437Z,56.44
2023-01-13T10:06:31.455Z,52.33
2023-01-13T10:07:31.407Z,57.37
2023-01-13T10:08:31.401Z,54.46
2023-01-13T10:09:31.394Z,53.51
2023-01-13T10:10:31.388Z,56.51
2023-01-13T10:11:31.419Z,60.64
2023-01-13T10:12:31.373Z,55.25
2023-01-13T10:13:31.368Z,56.02
2023-01-13T10:14:31.363Z,56.51
2023-01-13T10:15:31.355Z,57.65
2023-01-13T10:16:31.437Z,60.56
2023-01-13T10:17:31.351Z,57.00
2023-01-13T10:18:31.326Z,53.70
2023-01-13T10:19:31.324Z,54.36
2023-01-13T10:20:31.318Z,57.11
2023-01-13T10:21:31.341Z,55.17
2023-01-13T10:22:31.299Z,54.82
2023-01-13T10:23:31.293Z,55.45
2023-01-13T10:24:31.284Z,57.03
2023-01-13T10:25:31.282Z,58.88
2023-01-13T10:26:31.321Z,58.73
2023-01-13T10:27:31.267Z,55.67
2023-01-13T10:28:31.271Z,57.22
2023-01-13T10:29:31.242Z,60.13
2023-01-13T10:30:31.313Z,59.68
2023-01-13T10:31:31.329Z,56.53
2023-01-13T10:32:31.231Z,58.23
2023-01-13T10:33:31.214Z,60.53
2023-01-13T10:34:31.209Z,57.44
2023-01-13T10:35:31.197Z,60.09
2023-01-13T10:37:03.134Z,57.19
2023-01-13T10:37:31.179Z,51.63
2023-01-13T10:38:31.169Z,57.72
2023-01-13T10:39:31.198Z,55.79
2023-01-13T10:40:31.157Z,56.80
2023-01-13T10:41:31.163Z,55.07
2023-01-13T10:42:31.173Z,53.10
2023-01-13T10:43:31.139Z,56.47
2023-01-13T10:44:31.133Z,55.64
2023-01-13T10:45:31.146Z,56.46
2023-01-13T10:46:31.133Z,56.18
2023-01-13T10:47:31.137Z,53.93
2023-01-13T10:48:31.157Z,55.81
2023-01-13T10:49:31.109Z,58.39
2023-01-13T10:50:31.077Z,54.20
2023-01-13T10:51:31.079Z,53.10
2023-01-13T10:52:31.172Z,54.92
2023-01-13T10:53:31.094Z,54.87
2023-01-13T10:54:31.138Z,53.75
2023-01-13T10:55:31.036Z,57.53
2023-01-13T10:56:31.038Z,57.37
2023-01-13T10:57:31.051Z,53.68
2023-01-13T10:58:31.023Z,60.71
2023-01-13T10:59:31.016Z,55.28
2023-01-13T11:00:31.012Z,56.82
2023-01-13T11:01:31.113Z,51.69
2023-01-13T11:02:31.086Z,54.63
2023-01-13T11:03:30.977Z,56.63
2023-01-13T11:04:30.992Z,57.25
2023-01-13T11:05:30.959Z,57.48
2023-01-13T11:06:30.957Z,57.98
2023-01-13T11:07:30.968Z,56.76
2023-01-13T11:08:30.948Z,55.25
2023-01-13T11:09:30.931Z,55.16
2023-01-13T11:10:30.920Z,55.80
2023-01-13T11:11:30.918Z,56.79
2023-01-13T11:12:30.939Z,57.84
2023-01-13T11:13:30.899Z,53.41
2023-01-13T11:14:30.901Z,56.77
2023-01-13T11:15:30.884Z,55.80
2023-01-13T11:16:30.912Z,58.66
2023-01-13T11:17:30.894Z,54.33
2023-01-13T11:18:30.865Z,59.06
2023-01-13T11:19:30.848Z,57.97
2023-01-13T11:20:30.844Z,54.69
2023-01-13T11:21:30.866Z,58.24
2023-01-13T11:22:30.854Z,57.24
2023-01-13T11:23:30.823Z,56.48
2023-01-13T11:24:30.824Z,57.58
2023-01-13T11:25:30.803Z,55.53
2023-01-13T11:26:30.806Z,58.17
2023-01-13T11:27:30.819Z,58.44
2023-01-13T11:28:30.793Z,55.89
2023-01-13T11:29:30.795Z,58.47
2023-01-13T11:30:30.774Z,57.96
2023-01-13T11:31:30.807Z,56.07
2023-01-13T11:32:30.789Z,60.55
2023-01-13T11:33:30.752Z,56.50
2023-01-13T11:34:30.743Z,57.54
2023-01-13T11:35:30.737Z,56.39
2023-01-13T11:36:30.732Z,54.75
2023-01-13T11:37:30.761Z,55.58
2023-01-13T11:38:30.714Z,60.23
2023-01-13T11:39:30.702Z,58.57
2023-01-13T11:40:30.698Z,56.02
2023-01-13T11:41:30.685Z,56.44
2023-01-13T11:42:30.685Z,55.70
2023-01-13T11:43:30.696Z,57.81
2023-01-13T11:44:30.670Z,57.66
2023-01-13T11:45:30.653Z,56.18
2023-01-13T11:46:30.702Z,56.22
2023-01-13T11:47:30.641Z,57.52
2023-01-13T11:48:30.660Z,55.40
2023-01-13T11:49:30.640Z,53.26
2023-01-13T11:50:30.640Z,59.99
2023-01-13T11:51:30.613Z,55.26
2023-01-13T11:52:30.605Z,56.84
2023-01-13T11:53:30.626Z,56.19
2023-01-13T11:54:30.592Z,58.58
2023-01-13T11:55:30.572Z,59.24
2023-01-13T11:56:30.609Z,56.30
2023-01-13T11:57:30.563Z,56.73
2023-01-13T11:58:33.716Z,58.26
2023-01-13T11:59:32.551Z,56.00
2023-01-13T12:00:30.539Z,56.65
2023-01-13T12:01:30.565Z,60.16
2023-01-13T12:02:30.550Z,57.08
2023-01-13T12:03:30.593Z,53.05
2023-01-13T12:04:30.512Z,57.31
2023-01-13T12:05:30.508Z,58.25
2023-01-13T12:06:30.500Z,59.00
2023-01-13T12:07:30.484Z,59.22
2023-01-13T12:08:30.516Z,57.06
2023-01-13T12:09:30.477Z,56.48
2023-01-13T12:10:30.482Z,57.48
2023-01-13T12:11:30.497Z,54.21
2023-01-13T12:12:30.461Z,57.16
2023-01-13T12:13:30.489Z,57.69
2023-01-13T12:14:30.441Z,57.58
2023-01-13T12:15:30.433Z,57.83
2023-01-13T12:16:30.563Z,58.73
2023-01-13T12:17:30.417Z,60.49
2023-01-13T12:18:30.444Z,58.26
2023-01-13T12:19:30.408Z,57.49
2023-01-13T12:20:30.407Z,54.51
2023-01-13T12:21:30.380Z,57.27
2023-01-13T12:22:30.370Z,59.02
2023-01-13T12:23:30.398Z,57.03
2023-01-13T12:24:30.358Z,58.00
2023-01-13T12:25:30.355Z,56.54
2023-01-13T12:26:30.347Z,57.85
2023-01-13T12:27:30.332Z,57.13
2023-01-13T12:28:30.488Z,55.51
2023-01-13T12:29:30.336Z,54.50
2023-01-13T12:30:30.323Z,55.82
2023-01-13T12:31:30.372Z,59.04
2023-01-13T12:32:30.296Z,54.10
2023-01-13T12:33:30.300Z,57.00
2023-01-13T12:34:30.306Z,57.91
2023-01-13T12:35:30.281Z,57.46
2023-01-13T12:36:30.270Z,57.47
2023-01-13T12:37:30.285Z,56.64
2023-01-13T12:38:30.247Z,57.75
2023-01-13T12:39:30.335Z,57.86
2023-01-13T12:40:30.240Z,56.44
2023-01-13T12:41:30.258Z,58.29
2023-01-13T12:42:30.217Z,54.87
2023-01-13T12:43:30.215Z,58.93
2023-01-13T12:44:30.248Z,56.86
2023-01-13T12:45:30.341Z,58.46
2023-01-13T12:46:30.187Z,56.65
2023-01-13T12:47:30.184Z,56.73
2023-01-13T12:48:30.186Z,57.23
2023-01-13T12:49:30.199Z,56.75
2023-01-13T12:50:30.164Z,56.70
2023-01-13T12:51:30.160Z,52.69
2023-01-13T12:52:30.154Z,54.29
2023-01-13T12:53:30.147Z,56.38
2023-01-13T12:54:30.153Z,56.35