createdAt,value
2019-04-26T00:00:27.965Z,12.20
2019-04-26T00:01:03.028Z,12.20
2019-04-26T00:01:38.090Z,12.20
2019-04-26T00:02:22.522Z,12.20
2019-04-26T00:02:57.587Z,12.10
2019-04-26T00:03:38.673Z,12.10
2019-04-26T00:04:14.078Z,12.10
2019-04-26T00:04:48.231Z,12.10
2019-04-26T00:05:33.706Z,12.10
2019-04-26T00:05:56.765Z,12.10
2019-04-26T00:06:30.187Z,12.10
2019-04-26T00:07:03.609Z,12.10
2019-04-26T00:07:37.540Z,12.10
2019-04-26T00:08:11.811Z,12.10
2019-04-26T00:08:47.222Z,12.10
2019-04-26T00:09:29.000Z,12.10
2019-04-26T00:10:04.069Z,12.10
2019-04-26T00:10:45.246Z,12.10
2019-04-26T00:11:23.288Z,12.10
2019-04-26T00:12:01.157Z,12.10
2019-04-26T00:12:41.815Z,12.00
2019-04-26T00:13:25.718Z,12.00
2019-04-26T00:14:07.056Z,12.00
2019-04-26T00:14:41.431Z,12.00
2019-04-26T00:15:25.457Z,12.00
2019-04-26T00:16:06.940Z,12.00
2019-04-26T00:16:53.806Z,12.00
2019-04-26T00:17:29.470Z,12.00
2019-04-26T00:18:04.968Z,12.00
2019-04-26T00:18:39.540Z,12.00
2019-04-26T00:19:13.785Z,12.00
2019-04-26T00:19:47.543Z,12.00
2019-04-26T00:20:21.372Z,12.00
2019-04-26T00:20:54.795Z,12.00
2019-04-26T00:21:28.236Z,12.00
2019-04-26T00:22:02.182Z,12.00
2019-04-26T00:22:35.975Z,12.00
2019-04-26T00:23:10.632Z,11.90
2019-04-26T00:23:44.119Z,11.90
2019-04-26T00:24:18.018Z,11.90
2019-04-26T00:24:51.440Z,11.90
2019-04-26T00:25:24.863Z,11.90
2019-04-26T00:25:58.297Z,11.90
2019-04-26T00:26:31.717Z,11.90
2019-04-26T00:27:05.238Z,11.90
2019-04-26T00:27:38.673Z,11.90
2019-04-26T00:28:12.832Z,11.90
2019-04-26T00:28:46.430Z,11.90
2019-04-26T00:29:19.843Z,11.90
2019-04-26T00:29:53.267Z,11.80
2019-04-26T00:30:26.694Z,11.90
2019-04-26T00:31:00.169Z,11.80
2019-04-26T00:31:33.578Z,11.80
2019-04-26T00:32:07.005Z,11.80
2019-04-26T00:32:40.452Z,11.80
2019-04-26T00:33:13.899Z,11.80
2019-04-26T00:33:47.320Z,11.80
2019-04-26T00:34:21.650Z,11.80
2019-04-26T00:34:55.363Z,11.80
2019-04-26T00:35:28.783Z,11.80
2019-04-26T00:36:02.272Z,11.80
2019-04-26T00:36:35.698Z,11.80
2019-04-26T00:37:09.114Z,11.80
2019-04-26T00:37:42.531Z,11.80
2019-04-26T00:38:16.133Z,11.70
2019-04-26T00:38:49.725Z,11.80
2019-04-26T00:39:24.914Z,11.80
2019-04-26T00:39:58.223Z,11.80
2019-04-26T00:40:31.643Z,11.80
2019-04-26T00:41:05.064Z,11.70
2019-04-26T00:41:38.662Z,11.70
2019-04-26T00:42:13.138Z,11.70
2019-04-26T00:42:47.216Z,11.70
2019-04-26T00:43:20.643Z,11.70
2019-04-26T00:43:54.098Z,11.70
2019-04-26T00:44:27.539Z,11.70
2019-04-26T00:45:00.983Z,11.70
2019-04-26T00:45:34.404Z,11.70
2019-04-26T00:46:07.831Z,11.70
2019-04-26T00:46:41.261Z,11.60
2019-04-26T00:47:15.238Z,11.70
2019-04-26T00:47:48.901Z,11.70
2019-04-26T00:48:23.227Z,11.70
2019-04-26T00:48:57.119Z,11.60
2019-04-26T00:49:42.742Z,11.60
2019-04-26T00:50:07.572Z,11.60
2019-04-26T00:50:40.993Z,11.60
2019-04-26T00:51:15.263Z,11.60
2019-04-26T00:51:48.905Z,11.60
2019-04-26T00:52:22.332Z,11.60
2019-04-26T00:52:55.836Z,11.60
2019-04-26T00:53:29.344Z,11.50
2019-04-26T00:54:02.765Z,11.60
2019-04-26T00:54:36.194Z,11.50
2019-04-26T00:55:09.627Z,11.50
2019-04-26T00:55:43.069Z,11.50
2019-04-26T00:56:16.490Z,11.50
2019-04-26T00:56:50.385Z,11.50
2019-04-26T00:57:24.418Z,11.50
2019-04-26T00:57:58.055Z,11.50
2019-04-26T00:58:33.546Z,11.50
2019-04-26T00:59:07.196Z,11.50
2019-04-26T00:59:40.608Z,11.50
2019-04-26T01:00:16.885Z,11.50
2019-04-26T01:00:50.760Z,11.50
2019-04-26T01:01:25.183Z,11.50
2019-04-26T01:02:00.243Z,11.40
2019-04-26T01:02:44.082Z,11.50
2019-04-26T01:03:18.536Z,11.50
2019-04-26T01:03:52.020Z,11.50
2019-04-26T01:04:25.441Z,11.50
2019-04-26T01:04:58.864Z,11.40
2019-04-26T01:05:33.926Z,11.40
2019-04-26T01:06:09.008Z,11.40
2019-04-26T01:06:44.089Z,11.50
2019-04-26T01:07:17.516Z,11.50
2019-04-26T01:07:52.580Z,11.40
2019-04-26T01:08:26.000Z,11.40
2019-04-26T01:08:59.419Z,11.40
2019-04-26T01:09:32.842Z,11.40
2019-04-26T01:10:06.264Z,11.40
2019-04-26T01:10:39.690Z,11.40
2019-04-26T01:11:13.104Z,11.40
2019-04-26T01:11:46.549Z,11.40
2019-04-26T01:12:19.987Z,11.40
2019-04-26T01:12:53.403Z,11.40
2019-04-26T01:13:26.819Z,11.40
2019-04-26T01:14:00.235Z,11.40
2019-04-26T01:14:33.666Z,11.40
2019-04-26T01:15:07.156Z,11.40
2019-04-26T01:15:40.568Z,11.40
2019-04-26T01:16:14.005Z,11.40
2019-04-26T01:16:47.419Z,11.40
2019-04-26T01:17:20.864Z,11.40
2019-04-26T01:17:54.304Z,11.40
2019-04-26T01:18:27.742Z,11.40
2019-04-26T01:19:01.140Z,11.40
2019-04-26T01:19:34.559Z,11.40
2019-04-26T01:20:07.997Z,11.40
2019-04-26T01:20:41.416Z,11.40
2019-04-26T01:21:17.204Z,11.40
2019-04-26T01:21:52.991Z,11.40
2019-04-26T01:22:29.825Z,11.40
2019-04-26T01:23:04.819Z,11.40
2019-04-26T01:23:38.265Z,11.40
2019-04-26T01:24:11.688Z,11.30
2019-04-26T01:24:45.095Z,11.30
2019-04-26T01:25:30.701Z,11.30
2019-04-26T01:26:17.719Z,11.30
2019-04-26T01:26:51.290Z,11.30
2019-04-26T01:27:25.491Z,11.40
2019-04-26T01:27:59.204Z,11.30
2019-04-26T01:28:38.987Z,11.30
2019-04-26T01:29:12.426Z,11.30
2019-04-26T01:29:45.852Z,11.30
2019-04-26T01:30:19.651Z,11.30
2019-04-26T01:30:53.461Z,11.30
2019-04-26T01:31:28.136Z,11.30
2019-04-26T01:32:05.250Z,11.30
2019-04-26T01:32:38.672Z,11.30
2019-04-26T01:33:12.093Z,11.30
2019-04-26T01:33:45.511Z,11.30
2019-04-26T01:34:19.256Z,11.30
2019-04-26T01:34:54.004Z,11.30
2019-04-26T01:35:28.352Z,11.20
2019-04-26T01:36:12.388Z,11.20
2019-04-26T01:36:36.903Z,11.20
2019-04-26T01:37:10.803Z,11.20
2019-04-26T01:37:44.219Z,11.20
2019-04-26T01:38:17.636Z,11.20
2019-04-26T01:38:51.621Z,11.20
2019-04-26T01:39:25.803Z,11.20
2019-04-26T01:40:03.956Z,11.20
2019-04-26T01:40:37.770Z,11.20
2019-04-26T01:41:12.829Z,11.20
2019-04-26T01:41:48.360Z,11.10
2019-04-26T01:42:24.262Z,11.20
2019-04-26T01:43:11.623Z,11.20
2019-04-26T01:43:49.355Z,11.10
2019-04-26T01:44:42.840Z,11.10
2019-04-26T01:45:21.765Z,11.10
2019-04-26T01:46:06.189Z,11.10
2019-04-26T01:46:41.250Z,11.10
2019-04-26T01:47:14.738Z,11.10
2019-04-26T01:47:48.234Z,11.10
2019-04-26T01:48:42.573Z,11.10
2019-04-26T01:49:15.987Z,11.10
2019-04-26T01:49:49.413Z,11.00
2019-04-26T01:50:23.582Z,11.00
2019-04-26T01:50:57.357Z,11.10
2019-04-26T01:51:34.053Z,11.00
2019-04-26T01:52:10.730Z,11.00
2019-04-26T01:52:44.152Z,11.00
2019-04-26T01:53:17.567Z,11.00
2019-04-26T01:53:51.795Z,11.00
2019-04-26T01:54:28.556Z,11.00
2019-04-26T01:55:01.991Z,11.00
2019-04-26T01:55:35.395Z,11.00
2019-04-26T01:56:08.841Z,11.00
2019-04-26T01:56:42.278Z,11.00
2019-04-26T01:57:15.707Z,10.90
2019-04-26T01:57:49.122Z,10.90
2019-04-26T01:58:23.264Z,10.90
2019-04-26T01:58:56.872Z,10.90
2019-04-26T01:59:31.477Z,10.90
2019-04-26T02:00:14.888Z,10.90
2019-04-26T02:00:52.822Z,10.90
2019-04-26T02:01:44.409Z,10.90
2019-04-26T02:02:19.499Z,10.90
2019-04-26T02:02:54.555Z,10.90
2019-04-26T02:03:30.575Z,10.90
2019-04-26T02:04:03.991Z,10.90
2019-04-26T02:04:42.015Z,10.90
2019-04-26T02:05:19.890Z,10.90
2019-04-26T02:05:53.379Z,10.80
2019-04-26T02:06:31.220Z,10.80
2019-04-26T02:07:01.880Z,10.80
2019-04-26T02:07:38.408Z,10.80
2019-04-26T02:08:11.831Z,10.80
2019-04-26T02:08:45.269Z,10.80
2019-04-26T02:09:19.147Z,10.80
2019-04-26T02:09:52.571Z,10.80
2019-04-26T02:10:28.564Z,10.80
2019-04-26T02:11:02.182Z,10.80
2019-04-26T02:11:35.600Z,10.80
2019-04-26T02:12:09.071Z,10.80
2019-04-26T02:12:44.398Z,10.80
2019-04-26T02:13:17.843Z,10.70
2019-04-26T02:13:51.258Z,10.70
2019-04-26T02:14:25.283Z,10.70
2019-04-26T02:14:58.701Z,10.70
2019-04-26T02:15:33.498Z,10.70
2019-04-26T02:16:07.184Z,10.70
2019-04-26T02:16:40.605Z,10.70
2019-04-26T02:17:14.031Z,10.70
2019-04-26T02:17:48.491Z,10.70
2019-04-26T02:18:23.865Z,10.70
2019-04-26T02:18:57.017Z,10.60
2019-04-26T02:19:31.593Z,10.60
2019-04-26T02:20:07.001Z,10.60
2019-04-26T02:20:53.555Z,10.60
2019-04-26T02:21:29.787Z,10.60
2019-04-26T02:22:05.367Z,10.60
2019-04-26T02:22:43.190Z,10.60
2019-04-26T02:23:18.258Z,10.60
2019-04-26T02:23:53.336Z,10.60
2019-04-26T02:24:28.896Z,10.60
2019-04-26T02:25:02.509Z,10.60
2019-04-26T02:25:35.927Z,10.60
2019-04-26T02:26:28.288Z,10.50
2019-04-26T02:27:03.473Z,10.50
2019-04-26T02:27:36.919Z,10.50
2019-04-26T02:28:10.320Z,10.50
2019-04-26T02:28:43.754Z,10.50
2019-04-26T02:29:27.040Z,10.50
2019-04-26T02:30:00.767Z,10.50
2019-04-26T02:30:35.215Z,10.50
2019-04-26T02:31:09.277Z,10.50
2019-04-26T02:31:43.237Z,10.50
2019-04-26T02:32:16.655Z,10.50
2019-04-26T02:32:50.074Z,10.50
2019-04-26T02:33:23.509Z,10.50
2019-04-26T02:33:56.918Z,10.40
2019-04-26T02:34:31.758Z,10.40
2019-04-26T02:35:06.612Z,10.40
2019-04-26T02:35:40.032Z,10.40
2019-04-26T02:36:13.453Z,10.40
2019-04-26T02:36:57.922Z,10.40
2019-04-26T02:37:21.958Z,10.40
2019-04-26T02:37:55.375Z,10.40
2019-04-26T02:38:30.701Z,10.40
2019-04-26T02:39:06.955Z,10.40
2019-04-26T02:39:40.914Z,10.40
2019-04-26T02:40:14.974Z,10.40
2019-04-26T02:40:49.065Z,10.40
2019-04-26T02:41:22.569Z,10.40
2019-04-26T02:41:59.489Z,10.30
2019-04-26T02:42:37.745Z,10.30
2019-04-26T02:43:11.249Z,10.30
2019-04-26T02:43:44.659Z,10.30
2019-04-26T02:44:21.787Z,10.30
2019-04-26T02:45:22.641Z,10.30
2019-04-26T02:46:00.453Z,10.30
2019-04-26T02:46:47.151Z,10.30
2019-04-26T02:47:38.548Z,10.30
2019-04-26T02:48:18.707Z,10.30
2019-04-26T02:48:59.926Z,10.30
2019-04-26T02:49:36.634Z,10.30
2019-04-26T02:50:22.270Z,10.30
2019-04-26T02:51:01.852Z,10.30
2019-04-26T02:51:53.713Z,10.30
2019-04-26T02:52:39.296Z,10.30
2019-04-26T02:53:35.360Z,10.20
2019-04-26T02:54:18.579Z,10.30
2019-04-26T02:54:57.857Z,10.20
2019-04-26T02:56:04.558Z,10.20
2019-04-26T02:56:40.474Z,10.20
2019-04-26T02:57:30.995Z,10.20
2019-04-26T02:58:04.549Z,10.20
2019-04-26T02:58:50.208Z,10.20
2019-04-26T02:59:36.791Z,10.10
2019-04-26T03:00:14.833Z,10.20
2019-04-26T03:00:48.320Z,10.10
2019-04-26T03:01:21.757Z,10.10
2019-04-26T03:01:55.168Z,10.10
2019-04-26T03:02:32.271Z,10.10
2019-04-26T03:03:05.780Z,10.10
2019-04-26T03:03:39.753Z,10.10
2019-04-26T03:04:13.453Z,10.10
2019-04-26T03:04:46.879Z,10.10
2019-04-26T03:05:20.304Z,10.10
2019-04-26T03:05:53.723Z,10.10
2019-04-26T03:06:30.043Z,10.00
2019-04-26T03:07:05.544Z,10.00
2019-04-26T03:07:44.855Z,10.00
2019-04-26T03:08:19.443Z,10.00
2019-04-26T03:08:53.148Z,10.00
2019-04-26T03:09:27.013Z,10.00
2019-04-26T03:10:00.434Z,10.00
2019-04-26T03:10:36.845Z,10.00
2019-04-26T03:11:17.256Z,10.00
2019-04-26T03:12:07.665Z,10.00
2019-04-26T03:12:43.009Z,10.00
2019-04-26T03:13:19.034Z,9.90
2019-04-26T03:13:57.086Z,9.90
2019-04-26T03:14:32.986Z,9.90
2019-04-26T03:15:14.071Z,9.90
2019-04-26T03:15:51.723Z,9.90
2019-04-26T03:16:35.168Z,9.90
2019-04-26T03:17:26.284Z,9.90
2019-04-26T03:18:19.399Z,9.90
2019-04-26T03:19:03.352Z,9.90
2019-04-26T03:19:47.614Z,9.90
2019-04-26T03:20:24.565Z,9.90
2019-04-26T03:21:10.099Z,9.90
2019-04-26T03:21:55.708Z,9.90
2019-04-26T03:22:50.073Z,9.90
2019-04-26T03:23:53.279Z,9.90
2019-04-26T03:24:38.629Z,9.90
2019-04-26T03:25:27.105Z,9.90
2019-04-26T03:26:09.288Z,9.90
2019-04-26T03:26:54.494Z,9.90
2019-04-26T03:27:43.033Z,9.80
2019-04-26T03:28:41.625Z,9.90
2019-04-26T03:29:32.904Z,9.90
2019-04-26T03:30:26.406Z,9.80
2019-04-26T03:31:12.017Z,9.80
2019-04-26T03:31:54.242Z,9.80
2019-04-26T03:32:40.828Z,9.80
2019-04-26T03:33:29.879Z,9.80
2019-04-26T03:34:38.511Z,9.80
2019-04-26T03:35:27.983Z,9.80
2019-04-26T03:36:09.158Z,9.80
2019-04-26T03:37:20.707Z,9.80
2019-04-26T03:37:55.538Z,9.80
2019-04-26T03:38:43.573Z,9.80
2019-04-26T03:39:36.113Z,9.80
2019-04-26T03:40:32.574Z,9.70
2019-04-26T03:41:29.272Z,9.80
2019-04-26T03:42:16.663Z,9.80
2019-04-26T03:43:05.293Z,9.80
2019-04-26T03:43:44.688Z,9.70
2019-04-26T03:44:38.860Z,9.80
2019-04-26T03:45:40.352Z,9.80
2019-04-26T03:46:33.573Z,9.70
2019-04-26T03:47:08.613Z,9.80
2019-04-26T03:47:48.127Z,9.80
2019-04-26T03:48:37.934Z,9.80
2019-04-26T03:49:23.625Z,9.80
2019-04-26T03:50:03.293Z,9.80
2019-04-26T03:50:49.058Z,9.70
2019-04-26T03:52:00.481Z,9.80
2019-04-26T03:52:58.270Z,9.70
2019-04-26T03:53:39.750Z,9.80
2019-04-26T03:54:19.725Z,9.80
2019-04-26T03:55:02.261Z,9.80
2019-04-26T03:55:43.263Z,9.80
2019-04-26T03:56:29.130Z,9.80
2019-04-26T03:57:07.443Z,9.80
2019-04-26T03:57:46.169Z,9.80
2019-04-26T03:58:51.693Z,9.80
2019-04-26T03:59:44.256Z,9.80
2019-04-26T04:00:25.989Z,9.80
2019-04-26T04:01:12.930Z,9.80
2019-04-26T04:02:06.321Z,9.80
2019-04-26T04:02:47.461Z,9.90
2019-04-26T04:03:28.713Z,9.80
2019-04-26T04:04:03.795Z,9.80
2019-04-26T04:04:43.263Z,9.90
2019-04-26T04:05:24.216Z,9.90
2019-04-26T04:05:58.905Z,9.90
2019-04-26T04:06:48.927Z,9.90
2019-04-26T04:07:09.499Z,9.90
2019-04-26T04:07:48.082Z,9.90
2019-04-26T04:08:20.766Z,9.90
2019-04-26T04:09:09.009Z,9.90
2019-04-26T04:09:46.786Z,9.90
2019-04-26T04:10:47.809Z,9.90
2019-04-26T04:11:27.323Z,10.00
2019-04-26T04:12:11.639Z,10.00
2019-04-26T04:12:51.036Z,10.00
2019-04-26T04:13:42.954Z,10.00
2019-04-26T04:14:33.240Z,10.00
2019-04-26T04:15:15.903Z,10.00
2019-04-26T04:15:51.079Z,10.00
2019-04-26T04:16:28.023Z,10.10
2019-04-26T04:17:06.190Z,10.00
2019-04-26T04:17:51.565Z,10.10
2019-04-26T04:18:25.317Z,10.10
2019-04-26T04:19:10.817Z,10.10
2019-04-26T04:20:07.172Z,10.10
2019-04-26T04:21:10.861Z,10.10
2019-04-26T04:21:57.384Z,10.20
2019-04-26T04:22:43.941Z,10.20
2019-04-26T04:23:26.933Z,10.20
2019-04-26T04:24:07.841Z,10.20
2019-04-26T04:24:43.557Z,10.20
2019-04-26T04:25:32.046Z,10.30
2019-04-26T04:26:05.460Z,10.30
2019-04-26T04:27:02.776Z,10.30
2019-04-26T04:27:45.941Z,10.30
2019-04-26T04:28:54.863Z,10.30
2019-04-26T04:29:47.183Z,10.30
2019-04-26T04:30:38.656Z,10.40
2019-04-26T04:31:40.498Z,10.40
2019-04-26T04:32:35.647Z,10.40
2019-04-26T04:33:30.830Z,10.50
2019-04-26T04:34:06.943Z,10.50
2019-04-26T04:34:45.589Z,10.50
2019-04-26T04:35:20.674Z,10.60
2019-04-26T04:35:56.993Z,10.60
2019-04-26T04:36:33.676Z,10.60
2019-04-26T04:37:07.091Z,10.60
2019-04-26T04:38:05.940Z,10.60
2019-04-26T04:38:40.855Z,10.70
2019-04-26T04:39:23.562Z,10.70
2019-04-26T04:40:07.377Z,10.70
2019-04-26T04:41:12.839Z,10.70
2019-04-26T04:42:06.073Z,10.70
2019-04-26T04:42:45.748Z,10.80
2019-04-26T04:43:27.219Z,10.80
2019-04-26T04:44:39.122Z,10.90
2019-04-26T04:45:42.536Z,10.90
2019-04-26T04:46:33.497Z,11.00
2019-04-26T04:47:24.508Z,11.00
2019-04-26T04:48:19.160Z,11.00
2019-04-26T04:49:09.370Z,11.10
2019-04-26T04:50:01.756Z,11.10
2019-04-26T04:50:40.958Z,11.20
2019-04-26T04:51:36.228Z,11.20
2019-04-26T04:52:26.817Z,11.20
2019-04-26T04:53:15.275Z,11.30
2019-04-26T04:54:11.538Z,11.30
2019-04-26T04:55:07.785Z,11.30
2019-04-26T04:55:50.155Z,11.40
2019-04-26T04:56:45.713Z,11.40
2019-04-26T04:57:37.355Z,11.50
2019-04-26T04:58:18.692Z,11.50
2019-04-26T04:58:56.869Z,11.50
2019-04-26T05:00:09.815Z,11.60
2019-04-26T05:00:53.677Z,11.60
2019-04-26T05:01:50.371Z,11.70
2019-04-26T05:02:43.929Z,11.70
2019-04-26T05:03:31.466Z,11.80
2019-04-26T05:04:09.781Z,11.80
2019-04-26T05:05:15.030Z,11.90
2019-04-26T05:06:06.654Z,11.90
2019-04-26T05:06:45.035Z,11.90
2019-04-26T05:07:38.155Z,12.00
2019-04-26T05:08:17.658Z,12.00
2019-04-26T05:09:06.912Z,12.10
2019-04-26T05:10:03.269Z,12.10
2019-04-26T05:10:39.946Z,12.20
2019-04-26T05:11:25.434Z,12.20
2019-04-26T05:12:04.573Z,12.20
2019-04-26T05:12:50.002Z,12.30
2019-04-26T05:13:26.828Z,12.30
2019-04-26T05:14:32.064Z,12.40
2019-04-26T05:15:10.394Z,12.40
2019-04-26T05:16:09.091Z,12.40
2019-04-26T05:17:00.029Z,12.50
2019-04-26T05:17:49.534Z,12.50
2019-04-26T05:18:32.458Z,12.60
2019-04-26T05:19:27.935Z,12.60
2019-04-26T05:20:13.211Z,12.70
2019-04-26T05:20:49.892Z,12.80
2019-04-26T05:21:29.197Z,12.70
2019-04-26T05:22:30.277Z,12.80
2019-04-26T05:23:23.269Z,12.80
2019-04-26T05:24:18.384Z,12.90
2019-04-26T05:25:14.884Z,12.90
2019-04-26T05:26:15.553Z,13.00
2019-04-26T05:27:12.640Z,13.00
2019-04-26T05:27:59.585Z,13.10
2019-04-26T05:28:47.513Z,13.10
2019-04-26T05:29:29.053Z,13.20
2019-04-26T05:30:29.489Z,13.20
2019-04-26T05:31:32.943Z,13.30
2019-04-26T05:32:25.121Z,13.30
2019-04-26T05:33:16.931Z,13.40
2019-04-26T05:34:10.535Z,13.40
2019-04-26T05:35:00.563Z,13.50
2019-04-26T05:35:55.272Z,13.50
2019-04-26T05:36:31.950Z,13.60
2019-04-26T05:37:20.180Z,13.60
2019-04-26T05:38:18.358Z,13.70
2019-04-26T05:38:53.252Z,13.70
2019-04-26T05:39:36.263Z,13.70
2019-04-26T05:40:47.037Z,13.80
2019-04-26T05:41:42.489Z,13.80
2019-04-26T05:42:37.353Z,13.90
2019-04-26T05:43:35.855Z,14.00
2019-04-26T05:44:30.715Z,14.00
2019-04-26T05:45:18.107Z,14.10
2019-04-26T05:46:05.032Z,14.10
2019-04-26T05:46:59.566Z,14.10
2019-04-26T05:48:03.137Z,14.20
2019-04-26T05:48:59.789Z,14.30
2019-04-26T05:49:54.132Z,14.30
2019-04-26T05:51:08.204Z,14.40
2019-04-26T05:52:25.289Z,14.40
2019-04-26T05:53:12.571Z,14.50
2019-04-26T05:54:13.468Z,14.60
2019-04-26T05:55:00.197Z,14.60
2019-04-26T05:55:56.044Z,14.60
2019-04-26T05:56:58.408Z,14.70
2019-04-26T05:57:52.574Z,14.70
2019-04-26T05:58:43.814Z,14.70
2019-04-26T05:59:29.202Z,14.80
2019-04-26T06:00:24.617Z,14.90
2019-04-26T06:01:28.128Z,14.90
2019-04-26T06:02:06.427Z,15.00
2019-04-26T06:02:59.188Z,15.00
2019-04-26T06:03:49.642Z,15.10
2019-04-26T06:04:34.594Z,15.10
2019-04-26T06:05:20.877Z,15.20
2019-04-26T06:06:05.456Z,15.20
2019-04-26T06:06:46.649Z,15.20
2019-04-26T06:07:36.647Z,15.30
2019-04-26T06:08:37.261Z,15.30
2019-04-26T06:09:17.330Z,15.40
2019-04-26T06:10:13.433Z,15.40
2019-04-26T06:10:52.722Z,15.40
2019-04-26T06:11:33.932Z,15.50
2019-04-26T06:12:37.092Z,15.60
2019-04-26T06:13:20.665Z,15.60
2019-04-26T06:14:46.260Z,15.60
2019-04-26T06:16:11.457Z,15.70
2019-04-26T06:17:05.758Z,15.80
2019-04-26T06:18:01.843Z,15.90
2019-04-26T06:19:08.226Z,15.90
2019-04-26T06:20:02.548Z,16.00
2019-04-26T06:20:45.145Z,16.00
2019-04-26T06:21:43.887Z,16.10
2019-04-26T06:22:41.363Z,16.10
2019-04-26T06:23:26.829Z,16.20
2019-04-26T06:24:21.216Z,16.30
2019-04-26T06:25:08.106Z,16.30
2019-04-26T06:25:54.852Z,16.30
2019-04-26T06:26:54.267Z,16.40
2019-04-26T06:27:50.573Z,16.40
2019-04-26T06:28:43.615Z,16.50
2019-04-26T06:29:32.821Z,16.60
2019-04-26T06:30:12.700Z,16.60
2019-04-26T06:30:59.314Z,16.60
2019-04-26T06:31:51.042Z,16.70
2019-04-26T06:32:30.397Z,16.70
2019-04-26T06:33:10.381Z,16.80
2019-04-26T06:33:49.782Z,16.80
2019-04-26T06:34:59.420Z,16.80
2019-04-26T06:35:34.932Z,16.80
2019-04-26T06:36:10.021Z,16.90
2019-04-26T06:36:48.321Z,17.00
2019-04-26T06:37:26.641Z,17.00
2019-04-26T06:38:19.455Z,17.00
2019-04-26T06:39:17.322Z,17.10
2019-04-26T06:40:02.687Z,17.10
2019-04-26T06:40:55.957Z,17.20
2019-04-26T06:42:05.581Z,17.20
2019-04-26T06:42:50.945Z,17.20
2019-04-26T06:43:26.650Z,17.30
2019-04-26T06:44:16.281Z,17.30
2019-04-26T06:45:28.171Z,17.40
2019-04-26T06:46:47.407Z,17.40
2019-04-26T06:47:30.560Z,17.40
2019-04-26T06:48:25.813Z,17.50
2019-04-26T06:49:19.758Z,17.50
2019-04-26T06:50:12.084Z,17.60
2019-04-26T06:50:54.241Z,17.60
2019-04-26T06:51:33.853Z,17.70
2019-04-26T06:52:12.697Z,17.70
2019-04-26T06:52:58.140Z,17.70
2019-04-26T06:54:03.512Z,17.80
2019-04-26T06:54:48.847Z,17.80
2019-04-26T06:55:23.927Z,17.80
2019-04-26T06:56:13.025Z,17.90
2019-04-26T06:57:11.565Z,17.90
2019-04-26T06:58:07.234Z,17.90
2019-04-26T06:59:17.295Z,18.00
2019-04-26T07:00:10.368Z,18.10
2019-04-26T07:00:50.398Z,18.10
2019-04-26T07:01:38.314Z,18.10
2019-04-26T07:02:23.770Z,18.20
2019-04-26T07:03:21.460Z,18.20
2019-04-26T07:04:18.172Z,18.30
2019-04-26T07:05:21.581Z,18.20
2019-04-26T07:06:02.511Z,18.30
2019-04-26T07:06:53.361Z,18.40
2019-04-26T07:07:30.030Z,18.40
2019-04-26T07:08:23.091Z,18.50
2019-04-26T07:09:11.537Z,18.50
2019-04-26T07:10:00.291Z,18.60
2019-04-26T07:10:48.769Z,18.60
2019-04-26T07:11:53.878Z,18.60
2019-04-26T07:12:49.568Z,18.70
2019-04-26T07:13:52.940Z,18.70
2019-04-26T07:14:45.884Z,18.70
2019-04-26T07:15:28.668Z,18.80
2019-04-26T07:16:30.096Z,18.80
2019-04-26T07:17:09.539Z,18.90
2019-04-26T07:18:10.800Z,18.90
2019-04-26T07:19:05.606Z,19.00
2019-04-26T07:20:03.263Z,19.00
2019-04-26T07:20:56.795Z,19.10
2019-04-26T07:22:10.891Z,19.10
2019-04-26T07:23:14.250Z,19.20
2019-04-26T07:24:14.995Z,19.30
2019-04-26T07:24:56.258Z,19.30
2019-04-26T07:25:51.040Z,19.40
2019-04-26T07:26:36.670Z,19.40
2019-04-26T07:27:13.349Z,19.50
2019-04-26T07:28:03.222Z,19.50
2019-04-26T07:28:49.617Z,19.50
2019-04-26T07:30:01.600Z,19.60
2019-04-26T07:30:52.349Z,19.60
2019-04-26T07:31:46.168Z,19.70
2019-04-26T07:32:45.456Z,19.70
2019-04-26T07:33:48.516Z,19.80
2019-04-26T07:34:41.917Z,19.80
2019-04-26T07:35:27.153Z,19.90
2019-04-26T07:36:09.723Z,20.00
2019-04-26T07:37:15.096Z,20.00
2019-04-26T07:38:06.889Z,20.00
2019-04-26T07:39:15.703Z,20.10
2019-04-26T07:40:07.803Z,20.20
2019-04-26T07:41:09.367Z,20.20
2019-04-26T07:42:16.004Z,20.30
2019-04-26T07:43:26.506Z,20.40
2019-04-26T07:44:16.623Z,20.40
2019-04-26T07:45:25.125Z,20.50
2019-04-26T07:46:26.349Z,20.60
2019-04-26T07:47:17.692Z,20.60
2019-04-26T07:48:19.011Z,20.70
2019-04-26T07:49:10.714Z,20.70
2019-04-26T07:50:18.732Z,20.80
2019-04-26T07:51:10.008Z,20.90
2019-04-26T07:52:18.137Z,20.90
2019-04-26T07:52:54.807Z,21.00
2019-04-26T07:53:31.492Z,21.00
2019-04-26T07:54:24.528Z,21.00
2019-04-26T07:55:19.474Z,21.10
2019-04-26T07:56:11.361Z,21.10
2019-04-26T07:57:06.612Z,21.20
2019-04-26T07:57:49.239Z,21.20
2019-04-26T07:59:02.774Z,21.30
2019-04-26T07:59:50.222Z,21.30
2019-04-26T08:00:48.820Z,21.40
2019-04-26T08:01:51.757Z,21.40
2019-04-26T08:02:46.361Z,21.50
2019-04-26T08:03:27.026Z,21.50
2019-04-26T08:04:05.302Z,21.60
2019-04-26T08:04:41.990Z,21.60
2019-04-26T08:05:25.641Z,21.60
2019-04-26T08:06:02.947Z,21.60
2019-04-26T08:06:51.293Z,21.70
2019-04-26T08:07:26.974Z,21.70
2019-04-26T08:08:02.209Z,21.70
2019-04-26T08:08:38.884Z,21.80
2019-04-26T08:09:25.077Z,21.80
2019-04-26T08:09:59.723Z,21.80
2019-04-26T08:10:26.241Z,21.80
2019-04-26T08:11:06.243Z,21.90
2019-04-26T08:11:51.091Z,21.90
2019-04-26T08:12:26.191Z,21.90
2019-04-26T08:13:13.469Z,21.90
2019-04-26T08:13:55.955Z,21.90
2019-04-26T08:14:33.931Z,22.00
2019-04-26T08:15:11.679Z,22.00
2019-04-26T08:15:55.483Z,22.00
2019-04-26T08:16:33.246Z,22.00
2019-04-26T08:17:16.628Z,22.00
2019-04-26T08:18:01.781Z,22.10
2019-04-26T08:18:37.795Z,22.10
2019-04-26T08:19:19.632Z,22.10
2019-04-26T08:20:09.261Z,22.10
2019-04-26T08:20:49.596Z,22.10
2019-04-26T08:21:32.052Z,22.20
2019-04-26T08:22:17.963Z,22.20
2019-04-26T08:22:40.818Z,22.20
2019-04-26T08:23:37.268Z,22.20
2019-04-26T08:23:56.425Z,22.30
2019-04-26T08:24:28.601Z,22.30
2019-04-26T08:25:02.102Z,22.30
2019-04-26T08:25:35.988Z,22.30
2019-04-26T08:26:13.286Z,22.30
2019-04-26T08:26:49.805Z,22.40
2019-04-26T08:27:24.905Z,22.40
2019-04-26T08:27:58.505Z,22.40
2019-04-26T08:28:33.478Z,22.40
2019-04-26T08:29:07.080Z,22.40
2019-04-26T08:29:40.853Z,22.40
2019-04-26T08:30:17.780Z,22.40
2019-04-26T08:30:50.616Z,22.50
2019-04-26T08:31:25.599Z,22.50
2019-04-26T08:31:59.161Z,22.50
2019-04-26T08:32:36.024Z,22.50
2019-04-26T08:33:12.793Z,22.50
2019-04-26T08:33:48.754Z,22.50
2019-04-26T08:34:28.833Z,22.50
2019-04-26T08:35:02.403Z,22.50
2019-04-26T08:35:35.837Z,22.50
2019-04-26T08:36:10.491Z,22.50
2019-04-26T08:36:57.243Z,22.50
2019-04-26T08:37:36.613Z,22.50
2019-04-26T08:38:15.959Z,22.50
2019-04-26T08:38:43.828Z,22.50
2019-04-26T08:39:24.502Z,22.50
2019-04-26T08:39:57.051Z,22.50
2019-04-26T08:40:31.468Z,22.50
2019-04-26T08:41:07.119Z,22.60
2019-04-26T08:41:42.055Z,22.50
2019-04-26T08:42:20.841Z,22.60
2019-04-26T08:43:04.255Z,22.60
2019-04-26T08:43:55.917Z,22.60
2019-04-26T08:44:51.020Z,22.60
2019-04-26T08:45:34.166Z,22.60
2019-04-26T08:46:21.089Z,22.60
2019-04-26T08:47:14.238Z,22.60
2019-04-26T08:48:03.095Z,22.70
2019-04-26T08:48:52.641Z,22.70
2019-04-26T08:49:40.059Z,22.80
2019-04-26T08:50:17.786Z,22.80
2019-04-26T08:50:52.648Z,22.90
2019-04-26T08:51:26.180Z,22.90
2019-04-26T08:51:59.596Z,22.90
2019-04-26T08:52:34.042Z,22.90
2019-04-26T08:53:07.563Z,22.90
2019-04-26T08:53:40.975Z,22.90
2019-04-26T08:54:18.594Z,23.00
2019-04-26T08:54:53.640Z,23.00
2019-04-26T08:55:27.129Z,23.10
2019-04-26T08:56:00.548Z,23.10
2019-04-26T08:56:36.089Z,23.10
2019-04-26T08:57:09.589Z,23.10
2019-04-26T08:57:43.002Z,23.10
2019-04-26T08:58:17.420Z,23.20
2019-04-26T08:58:51.443Z,23.20
2019-04-26T08:59:26.801Z,23.20
2019-04-26T09:00:00.487Z,23.20
2019-04-26T09:00:44.117Z,23.20
2019-04-26T09:01:23.059Z,23.20
2019-04-26T09:02:09.609Z,23.30
2019-04-26T09:02:50.551Z,23.30
2019-04-26T09:03:32.433Z,23.40
2019-04-26T09:04:07.603Z,23.40
2019-04-26T09:04:43.494Z,23.40
2019-04-26T09:05:36.658Z,23.50
2019-04-26T09:06:20.427Z,23.50
2019-04-26T09:07:04.326Z,23.50
2019-04-26T09:07:38.739Z,23.60
2019-04-26T09:08:12.178Z,23.60
2019-04-26T09:08:45.596Z,23.60
2019-04-26T09:09:22.606Z,23.70
2019-04-26T09:09:57.384Z,23.70
2019-04-26T09:10:31.647Z,23.70
2019-04-26T09:11:08.438Z,23.70