createdAt,value
2017-09-29T00:01:06.563Z,16.90
2017-09-29T00:03:32.972Z,18.50
2017-09-29T00:05:59.413Z,16.63
2017-09-29T00:08:25.920Z,16.03
2017-09-29T00:10:52.343Z,17.50
2017-09-29T00:13:18.735Z,23.10
2017-09-29T00:15:45.871Z,17.83
2017-09-29T00:18:12.267Z,16.83
2017-09-29T00:20:38.719Z,18.40
2017-09-29T00:23:05.135Z,18.10
2017-09-29T00:25:31.549Z,21.63
2017-09-29T00:27:57.956Z,22.50
2017-09-29T00:30:25.187Z,16.10
2017-09-29T00:32:51.715Z,16.57
2017-09-29T00:35:18.147Z,15.17
2017-09-29T00:37:44.588Z,16.60
2017-09-29T00:40:11.154Z,15.00
2017-09-29T00:42:37.583Z,18.87
2017-09-29T00:45:04.740Z,16.50
2017-09-29T00:47:31.195Z,16.47
2017-09-29T00:49:57.908Z,17.33
2017-09-29T00:52:24.322Z,17.27
2017-09-29T00:54:51.475Z,15.70
2017-09-29T00:57:17.958Z,16.90
2017-09-29T00:59:44.442Z,16.10
2017-09-29T01:02:11.612Z,15.73
2017-09-29T01:04:38.854Z,16.20
2017-09-29T01:07:06.044Z,16.30
2017-09-29T01:09:32.428Z,16.47
2017-09-29T01:11:59.722Z,15.50
2017-09-29T01:14:26.135Z,17.53
2017-09-29T01:16:52.590Z,16.20
2017-09-29T01:19:19.149Z,14.70
2017-09-29T01:21:45.767Z,15.83
2017-09-29T01:24:12.216Z,14.50
2017-09-29T01:26:38.787Z,16.20
2017-09-29T01:29:05.988Z,15.43
2017-09-29T01:31:32.442Z,14.90
2017-09-29T01:33:59.041Z,14.63
2017-09-29T01:36:25.521Z,17.93
2017-09-29T01:38:51.971Z,14.63
2017-09-29T01:41:18.644Z,14.03
2017-09-29T01:43:45.071Z,14.87
2017-09-29T01:46:11.503Z,15.03
2017-09-29T01:48:38.043Z,17.67
2017-09-29T01:51:04.551Z,15.00
2017-09-29T01:53:31.714Z,16.77
2017-09-29T01:55:58.917Z,14.73
2017-09-29T01:58:25.356Z,16.37
2017-09-29T02:00:51.807Z,16.03
2017-09-29T02:03:18.262Z,15.53
2017-09-29T02:05:45.477Z,17.63
2017-09-29T02:08:11.932Z,16.57
2017-09-29T02:10:38.579Z,14.97
2017-09-29T02:13:05.762Z,15.30
2017-09-29T02:15:32.228Z,15.07
2017-09-29T02:17:58.684Z,14.60
2017-09-29T02:20:25.256Z,17.27
2017-09-29T02:22:51.724Z,15.50
2017-09-29T02:25:18.179Z,15.63
2017-09-29T02:27:44.638Z,13.50
2017-09-29T02:30:11.871Z,14.13
2017-09-29T02:32:38.322Z,14.33
2017-09-29T02:35:05.527Z,14.33
2017-09-29T02:37:31.973Z,14.57
2017-09-29T02:39:58.455Z,14.37
2017-09-29T02:42:24.896Z,14.73
2017-09-29T02:44:51.375Z,13.77
2017-09-29T02:47:17.828Z,14.83
2017-09-29T02:49:44.366Z,14.27
2017-09-29T02:52:10.821Z,15.13
2017-09-29T02:54:37.308Z,14.40
2017-09-29T02:57:07.109Z,16.77
2017-09-29T02:59:37.051Z,16.50
2017-09-29T03:02:07.778Z,18.30
2017-09-29T03:04:35.079Z,17.47
2017-09-29T03:07:01.499Z,15.17
2017-09-29T03:09:28.671Z,15.73
2017-09-29T03:11:55.154Z,17.30
2017-09-29T03:14:21.563Z,15.47
2017-09-29T03:16:48.000Z,16.13
2017-09-29T03:19:14.543Z,15.23
2017-09-29T03:21:40.972Z,15.77
2017-09-29T03:24:07.419Z,17.47
2017-09-29T03:26:33.841Z,16.47
2017-09-29T03:29:00.256Z,15.83
2017-09-29T03:31:26.704Z,15.33
2017-09-29T03:33:53.134Z,17.70
2017-09-29T03:36:19.575Z,17.70
2017-09-29T03:38:45.979Z,16.57
2017-09-29T03:41:12.462Z,16.00
2017-09-29T03:43:38.898Z,15.73
2017-09-29T03:46:05.302Z,16.70
2017-09-29T03:48:31.741Z,16.93
2017-09-29T03:50:59.347Z,18.20
2017-09-29T03:53:30.421Z,15.30
2017-09-29T03:55:57.725Z,15.23
2017-09-29T03:58:26.800Z,16.90
2017-09-29T04:00:53.511Z,15.67
2017-09-29T04:03:19.931Z,18.93
2017-09-29T04:05:46.379Z,16.03
2017-09-29T04:08:12.825Z,16.70
2017-09-29T04:10:39.380Z,18.90
2017-09-29T04:13:05.848Z,14.40
2017-09-29T04:15:32.276Z,15.70
2017-09-29T04:17:58.832Z,14.50
2017-09-29T04:20:25.504Z,16.13
2017-09-29T04:22:51.948Z,16.50
2017-09-29T04:25:18.392Z,17.57
2017-09-29T04:27:44.795Z,15.47
2017-09-29T04:30:11.275Z,16.13
2017-09-29T04:32:38.436Z,19.43
2017-09-29T04:35:04.961Z,16.90
2017-09-29T04:37:32.136Z,17.30
2017-09-29T04:39:58.600Z,16.53
2017-09-29T04:42:25.031Z,16.60
2017-09-29T04:44:51.424Z,17.07
2017-09-29T04:47:17.832Z,17.50
2017-09-29T04:49:45.254Z,16.50
2017-09-29T04:52:12.435Z,15.97
2017-09-29T04:54:38.952Z,18.53
2017-09-29T04:57:05.391Z,17.87
2017-09-29T04:59:31.861Z,16.60
2017-09-29T05:01:58.339Z,17.70
2017-09-29T05:04:24.784Z,19.17
2017-09-29T05:06:51.172Z,15.97
2017-09-29T05:09:17.598Z,18.43
2017-09-29T05:11:44.053Z,17.63
2017-09-29T05:14:10.487Z,18.67
2017-09-29T05:16:36.896Z,21.40
2017-09-29T05:19:03.359Z,20.03
2017-09-29T05:21:29.820Z,17.47
2017-09-29T05:23:56.505Z,19.77
2017-09-29T05:26:22.918Z,17.30
2017-09-29T05:28:50.108Z,18.50
2017-09-29T05:31:16.579Z,19.40
2017-09-29T05:33:42.978Z,24.03
2017-09-29T05:36:09.399Z,19.57
2017-09-29T05:38:35.975Z,19.60
2017-09-29T05:41:04.785Z,18.77
2017-09-29T05:43:32.224Z,18.93
2017-09-29T05:45:59.364Z,20.47
2017-09-29T05:48:25.831Z,21.53
2017-09-29T05:50:52.331Z,22.37
2017-09-29T05:53:18.771Z,23.80
2017-09-29T05:55:46.147Z,22.00
2017-09-29T05:58:13.287Z,20.10
2017-09-29T06:00:39.808Z,18.33
2017-09-29T06:03:06.323Z,17.27
2017-09-29T06:05:32.715Z,18.10
2017-09-29T06:07:59.860Z,20.20
2017-09-29T06:10:27.067Z,19.63
2017-09-29T06:12:54.587Z,18.60
2017-09-29T06:15:21.964Z,20.40
2017-09-29T06:17:48.363Z,18.40
2017-09-29T06:20:15.559Z,18.40
2017-09-29T06:22:42.223Z,19.20
2017-09-29T06:25:09.575Z,18.27
2017-09-29T06:27:36.191Z,21.33
2017-09-29T06:30:02.896Z,22.00
2017-09-29T06:32:29.491Z,21.17
2017-09-29T06:34:56.755Z,20.13
2017-09-29T06:37:23.226Z,20.73
2017-09-29T06:39:49.991Z,18.80
2017-09-29T06:42:16.592Z,18.60
2017-09-29T06:44:43.259Z,21.33
2017-09-29T06:47:09.816Z,21.70
2017-09-29T06:49:36.376Z,17.93
2017-09-29T06:52:03.521Z,19.57
2017-09-29T06:54:29.975Z,18.97
2017-09-29T06:56:56.387Z,19.33
2017-09-29T06:59:23.095Z,19.40
2017-09-29T07:01:49.615Z,23.27
2017-09-29T07:04:16.203Z,19.27
2017-09-29T07:06:43.370Z,18.90
2017-09-29T07:09:10.664Z,19.90
2017-09-29T07:11:37.103Z,22.03
2017-09-29T07:14:03.507Z,18.30
2017-09-29T07:16:29.940Z,20.13
2017-09-29T07:18:56.386Z,17.67
2017-09-29T07:21:22.884Z,18.37
2017-09-29T07:23:50.072Z,18.50
2017-09-29T07:26:18.758Z,18.93
2017-09-29T07:28:48.028Z,18.27
2017-09-29T07:31:16.859Z,20.23
2017-09-29T07:33:43.307Z,18.60
2017-09-29T07:36:09.751Z,18.93
2017-09-29T07:38:36.306Z,17.40
2017-09-29T07:41:04.560Z,17.90
2017-09-29T07:43:30.991Z,18.40
2017-09-29T07:45:57.436Z,17.50
2017-09-29T07:48:23.981Z,18.10
2017-09-29T07:50:50.539Z,17.27
2017-09-29T07:53:16.997Z,17.73
2017-09-29T07:55:43.435Z,17.57
2017-09-29T07:58:09.879Z,17.70
2017-09-29T08:00:36.312Z,17.10
2017-09-29T08:03:03.732Z,16.37
2017-09-29T08:05:30.149Z,18.57
2017-09-29T08:07:57.298Z,20.07
2017-09-29T08:10:24.521Z,18.17
2017-09-29T08:12:50.915Z,19.10
2017-09-29T08:15:17.560Z,19.10
2017-09-29T08:17:44.810Z,20.87
2017-09-29T08:20:11.243Z,18.43
2017-09-29T08:22:39.163Z,20.10
2017-09-29T08:25:06.306Z,21.80
2017-09-29T08:27:32.698Z,19.50
2017-09-29T08:29:59.143Z,19.87
2017-09-29T08:32:25.544Z,21.07
2017-09-29T08:34:51.983Z,21.20
2017-09-29T08:37:18.400Z,21.97
2017-09-29T08:39:45.605Z,21.33
2017-09-29T08:42:12.032Z,19.50
2017-09-29T08:44:38.629Z,21.03
2017-09-29T08:47:05.096Z,20.63
2017-09-29T08:49:31.496Z,19.37
2017-09-29T08:51:57.977Z,20.40
2017-09-29T08:54:24.561Z,21.63
2017-09-29T08:56:50.956Z,18.67
2017-09-29T08:59:17.355Z,22.13
2017-09-29T09:01:43.800Z,23.23
2017-09-29T09:04:10.320Z,20.03
2017-09-29T09:06:36.727Z,19.60
2017-09-29T09:09:03.219Z,17.63
2017-09-29T09:11:29.680Z,17.47
2017-09-29T09:13:56.860Z,18.00
2017-09-29T09:16:23.276Z,15.47
2017-09-29T09:18:50.131Z,16.17
2017-09-29T09:21:16.608Z,14.67
2017-09-29T09:23:43.015Z,16.90
2017-09-29T09:26:09.445Z,18.90
2017-09-29T09:28:35.983Z,14.40
2017-09-29T09:31:03.369Z,15.53
2017-09-29T09:33:29.771Z,16.23
2017-09-29T09:35:56.167Z,13.90
2017-09-29T09:38:23.405Z,14.47
2017-09-29T09:40:49.983Z,12.83
2017-09-29T09:43:17.336Z,15.10
2017-09-29T09:45:44.544Z,14.67
2017-09-29T09:48:10.962Z,14.60
2017-09-29T09:50:37.499Z,17.83
2017-09-29T09:53:03.893Z,14.57
2017-09-29T09:55:30.327Z,15.77
2017-09-29T09:57:56.759Z,14.10
2017-09-29T10:00:23.228Z,14.73
2017-09-29T10:02:49.809Z,15.97
2017-09-29T10:05:16.259Z,12.70
2017-09-29T10:07:42.776Z,11.83
2017-09-29T10:10:09.380Z,12.50
2017-09-29T10:12:36.519Z,13.33
2017-09-29T10:15:03.046Z,13.10
2017-09-29T10:17:29.568Z,12.73
2017-09-29T10:19:56.063Z,22.27
2017-09-29T10:22:22.522Z,13.97
2017-09-29T10:24:48.955Z,12.30
2017-09-29T10:27:15.362Z,15.80
2017-09-29T10:29:42.881Z,11.90
2017-09-29T10:32:09.478Z,14.13
2017-09-29T10:34:35.960Z,14.50
2017-09-29T10:37:02.380Z,14.10
2017-09-29T10:39:28.832Z,12.97
2017-09-29T10:41:55.315Z,13.20
2017-09-29T10:44:21.720Z,13.77
2017-09-29T10:46:48.868Z,14.10
2017-09-29T10:49:16.031Z,12.43
2017-09-29T10:51:42.734Z,13.10
2017-09-29T10:54:10.112Z,12.07
2017-09-29T10:56:37.278Z,14.67
2017-09-29T10:59:03.660Z,11.30
2017-09-29T11:01:31.088Z,15.90
2017-09-29T11:03:57.516Z,9.80
2017-09-29T11:06:23.928Z,10.90
2017-09-29T11:08:50.356Z,12.83
2017-09-29T11:11:17.543Z,12.73
2017-09-29T11:13:43.963Z,11.20
2017-09-29T11:16:10.368Z,16.33
2017-09-29T11:18:37.503Z,11.50
2017-09-29T11:21:04.024Z,13.17
2017-09-29T11:23:30.455Z,12.40
2017-09-29T11:25:57.612Z,12.80
2017-09-29T11:28:24.259Z,12.33
2017-09-29T11:30:51.496Z,12.17
2017-09-29T11:33:18.817Z,12.23
2017-09-29T11:35:45.223Z,11.53
2017-09-29T11:38:12.515Z,12.40
2017-09-29T11:40:39.047Z,13.20
2017-09-29T11:43:05.439Z,11.83
2017-09-29T11:45:31.859Z,13.80
2017-09-29T11:47:59.024Z,14.57
2017-09-29T11:50:25.620Z,12.77
2017-09-29T11:52:52.000Z,16.43
2017-09-29T11:55:18.403Z,20.77
2017-09-29T11:57:45.671Z,13.33
2017-09-29T12:00:12.884Z,12.83
2017-09-29T12:02:39.263Z,14.50
2017-09-29T12:05:05.682Z,11.80
2017-09-29T12:07:32.806Z,13.47
2017-09-29T12:09:59.341Z,12.83
2017-09-29T12:12:25.779Z,12.53
2017-09-29T12:14:52.507Z,11.23
2017-09-29T12:17:19.827Z,10.90
2017-09-29T12:19:46.497Z,12.10
2017-09-29T12:22:12.948Z,12.80
2017-09-29T12:24:40.263Z,13.20
2017-09-29T12:27:06.772Z,12.50
2017-09-29T12:29:33.975Z,11.30
2017-09-29T12:32:00.468Z,14.10
2017-09-29T12:34:27.162Z,12.27
2017-09-29T12:36:53.603Z,11.37
2017-09-29T12:39:20.947Z,13.27
2017-09-29T12:41:49.171Z,12.57
2017-09-29T12:44:15.563Z,12.70
2017-09-29T12:46:42.763Z,11.13
2017-09-29T12:49:09.171Z,13.37
2017-09-29T12:51:35.763Z,13.20
2017-09-29T12:54:02.427Z,14.13
2017-09-29T12:56:29.569Z,12.90
2017-09-29T12:58:55.958Z,11.97
2017-09-29T13:01:22.379Z,11.97
2017-09-29T13:03:48.794Z,12.97
2017-09-29T13:06:15.216Z,12.93
2017-09-29T13:08:41.884Z,13.50
2017-09-29T13:11:08.528Z,12.90
2017-09-29T13:13:35.056Z,12.90
2017-09-29T13:16:01.491Z,13.33
2017-09-29T13:18:27.876Z,13.53
2017-09-29T13:20:54.348Z,13.33
2017-09-29T13:23:20.772Z,14.53
2017-09-29T13:25:47.511Z,14.73
2017-09-29T13:28:13.992Z,13.90
2017-09-29T13:30:40.403Z,12.90
2017-09-29T13:33:06.790Z,13.57
2017-09-29T13:35:33.959Z,15.03
2017-09-29T13:38:00.338Z,13.83
2017-09-29T13:40:26.874Z,13.37
2017-09-29T13:42:53.279Z,14.47
2017-09-29T13:45:19.714Z,14.10
2017-09-29T13:47:46.124Z,18.10
2017-09-29T13:50:13.327Z,16.50
2017-09-29T13:52:39.755Z,16.67
2017-09-29T13:55:06.435Z,17.30
2017-09-29T13:57:33.802Z,15.83
2017-09-29T14:00:00.282Z,15.03
2017-09-29T14:02:26.704Z,14.53
2017-09-29T14:04:53.111Z,14.33
2017-09-29T14:07:19.544Z,14.27
2017-09-29T14:09:45.956Z,14.67
2017-09-29T14:12:13.106Z,12.73
2017-09-29T14:14:40.251Z,14.73
2017-09-29T14:17:07.451Z,16.07
2017-09-29T14:19:34.125Z,14.80
2017-09-29T14:22:01.331Z,14.27
2017-09-29T14:24:27.811Z,14.63
2017-09-29T14:26:54.443Z,13.93
2017-09-29T14:29:20.934Z,14.27
2017-09-29T14:31:47.340Z,14.07
2017-09-29T14:34:14.490Z,12.93
2017-09-29T14:36:41.066Z,13.80
2017-09-29T14:39:08.347Z,17.53
2017-09-29T14:41:34.859Z,13.90
2017-09-29T14:44:01.431Z,13.60
2017-09-29T14:46:27.907Z,15.00
2017-09-29T14:48:54.599Z,14.33
2017-09-29T14:51:21.011Z,14.33
2017-09-29T14:53:47.412Z,13.50
2017-09-29T14:56:13.851Z,14.37
2017-09-29T14:58:40.251Z,13.90
2017-09-29T15:01:07.408Z,13.03
2017-09-29T15:03:33.820Z,14.07
2017-09-29T15:06:00.976Z,14.73
2017-09-29T15:08:28.092Z,14.03
2017-09-29T15:10:54.491Z,13.60
2017-09-29T15:13:21.033Z,13.23
2017-09-29T15:15:47.544Z,13.97
2017-09-29T15:18:15.436Z,13.57
2017-09-29T15:20:42.016Z,13.53
2017-09-29T15:23:08.471Z,18.50
2017-09-29T15:25:34.860Z,13.40
2017-09-29T15:28:01.453Z,14.37
2017-09-29T15:30:28.087Z,12.10
2017-09-29T15:32:54.478Z,12.70
2017-09-29T15:35:20.876Z,12.70
2017-09-29T15:37:47.311Z,13.97
2017-09-29T15:40:13.952Z,15.30
2017-09-29T15:42:41.236Z,13.73
2017-09-29T15:45:07.737Z,16.23
2017-09-29T15:47:34.382Z,14.57
2017-09-29T15:50:01.987Z,13.33
2017-09-29T15:52:29.104Z,13.47
2017-09-29T15:54:56.295Z,16.10
2017-09-29T15:57:23.434Z,18.47
2017-09-29T15:59:50.600Z,16.57
2017-09-29T16:02:17.732Z,18.27
2017-09-29T16:04:44.876Z,19.97
2017-09-29T16:07:12.473Z,19.80
2017-09-29T16:09:38.907Z,19.33
2017-09-29T16:12:05.332Z,14.57
2017-09-29T16:14:31.762Z,16.80
2017-09-29T16:16:58.175Z,16.47
2017-09-29T16:19:25.344Z,16.40
2017-09-29T16:21:52.499Z,16.20
2017-09-29T16:24:18.909Z,15.27
2017-09-29T16:26:46.063Z,17.40
2017-09-29T16:29:13.216Z,16.13
2017-09-29T16:31:40.357Z,15.70
2017-09-29T16:34:07.619Z,15.00
2017-09-29T16:36:34.748Z,15.63
2017-09-29T16:39:03.315Z,16.40
2017-09-29T16:41:30.551Z,15.93
2017-09-29T16:43:57.617Z,14.23
2017-09-29T16:46:24.066Z,13.43
2017-09-29T16:48:50.470Z,14.47
2017-09-29T16:51:17.037Z,15.23
2017-09-29T16:53:44.029Z,14.70
2017-09-29T16:56:10.428Z,17.77
2017-09-29T16:58:37.582Z,15.87
2017-09-29T17:01:04.763Z,16.73
2017-09-29T17:03:31.307Z,15.27
2017-09-29T17:05:57.732Z,18.83
2017-09-29T17:08:24.159Z,13.83
2017-09-29T17:10:50.587Z,15.00
2017-09-29T17:13:16.976Z,14.33
2017-09-29T17:15:43.486Z,15.57
2017-09-29T17:18:09.922Z,12.30
2017-09-29T17:20:36.327Z,14.93
2017-09-29T17:23:02.786Z,13.37
2017-09-29T17:25:29.559Z,14.03
2017-09-29T17:27:56.022Z,15.40
2017-09-29T17:30:22.436Z,14.63
2017-09-29T17:32:49.862Z,14.40
2017-09-29T17:35:17.128Z,14.57
2017-09-29T17:37:44.287Z,14.90
2017-09-29T17:40:10.693Z,16.67
2017-09-29T17:42:37.079Z,14.53
2017-09-29T17:45:03.668Z,13.97
2017-09-29T17:47:30.283Z,13.40
2017-09-29T17:49:56.683Z,15.37
2017-09-29T17:52:23.203Z,15.33
2017-09-29T17:54:49.803Z,14.80
2017-09-29T17:57:16.223Z,15.43
2017-09-29T17:59:42.697Z,17.07
2017-09-29T18:02:10.040Z,15.70
2017-09-29T18:04:36.612Z,17.03
2017-09-29T18:07:03.208Z,17.57
2017-09-29T18:09:29.683Z,17.60
2017-09-29T18:11:56.111Z,18.27
2017-09-29T18:14:23.470Z,19.97
2017-09-29T18:16:50.849Z,20.10
2017-09-29T18:19:17.401Z,21.60
2017-09-29T18:21:44.609Z,20.83
2017-09-29T18:24:11.132Z,21.07
2017-09-29T18:26:38.307Z,21.77
2017-09-29T18:29:05.120Z,20.57
2017-09-29T18:31:31.714Z,20.47
2017-09-29T18:33:58.148Z,21.50
2017-09-29T18:36:24.569Z,19.00
2017-09-29T18:38:50.979Z,18.40
2017-09-29T18:41:19.251Z,19.00
2017-09-29T18:43:48.707Z,18.97
2017-09-29T18:46:16.070Z,20.00
2017-09-29T18:48:42.495Z,26.53
2017-09-29T18:51:08.979Z,19.03
2017-09-29T18:53:35.387Z,17.30
2017-09-29T18:56:01.809Z,20.70
2017-09-29T18:58:29.138Z,16.57
2017-09-29T19:00:55.560Z,19.03
2017-09-29T19:03:21.960Z,19.43
2017-09-29T19:05:48.354Z,20.73
2017-09-29T19:08:14.773Z,20.27
2017-09-29T19:10:41.415Z,24.33
2017-09-29T19:13:08.611Z,23.63
2017-09-29T19:15:35.742Z,22.53
2017-09-29T19:18:02.960Z,24.03
2017-09-29T19:20:29.358Z,22.10
2017-09-29T19:22:55.775Z,21.00
2017-09-29T19:25:22.216Z,20.73
2017-09-29T19:27:48.619Z,22.83
2017-09-29T19:30:15.795Z,17.67
2017-09-29T19:32:42.202Z,17.53
2017-09-29T19:35:08.610Z,15.70
2017-09-29T19:37:35.008Z,13.37
2017-09-29T19:40:01.573Z,14.47
2017-09-29T19:42:28.704Z,14.07
2017-09-29T19:44:55.100Z,14.37
2017-09-29T19:47:21.523Z,14.20
2017-09-29T19:49:48.679Z,15.33
2017-09-29T19:52:15.859Z,20.13
2017-09-29T19:54:42.234Z,14.97
2017-09-29T19:57:08.676Z,17.00
2017-09-29T19:59:35.242Z,17.93
2017-09-29T20:02:01.618Z,17.63
2017-09-29T20:04:28.003Z,17.57
2017-09-29T20:06:54.534Z,17.87
2017-09-29T20:09:21.680Z,18.80
2017-09-29T20:11:48.831Z,15.77
2017-09-29T20:14:16.085Z,17.23
2017-09-29T20:16:43.242Z,16.77
2017-09-29T20:19:10.371Z,18.40
2017-09-29T20:21:37.662Z,18.53
2017-09-29T20:24:04.039Z,17.77
2017-09-29T20:26:30.439Z,21.43
2017-09-29T20:28:56.859Z,20.93
2017-09-29T20:31:23.272Z,22.80
2017-09-29T20:33:49.682Z,20.37
2017-09-29T20:36:16.076Z,19.13
2017-09-29T20:38:42.497Z,19.90
2017-09-29T20:41:08.919Z,16.20
2017-09-29T20:43:35.378Z,15.90
2017-09-29T20:46:01.820Z,17.70
2017-09-29T20:48:28.207Z,17.13
2017-09-29T20:50:54.619Z,19.63
2017-09-29T20:53:21.739Z,16.93
2017-09-29T20:55:48.206Z,19.53
2017-09-29T20:58:14.627Z,17.07
2017-09-29T21:00:41.037Z,18.23
2017-09-29T21:03:07.451Z,16.73
2017-09-29T21:05:33.872Z,19.40
2017-09-29T21:08:00.263Z,16.17
2017-09-29T21:10:27.455Z,16.50
2017-09-29T21:12:53.852Z,14.33
2017-09-29T21:15:21.015Z,16.10
2017-09-29T21:17:48.179Z,15.30
2017-09-29T21:20:14.623Z,14.13
2017-09-29T21:22:41.012Z,16.57
2017-09-29T21:25:08.148Z,16.20
2017-09-29T21:27:34.571Z,16.10
2017-09-29T21:30:00.971Z,16.10
2017-09-29T21:32:27.396Z,16.67
2017-09-29T21:34:53.807Z,19.50
2017-09-29T21:37:20.955Z,17.33
2017-09-29T21:39:48.083Z,15.57
2017-09-29T21:42:14.596Z,16.57
2017-09-29T21:44:40.974Z,14.47
2017-09-29T21:47:07.371Z,14.23
2017-09-29T21:49:33.807Z,13.70
2017-09-29T21:52:00.243Z,16.20
2017-09-29T21:54:27.452Z,13.70
2017-09-29T21:56:53.966Z,16.03
2017-09-29T21:59:20.355Z,17.60
2017-09-29T22:01:46.755Z,14.37
2017-09-29T22:04:13.260Z,13.97
2017-09-29T22:06:39.675Z,14.67
2017-09-29T22:09:06.813Z,13.60
2017-09-29T22:11:33.239Z,13.20
2017-09-29T22:13:59.640Z,13.70
2017-09-29T22:16:26.059Z,15.13
2017-09-29T22:18:52.478Z,13.70
2017-09-29T22:21:18.902Z,17.17
2017-09-29T22:23:45.311Z,16.57
2017-09-29T22:26:11.722Z,14.43
2017-09-29T22:28:38.104Z,13.80
2017-09-29T22:31:05.298Z,14.30
2017-09-29T22:33:31.703Z,15.13
2017-09-29T22:35:58.090Z,15.43
2017-09-29T22:38:24.605Z,13.80
2017-09-29T22:40:51.000Z,13.50
2017-09-29T22:43:17.392Z,13.13
2017-09-29T22:45:43.801Z,12.93
2017-09-29T22:48:10.195Z,13.60
2017-09-29T22:50:36.605Z,14.27
2017-09-29T22:53:03.736Z,13.17
2017-09-29T22:55:30.160Z,13.70
2017-09-29T22:57:56.572Z,13.70
2017-09-29T23:00:22.996Z,12.83
2017-09-29T23:02:49.507Z,13.03
2017-09-29T23:05:15.900Z,13.00
2017-09-29T23:07:42.281Z,13.57
2017-09-29T23:10:08.696Z,11.57
2017-09-29T23:12:35.224Z,12.70
2017-09-29T23:15:02.372Z,14.50
2017-09-29T23:17:29.548Z,12.10
2017-09-29T23:19:55.954Z,12.90
2017-09-29T23:22:23.080Z,13.10
2017-09-29T23:24:49.492Z,13.47
2017-09-29T23:27:16.614Z,12.53
2017-09-29T23:29:43.030Z,12.50
2017-09-29T23:32:09.447Z,13.50
2017-09-29T23:34:36.599Z,13.10
2017-09-29T23:37:03.765Z,12.40
2017-09-29T23:39:30.187Z,12.03
2017-09-29T23:41:57.364Z,11.60
2017-09-29T23:44:23.791Z,13.30
2017-09-29T23:46:50.196Z,11.83
2017-09-29T23:49:17.363Z,12.17
2017-09-29T23:51:43.779Z,12.43
2017-09-29T23:54:10.925Z,14.50
2017-09-29T23:56:38.092Z,11.67
2017-09-29T23:59:04.502Z,13.10
