createdAt,value
2023-05-09T00:00:48.610Z,1.20
2023-05-09T00:03:15.748Z,1.20
2023-05-09T00:05:42.732Z,1.30
2023-05-09T00:08:09.662Z,1.20
2023-05-09T00:10:37.289Z,1.20
2023-05-09T00:13:04.343Z,1.15
2023-05-09T00:15:32.147Z,1.20
2023-05-09T00:17:59.500Z,1.05
2023-05-09T00:20:26.569Z,1.00
2023-05-09T00:22:53.622Z,1.15
2023-05-09T00:25:20.883Z,1.00
2023-05-09T00:27:47.775Z,1.17
2023-05-09T00:30:14.945Z,1.17
2023-05-09T00:32:42.052Z,1.00
2023-05-09T00:35:10.305Z,0.90
2023-05-09T00:37:37.305Z,1.02
2023-05-09T00:40:06.262Z,0.90
2023-05-09T00:42:33.821Z,1.00
2023-05-09T00:45:00.773Z,0.90
2023-05-09T00:47:30.848Z,0.93
2023-05-09T00:49:58.311Z,0.90
2023-05-09T00:52:26.182Z,0.95
2023-05-09T00:54:54.059Z,0.90
2023-05-09T00:57:21.690Z,0.90
2023-05-09T00:59:49.126Z,0.90
2023-05-09T01:02:17.380Z,1.00
2023-05-09T01:04:45.714Z,1.00
2023-05-09T01:07:31.260Z,1.00
2023-05-09T01:10:19.836Z,1.00
2023-05-09T01:13:19.244Z,1.23
2023-05-09T01:15:54.152Z,1.02
2023-05-09T01:18:26.247Z,1.10
2023-05-09T01:21:04.193Z,1.10
2023-05-09T01:23:49.294Z,1.10
2023-05-09T01:26:45.356Z,1.08
2023-05-09T01:29:43.114Z,1.00
2023-05-09T01:32:16.078Z,1.00
2023-05-09T01:34:44.235Z,1.15
2023-05-09T01:37:13.146Z,1.20
2023-05-09T01:39:41.392Z,1.20
2023-05-09T01:42:09.953Z,1.00
2023-05-09T01:44:39.353Z,1.05
2023-05-09T01:47:07.786Z,1.08
2023-05-09T01:49:36.222Z,1.20
2023-05-09T01:52:08.431Z,1.15
2023-05-09T01:54:35.658Z,1.17
2023-05-09T01:57:03.614Z,1.10
2023-05-09T01:59:31.552Z,1.02
2023-05-09T02:01:58.677Z,1.40
2023-05-09T02:04:26.474Z,1.00
2023-05-09T02:06:53.553Z,1.10
2023-05-09T02:09:20.692Z,1.20
2023-05-09T02:11:47.652Z,1.27
2023-05-09T02:14:14.579Z,1.10
2023-05-09T02:16:41.939Z,1.00
2023-05-09T02:19:09.122Z,1.10
2023-05-09T02:21:36.121Z,1.10
2023-05-09T02:24:03.162Z,1.00
2023-05-09T02:26:30.159Z,1.15
2023-05-09T02:28:57.146Z,1.23
2023-05-09T02:31:24.577Z,1.30
2023-05-09T02:33:52.837Z,1.33
2023-05-09T02:36:19.893Z,1.20
2023-05-09T02:38:46.939Z,1.30
2023-05-09T02:41:17.358Z,1.42
2023-05-09T02:43:44.468Z,1.40
2023-05-09T02:46:11.686Z,1.65
2023-05-09T02:48:38.713Z,1.70
2023-05-09T02:51:05.677Z,1.55
2023-05-09T02:53:32.851Z,1.70
2023-05-09T02:55:59.824Z,1.80
2023-05-09T02:58:26.791Z,1.80
2023-05-09T03:00:53.774Z,1.98
2023-05-09T03:03:23.499Z,1.85
2023-05-09T03:05:51.123Z,1.80
2023-05-09T03:08:18.070Z,1.77
2023-05-09T03:10:45.089Z,1.77
2023-05-09T03:13:12.116Z,1.75
2023-05-09T03:15:39.127Z,1.65
2023-05-09T03:18:07.964Z,1.98
2023-05-09T03:20:35.022Z,1.80
2023-05-09T03:23:02.349Z,1.55
2023-05-09T03:25:29.850Z,1.52
2023-05-09T03:27:56.798Z,1.70
2023-05-09T03:30:24.315Z,1.50
2023-05-09T03:32:52.761Z,1.50
2023-05-09T03:35:20.381Z,1.67
2023-05-09T03:37:47.370Z,1.70
2023-05-09T03:40:14.380Z,1.67
2023-05-09T03:42:48.330Z,1.60
2023-05-09T03:45:15.606Z,1.70
2023-05-09T03:47:43.859Z,1.70
2023-05-09T03:50:11.700Z,1.65
2023-05-09T03:52:39.138Z,1.92
2023-05-09T03:55:07.347Z,1.70
2023-05-09T03:57:36.077Z,1.80
2023-05-09T04:00:05.941Z,2.05
2023-05-09T04:02:41.296Z,2.13
2023-05-09T04:05:12.598Z,2.20
2023-05-09T04:07:39.863Z,2.00
2023-05-09T04:10:08.390Z,2.45
2023-05-09T04:12:35.603Z,2.20
2023-05-09T04:15:03.727Z,2.35
2023-05-09T04:17:31.392Z,2.33
2023-05-09T04:19:58.496Z,2.67
2023-05-09T04:22:25.788Z,2.53
2023-05-09T04:24:52.846Z,2.53
2023-05-09T04:27:19.881Z,2.75
2023-05-09T04:29:47.409Z,2.50
2023-05-09T04:32:15.804Z,2.50
2023-05-09T04:34:43.229Z,2.70
2023-05-09T04:37:16.416Z,2.38
2023-05-09T04:39:43.697Z,2.67
2023-05-09T04:42:28.360Z,2.80
2023-05-09T04:44:56.171Z,2.90
2023-05-09T04:47:23.326Z,3.00
2023-05-09T04:49:50.420Z,3.00
2023-05-09T04:52:17.351Z,3.22
2023-05-09T04:54:44.406Z,3.38
2023-05-09T04:57:18.070Z,3.28
2023-05-09T04:59:50.362Z,3.90
2023-05-09T05:02:18.114Z,3.72
2023-05-09T05:04:46.277Z,3.60
2023-05-09T05:07:13.867Z,3.75
2023-05-09T05:09:41.228Z,3.78
2023-05-09T05:12:09.790Z,4.20
2023-05-09T05:14:38.225Z,4.07
2023-05-09T05:17:08.410Z,4.13
2023-05-09T05:19:35.418Z,4.00
2023-05-09T05:22:03.404Z,3.95
2023-05-09T05:24:32.148Z,4.10
2023-05-09T05:26:59.161Z,3.83
2023-05-09T05:29:26.127Z,4.43
2023-05-09T05:31:53.095Z,4.18
2023-05-09T05:34:21.189Z,3.65
2023-05-09T05:36:48.473Z,3.92
2023-05-09T05:39:16.506Z,4.03
2023-05-09T05:41:43.770Z,4.07
2023-05-09T05:44:11.413Z,3.95
2023-05-09T05:46:38.936Z,3.92
2023-05-09T05:49:06.049Z,4.32
2023-05-09T05:51:34.153Z,4.30
2023-05-09T05:54:02.569Z,4.22
2023-05-09T05:56:30.809Z,4.00
2023-05-09T05:58:58.106Z,4.35
2023-05-09T06:01:25.203Z,4.47
2023-05-09T06:03:55.313Z,4.30
2023-05-09T06:06:24.688Z,4.43
2023-05-09T06:08:51.956Z,4.07
2023-05-09T06:11:21.368Z,4.00
2023-05-09T06:13:48.487Z,3.90
2023-05-09T06:16:19.957Z,4.53
2023-05-09T06:18:53.332Z,4.18
2023-05-09T06:21:22.307Z,4.30
2023-05-09T06:24:05.950Z,4.45
2023-05-09T06:26:37.818Z,4.45
2023-05-09T06:29:06.589Z,4.22
2023-05-09T06:31:38.358Z,4.07
2023-05-09T06:34:06.268Z,4.28
2023-05-09T06:36:33.635Z,4.05
2023-05-09T06:39:00.938Z,4.57
2023-05-09T06:41:27.844Z,4.88
2023-05-09T06:43:54.784Z,4.40
2023-05-09T06:46:21.852Z,4.85
2023-05-09T06:48:49.104Z,4.85
2023-05-09T06:51:16.476Z,4.88
2023-05-09T06:53:43.568Z,5.07
2023-05-09T06:56:10.504Z,4.78
2023-05-09T06:58:37.469Z,4.90
2023-05-09T07:01:04.646Z,5.05
2023-05-09T07:03:31.620Z,4.93
2023-05-09T07:05:59.898Z,4.88
2023-05-09T07:08:27.194Z,4.80
2023-05-09T07:10:54.226Z,5.15
2023-05-09T07:13:21.477Z,4.82
2023-05-09T07:15:48.562Z,4.90
2023-05-09T07:18:15.693Z,4.60
2023-05-09T07:20:42.711Z,4.63
2023-05-09T07:23:09.709Z,4.63
2023-05-09T07:25:36.666Z,5.00
2023-05-09T07:28:03.650Z,4.40
2023-05-09T07:30:30.786Z,4.25
2023-05-09T07:32:57.887Z,4.45
2023-05-09T07:35:24.811Z,4.68
2023-05-09T07:37:51.798Z,4.47
2023-05-09T07:40:19.384Z,4.20
2023-05-09T07:42:50.010Z,4.18
2023-05-09T07:45:18.847Z,4.65
2023-05-09T07:47:47.076Z,4.30
2023-05-09T07:50:14.002Z,4.53
2023-05-09T07:52:41.013Z,4.25
2023-05-09T07:55:08.248Z,4.30
2023-05-09T07:57:35.169Z,3.95
2023-05-09T08:00:02.172Z,4.00
2023-05-09T08:02:29.265Z,3.90
2023-05-09T08:04:56.331Z,4.22
2023-05-09T08:07:23.420Z,3.90
2023-05-09T08:09:50.619Z,4.00
2023-05-09T08:12:17.645Z,3.95
2023-05-09T08:14:44.609Z,3.92
2023-05-09T08:17:11.706Z,3.90
2023-05-09T08:19:38.806Z,4.05
2023-05-09T08:22:05.887Z,3.83
2023-05-09T08:24:32.803Z,4.00
2023-05-09T08:27:00.074Z,4.00
2023-05-09T08:29:27.087Z,3.88
2023-05-09T08:31:54.213Z,3.88
2023-05-09T08:34:21.554Z,3.63
2023-05-09T08:36:48.683Z,3.80
2023-05-09T08:39:15.584Z,3.50
2023-05-09T08:41:42.576Z,3.10
2023-05-09T08:44:09.525Z,3.33
2023-05-09T08:46:37.380Z,3.22
2023-05-09T08:49:08.245Z,3.40
2023-05-09T08:51:38.309Z,2.78
2023-05-09T08:54:05.708Z,3.30
2023-05-09T08:56:32.815Z,3.60
2023-05-09T08:58:59.688Z,3.30
2023-05-09T09:01:26.998Z,3.10
2023-05-09T09:03:54.231Z,3.17
2023-05-09T09:06:21.986Z,3.33
2023-05-09T09:08:49.138Z,3.53
2023-05-09T09:11:16.147Z,3.67
2023-05-09T09:13:43.306Z,3.67
2023-05-09T09:16:11.406Z,3.60
2023-05-09T09:18:39.788Z,3.97
2023-05-09T09:21:08.026Z,3.47
2023-05-09T09:23:35.015Z,3.67
2023-05-09T09:26:02.727Z,3.50
2023-05-09T09:28:29.872Z,3.13
2023-05-09T09:30:57.014Z,3.10
2023-05-09T09:33:24.840Z,2.80
2023-05-09T09:35:53.717Z,3.15
2023-05-09T09:38:24.388Z,2.92
2023-05-09T09:40:56.488Z,2.80
2023-05-09T09:43:30.754Z,2.67
2023-05-09T09:46:02.137Z,2.60
2023-05-09T09:48:36.055Z,2.83
2023-05-09T09:51:13.216Z,2.80
2023-05-09T09:53:41.085Z,2.60
2023-05-09T09:56:09.224Z,2.63
2023-05-09T09:58:36.382Z,2.63
2023-05-09T10:01:22.321Z,3.00
2023-05-09T10:03:49.901Z,2.80
2023-05-09T10:06:17.744Z,2.90
2023-05-09T10:08:49.345Z,3.05
2023-05-09T10:11:16.694Z,2.50
2023-05-09T10:13:44.575Z,2.45
2023-05-09T10:16:12.342Z,2.45
2023-05-09T10:18:40.115Z,2.15
2023-05-09T10:21:08.215Z,2.25
2023-05-09T10:23:37.599Z,2.00
2023-05-09T10:26:12.411Z,2.30
2023-05-09T10:28:40.403Z,1.92
2023-05-09T10:31:22.257Z,2.00
2023-05-09T10:33:50.062Z,2.13
2023-05-09T10:36:21.423Z,2.00
2023-05-09T10:38:49.158Z,2.38
2023-05-09T10:41:17.474Z,2.28
2023-05-09T10:43:45.831Z,2.15
2023-05-09T10:46:13.290Z,1.90
2023-05-09T10:48:40.865Z,2.10
2023-05-09T10:51:08.060Z,2.00
2023-05-09T10:53:45.580Z,2.10
2023-05-09T10:56:36.025Z,2.75
2023-05-09T10:59:03.254Z,2.10
2023-05-09T11:01:39.237Z,2.33
2023-05-09T11:04:14.454Z,2.47
2023-05-09T11:06:45.307Z,2.00
2023-05-09T11:09:34.091Z,2.20
2023-05-09T11:12:05.036Z,2.10
2023-05-09T11:14:33.614Z,2.22
2023-05-09T11:17:06.602Z,1.90
2023-05-09T11:19:37.633Z,2.00
2023-05-09T11:22:38.062Z,2.20
2023-05-09T11:25:06.856Z,2.08
2023-05-09T11:27:46.574Z,2.20
2023-05-09T11:30:15.160Z,2.10
2023-05-09T11:32:59.144Z,2.17
2023-05-09T11:35:27.397Z,2.53
2023-05-09T11:38:02.380Z,2.25
2023-05-09T11:40:29.955Z,2.63
2023-05-09T11:42:58.708Z,2.55
2023-05-09T11:45:28.097Z,2.38
2023-05-09T11:47:55.167Z,2.50
2023-05-09T11:50:22.234Z,3.03
2023-05-09T11:52:49.430Z,2.80
2023-05-09T11:55:18.980Z,2.58
2023-05-09T11:57:50.332Z,2.63
2023-05-09T12:00:21.062Z,2.90
2023-05-09T12:02:48.215Z,2.65
2023-05-09T12:05:16.659Z,2.97
2023-05-09T12:07:44.652Z,3.10
2023-05-09T12:10:13.888Z,3.20
2023-05-09T12:12:45.572Z,3.00
2023-05-09T12:15:13.710Z,2.90
2023-05-09T12:17:41.769Z,3.15
2023-05-09T12:20:09.448Z,3.08
2023-05-09T12:22:37.560Z,3.25
2023-05-09T12:25:09.625Z,2.95
2023-05-09T12:27:38.063Z,2.60
2023-05-09T12:30:08.722Z,3.08
2023-05-09T12:32:36.799Z,3.00
2023-05-09T12:35:03.958Z,3.20
2023-05-09T12:37:32.678Z,3.05
2023-05-09T12:40:02.791Z,3.00
2023-05-09T12:42:30.813Z,2.75
2023-05-09T12:44:57.942Z,2.95
2023-05-09T12:47:31.755Z,3.00
2023-05-09T12:50:02.555Z,3.15
2023-05-09T12:52:43.998Z,3.60
2023-05-09T12:55:18.926Z,3.28
2023-05-09T12:57:57.524Z,3.28
2023-05-09T13:00:24.577Z,2.88
2023-05-09T13:02:53.013Z,3.03
2023-05-09T13:05:21.307Z,2.63
2023-05-09T13:07:50.055Z,3.30
2023-05-09T13:10:19.685Z,2.65
2023-05-09T13:12:48.577Z,3.00
2023-05-09T13:15:16.960Z,2.60
2023-05-09T13:17:44.378Z,3.15
2023-05-09T13:20:11.544Z,3.05
2023-05-09T13:22:38.527Z,3.00
2023-05-09T13:25:06.181Z,2.75
2023-05-09T13:27:33.798Z,2.80
2023-05-09T13:30:00.783Z,2.60
2023-05-09T13:32:27.817Z,2.95
2023-05-09T13:34:54.835Z,3.00
2023-05-09T13:37:21.857Z,2.72
2023-05-09T13:39:49.037Z,2.70
2023-05-09T13:42:18.455Z,2.55
2023-05-09T13:44:46.150Z,2.75
2023-05-09T13:47:13.073Z,2.80
2023-05-09T13:49:40.097Z,2.83
2023-05-09T13:52:07.097Z,2.80
2023-05-09T13:54:37.104Z,2.58
2023-05-09T13:57:04.436Z,2.50
2023-05-09T13:59:31.978Z,2.80
2023-05-09T14:02:00.317Z,2.47
2023-05-09T14:04:28.017Z,2.60
2023-05-09T14:06:55.606Z,2.80
2023-05-09T14:09:23.086Z,2.78
2023-05-09T14:11:53.378Z,2.80
2023-05-09T14:14:21.349Z,3.10
2023-05-09T14:16:48.407Z,2.70
2023-05-09T14:19:15.522Z,2.83
2023-05-09T14:21:48.623Z,3.10
2023-05-09T14:24:16.457Z,3.10
2023-05-09T14:26:43.925Z,2.78
2023-05-09T14:29:11.184Z,3.25
2023-05-09T14:31:38.345Z,2.97
2023-05-09T14:34:06.232Z,3.17
2023-05-09T14:36:34.422Z,3.30
2023-05-09T14:39:01.519Z,2.95
2023-05-09T14:41:28.479Z,2.90
2023-05-09T14:43:55.648Z,2.88
2023-05-09T14:46:25.127Z,2.78
2023-05-09T14:48:52.866Z,3.03
2023-05-09T14:51:19.910Z,2.97
2023-05-09T14:53:47.405Z,3.38
2023-05-09T14:56:14.617Z,3.10
2023-05-09T14:58:41.613Z,2.90
2023-05-09T15:01:08.872Z,2.90
2023-05-09T15:03:36.300Z,3.05
2023-05-09T15:06:03.432Z,3.00
2023-05-09T15:08:30.581Z,3.33
2023-05-09T15:10:57.900Z,2.92
2023-05-09T15:13:25.076Z,2.70
2023-05-09T15:15:52.118Z,2.72
2023-05-09T15:18:20.174Z,2.95
2023-05-09T15:20:47.179Z,2.83
2023-05-09T15:23:14.230Z,2.80
2023-05-09T15:25:42.305Z,2.60
2023-05-09T15:28:09.373Z,2.92
2023-05-09T15:30:38.309Z,3.03
2023-05-09T15:33:05.660Z,3.10
2023-05-09T15:35:32.903Z,2.70
2023-05-09T15:38:00.203Z,3.40
2023-05-09T15:40:28.224Z,3.00
2023-05-09T15:42:55.322Z,3.10
2023-05-09T15:45:22.311Z,2.80
2023-05-09T15:47:49.472Z,3.22
2023-05-09T15:50:17.092Z,3.03
2023-05-09T15:52:44.554Z,2.20
2023-05-09T15:55:12.944Z,2.60
2023-05-09T15:57:39.936Z,1.98
2023-05-09T16:00:07.826Z,2.00
2023-05-09T16:02:39.677Z,1.90
2023-05-09T16:05:07.248Z,1.73
2023-05-09T16:07:35.787Z,2.10
2023-05-09T16:10:03.363Z,1.77
2023-05-09T16:12:32.810Z,1.80
2023-05-09T16:15:00.088Z,1.90
2023-05-09T16:17:27.307Z,1.95
2023-05-09T16:19:55.179Z,1.80
2023-05-09T16:22:22.200Z,1.77
2023-05-09T16:24:49.269Z,1.60
2023-05-09T16:27:16.845Z,1.60
2023-05-09T16:29:44.254Z,1.77
2023-05-09T16:32:11.325Z,1.90
2023-05-09T16:34:38.564Z,1.80
2023-05-09T16:37:05.705Z,1.98
2023-05-09T16:39:32.790Z,1.70
2023-05-09T16:42:00.038Z,2.10
2023-05-09T16:44:27.085Z,2.13
2023-05-09T16:46:54.079Z,2.20
2023-05-09T16:49:21.038Z,2.00
2023-05-09T16:51:48.168Z,2.20
2023-05-09T16:54:15.137Z,2.38
2023-05-09T16:56:42.424Z,1.90
2023-05-09T16:59:09.446Z,1.73
2023-05-09T17:01:38.692Z,1.83
2023-05-09T17:04:07.203Z,2.03
2023-05-09T17:06:34.813Z,1.90
2023-05-09T17:09:01.995Z,1.95
2023-05-09T17:11:29.189Z,1.75
2023-05-09T17:13:56.228Z,1.90
2023-05-09T17:16:23.367Z,1.80
2023-05-09T17:18:52.162Z,1.60
2023-05-09T17:21:20.357Z,1.20
2023-05-09T17:23:49.685Z,1.50
2023-05-09T17:26:16.729Z,1.77
2023-05-09T17:28:43.791Z,1.70
2023-05-09T17:31:11.182Z,1.60
2023-05-09T17:33:40.189Z,1.60
2023-05-09T17:36:07.597Z,1.20
2023-05-09T17:38:34.990Z,1.27
2023-05-09T17:41:02.822Z,1.30
2023-05-09T17:43:30.008Z,1.20
2023-05-09T17:45:56.989Z,1.45
2023-05-09T17:48:24.408Z,1.48
2023-05-09T17:50:51.497Z,1.35
2023-05-09T17:53:18.901Z,1.52
2023-05-09T17:55:46.056Z,2.38
2023-05-09T17:58:16.204Z,2.13
2023-05-09T18:00:43.489Z,1.80
2023-05-09T18:03:10.745Z,1.40
2023-05-09T18:05:38.163Z,1.70
2023-05-09T18:08:05.739Z,1.80
2023-05-09T18:10:32.747Z,2.00
2023-05-09T18:13:01.260Z,1.90
2023-05-09T18:15:28.578Z,1.65
2023-05-09T18:17:57.684Z,1.80
2023-05-09T18:20:24.864Z,1.55
2023-05-09T18:22:53.758Z,1.60
2023-05-09T18:25:20.854Z,1.60
2023-05-09T18:27:48.614Z,1.70
2023-05-09T18:30:15.882Z,1.80
2023-05-09T18:32:42.936Z,1.55
2023-05-09T18:35:10.417Z,1.52
2023-05-09T18:37:37.825Z,1.77
2023-05-09T18:40:05.579Z,1.80
2023-05-09T18:42:32.757Z,1.73
2023-05-09T18:45:00.982Z,1.70
2023-05-09T18:47:28.364Z,1.80
2023-05-09T18:49:55.417Z,1.77
2023-05-09T18:52:23.083Z,1.88
2023-05-09T18:54:50.160Z,1.50
2023-05-09T18:57:17.052Z,1.48
2023-05-09T18:59:44.125Z,1.60
2023-05-09T19:02:11.080Z,1.60
2023-05-09T19:04:38.323Z,1.50
2023-05-09T19:07:05.577Z,1.60
2023-05-09T19:09:32.761Z,2.20
2023-05-09T19:12:03.176Z,2.00
2023-05-09T19:14:30.334Z,2.78
2023-05-09T19:16:57.329Z,3.58
2023-05-09T19:19:24.314Z,2.78
2023-05-09T19:21:51.435Z,2.45
2023-05-09T19:24:18.391Z,2.30
2023-05-09T19:26:45.385Z,4.22
2023-05-09T19:29:12.340Z,2.90
2023-05-09T19:31:39.600Z,2.72
2023-05-09T19:34:06.579Z,2.60
2023-05-09T19:36:33.781Z,2.50
2023-05-09T19:39:02.638Z,2.90
2023-05-09T19:41:32.236Z,2.30
2023-05-09T19:44:00.313Z,2.58
2023-05-09T19:46:27.670Z,2.70
2023-05-09T19:48:55.124Z,2.50
2023-05-09T19:51:22.145Z,2.15
2023-05-09T19:53:49.306Z,2.28
2023-05-09T19:56:16.318Z,2.22
2023-05-09T19:58:44.453Z,2.40
2023-05-09T20:01:17.923Z,2.50
2023-05-09T20:03:47.068Z,2.40
2023-05-09T20:06:14.116Z,2.42
2023-05-09T20:08:41.373Z,2.55
2023-05-09T20:11:08.384Z,2.53
2023-05-09T20:13:35.458Z,2.30
2023-05-09T20:16:03.525Z,2.60
2023-05-09T20:18:33.566Z,2.80
2023-05-09T20:21:01.392Z,2.60
2023-05-09T20:23:28.900Z,2.83
2023-05-09T20:25:56.231Z,2.90
2023-05-09T20:28:25.641Z,2.90
2023-05-09T20:30:52.856Z,2.67
2023-05-09T20:33:20.087Z,2.90
2023-05-09T20:35:49.164Z,2.60
2023-05-09T20:38:16.089Z,2.90
2023-05-09T20:40:43.545Z,2.53
2023-05-09T20:43:10.616Z,2.80
2023-05-09T20:45:37.790Z,2.63
2023-05-09T20:48:06.658Z,2.63
2023-05-09T20:50:33.652Z,2.58
2023-05-09T20:53:00.668Z,2.70
2023-05-09T20:55:27.620Z,2.40
2023-05-09T20:57:58.327Z,2.40
2023-05-09T21:00:25.270Z,2.70
2023-05-09T21:02:56.198Z,3.15
2023-05-09T21:05:25.202Z,2.75
2023-05-09T21:07:52.529Z,3.35
2023-05-09T21:10:19.630Z,2.85
2023-05-09T21:12:46.785Z,3.38
2023-05-09T21:15:13.970Z,3.25
2023-05-09T21:17:40.990Z,3.35
2023-05-09T21:20:08.712Z,3.55
2023-05-09T21:22:35.714Z,3.50
2023-05-09T21:25:02.988Z,3.40
2023-05-09T21:27:31.395Z,3.70
2023-05-09T21:29:58.514Z,3.58
2023-05-09T21:32:25.760Z,3.67
2023-05-09T21:34:53.093Z,3.45
2023-05-09T21:37:20.367Z,3.60
2023-05-09T21:39:47.525Z,3.80
2023-05-09T21:42:14.518Z,4.03
2023-05-09T21:44:41.500Z,3.63
2023-05-09T21:47:08.721Z,3.38
2023-05-09T21:49:35.762Z,3.47
2023-05-09T21:52:02.932Z,3.55
2023-05-09T21:54:30.085Z,3.70
2023-05-09T21:56:57.030Z,3.35
2023-05-09T21:59:23.975Z,3.88
2023-05-09T22:01:51.109Z,3.58
2023-05-09T22:04:18.021Z,3.42
2023-05-09T22:06:44.935Z,3.60
2023-05-09T22:09:11.924Z,3.83
2023-05-09T22:11:38.901Z,3.70
2023-05-09T22:14:06.849Z,3.83
2023-05-09T22:16:33.991Z,3.60
2023-05-09T22:19:01.081Z,3.70
2023-05-09T22:21:28.409Z,3.65
2023-05-09T22:23:57.290Z,3.60
2023-05-09T22:26:24.235Z,3.72
2023-05-09T22:28:51.157Z,4.18
2023-05-09T22:31:18.260Z,4.00
2023-05-09T22:33:45.334Z,3.83
2023-05-09T22:36:12.303Z,3.88
2023-05-09T22:38:39.244Z,3.63
2023-05-09T22:41:06.134Z,3.65
2023-05-09T22:43:38.662Z,4.45
2023-05-09T22:46:06.920Z,4.72
2023-05-09T22:48:34.035Z,4.97
2023-05-09T22:51:00.939Z,5.18
2023-05-09T22:53:28.207Z,5.18
2023-05-09T22:55:55.403Z,5.05
2023-05-09T22:58:22.710Z,4.95
2023-05-09T23:00:49.790Z,5.18
2023-05-09T23:03:17.505Z,4.90
2023-05-09T23:05:44.636Z,4.07
2023-05-09T23:08:11.565Z,4.70
2023-05-09T23:10:38.587Z,3.67
2023-05-09T23:13:05.590Z,3.45
2023-05-09T23:15:32.868Z,3.60
2023-05-09T23:18:00.039Z,3.22
2023-05-09T23:20:27.107Z,3.20
2023-05-09T23:22:54.087Z,3.30
2023-05-09T23:25:21.184Z,3.20
2023-05-09T23:27:48.344Z,2.97
2023-05-09T23:30:15.924Z,3.08
2023-05-09T23:32:43.065Z,3.38
2023-05-09T23:35:10.703Z,3.00
2023-05-09T23:37:37.672Z,3.25
2023-05-09T23:40:05.091Z,3.15
2023-05-09T23:42:32.008Z,3.42
2023-05-09T23:44:59.914Z,3.35
2023-05-09T23:47:26.907Z,3.03
2023-05-09T23:49:53.991Z,3.08
2023-05-09T23:52:21.010Z,3.20
2023-05-09T23:54:47.969Z,3.15
2023-05-09T23:57:14.950Z,3.20
2023-05-09T23:59:42.620Z,3.35
