createdAt,value
2017-07-23T00:01:43.116Z,18.90
2017-07-23T00:04:10.595Z,18.80
2017-07-23T00:06:38.838Z,18.80
2017-07-23T00:09:06.300Z,18.70
2017-07-23T00:11:33.758Z,18.80
2017-07-23T00:14:01.207Z,18.90
2017-07-23T00:16:28.642Z,18.90
2017-07-23T00:18:56.138Z,18.90
2017-07-23T00:21:23.577Z,19.00
2017-07-23T00:23:51.120Z,19.00
2017-07-23T00:26:18.568Z,19.00
2017-07-23T00:28:46.059Z,19.00
2017-07-23T00:31:13.503Z,18.90
2017-07-23T00:33:40.985Z,18.90
2017-07-23T00:36:08.439Z,18.90
2017-07-23T00:38:35.984Z,18.90
2017-07-23T00:41:03.422Z,18.80
2017-07-23T00:43:30.868Z,18.70
2017-07-23T00:45:58.386Z,18.70
2017-07-23T00:48:26.604Z,18.70
2017-07-23T00:50:54.101Z,18.70
2017-07-23T00:53:21.571Z,18.80
2017-07-23T00:55:49.819Z,18.70
2017-07-23T00:58:17.409Z,18.70
2017-07-23T01:00:45.785Z,18.70
2017-07-23T01:03:14.025Z,18.70
2017-07-23T01:05:41.475Z,18.70
2017-07-23T01:08:08.907Z,18.70
2017-07-23T01:10:36.473Z,18.70
2017-07-23T01:13:03.921Z,18.80
2017-07-23T01:15:31.431Z,18.80
2017-07-23T01:17:58.901Z,18.80
2017-07-23T01:20:27.107Z,18.80
2017-07-23T01:22:54.596Z,18.80
2017-07-23T01:25:22.105Z,18.90
2017-07-23T01:27:50.343Z,18.90
2017-07-23T01:30:17.782Z,18.90
2017-07-23T01:32:45.253Z,18.90
2017-07-23T01:35:12.682Z,18.90
2017-07-23T01:37:40.140Z,18.90
2017-07-23T01:40:07.666Z,18.80
2017-07-23T01:42:35.137Z,18.80
2017-07-23T01:45:02.572Z,18.80
2017-07-23T01:47:30.041Z,18.80
2017-07-23T01:49:57.472Z,18.70
2017-07-23T01:52:25.723Z,18.70
2017-07-23T01:54:53.163Z,18.70
2017-07-23T01:57:20.616Z,18.80
2017-07-23T01:59:48.093Z,18.80
2017-07-23T02:02:15.528Z,18.80
2017-07-23T02:04:43.109Z,18.70
2017-07-23T02:07:10.661Z,18.70
2017-07-23T02:09:38.098Z,18.60
2017-07-23T02:12:05.579Z,18.60
2017-07-23T02:14:33.223Z,18.60
2017-07-23T02:17:01.348Z,18.60
2017-07-23T02:19:28.815Z,18.70
2017-07-23T02:21:56.244Z,18.70
2017-07-23T02:24:24.483Z,18.60
2017-07-23T02:26:51.923Z,18.60
2017-07-23T02:29:19.401Z,18.70
2017-07-23T02:31:46.850Z,18.80
2017-07-23T02:34:14.389Z,18.80
2017-07-23T02:36:42.097Z,18.90
2017-07-23T02:39:09.626Z,18.80
2017-07-23T02:41:37.079Z,18.90
2017-07-23T02:44:04.542Z,18.90
2017-07-23T02:46:31.978Z,18.90
2017-07-23T02:48:59.437Z,18.90
2017-07-23T02:51:26.886Z,19.00
2017-07-23T02:53:54.318Z,19.00
2017-07-23T02:56:21.768Z,19.00
2017-07-23T02:58:50.121Z,18.90
2017-07-23T03:01:17.580Z,18.90
2017-07-23T03:03:45.193Z,18.90
2017-07-23T03:06:12.639Z,18.90
2017-07-23T03:08:40.125Z,19.00
2017-07-23T03:11:07.609Z,18.90
2017-07-23T03:13:35.066Z,18.90
2017-07-23T03:16:02.595Z,18.90
2017-07-23T03:18:30.043Z,19.00
2017-07-23T03:20:57.490Z,18.90
2017-07-23T03:23:24.939Z,19.00
2017-07-23T03:25:52.376Z,19.00
2017-07-23T03:28:19.882Z,19.00
2017-07-23T03:30:47.623Z,19.10
2017-07-23T03:33:15.055Z,19.10
2017-07-23T03:35:42.500Z,19.10
2017-07-23T03:38:10.011Z,19.10
2017-07-23T03:40:37.482Z,19.10
2017-07-23T03:43:04.926Z,19.10
2017-07-23T03:45:32.399Z,19.10
2017-07-23T03:47:59.846Z,19.10
2017-07-23T03:50:27.522Z,19.10
2017-07-23T03:52:54.990Z,19.20
2017-07-23T03:55:23.199Z,19.20
2017-07-23T03:57:50.631Z,19.20
2017-07-23T04:00:18.871Z,19.20
2017-07-23T04:02:46.319Z,19.20
2017-07-23T04:05:13.763Z,19.30
2017-07-23T04:07:41.245Z,19.30
2017-07-23T04:10:08.813Z,19.40
2017-07-23T04:12:36.396Z,19.50
2017-07-23T04:15:03.910Z,19.50
2017-07-23T04:17:31.487Z,19.50
2017-07-23T04:19:58.958Z,19.50
2017-07-23T04:22:27.181Z,19.60
2017-07-23T04:24:54.670Z,19.50
2017-07-23T04:27:22.111Z,19.50
2017-07-23T04:29:49.582Z,19.60
2017-07-23T04:32:17.099Z,19.60
2017-07-23T04:34:44.573Z,19.60
2017-07-23T04:37:12.057Z,19.60
2017-07-23T04:39:39.504Z,19.60
2017-07-23T04:42:06.981Z,19.70
2017-07-23T04:44:35.194Z,19.60
2017-07-23T04:47:02.790Z,19.50
2017-07-23T04:49:30.259Z,19.50
2017-07-23T04:51:58.496Z,19.60
2017-07-23T04:54:25.971Z,19.60
2017-07-23T04:56:53.439Z,19.60
2017-07-23T04:59:20.901Z,19.70
2017-07-23T05:01:48.346Z,19.70
2017-07-23T05:04:15.791Z,19.70
2017-07-23T05:06:43.249Z,19.60
2017-07-23T05:09:10.694Z,19.60
2017-07-23T05:11:38.156Z,19.60
2017-07-23T05:14:05.613Z,19.60
2017-07-23T05:16:33.078Z,19.60
2017-07-23T05:19:00.518Z,19.50
2017-07-23T05:21:27.994Z,19.50
2017-07-23T05:23:55.556Z,19.60
2017-07-23T05:26:22.997Z,19.50
2017-07-23T05:28:50.460Z,19.50
2017-07-23T05:31:17.908Z,19.50
2017-07-23T05:33:45.355Z,19.40
2017-07-23T05:36:12.831Z,19.40
2017-07-23T05:38:40.395Z,19.40
2017-07-23T05:41:07.837Z,19.40
2017-07-23T05:43:36.120Z,19.20
2017-07-23T05:46:03.572Z,19.10
2017-07-23T05:48:31.053Z,19.10
2017-07-23T05:50:58.510Z,19.10
2017-07-23T05:53:25.973Z,19.20
2017-07-23T05:55:54.179Z,19.20
2017-07-23T05:58:21.663Z,19.20
2017-07-23T06:00:49.143Z,19.30
2017-07-23T06:03:16.782Z,19.40
2017-07-23T06:05:44.499Z,19.40
2017-07-23T06:08:12.832Z,19.20
2017-07-23T06:10:40.309Z,19.20
2017-07-23T06:13:07.861Z,19.10
2017-07-23T06:15:35.395Z,19.10
2017-07-23T06:18:02.847Z,19.10
2017-07-23T06:20:30.394Z,19.00
2017-07-23T06:22:57.868Z,19.00
2017-07-23T06:25:25.304Z,19.00
2017-07-23T06:27:52.795Z,19.10
2017-07-23T06:30:20.344Z,19.10
2017-07-23T06:32:47.800Z,19.20
2017-07-23T06:35:15.240Z,19.20
2017-07-23T06:37:42.701Z,19.20
2017-07-23T06:40:10.156Z,19.30
2017-07-23T06:42:37.628Z,19.40
2017-07-23T06:45:05.062Z,19.50
2017-07-23T06:47:32.528Z,19.60
2017-07-23T06:50:00.103Z,19.70
2017-07-23T06:52:27.682Z,19.80
2017-07-23T06:54:55.124Z,20.00
2017-07-23T06:57:22.581Z,20.10
2017-07-23T06:59:50.058Z,20.20
2017-07-23T07:02:18.275Z,20.00
2017-07-23T07:04:45.866Z,20.00
2017-07-23T07:07:13.309Z,20.00
2017-07-23T07:09:40.783Z,20.10
2017-07-23T07:12:08.226Z,20.30
2017-07-23T07:14:35.689Z,20.30
2017-07-23T07:17:03.134Z,20.30
2017-07-23T07:19:30.623Z,20.20
2017-07-23T07:21:58.055Z,20.20
2017-07-23T07:24:25.514Z,20.30
2017-07-23T07:26:53.059Z,20.40
2017-07-23T07:29:20.516Z,20.40
2017-07-23T07:31:47.982Z,20.40
2017-07-23T07:34:15.437Z,20.40
2017-07-23T07:36:43.104Z,20.50
2017-07-23T07:39:10.567Z,20.50
2017-07-23T07:41:38.114Z,20.40
2017-07-23T07:44:05.795Z,20.30
2017-07-23T07:46:33.280Z,20.30
2017-07-23T07:49:01.491Z,20.30
2017-07-23T07:51:28.924Z,20.30
2017-07-23T07:53:56.411Z,20.40
2017-07-23T07:56:23.895Z,20.30
2017-07-23T07:58:51.427Z,20.10
2017-07-23T08:01:18.916Z,20.10
2017-07-23T08:03:46.373Z,20.10
2017-07-23T08:06:13.916Z,20.00
2017-07-23T08:08:41.355Z,19.80
2017-07-23T08:11:08.892Z,19.70
2017-07-23T08:13:36.375Z,19.60
2017-07-23T08:16:03.804Z,19.60
2017-07-23T08:18:31.261Z,19.60
2017-07-23T08:20:58.688Z,19.60
2017-07-23T08:23:26.910Z,19.40
2017-07-23T08:25:54.378Z,19.40
2017-07-23T08:28:21.820Z,19.40
2017-07-23T08:30:49.281Z,19.50
2017-07-23T08:33:16.938Z,19.40
2017-07-23T08:35:44.369Z,19.20
2017-07-23T08:38:11.955Z,19.20
2017-07-23T08:40:39.436Z,19.20
2017-07-23T08:43:06.888Z,19.20
2017-07-23T08:45:34.425Z,19.20
2017-07-23T08:48:01.888Z,19.20
2017-07-23T08:50:29.572Z,19.20
2017-07-23T08:52:57.282Z,19.30
2017-07-23T08:55:24.779Z,19.50
2017-07-23T08:57:52.327Z,19.50
2017-07-23T09:00:19.879Z,19.60
2017-07-23T09:02:47.351Z,19.70
2017-07-23T09:05:14.792Z,19.80
2017-07-23T09:07:42.265Z,19.90
2017-07-23T09:10:09.704Z,20.00
2017-07-23T09:12:37.153Z,20.10
2017-07-23T09:15:04.619Z,20.10
2017-07-23T09:17:32.099Z,20.30
2017-07-23T09:19:59.534Z,20.40
2017-07-23T09:22:26.995Z,20.40
2017-07-23T09:24:54.440Z,20.40
2017-07-23T09:27:21.896Z,20.50
2017-07-23T09:29:49.358Z,20.60
2017-07-23T09:32:16.794Z,20.70
2017-07-23T09:34:44.322Z,20.60
2017-07-23T09:37:12.521Z,20.60
2017-07-23T09:39:39.971Z,20.50
2017-07-23T09:42:07.501Z,20.40
2017-07-23T09:44:35.064Z,20.40
2017-07-23T09:47:02.491Z,20.20
2017-07-23T09:49:29.998Z,20.10
2017-07-23T09:51:57.465Z,20.10
2017-07-23T09:54:24.951Z,20.20
2017-07-23T09:56:52.405Z,20.30
2017-07-23T09:59:19.857Z,20.20
2017-07-23T10:01:47.494Z,20.10
2017-07-23T10:04:14.922Z,19.80
2017-07-23T10:06:43.330Z,19.80
2017-07-23T10:09:10.775Z,19.80
2017-07-23T10:11:38.244Z,19.90
2017-07-23T10:14:05.816Z,20.00
2017-07-23T10:16:33.280Z,20.20
2017-07-23T10:19:00.736Z,20.10
2017-07-23T10:21:28.205Z,20.20
2017-07-23T10:23:55.648Z,20.40
2017-07-23T10:26:23.115Z,20.50
2017-07-23T10:28:50.564Z,20.30
2017-07-23T10:31:18.021Z,20.40
2017-07-23T10:33:45.457Z,20.50
2017-07-23T10:36:12.942Z,20.60
2017-07-23T10:38:40.387Z,20.70
2017-07-23T10:41:07.852Z,20.70
2017-07-23T10:43:35.308Z,20.50
2017-07-23T10:46:02.832Z,20.50
2017-07-23T10:48:30.260Z,20.50
2017-07-23T10:50:58.463Z,20.60
2017-07-23T10:53:25.923Z,20.50
2017-07-23T10:55:53.366Z,20.60
2017-07-23T10:58:20.987Z,20.60
2017-07-23T11:00:48.483Z,20.60
2017-07-23T11:03:15.990Z,20.70
2017-07-23T11:05:43.552Z,20.80
2017-07-23T11:08:11.065Z,20.90
2017-07-23T11:10:38.567Z,20.90
2017-07-23T11:13:06.004Z,20.70
2017-07-23T11:15:33.474Z,20.60
2017-07-23T11:18:01.002Z,20.60
2017-07-23T11:20:28.443Z,20.60
2017-07-23T11:22:55.939Z,20.80
2017-07-23T11:25:23.482Z,20.70
2017-07-23T11:27:51.158Z,20.80
2017-07-23T11:30:18.600Z,20.70
2017-07-23T11:32:46.159Z,20.70
2017-07-23T11:35:13.642Z,20.70
2017-07-23T11:37:53.101Z,20.80
2017-07-23T11:40:21.473Z,21.10
2017-07-23T11:42:49.688Z,21.20
2017-07-23T11:45:17.151Z,21.10
2017-07-23T11:47:44.706Z,21.10
2017-07-23T11:50:12.200Z,21.30
2017-07-23T11:52:39.673Z,21.50
2017-07-23T11:55:07.911Z,21.10
2017-07-23T11:57:35.391Z,21.10
2017-07-23T12:00:02.849Z,21.10
2017-07-23T12:02:30.294Z,21.10
2017-07-23T12:04:57.739Z,21.00
2017-07-23T12:07:25.176Z,21.10
2017-07-23T12:09:52.667Z,21.20
2017-07-23T12:12:20.215Z,21.10
2017-07-23T12:14:47.682Z,21.10
2017-07-23T12:17:15.962Z,21.20
2017-07-23T12:19:43.399Z,21.20
2017-07-23T12:22:10.931Z,21.40
2017-07-23T12:24:38.375Z,21.50
2017-07-23T12:27:05.826Z,21.80
2017-07-23T12:29:33.256Z,22.10
2017-07-23T12:32:01.585Z,22.10
2017-07-23T12:34:29.066Z,22.10
2017-07-23T12:36:56.526Z,22.10
2017-07-23T12:39:23.978Z,22.00
2017-07-23T12:41:51.415Z,19.90
2017-07-23T12:44:18.868Z,21.80
2017-07-23T12:46:46.415Z,21.70
2017-07-23T12:49:13.904Z,21.80
2017-07-23T12:51:41.398Z,21.80
2017-07-23T12:54:08.891Z,21.80
2017-07-23T12:56:36.445Z,21.90
2017-07-23T12:59:04.019Z,22.20
2017-07-23T13:01:31.446Z,22.40
2017-07-23T13:03:58.939Z,22.30
2017-07-23T13:06:26.394Z,22.20
2017-07-23T13:08:53.955Z,22.20
2017-07-23T13:11:21.412Z,22.00
2017-07-23T13:13:48.918Z,21.30
2017-07-23T13:16:16.608Z,21.00
2017-07-23T13:18:44.046Z,20.80
2017-07-23T13:21:11.506Z,20.60
2017-07-23T13:23:38.940Z,20.60
2017-07-23T13:26:07.251Z,20.60
2017-07-23T13:28:34.697Z,20.60
2017-07-23T13:31:02.143Z,20.70
2017-07-23T13:33:29.593Z,20.50
2017-07-23T13:35:57.054Z,20.50
2017-07-23T13:38:25.289Z,20.60
2017-07-23T13:40:52.741Z,20.50
2017-07-23T13:43:20.758Z,20.50
2017-07-23T13:45:48.217Z,20.40
2017-07-23T13:48:16.461Z,20.20
2017-07-23T13:50:43.997Z,20.10
2017-07-23T13:53:11.522Z,20.10
2017-07-23T13:55:39.011Z,20.20
2017-07-23T13:58:06.555Z,20.20
2017-07-23T14:00:34.027Z,20.30
2017-07-23T14:03:01.470Z,20.40
2017-07-23T14:05:29.111Z,20.40
2017-07-23T14:07:56.566Z,20.40
2017-07-23T14:10:24.018Z,20.40
2017-07-23T14:12:51.459Z,20.50
2017-07-23T14:15:18.986Z,20.60
2017-07-23T14:17:46.413Z,20.70
2017-07-23T14:20:13.894Z,20.60
2017-07-23T14:22:41.336Z,20.60
2017-07-23T14:25:08.783Z,20.50
2017-07-23T14:27:36.242Z,20.50
2017-07-23T14:30:03.686Z,20.60
2017-07-23T14:32:31.132Z,20.80
2017-07-23T14:34:58.610Z,20.80
2017-07-23T14:37:26.063Z,20.90
2017-07-23T14:39:53.519Z,20.80
2017-07-23T14:42:20.998Z,20.90
2017-07-23T14:44:48.466Z,20.90
2017-07-23T14:47:15.890Z,20.90
2017-07-23T14:49:43.453Z,20.90
2017-07-23T14:52:10.931Z,21.00
2017-07-23T14:54:38.366Z,21.10
2017-07-23T14:57:05.899Z,21.10
2017-07-23T14:59:33.340Z,21.00
2017-07-23T15:02:00.839Z,21.20
2017-07-23T15:04:28.275Z,21.20
2017-07-23T15:06:55.720Z,21.30
2017-07-23T15:09:23.204Z,21.30
2017-07-23T15:11:50.674Z,21.20
2017-07-23T15:14:18.213Z,21.10
2017-07-23T15:16:45.668Z,21.20
2017-07-23T15:19:13.117Z,21.10
2017-07-23T15:21:40.550Z,21.30
2017-07-23T15:24:08.007Z,21.30
2017-07-23T15:26:35.663Z,21.40
2017-07-23T15:29:03.085Z,21.40
2017-07-23T15:31:31.466Z,21.40
2017-07-23T15:33:59.675Z,21.50
2017-07-23T15:36:27.138Z,21.40
2017-07-23T15:38:54.638Z,21.80
2017-07-23T15:41:22.180Z,22.10
2017-07-23T15:43:49.628Z,21.90
2017-07-23T15:46:17.077Z,21.80
2017-07-23T15:48:44.525Z,21.90
2017-07-23T15:51:12.030Z,22.60
2017-07-23T15:53:39.559Z,23.50
2017-07-23T15:56:07.044Z,24.00
2017-07-23T15:58:34.575Z,23.70
2017-07-23T16:01:02.046Z,23.00
2017-07-23T16:03:29.600Z,22.70
2017-07-23T16:05:57.107Z,22.80
2017-07-23T16:08:24.543Z,22.80
2017-07-23T16:10:52.747Z,22.20
2017-07-23T16:13:20.744Z,22.20
2017-07-23T16:15:48.179Z,22.10
2017-07-23T16:18:15.666Z,22.00
2017-07-23T16:20:43.113Z,22.20
2017-07-23T16:23:10.570Z,21.90
2017-07-23T16:25:38.015Z,21.80
2017-07-23T16:28:05.434Z,22.00
2017-07-23T16:30:32.955Z,23.00
2017-07-23T16:33:00.381Z,23.50
2017-07-23T16:35:27.881Z,23.70
2017-07-23T16:37:55.301Z,24.00
2017-07-23T16:40:22.770Z,24.00
2017-07-23T16:42:50.202Z,23.60
2017-07-23T16:45:17.670Z,23.30
2017-07-23T16:47:45.137Z,22.80
2017-07-23T16:50:12.585Z,22.60
2017-07-23T16:52:40.024Z,22.70
2017-07-23T16:55:07.526Z,22.90
2017-07-23T16:57:34.975Z,22.70
2017-07-23T17:00:03.475Z,22.50
2017-07-23T17:02:30.996Z,22.70
2017-07-23T17:04:58.454Z,23.30
2017-07-23T17:07:25.911Z,24.10
2017-07-23T17:09:53.352Z,24.20
2017-07-23T17:12:20.815Z,24.30
2017-07-23T17:14:48.273Z,24.70
2017-07-23T17:17:15.740Z,24.90
2017-07-23T17:19:43.204Z,25.80
2017-07-23T17:22:10.673Z,26.80
2017-07-23T17:24:38.218Z,26.80
2017-07-23T17:27:05.661Z,26.50
2017-07-23T17:29:33.123Z,26.40
2017-07-23T17:32:00.576Z,26.90
2017-07-23T17:34:28.073Z,27.50
2017-07-23T17:36:56.285Z,28.10
2017-07-23T17:39:23.723Z,28.00
2017-07-23T17:41:51.152Z,27.60
2017-07-23T17:44:19.360Z,27.30
2017-07-23T17:46:46.952Z,27.30
2017-07-23T17:49:14.387Z,27.20
2017-07-23T17:51:41.827Z,27.50
2017-07-23T17:54:09.430Z,27.10
2017-07-23T17:56:37.001Z,27.00
2017-07-23T17:59:04.443Z,27.30
2017-07-23T18:01:31.990Z,26.80
2017-07-23T18:03:59.467Z,26.30
2017-07-23T18:06:26.921Z,25.90
2017-07-23T18:08:54.367Z,25.50
2017-07-23T18:11:21.825Z,25.30
2017-07-23T18:13:49.306Z,25.00
2017-07-23T18:16:16.847Z,24.60
2017-07-23T18:18:44.487Z,24.10
2017-07-23T18:21:11.968Z,23.70
2017-07-23T18:23:39.503Z,23.40
2017-07-23T18:26:06.985Z,23.20
2017-07-23T18:28:36.042Z,22.60
2017-07-23T18:31:03.462Z,22.60
2017-07-23T18:33:31.710Z,22.20
2017-07-23T18:35:59.155Z,22.10
2017-07-23T18:38:26.603Z,22.00
2017-07-23T18:40:54.071Z,21.90
2017-07-23T18:43:21.539Z,21.70
2017-07-23T18:45:49.089Z,21.60
2017-07-23T18:48:16.582Z,21.50
2017-07-23T18:50:44.796Z,21.30
2017-07-23T18:53:12.238Z,21.20
2017-07-23T18:55:39.729Z,21.10
2017-07-23T18:58:07.175Z,20.70
2017-07-23T19:00:34.627Z,20.60
2017-07-23T19:03:02.115Z,20.40
2017-07-23T19:05:29.577Z,20.20
2017-07-23T19:07:57.101Z,20.00
2017-07-23T19:10:24.526Z,19.80
2017-07-23T19:12:52.040Z,19.70
2017-07-23T19:17:54.300Z,19.50
2017-07-23T19:20:21.717Z,19.50
2017-07-23T19:22:49.235Z,19.50
2017-07-23T19:25:16.673Z,19.50
2017-07-23T19:27:44.137Z,19.40
2017-07-23T19:30:11.590Z,19.40
2017-07-23T19:32:39.041Z,19.40
2017-07-23T19:35:06.578Z,19.40
2017-07-23T19:37:34.057Z,19.50
2017-07-23T19:40:01.513Z,19.50
2017-07-23T19:42:28.964Z,19.50
2017-07-23T19:44:56.453Z,19.50
2017-07-23T19:47:23.976Z,19.50
2017-07-23T19:49:51.450Z,19.50
2017-07-23T19:52:18.892Z,19.50
2017-07-23T19:54:47.176Z,19.50
2017-07-23T19:57:14.677Z,19.40
2017-07-23T19:59:43.017Z,19.30
2017-07-23T20:02:10.449Z,19.30
2017-07-23T20:04:37.888Z,19.30
2017-07-23T20:07:05.315Z,19.30
2017-07-23T20:09:33.559Z,19.30
2017-07-23T20:12:01.014Z,19.30
2017-07-23T20:14:28.460Z,19.40
2017-07-23T20:16:56.144Z,19.50
2017-07-23T20:19:24.392Z,19.40
2017-07-23T20:21:51.851Z,19.30
2017-07-23T20:24:19.274Z,19.30
2017-07-23T20:26:46.780Z,19.30
2017-07-23T20:29:14.198Z,19.30
2017-07-23T20:31:41.635Z,19.30
2017-07-23T20:34:09.158Z,19.30
2017-07-23T20:36:36.615Z,19.20
2017-07-23T20:39:04.043Z,19.20
2017-07-23T20:41:31.489Z,19.30
2017-07-23T20:43:58.981Z,19.20
2017-07-23T20:46:26.444Z,19.20
2017-07-23T20:48:54.893Z,19.20
2017-07-23T20:51:22.331Z,19.20
2017-07-23T20:53:49.884Z,19.20
2017-07-23T20:56:17.327Z,19.20
2017-07-23T20:58:44.898Z,19.20
2017-07-23T21:01:12.343Z,19.10
2017-07-23T21:03:39.770Z,19.10
2017-07-23T21:06:08.014Z,19.20
2017-07-23T21:08:35.460Z,19.10
2017-07-23T21:11:02.918Z,19.20
2017-07-23T21:13:30.389Z,19.20
2017-07-23T21:15:57.847Z,19.30
2017-07-23T21:18:25.309Z,19.40
2017-07-23T21:20:52.783Z,19.40
2017-07-23T21:23:21.820Z,19.50
2017-07-23T21:25:49.282Z,19.40
2017-07-23T21:28:16.772Z,19.50
2017-07-23T21:30:44.329Z,19.40
2017-07-23T21:33:11.785Z,19.40
2017-07-23T21:35:39.223Z,19.30
2017-07-23T21:38:06.793Z,19.40
2017-07-23T21:40:34.255Z,19.40
2017-07-23T21:43:01.689Z,19.30
2017-07-23T21:45:29.246Z,19.20
2017-07-23T21:47:56.687Z,19.10
2017-07-23T21:50:24.189Z,19.10
2017-07-23T21:52:51.725Z,19.10
2017-07-23T21:55:19.171Z,19.10
2017-07-23T21:57:46.619Z,18.90
2017-07-23T22:00:14.091Z,18.70
2017-07-23T22:02:41.569Z,18.70
2017-07-23T22:05:09.059Z,18.70
2017-07-23T22:07:37.366Z,18.80
2017-07-23T22:10:04.831Z,18.80
2017-07-23T22:12:32.313Z,18.80
2017-07-23T22:14:59.853Z,18.80
2017-07-23T22:17:27.310Z,18.90
2017-07-23T22:19:54.739Z,18.90
2017-07-23T22:22:22.982Z,18.90
2017-07-23T22:24:51.246Z,18.90
2017-07-23T22:27:19.448Z,18.80
2017-07-23T22:29:46.891Z,18.80
2017-07-23T22:32:15.119Z,18.50
2017-07-23T22:34:42.550Z,18.40
2017-07-23T22:37:10.017Z,18.40
2017-07-23T22:39:37.440Z,18.40
2017-07-23T22:42:04.887Z,18.40
2017-07-23T22:44:33.098Z,18.10
2017-07-23T22:47:00.598Z,18.10
2017-07-23T22:49:28.022Z,18.10
2017-07-23T22:51:55.486Z,18.00
2017-07-23T22:54:22.953Z,17.90
2017-07-23T22:56:50.502Z,17.90
2017-07-23T22:59:18.163Z,18.10
2017-07-23T23:01:45.727Z,18.20
2017-07-23T23:04:13.160Z,18.10
2017-07-23T23:06:40.647Z,18.00
2017-07-23T23:09:08.182Z,17.90
2017-07-23T23:11:35.624Z,17.70
2017-07-23T23:14:03.106Z,17.60
2017-07-23T23:16:30.538Z,17.50
2017-07-23T23:18:58.007Z,17.40
2017-07-23T23:21:25.439Z,17.50
2017-07-23T23:23:52.951Z,17.60
2017-07-23T23:26:20.389Z,17.70
2017-07-23T23:28:47.835Z,17.80
2017-07-23T23:31:15.329Z,17.80
2017-07-23T23:33:42.766Z,17.80
2017-07-23T23:36:10.203Z,17.80
2017-07-23T23:38:37.654Z,17.70
2017-07-23T23:41:05.123Z,17.60
2017-07-23T23:43:32.570Z,17.50
2017-07-23T23:46:00.065Z,17.30
2017-07-23T23:48:27.593Z,17.20
2017-07-23T23:50:55.061Z,17.30
2017-07-23T23:53:22.513Z,17.40
2017-07-23T23:55:49.963Z,17.50
2017-07-23T23:58:17.432Z,17.50
