createdAt,value
2023-01-22T00:01:21.379Z,95.07
2023-01-22T00:03:49.398Z,94.92
2023-01-22T00:06:16.189Z,95.01
2023-01-22T00:08:42.741Z,95.01
2023-01-22T00:11:09.804Z,94.88
2023-01-22T00:13:36.309Z,95.27
2023-01-22T00:16:02.914Z,95.21
2023-01-22T00:18:29.376Z,95.09
2023-01-22T00:20:56.004Z,95.04
2023-01-22T00:23:23.070Z,94.68
2023-01-22T00:25:49.501Z,94.83
2023-01-22T00:28:16.936Z,95.28
2023-01-22T00:30:43.644Z,95.61
2023-01-22T00:33:10.117Z,95.61
2023-01-22T00:35:36.867Z,95.94
2023-01-22T00:38:03.886Z,96.25
2023-01-22T00:40:30.495Z,95.91
2023-01-22T00:42:56.996Z,95.86
2023-01-22T00:45:23.492Z,95.71
2023-01-22T00:47:50.962Z,95.46
2023-01-22T00:50:17.780Z,95.32
2023-01-22T00:52:44.351Z,94.94
2023-01-22T00:55:10.821Z,95.14
2023-01-22T00:57:37.455Z,95.44
2023-01-22T01:00:04.441Z,95.35
2023-01-22T01:02:30.887Z,95.23
2023-01-22T01:04:57.379Z,95.37
2023-01-22T01:07:23.881Z,95.39
2023-01-22T01:09:50.607Z,95.73
2023-01-22T01:12:17.071Z,96.24
2023-01-22T01:14:43.517Z,96.08
2023-01-22T01:17:09.995Z,96.32
2023-01-22T01:19:36.532Z,96.12
2023-01-22T01:22:02.974Z,96.22
2023-01-22T01:24:29.445Z,96.38
2023-01-22T01:26:55.865Z,96.39
2023-01-22T01:29:22.356Z,95.89
2023-01-22T01:31:53.266Z,96.13
2023-01-22T01:34:19.779Z,96.41
2023-01-22T01:36:49.275Z,96.65
2023-01-22T01:39:16.435Z,97.13
2023-01-22T01:41:42.892Z,97.42
2023-01-22T01:44:14.114Z,97.65
2023-01-22T01:46:43.061Z,97.87
2023-01-22T01:49:16.889Z,97.64
2023-01-22T01:51:43.464Z,97.26
2023-01-22T01:54:11.499Z,97.39
2023-01-22T01:56:39.961Z,97.31
2023-01-22T01:59:08.795Z,97.58
2023-01-22T02:01:35.759Z,97.69
2023-01-22T02:04:02.601Z,97.44
2023-01-22T02:06:29.354Z,97.59
2023-01-22T02:08:56.237Z,97.61
2023-01-22T02:11:23.080Z,97.73
2023-01-22T02:13:52.714Z,97.81
2023-01-22T02:16:19.263Z,98.11
2023-01-22T02:18:45.971Z,98.25
2023-01-22T02:21:31.392Z,98.54
2023-01-22T02:23:57.906Z,98.39
2023-01-22T02:26:24.609Z,98.59
2023-01-22T02:28:51.062Z,98.92
2023-01-22T02:31:17.564Z,99.27
2023-01-22T02:33:44.086Z,99.39
2023-01-22T02:36:10.560Z,99.64
2023-01-22T02:38:36.991Z,99.65
2023-01-22T02:41:03.438Z,99.44
2023-01-22T02:43:29.859Z,99.41
2023-01-22T02:45:56.543Z,99.57
2023-01-22T02:48:23.049Z,99.39
2023-01-22T02:50:49.478Z,99.63
2023-01-22T02:53:15.934Z,99.71
2023-01-22T02:55:44.991Z,99.16
2023-01-22T02:58:11.532Z,99.11
2023-01-22T03:00:37.997Z,99.00
2023-01-22T03:03:07.897Z,98.71
2023-01-22T03:05:34.981Z,98.71
2023-01-22T03:08:01.607Z,98.50
2023-01-22T03:10:28.053Z,98.09
2023-01-22T03:13:12.949Z,98.30
2023-01-22T03:15:58.885Z,99.06
2023-01-22T03:18:43.817Z,99.36
2023-01-22T03:21:17.035Z,99.43
2023-01-22T03:23:45.219Z,99.56
2023-01-22T03:26:11.698Z,99.37
2023-01-22T03:28:38.390Z,99.37
2023-01-22T03:31:05.253Z,99.59
2023-01-22T03:33:32.263Z,99.74
2023-01-22T03:36:06.250Z,99.54
2023-01-22T03:38:32.741Z,99.60
2023-01-22T03:41:03.488Z,99.75
2023-01-22T03:43:30.382Z,99.61
2023-01-22T03:46:01.088Z,99.51
2023-01-22T03:48:27.610Z,99.68
2023-01-22T03:50:54.072Z,99.75
2023-01-22T03:53:20.571Z,99.60
2023-01-22T03:55:47.017Z,100.00
2023-01-22T03:58:13.445Z,100.00
2023-01-22T04:00:39.934Z,100.00
2023-01-22T04:03:06.375Z,100.00
2023-01-22T04:05:32.859Z,100.00
2023-01-22T04:07:59.292Z,100.00
2023-01-22T04:10:25.748Z,100.00
2023-01-22T04:12:52.531Z,100.00
2023-01-22T04:15:18.985Z,100.00
2023-01-22T04:17:45.454Z,100.00
2023-01-22T04:20:11.968Z,100.00
2023-01-22T04:22:38.441Z,100.00
2023-01-22T04:25:05.121Z,100.00
2023-01-22T04:27:31.573Z,100.00
2023-01-22T04:29:58.149Z,100.00
2023-01-22T04:32:24.565Z,99.94
2023-01-22T04:34:51.008Z,99.72
2023-01-22T04:37:17.408Z,99.70
2023-01-22T04:39:43.846Z,99.60
2023-01-22T04:42:11.450Z,99.30
2023-01-22T04:44:38.138Z,99.32
2023-01-22T04:47:04.640Z,99.21
2023-01-22T04:49:31.136Z,98.79
2023-01-22T04:51:58.228Z,99.21
2023-01-22T04:54:24.702Z,99.60
2023-01-22T04:56:51.397Z,99.88
2023-01-22T04:59:17.871Z,99.65
2023-01-22T05:01:44.532Z,99.45
2023-01-22T05:04:11.136Z,99.35
2023-01-22T05:06:37.647Z,98.95
2023-01-22T05:09:04.139Z,98.89
2023-01-22T05:11:30.561Z,98.91
2023-01-22T05:13:57.169Z,98.46
2023-01-22T05:16:23.708Z,98.78
2023-01-22T05:18:50.130Z,98.99
2023-01-22T05:21:16.593Z,99.72
2023-01-22T05:23:43.843Z,99.83
2023-01-22T05:26:10.441Z,100.00
2023-01-22T05:28:36.955Z,99.77
2023-01-22T05:31:03.483Z,100.00
2023-01-22T05:33:30.200Z,99.83
2023-01-22T05:36:00.609Z,99.92
2023-01-22T05:38:28.716Z,99.81
2023-01-22T05:40:55.142Z,99.59
2023-01-22T05:43:21.743Z,99.27
2023-01-22T05:45:48.272Z,99.08
2023-01-22T05:48:14.685Z,98.99
2023-01-22T05:50:41.708Z,98.80
2023-01-22T05:53:08.267Z,98.65
2023-01-22T05:55:35.047Z,98.64
2023-01-22T05:58:01.940Z,98.38
2023-01-22T06:00:28.592Z,99.03
2023-01-22T06:02:56.808Z,98.85
2023-01-22T06:05:23.412Z,98.74
2023-01-22T06:07:49.935Z,98.53
2023-01-22T06:10:17.521Z,98.17
2023-01-22T06:12:44.206Z,97.80
2023-01-22T06:15:11.288Z,98.13
2023-01-22T06:17:38.053Z,97.88
2023-01-22T06:20:05.294Z,97.63
2023-01-22T06:22:31.840Z,97.83
2023-01-22T06:24:58.278Z,97.94
2023-01-22T06:27:24.721Z,97.81
2023-01-22T06:29:51.222Z,97.85
2023-01-22T06:32:17.644Z,97.45
2023-01-22T06:34:44.740Z,97.58
2023-01-22T06:37:11.226Z,97.74
2023-01-22T06:39:37.639Z,98.03
2023-01-22T06:42:04.153Z,98.22
2023-01-22T06:44:30.639Z,98.70
2023-01-22T06:46:57.116Z,98.46
2023-01-22T06:49:23.534Z,98.47
2023-01-22T06:51:50.091Z,98.49
2023-01-22T06:54:16.569Z,98.34
2023-01-22T06:56:43.009Z,98.11
2023-01-22T06:59:09.517Z,98.41
2023-01-22T07:01:36.180Z,98.55
2023-01-22T07:04:02.730Z,98.80
2023-01-22T07:06:29.281Z,98.97
2023-01-22T07:08:56.968Z,99.20
2023-01-22T07:11:23.542Z,99.26
2023-01-22T07:13:49.997Z,99.73
2023-01-22T07:16:16.518Z,99.60
2023-01-22T07:18:42.968Z,99.50
2023-01-22T07:21:10.537Z,99.16
2023-01-22T07:23:37.016Z,99.03
2023-01-22T07:26:03.523Z,99.41
2023-01-22T07:28:29.998Z,99.07
2023-01-22T07:30:57.108Z,99.38
2023-01-22T07:33:23.679Z,99.31
2023-01-22T07:35:54.297Z,99.52
2023-01-22T07:38:20.736Z,98.99
2023-01-22T07:40:47.183Z,98.82
2023-01-22T07:43:15.160Z,98.62
2023-01-22T07:45:41.640Z,99.09
2023-01-22T07:48:10.843Z,99.04
2023-01-22T07:50:40.111Z,99.22
2023-01-22T07:53:07.331Z,98.96
2023-01-22T07:55:33.775Z,98.47
2023-01-22T07:58:01.436Z,98.39
2023-01-22T08:00:28.044Z,98.74
2023-01-22T08:02:54.526Z,98.89
2023-01-22T08:05:23.409Z,98.79
2023-01-22T08:07:49.901Z,98.76
2023-01-22T08:10:17.275Z,98.53
2023-01-22T08:12:46.147Z,98.38
2023-01-22T08:15:13.684Z,98.03
2023-01-22T08:17:40.217Z,98.69
2023-01-22T08:20:07.105Z,99.10
2023-01-22T08:22:33.592Z,99.86
2023-01-22T08:25:00.023Z,99.75
2023-01-22T08:27:26.485Z,100.00
2023-01-22T08:29:52.926Z,99.66
2023-01-22T08:32:19.711Z,100.00
2023-01-22T08:34:46.227Z,100.00
2023-01-22T08:37:12.669Z,100.00
2023-01-22T08:39:39.158Z,100.00
2023-01-22T08:42:05.609Z,100.00
2023-01-22T08:44:32.028Z,100.00
2023-01-22T08:46:58.511Z,100.00
2023-01-22T08:49:25.253Z,100.00
2023-01-22T08:51:51.793Z,100.00
2023-01-22T08:54:18.477Z,100.00
2023-01-22T08:56:44.995Z,100.00
2023-01-22T08:59:11.484Z,100.00
2023-01-22T09:01:37.945Z,100.00
2023-01-22T09:04:05.750Z,100.00
2023-01-22T09:06:32.874Z,100.00
2023-01-22T09:08:59.390Z,100.00
2023-01-22T09:11:25.799Z,100.00
2023-01-22T09:13:55.043Z,100.00
2023-01-22T09:16:21.769Z,100.00
2023-01-22T09:18:48.271Z,100.00
2023-01-22T09:21:14.755Z,100.00
2023-01-22T09:23:41.180Z,100.00
2023-01-22T09:26:07.722Z,100.00
2023-01-22T09:28:36.105Z,100.00
2023-01-22T09:31:02.817Z,100.00
2023-01-22T09:33:29.262Z,100.00
2023-01-22T09:36:05.859Z,100.00
2023-01-22T09:38:32.267Z,100.00
2023-01-22T09:40:59.367Z,100.00
2023-01-22T09:43:37.752Z,100.00
2023-01-22T09:46:07.066Z,100.00
2023-01-22T09:48:36.207Z,100.00
2023-01-22T09:51:03.298Z,100.00
2023-01-22T09:53:29.963Z,100.00
2023-01-22T09:55:57.661Z,100.00
2023-01-22T09:58:25.255Z,100.00
2023-01-22T10:01:01.239Z,100.00
2023-01-22T10:03:39.836Z,100.00
2023-01-22T10:06:12.205Z,100.00
2023-01-22T10:08:52.064Z,100.00
2023-01-22T10:11:18.784Z,100.00
2023-01-22T10:13:45.249Z,100.00
2023-01-22T10:16:12.499Z,100.00
2023-01-22T10:18:45.107Z,100.00
2023-01-22T10:21:31.776Z,100.00
2023-01-22T10:23:58.871Z,100.00
2023-01-22T10:26:25.399Z,100.00
2023-01-22T10:28:54.226Z,100.00
2023-01-22T10:31:31.878Z,100.00
2023-01-22T10:34:03.576Z,100.00
2023-01-22T10:36:30.927Z,100.00
2023-01-22T10:39:10.036Z,100.00
2023-01-22T10:41:36.512Z,100.00
2023-01-22T10:44:14.977Z,100.00
2023-01-22T10:46:41.522Z,100.00
2023-01-22T10:49:28.213Z,100.00
2023-01-22T10:51:58.704Z,100.00
2023-01-22T10:54:30.034Z,100.00
2023-01-22T10:57:05.553Z,100.00
2023-01-22T10:59:32.163Z,100.00
2023-01-22T11:01:59.727Z,100.00
2023-01-22T11:04:28.202Z,100.00
2023-01-22T11:06:58.059Z,100.00
2023-01-22T11:09:27.051Z,100.00
2023-01-22T11:11:59.848Z,100.00
2023-01-22T11:14:29.698Z,100.00
2023-01-22T11:16:58.528Z,100.00
2023-01-22T11:19:36.837Z,100.00
2023-01-22T11:22:06.344Z,100.00
2023-01-22T11:24:47.212Z,100.00
2023-01-22T11:27:25.593Z,100.00
2023-01-22T11:30:01.405Z,100.00
2023-01-22T11:32:46.042Z,100.00
2023-01-22T11:35:18.007Z,100.00
2023-01-22T11:38:10.698Z,100.00
2023-01-22T11:40:48.757Z,100.00
2023-01-22T11:43:16.323Z,100.00
2023-01-22T11:46:01.558Z,100.00
2023-01-22T11:48:37.839Z,100.00
2023-01-22T11:51:11.845Z,100.00
2023-01-22T11:53:38.295Z,100.00
2023-01-22T11:56:20.434Z,100.00
2023-01-22T11:59:00.157Z,100.00
2023-01-22T12:01:39.136Z,100.00
2023-01-22T12:04:24.500Z,100.00
2023-01-22T12:07:09.896Z,100.00
2023-01-22T12:09:45.515Z,100.00
2023-01-22T12:12:11.925Z,100.00
2023-01-22T12:14:38.469Z,100.00
2023-01-22T12:17:34.189Z,100.00
2023-01-22T12:20:19.315Z,100.00
2023-01-22T12:23:09.049Z,100.00
2023-01-22T12:25:44.978Z,100.00
2023-01-22T12:28:17.086Z,100.00
2023-01-22T12:31:01.655Z,100.00
2023-01-22T12:33:34.377Z,100.00
2023-01-22T12:36:02.593Z,100.00
2023-01-22T12:38:32.142Z,100.00
2023-01-22T12:41:01.683Z,100.00
2023-01-22T12:43:40.420Z,100.00
2023-01-22T12:46:06.979Z,100.00
2023-01-22T12:48:45.652Z,100.00
2023-01-22T12:51:24.375Z,100.00
2023-01-22T12:53:50.826Z,100.00
2023-01-22T12:56:27.915Z,100.00
2023-01-22T12:58:57.879Z,100.00
2023-01-22T13:01:31.000Z,100.00
2023-01-22T13:03:59.414Z,100.00
2023-01-22T13:06:39.272Z,100.00
2023-01-22T13:09:07.196Z,100.00
2023-01-22T13:11:38.531Z,100.00
2023-01-22T13:14:28.378Z,99.85
2023-01-22T13:16:56.512Z,99.87
2023-01-22T13:19:25.772Z,100.00
2023-01-22T13:21:52.768Z,99.71
2023-01-22T13:24:20.960Z,99.97
2023-01-22T13:27:00.013Z,99.77
2023-01-22T13:29:28.763Z,99.89
2023-01-22T13:31:57.555Z,99.81
2023-01-22T13:34:24.423Z,99.71
2023-01-22T13:36:51.404Z,99.90
2023-01-22T13:39:17.870Z,100.00
2023-01-22T13:41:47.660Z,100.00
2023-01-22T13:44:19.600Z,100.00
2023-01-22T13:46:46.445Z,100.00
2023-01-22T13:49:42.191Z,100.00
2023-01-22T13:52:13.751Z,100.00
2023-01-22T13:54:44.724Z,100.00
2023-01-22T13:57:21.223Z,99.99
2023-01-22T13:59:58.442Z,99.57
2023-01-22T14:02:32.077Z,99.56
2023-01-22T14:04:58.811Z,99.88
2023-01-22T14:07:25.369Z,99.59
2023-01-22T14:09:52.360Z,99.67
2023-01-22T14:12:26.861Z,99.66
2023-01-22T14:14:54.163Z,99.13
2023-01-22T14:17:38.641Z,99.40
2023-01-22T14:20:05.282Z,99.56
2023-01-22T14:22:31.758Z,99.70
2023-01-22T14:24:58.198Z,99.17
2023-01-22T14:27:29.840Z,99.20
2023-01-22T14:29:56.391Z,99.13
2023-01-22T14:32:23.902Z,99.51
2023-01-22T14:34:50.339Z,99.01
2023-01-22T14:37:17.635Z,99.51
2023-01-22T14:39:44.075Z,99.47
2023-01-22T14:42:10.622Z,99.09
2023-01-22T14:44:37.126Z,99.29
2023-01-22T14:47:04.260Z,99.37
2023-01-22T14:49:30.820Z,99.71
2023-01-22T14:51:57.517Z,99.94
2023-01-22T14:54:25.143Z,99.70
2023-01-22T14:56:51.606Z,99.25
2023-01-22T14:59:20.595Z,99.69
2023-01-22T15:01:47.298Z,99.24
2023-01-22T15:04:13.769Z,98.87
2023-01-22T15:06:40.211Z,99.01
2023-01-22T15:09:07.003Z,99.72
2023-01-22T15:11:33.462Z,99.42
2023-01-22T15:13:59.902Z,98.91
2023-01-22T15:16:26.446Z,99.37
2023-01-22T15:18:56.476Z,99.59
2023-01-22T15:21:23.119Z,99.44
2023-01-22T15:23:50.198Z,99.63
2023-01-22T15:26:27.441Z,100.00
2023-01-22T15:28:54.757Z,100.00
2023-01-22T15:31:21.287Z,100.00
2023-01-22T15:33:47.908Z,100.00
2023-01-22T15:36:14.426Z,100.00
2023-01-22T15:38:40.925Z,100.00
2023-01-22T15:41:17.171Z,100.00
2023-01-22T15:43:43.593Z,100.00
2023-01-22T15:46:10.368Z,100.00
2023-01-22T15:48:38.139Z,100.00
2023-01-22T15:51:08.725Z,100.00
2023-01-22T15:53:35.715Z,100.00
2023-01-22T15:56:02.523Z,100.00
2023-01-22T15:58:29.363Z,100.00
2023-01-22T16:00:57.374Z,100.00
2023-01-22T16:03:23.952Z,100.00
2023-01-22T16:05:50.399Z,100.00
2023-01-22T16:08:16.907Z,100.00
2023-01-22T16:10:43.318Z,100.00
2023-01-22T16:13:09.785Z,99.67
2023-01-22T16:15:36.208Z,100.00
2023-01-22T16:18:02.678Z,99.59
2023-01-22T16:20:29.229Z,100.00
2023-01-22T16:22:55.658Z,100.00
2023-01-22T16:25:22.101Z,100.00
2023-01-22T16:27:48.517Z,100.00
2023-01-22T16:30:15.047Z,100.00
2023-01-22T16:32:43.455Z,100.00
2023-01-22T16:35:10.304Z,100.00
2023-01-22T16:37:36.995Z,100.00
2023-01-22T16:40:04.494Z,100.00
2023-01-22T16:42:31.297Z,100.00
2023-01-22T16:44:57.762Z,100.00
2023-01-22T16:47:24.202Z,100.00
2023-01-22T16:49:50.716Z,100.00
2023-01-22T16:52:22.807Z,100.00
2023-01-22T16:54:49.740Z,100.00
2023-01-22T16:57:16.252Z,100.00
2023-01-22T16:59:42.782Z,100.00
2023-01-22T17:02:14.194Z,100.00
2023-01-22T17:04:40.696Z,100.00
2023-01-22T17:07:07.137Z,100.00
2023-01-22T17:09:35.849Z,100.00
2023-01-22T17:12:04.005Z,100.00
2023-01-22T17:14:31.446Z,100.00
2023-01-22T17:16:58.474Z,100.00
2023-01-22T17:19:25.000Z,100.00
2023-01-22T17:21:54.614Z,100.00
2023-01-22T17:24:22.433Z,100.00
2023-01-22T17:26:52.022Z,100.00
2023-01-22T17:29:18.824Z,100.00
2023-01-22T17:31:45.388Z,100.00
2023-01-22T17:34:11.922Z,100.00
2023-01-22T17:36:39.019Z,100.00
2023-01-22T17:39:05.619Z,100.00
2023-01-22T17:41:32.715Z,100.00
2023-01-22T17:43:59.663Z,100.00
2023-01-22T17:46:28.872Z,100.00
2023-01-22T17:48:55.929Z,100.00
2023-01-22T17:51:23.852Z,100.00
2023-01-22T17:53:51.600Z,100.00
2023-01-22T17:56:19.685Z,100.00
2023-01-22T17:58:47.780Z,100.00
2023-01-22T18:01:17.962Z,100.00
2023-01-22T18:03:44.900Z,100.00
2023-01-22T18:06:11.714Z,100.00
2023-01-22T18:08:39.549Z,100.00
2023-01-22T18:11:10.153Z,100.00
2023-01-22T18:13:38.054Z,100.00
2023-01-22T18:16:05.491Z,100.00
2023-01-22T18:18:32.131Z,100.00
2023-01-22T18:20:58.601Z,100.00
2023-01-22T18:23:25.153Z,100.00
2023-01-22T18:25:56.272Z,100.00
2023-01-22T18:28:24.071Z,100.00
2023-01-22T18:30:50.623Z,100.00
2023-01-22T18:33:18.890Z,100.00
2023-01-22T18:35:46.746Z,100.00
2023-01-22T18:38:13.600Z,100.00
2023-01-22T18:40:40.104Z,100.00
2023-01-22T18:43:09.040Z,100.00
2023-01-22T18:45:42.563Z,100.00
2023-01-22T18:48:11.773Z,100.00
2023-01-22T18:50:38.656Z,100.00
2023-01-22T18:53:05.560Z,100.00
2023-01-22T18:55:32.111Z,100.00
2023-01-22T18:58:08.660Z,100.00
2023-01-22T19:00:37.229Z,100.00
2023-01-22T19:03:03.862Z,100.00
2023-01-22T19:05:30.394Z,100.00
2023-01-22T19:07:56.894Z,100.00
2023-01-22T19:10:23.982Z,100.00
2023-01-22T19:12:50.480Z,100.00
2023-01-22T19:15:17.489Z,100.00
2023-01-22T19:17:44.127Z,100.00
2023-01-22T19:20:12.754Z,100.00
2023-01-22T19:22:39.231Z,100.00
2023-01-22T19:25:06.847Z,100.00
2023-01-22T19:27:33.337Z,100.00
2023-01-22T19:30:00.666Z,100.00
2023-01-22T19:32:28.695Z,100.00
2023-01-22T19:34:55.355Z,100.00
2023-01-22T19:37:22.028Z,100.00
2023-01-22T19:39:48.453Z,100.00
2023-01-22T19:42:15.825Z,100.00
2023-01-22T19:44:43.021Z,100.00
2023-01-22T19:47:10.929Z,100.00
2023-01-22T19:49:37.492Z,100.00
2023-01-22T19:52:04.102Z,100.00
2023-01-22T19:54:30.754Z,100.00
2023-01-22T19:56:57.322Z,100.00
2023-01-22T19:59:24.192Z,100.00
2023-01-22T20:01:51.176Z,100.00
2023-01-22T20:04:21.626Z,100.00
2023-01-22T20:06:51.195Z,100.00
2023-01-22T20:09:21.462Z,100.00
2023-01-22T20:11:54.988Z,100.00
2023-01-22T20:14:31.566Z,100.00
2023-01-22T20:16:59.030Z,100.00
2023-01-22T20:19:25.890Z,100.00
2023-01-22T20:21:52.399Z,100.00
2023-01-22T20:24:18.924Z,100.00
2023-01-22T20:26:45.401Z,100.00
2023-01-22T20:29:12.890Z,100.00
2023-01-22T20:31:39.786Z,100.00
2023-01-22T20:34:06.491Z,100.00
2023-01-22T20:36:33.114Z,100.00
2023-01-22T20:39:00.780Z,100.00
2023-01-22T20:41:27.549Z,100.00
2023-01-22T20:43:54.686Z,100.00
2023-01-22T20:46:22.611Z,100.00
2023-01-22T20:48:49.786Z,100.00
2023-01-22T20:51:24.521Z,100.00
2023-01-22T20:53:52.059Z,100.00
2023-01-22T20:56:27.364Z,100.00
2023-01-22T20:58:57.977Z,100.00
2023-01-22T21:01:24.744Z,100.00
2023-01-22T21:03:51.343Z,100.00
2023-01-22T21:06:18.770Z,100.00
2023-01-22T21:08:48.172Z,100.00
2023-01-22T21:11:17.971Z,100.00
2023-01-22T21:13:44.715Z,100.00
2023-01-22T21:16:12.845Z,100.00
2023-01-22T21:18:41.526Z,100.00
2023-01-22T21:21:08.973Z,100.00
2023-01-22T21:23:36.226Z,100.00
2023-01-22T21:26:03.718Z,100.00
2023-01-22T21:28:30.224Z,100.00
2023-01-22T21:30:56.691Z,100.00
2023-01-22T21:33:23.333Z,100.00
2023-01-22T21:35:49.961Z,100.00
2023-01-22T21:38:16.432Z,100.00
2023-01-22T21:40:42.953Z,100.00
2023-01-22T21:43:30.804Z,100.00
2023-01-22T21:46:17.149Z,100.00
2023-01-22T21:48:43.583Z,100.00
2023-01-22T21:51:10.059Z,100.00
2023-01-22T21:53:36.539Z,100.00
2023-01-22T21:56:03.012Z,100.00
2023-01-22T21:58:29.436Z,100.00
2023-01-22T22:01:02.593Z,100.00
2023-01-22T22:03:32.740Z,100.00
2023-01-22T22:06:02.347Z,100.00
2023-01-22T22:08:29.091Z,100.00
2023-01-22T22:10:55.755Z,100.00
2023-01-22T22:13:22.197Z,100.00
2023-01-22T22:15:48.663Z,100.00
2023-01-22T22:18:15.427Z,100.00
2023-01-22T22:20:41.916Z,100.00
2023-01-22T22:23:08.348Z,100.00
2023-01-22T22:25:34.959Z,100.00
2023-01-22T22:28:01.386Z,100.00
2023-01-22T22:30:27.954Z,100.00
2023-01-22T22:32:58.860Z,100.00
2023-01-22T22:35:25.420Z,100.00
2023-01-22T22:37:51.835Z,100.00
2023-01-22T22:40:19.484Z,100.00
2023-01-22T22:42:46.078Z,100.00
2023-01-22T22:45:12.580Z,100.00
2023-01-22T22:47:39.023Z,100.00
2023-01-22T22:50:06.033Z,100.00
2023-01-22T22:52:35.574Z,100.00
2023-01-22T22:55:02.077Z,100.00
2023-01-22T22:57:28.550Z,100.00
2023-01-22T22:59:54.991Z,100.00
2023-01-22T23:02:21.775Z,100.00
2023-01-22T23:04:48.353Z,100.00
2023-01-22T23:07:14.863Z,100.00
2023-01-22T23:09:41.313Z,100.00
2023-01-22T23:12:07.775Z,100.00
2023-01-22T23:14:34.244Z,100.00
2023-01-22T23:17:00.970Z,100.00
2023-01-22T23:19:27.557Z,100.00
2023-01-22T23:21:58.289Z,100.00
2023-01-22T23:24:25.102Z,100.00
2023-01-22T23:26:51.555Z,100.00
2023-01-22T23:29:20.347Z,100.00
2023-01-22T23:31:46.857Z,100.00
2023-01-22T23:34:14.727Z,100.00
2023-01-22T23:36:43.706Z,100.00
2023-01-22T23:39:10.544Z,100.00
2023-01-22T23:41:37.070Z,100.00
2023-01-22T23:44:04.124Z,100.00
2023-01-22T23:46:31.399Z,100.00
2023-01-22T23:48:59.127Z,100.00
2023-01-22T23:51:26.555Z,100.00
2023-01-22T23:53:53.231Z,100.00
2023-01-22T23:56:21.029Z,100.00
2023-01-22T23:58:47.490Z,100.00
