createdAt,value
2022-12-05T00:02:53.592Z,29.83
2022-12-05T00:05:54.990Z,31.80
2022-12-05T00:08:57.151Z,30.97
2022-12-05T00:11:58.592Z,37.30
2022-12-05T00:14:59.991Z,31.87
2022-12-05T00:18:01.378Z,35.93
2022-12-05T00:21:02.859Z,31.07
2022-12-05T00:24:06.192Z,34.23
2022-12-05T00:27:07.651Z,35.87
2022-12-05T00:30:09.433Z,32.27
2022-12-05T00:33:10.841Z,39.87
2022-12-05T00:36:18.617Z,38.03
2022-12-05T00:39:20.011Z,38.30
2022-12-05T00:42:21.409Z,43.07
2022-12-05T00:45:22.794Z,35.60
2022-12-05T00:48:24.212Z,38.87
2022-12-05T00:51:28.831Z,37.70
2022-12-05T00:54:30.314Z,39.10
2022-12-05T00:57:32.183Z,38.27
2022-12-05T01:00:33.576Z,37.93
2022-12-05T01:03:35.458Z,33.40
2022-12-05T01:06:38.700Z,37.50
2022-12-05T01:09:40.138Z,38.40
2022-12-05T01:12:41.550Z,34.87
2022-12-05T01:15:42.938Z,34.63
2022-12-05T01:18:44.467Z,40.37
2022-12-05T01:21:47.697Z,36.80
2022-12-05T01:24:49.101Z,39.60
2022-12-05T01:27:50.568Z,43.57
2022-12-05T01:30:52.005Z,38.70
2022-12-05T01:33:57.487Z,40.37
2022-12-05T01:36:58.942Z,44.40
2022-12-05T01:40:00.375Z,41.23
2022-12-05T01:43:02.759Z,43.40
2022-12-05T01:46:04.258Z,41.73
2022-12-05T01:49:11.924Z,45.57
2022-12-05T01:52:23.523Z,40.60
2022-12-05T01:55:25.101Z,44.67
2022-12-05T01:58:31.646Z,48.13
2022-12-05T02:01:33.779Z,42.17
2022-12-05T02:04:41.990Z,37.70
2022-12-05T02:07:44.055Z,33.77
2022-12-05T02:10:49.917Z,39.73
2022-12-05T02:13:57.262Z,41.03
2022-12-05T02:17:12.066Z,38.50
2022-12-05T02:20:44.654Z,38.77
2022-12-05T02:24:13.857Z,35.63
2022-12-05T02:27:40.057Z,33.67
2022-12-05T02:30:56.519Z,32.10
2022-12-05T02:34:21.313Z,29.73
2022-12-05T02:37:45.917Z,29.23
2022-12-05T02:41:31.676Z,29.23
2022-12-05T02:44:37.733Z,27.63
2022-12-05T02:47:46.586Z,35.00
2022-12-05T02:50:51.965Z,33.33
2022-12-05T02:53:56.264Z,33.17
2022-12-05T02:56:59.991Z,35.53
2022-12-05T03:00:01.533Z,35.53
2022-12-05T03:03:13.890Z,34.53
2022-12-05T03:06:20.919Z,36.13
2022-12-05T03:09:28.540Z,35.40
2022-12-05T03:12:36.809Z,36.73
2022-12-05T03:15:45.733Z,37.00
2022-12-05T03:19:01.424Z,38.17
2022-12-05T03:22:19.064Z,40.63
2022-12-05T03:25:25.496Z,40.83
2022-12-05T03:28:38.824Z,36.93
2022-12-05T03:32:13.659Z,39.50
2022-12-05T03:35:22.468Z,38.00
2022-12-05T03:38:33.589Z,36.97
2022-12-05T03:41:43.051Z,33.63
2022-12-05T03:45:11.032Z,34.47
2022-12-05T03:48:23.206Z,39.83
2022-12-05T03:51:34.231Z,32.53
2022-12-05T03:54:41.085Z,39.33
2022-12-05T03:57:53.387Z,34.53
2022-12-05T04:00:57.318Z,30.37
2022-12-05T04:04:19.430Z,31.23
2022-12-05T04:07:22.859Z,37.50
2022-12-05T04:10:28.998Z,31.43
2022-12-05T04:13:36.359Z,34.93
2022-12-05T04:17:04.612Z,35.43
2022-12-05T04:20:35.952Z,36.47
2022-12-05T04:23:37.377Z,38.33
2022-12-05T04:26:45.938Z,34.27
2022-12-05T04:30:10.564Z,37.90
2022-12-05T04:33:33.349Z,29.63
2022-12-05T04:36:38.581Z,36.40
2022-12-05T04:39:57.827Z,36.83
2022-12-05T04:43:02.056Z,35.90
2022-12-05T04:46:06.807Z,35.70
2022-12-05T04:49:11.878Z,40.57
2022-12-05T04:52:14.167Z,35.13
2022-12-05T04:55:20.543Z,34.03
2022-12-05T04:58:25.020Z,35.03
2022-12-05T05:01:37.258Z,37.40
2022-12-05T05:04:44.619Z,40.70
2022-12-05T05:07:52.281Z,37.17
2022-12-05T05:11:14.593Z,37.57
2022-12-05T05:14:16.038Z,35.90
2022-12-05T05:17:17.427Z,33.87
2022-12-05T05:20:24.811Z,37.67
2022-12-05T05:23:26.203Z,32.43
2022-12-05T05:26:29.037Z,28.10
2022-12-05T05:29:30.498Z,29.60
2022-12-05T05:32:35.318Z,34.17
2022-12-05T05:35:37.382Z,31.27
2022-12-05T05:38:49.486Z,33.50
2022-12-05T05:41:50.873Z,31.47
2022-12-05T05:44:52.318Z,32.60
2022-12-05T05:47:53.834Z,34.90
2022-12-05T05:50:55.229Z,33.97
2022-12-05T05:53:57.974Z,33.97
2022-12-05T05:56:59.381Z,33.67
2022-12-05T06:00:01.068Z,33.10
2022-12-05T06:03:02.671Z,30.33
2022-12-05T06:06:07.303Z,30.73
2022-12-05T06:09:08.717Z,28.37
2022-12-05T06:12:10.235Z,28.87
2022-12-05T06:15:12.415Z,30.47
2022-12-05T06:18:13.908Z,26.83
2022-12-05T06:21:16.499Z,27.67
2022-12-05T06:24:18.246Z,29.33
2022-12-05T06:27:19.638Z,29.77
2022-12-05T06:30:21.052Z,29.07
2022-12-05T06:33:22.463Z,27.53
2022-12-05T06:36:23.908Z,28.47
2022-12-05T06:39:25.346Z,29.87
2022-12-05T06:42:26.741Z,30.90
2022-12-05T06:45:28.154Z,31.20
2022-12-05T06:48:29.595Z,32.33
2022-12-05T06:51:31.072Z,31.17
2022-12-05T06:54:32.745Z,30.50
2022-12-05T06:57:34.215Z,32.57
2022-12-05T07:00:54.195Z,30.50
2022-12-05T07:03:55.624Z,28.70
2022-12-05T07:06:57.201Z,26.43
2022-12-05T07:09:58.688Z,31.20
2022-12-05T07:13:00.332Z,29.40
2022-12-05T07:16:02.253Z,29.67
2022-12-05T07:19:03.706Z,32.73
2022-12-05T07:22:06.629Z,30.50
2022-12-05T07:25:10.947Z,31.33
2022-12-05T07:28:12.329Z,28.47
2022-12-05T07:31:18.335Z,27.40
2022-12-05T07:34:19.749Z,35.77
2022-12-05T07:37:21.159Z,26.57
2022-12-05T07:40:22.573Z,24.60
2022-12-05T07:43:24.233Z,24.70
2022-12-05T07:46:27.737Z,23.17
2022-12-05T07:49:29.211Z,22.03
2022-12-05T07:52:30.643Z,22.33
2022-12-05T07:55:32.104Z,27.50
2022-12-05T07:58:35.113Z,22.00
2022-12-05T08:01:36.936Z,22.00
2022-12-05T08:04:38.368Z,22.20
2022-12-05T08:07:39.885Z,21.57
2022-12-05T08:10:41.383Z,23.97
2022-12-05T08:13:43.209Z,21.17
2022-12-05T08:16:44.788Z,21.43
2022-12-05T08:19:46.199Z,20.33
2022-12-05T08:22:47.650Z,22.53
2022-12-05T08:25:49.045Z,19.17
2022-12-05T08:29:02.680Z,20.70
2022-12-05T08:32:04.299Z,19.43
2022-12-05T08:35:05.843Z,20.97
2022-12-05T08:38:07.396Z,25.03
2022-12-05T08:41:11.909Z,19.97
2022-12-05T08:44:18.348Z,20.97
2022-12-05T08:47:19.848Z,21.10
2022-12-05T08:50:21.319Z,22.60
2022-12-05T08:53:22.750Z,23.10
2022-12-05T08:56:27.040Z,23.53
2022-12-05T08:59:29.148Z,23.53
2022-12-05T09:02:30.649Z,25.47
2022-12-05T09:05:32.474Z,28.10
2022-12-05T09:08:34.156Z,24.63
2022-12-05T09:11:40.651Z,19.83
2022-12-05T09:14:42.054Z,21.63
2022-12-05T09:17:43.505Z,21.30
2022-12-05T09:20:44.939Z,21.37
2022-12-05T09:23:47.537Z,21.40
2022-12-05T09:26:48.967Z,19.53
2022-12-05T09:29:50.352Z,19.13
2022-12-05T09:32:51.801Z,17.83
2022-12-05T09:35:53.661Z,18.90
2022-12-05T09:38:59.186Z,22.70
2022-12-05T09:42:12.968Z,18.53
2022-12-05T09:45:28.990Z,17.57
2022-12-05T09:48:31.397Z,19.30
2022-12-05T09:51:38.333Z,18.20
2022-12-05T09:54:39.763Z,17.73
2022-12-05T09:57:47.233Z,18.70
2022-12-05T10:00:59.031Z,18.20
2022-12-05T10:04:39.439Z,19.43
2022-12-05T10:07:51.553Z,17.40
2022-12-05T10:11:17.894Z,18.80
2022-12-05T10:14:22.220Z,20.23
2022-12-05T10:17:28.661Z,17.57
2022-12-05T10:20:46.797Z,19.23
2022-12-05T10:24:17.501Z,15.90
2022-12-05T10:27:41.686Z,17.93
2022-12-05T10:30:46.027Z,19.63
2022-12-05T10:33:54.477Z,17.40
2022-12-05T10:37:09.933Z,18.20
2022-12-05T10:40:14.920Z,21.13
2022-12-05T10:43:27.502Z,16.83
2022-12-05T10:46:29.417Z,19.03
2022-12-05T10:49:32.591Z,20.00
2022-12-05T10:52:35.267Z,16.97
2022-12-05T10:55:47.203Z,16.20
2022-12-05T10:59:01.719Z,19.73
2022-12-05T11:02:03.485Z,19.17
2022-12-05T11:05:05.795Z,18.37
2022-12-05T11:08:35.624Z,19.07
2022-12-05T11:12:00.131Z,19.10
2022-12-05T11:15:05.576Z,18.97
2022-12-05T11:18:30.865Z,18.70
2022-12-05T11:21:42.500Z,18.43
2022-12-05T11:24:44.755Z,17.27
2022-12-05T11:27:46.180Z,20.67
2022-12-05T11:31:04.634Z,20.17
2022-12-05T11:34:21.295Z,18.30
2022-12-05T11:37:29.293Z,22.00
2022-12-05T11:40:39.121Z,21.03
2022-12-05T11:44:07.816Z,19.23
2022-12-05T11:47:38.007Z,17.87
2022-12-05T11:51:04.505Z,23.70
2022-12-05T11:55:04.396Z,26.03
2022-12-05T11:58:16.716Z,21.83
2022-12-05T12:01:47.060Z,19.50
2022-12-05T12:04:54.611Z,24.00
2022-12-05T12:08:18.014Z,22.03
2022-12-05T12:11:36.213Z,22.47
2022-12-05T12:14:52.770Z,18.00
2022-12-05T12:18:12.467Z,18.00
2022-12-05T12:21:26.360Z,19.57
2022-12-05T12:24:52.428Z,19.27
2022-12-05T12:28:07.447Z,18.33
2022-12-05T12:32:00.153Z,18.53
2022-12-05T12:35:05.105Z,21.17
2022-12-05T12:38:31.741Z,20.37
2022-12-05T12:41:55.218Z,19.13
2022-12-05T12:45:21.034Z,19.77
2022-12-05T12:49:07.348Z,19.53
2022-12-05T12:52:16.000Z,21.70
2022-12-05T12:56:01.955Z,20.03
2022-12-05T12:59:42.683Z,27.47
2022-12-05T13:03:13.107Z,20.10
2022-12-05T13:06:14.498Z,19.63
2022-12-05T13:09:33.522Z,20.97
2022-12-05T13:12:39.686Z,21.67
2022-12-05T13:15:47.761Z,21.67
2022-12-05T13:18:49.707Z,19.87
2022-12-05T13:21:53.137Z,19.63
2022-12-05T13:24:55.867Z,21.13
2022-12-05T13:28:01.168Z,21.57
2022-12-05T13:31:04.645Z,21.93
2022-12-05T13:34:06.527Z,20.40
2022-12-05T13:37:37.428Z,21.27
2022-12-05T13:41:07.733Z,18.67
2022-12-05T13:44:12.304Z,17.10
2022-12-05T13:47:22.930Z,17.27
2022-12-05T13:50:30.265Z,19.60
2022-12-05T13:53:38.691Z,19.80
2022-12-05T13:57:01.727Z,17.60
2022-12-05T14:00:09.176Z,14.73
2022-12-05T14:03:34.649Z,16.10
2022-12-05T14:06:37.971Z,14.20
2022-12-05T14:09:54.112Z,15.70
2022-12-05T14:12:58.269Z,15.77
2022-12-05T14:16:24.649Z,15.40
2022-12-05T14:19:34.534Z,13.37
2022-12-05T14:23:21.061Z,11.90
2022-12-05T14:26:32.236Z,12.93
2022-12-05T14:29:56.687Z,12.07
2022-12-05T14:33:01.703Z,11.17
2022-12-05T14:36:12.862Z,9.50
2022-12-05T14:39:31.687Z,8.57
2022-12-05T14:42:38.746Z,7.73
2022-12-05T14:45:57.891Z,7.33
2022-12-05T14:49:38.208Z,7.60
2022-12-05T14:52:41.651Z,6.93
2022-12-05T14:55:44.849Z,7.33
2022-12-05T14:58:50.311Z,6.97
2022-12-05T15:01:55.829Z,5.00
2022-12-05T15:05:00.743Z,5.03
2022-12-05T15:08:05.426Z,5.67
2022-12-05T15:11:07.259Z,4.70
2022-12-05T15:14:08.589Z,5.40
2022-12-05T15:17:15.873Z,4.67
2022-12-05T15:20:44.189Z,5.53
2022-12-05T15:23:48.512Z,5.40
2022-12-05T15:26:58.632Z,4.60
2022-12-05T15:30:00.161Z,5.73
2022-12-05T15:33:02.217Z,5.87
2022-12-05T15:36:04.263Z,4.40
2022-12-05T15:39:18.442Z,5.97
2022-12-05T15:42:29.029Z,4.20
2022-12-05T15:45:31.781Z,4.07
2022-12-05T15:48:33.242Z,3.77
2022-12-05T15:51:38.191Z,3.20
2022-12-05T15:54:40.031Z,4.70
2022-12-05T15:57:47.078Z,3.90
2022-12-05T16:00:53.636Z,70.63
2022-12-05T16:04:14.576Z,19.77
2022-12-05T16:07:16.435Z,9.13
2022-12-05T16:10:23.456Z,6.37
2022-12-05T16:13:27.620Z,7.43
2022-12-05T16:16:36.991Z,5.53
2022-12-05T16:19:39.176Z,6.30
2022-12-05T16:22:45.192Z,4.80
2022-12-05T16:25:46.899Z,4.50
2022-12-05T16:29:01.897Z,4.90
2022-12-05T16:32:13.679Z,5.03
2022-12-05T16:35:39.564Z,7.37
2022-12-05T16:38:43.396Z,6.27
2022-12-05T16:41:44.920Z,6.73
2022-12-05T16:44:46.247Z,5.77
2022-12-05T16:47:47.607Z,5.13
2022-12-05T16:50:50.633Z,5.30
2022-12-05T16:53:54.460Z,10.63
2022-12-05T16:56:56.578Z,9.00
2022-12-05T16:59:57.989Z,8.27
2022-12-05T17:03:25.747Z,8.47
2022-12-05T17:06:23.273Z,5.63
2022-12-05T17:09:24.812Z,6.33
2022-12-05T17:12:26.342Z,7.30
2022-12-05T17:15:27.776Z,9.33
2022-12-05T17:18:31.844Z,8.20
2022-12-05T17:21:34.490Z,8.50
2022-12-05T17:24:36.187Z,7.47
2022-12-05T17:27:37.655Z,7.37
2022-12-05T17:30:39.849Z,7.20
2022-12-05T17:33:41.293Z,9.00
2022-12-05T17:36:44.195Z,6.57
2022-12-05T17:39:45.621Z,6.83
2022-12-05T17:42:47.216Z,5.60
2022-12-05T17:45:48.706Z,5.97
2022-12-05T17:48:51.280Z,8.57
2022-12-05T17:52:20.667Z,7.93
2022-12-05T17:55:23.814Z,8.73
2022-12-05T17:58:25.508Z,9.00
2022-12-05T18:01:27.141Z,10.93
2022-12-05T18:04:28.700Z,11.33
2022-12-05T18:07:30.341Z,11.80
2022-12-05T18:10:31.779Z,10.37
2022-12-05T18:13:33.913Z,10.43
2022-12-05T18:16:35.398Z,9.40
2022-12-05T18:19:36.985Z,9.53
2022-12-05T18:22:39.537Z,8.10
2022-12-05T18:25:41.655Z,6.97
2022-12-05T18:28:43.543Z,7.10
2022-12-05T18:31:44.984Z,7.37
2022-12-05T18:34:46.633Z,9.40
2022-12-05T18:37:48.028Z,9.03
2022-12-05T18:40:49.423Z,10.47
2022-12-05T18:43:51.069Z,11.10
2022-12-05T18:46:52.477Z,11.67
2022-12-05T18:49:53.987Z,11.63
2022-12-05T18:52:55.413Z,10.20
2022-12-05T18:56:26.090Z,12.77
2022-12-05T18:59:25.626Z,9.03
2022-12-05T19:02:27.076Z,12.67
2022-12-05T19:05:31.295Z,10.17
2022-12-05T19:08:32.683Z,8.37
2022-12-05T19:11:34.640Z,8.53
2022-12-05T19:14:37.711Z,10.93
2022-12-05T19:17:39.093Z,8.13
2022-12-05T19:20:40.562Z,11.17
2022-12-05T19:23:41.957Z,14.50
2022-12-05T19:26:44.235Z,9.47
2022-12-05T19:29:46.070Z,9.37
2022-12-05T19:32:47.463Z,9.87
2022-12-05T19:35:48.847Z,8.53
2022-12-05T19:38:52.631Z,10.63
2022-12-05T19:41:56.273Z,9.07
2022-12-05T19:45:00.903Z,13.40
2022-12-05T19:48:05.015Z,9.47
2022-12-05T19:51:06.699Z,7.67
2022-12-05T19:54:11.284Z,8.00
2022-12-05T19:57:12.659Z,5.80
2022-12-05T20:00:16.814Z,7.73
2022-12-05T20:03:18.421Z,6.57
2022-12-05T20:06:20.491Z,6.70
2022-12-05T20:09:22.325Z,5.40
2022-12-05T20:12:23.705Z,5.47
2022-12-05T20:15:25.177Z,6.27
2022-12-05T20:18:26.652Z,7.13
2022-12-05T20:21:30.675Z,4.93
2022-12-05T20:24:32.166Z,5.70
2022-12-05T20:27:34.324Z,5.70
2022-12-05T20:30:35.781Z,5.50
2022-12-05T20:33:37.799Z,5.63
2022-12-05T20:36:39.459Z,5.73
2022-12-05T20:39:40.977Z,5.73
2022-12-05T20:42:46.629Z,7.03
2022-12-05T20:45:48.552Z,7.10
2022-12-05T20:48:51.460Z,8.20
2022-12-05T20:51:52.889Z,10.17
2022-12-05T20:54:54.990Z,9.77
2022-12-05T20:57:56.484Z,11.37
2022-12-05T21:00:59.497Z,8.90
2022-12-05T21:04:01.869Z,16.47
2022-12-05T21:07:03.318Z,16.37
2022-12-05T21:10:08.349Z,14.43
2022-12-05T21:13:10.152Z,12.53
2022-12-05T21:16:14.900Z,7.77
2022-12-05T21:19:16.882Z,9.07
2022-12-05T21:22:18.282Z,6.33
2022-12-05T21:25:19.704Z,7.13
2022-12-05T21:28:21.490Z,9.50
2022-12-05T21:31:25.875Z,10.60
2022-12-05T21:34:27.367Z,13.67
2022-12-05T21:37:29.244Z,9.57
2022-12-05T21:40:30.682Z,9.43
2022-12-05T21:43:34.035Z,9.30
2022-12-05T21:46:35.796Z,7.63
2022-12-05T21:49:37.275Z,8.60
2022-12-05T21:52:39.590Z,8.50
2022-12-05T21:55:41.717Z,7.97
2022-12-05T21:58:46.264Z,7.80
2022-12-05T22:01:47.681Z,8.00
2022-12-05T22:04:49.230Z,9.63
2022-12-05T22:07:50.717Z,12.13
2022-12-05T22:10:52.188Z,10.10
2022-12-05T22:13:53.627Z,10.47
2022-12-05T22:16:55.101Z,12.03
2022-12-05T22:19:58.753Z,10.57
2022-12-05T22:23:00.428Z,9.70
2022-12-05T22:26:04.707Z,9.40
2022-12-05T22:29:06.454Z,9.83
2022-12-05T22:32:07.839Z,8.60
2022-12-05T22:35:09.271Z,7.27
2022-12-05T22:38:10.783Z,9.17
2022-12-05T22:41:15.705Z,8.53
2022-12-05T22:44:17.249Z,7.63
2022-12-05T22:47:18.666Z,9.63
2022-12-05T22:50:20.055Z,8.80
2022-12-05T22:53:24.041Z,10.43
2022-12-05T22:56:27.532Z,7.60
2022-12-05T22:59:28.919Z,9.30
2022-12-05T23:02:30.384Z,9.93
2022-12-05T23:05:31.873Z,9.77
2022-12-05T23:08:34.240Z,9.60
2022-12-05T23:11:38.052Z,7.97
2022-12-05T23:14:41.376Z,8.63
2022-12-05T23:17:43.169Z,8.53
2022-12-05T23:20:44.602Z,8.33
2022-12-05T23:23:47.188Z,8.80
2022-12-05T23:26:48.625Z,9.53
2022-12-05T23:29:50.429Z,8.73
2022-12-05T23:32:51.985Z,10.13
2022-12-05T23:35:53.910Z,9.27
2022-12-05T23:38:55.371Z,12.47
2022-12-05T23:41:56.895Z,9.50
2022-12-05T23:44:58.352Z,8.87
2022-12-05T23:48:04.414Z,8.57
2022-12-05T23:51:10.388Z,8.53
2022-12-05T23:54:12.147Z,9.00
2022-12-05T23:57:17.544Z,8.83
