createdAt,value
2023-04-20T00:08:37.649Z,1024.4
2023-04-20T00:18:37.528Z,1024.3
2023-04-20T00:28:37.845Z,1024.1
2023-04-20T00:38:38.196Z,1024.0
2023-04-20T00:48:38.207Z,1023.8
2023-04-20T00:58:38.156Z,1023.7
2023-04-20T01:08:38.880Z,1023.5
2023-04-20T01:18:38.640Z,1023.3
2023-04-20T01:28:38.524Z,1023.1
2023-04-20T01:38:38.710Z,1022.9
2023-04-20T01:48:38.819Z,1022.8
2023-04-20T01:58:38.725Z,1022.6
2023-04-20T02:08:39.486Z,1022.4
2023-04-20T02:18:38.636Z,1022.4
2023-04-20T02:28:38.741Z,1022.3
2023-04-20T02:38:39.098Z,1022.2
2023-04-20T02:48:39.174Z,1022.1
2023-04-20T02:58:38.636Z,1022.0
2023-04-20T03:08:39.072Z,1022.0
2023-04-20T03:18:38.839Z,1021.9
2023-04-20T03:28:38.721Z,1021.8
2023-04-20T03:38:38.920Z,1021.7
2023-04-20T03:48:38.656Z,1021.6
2023-04-20T03:58:39.220Z,1021.5
2023-04-20T04:08:39.494Z,1021.4
2023-04-20T04:18:38.703Z,1021.3
2023-04-20T04:28:38.802Z,1021.3
2023-04-20T04:38:38.831Z,1021.3
2023-04-20T04:48:38.737Z,1021.2
2023-04-20T04:58:38.699Z,1021.2
2023-04-20T05:08:38.999Z,1021.1
2023-04-20T05:18:38.799Z,1021.1
2023-04-20T05:28:39.396Z,1021.1
2023-04-20T05:38:39.049Z,1021.1
2023-04-20T05:48:38.951Z,1021.1
2023-04-20T05:58:39.259Z,1021.0
2023-04-20T06:08:38.699Z,1021.2
2023-04-20T06:18:38.775Z,1021.0
2023-04-20T06:28:39.061Z,1021.0
2023-04-20T06:38:39.679Z,1021.0
2023-04-20T06:48:39.526Z,1021.0
2023-04-20T06:58:39.206Z,1021.1
2023-04-20T07:08:39.760Z,1021.1
2023-04-20T07:18:38.778Z,1021.1
2023-04-20T07:28:38.867Z,1021.0
2023-04-20T07:38:38.755Z,1020.9
2023-04-20T07:48:39.550Z,1020.9
2023-04-20T07:58:39.223Z,1020.9
2023-04-20T08:08:38.896Z,1020.8
2023-04-20T08:18:38.915Z,1020.8
2023-04-20T08:28:38.933Z,1020.7
2023-04-20T08:38:39.519Z,1020.6
2023-04-20T08:48:39.425Z,1020.6
2023-04-20T08:58:39.397Z,1020.6
2023-04-20T09:08:39.207Z,1020.6
2023-04-20T09:18:38.995Z,1020.6
2023-04-20T09:28:38.768Z,1020.6
2023-04-20T09:38:38.835Z,1020.6
2023-04-20T09:48:38.820Z,1020.5
2023-04-20T09:58:39.022Z,1020.4
2023-04-20T10:08:38.941Z,1020.3
2023-04-20T10:18:39.101Z,1020.1
2023-04-20T10:28:39.088Z,1020.1
2023-04-20T10:38:38.894Z,1020.0
2023-04-20T10:48:39.307Z,1020.0
2023-04-20T10:58:39.117Z,1019.9
2023-04-20T11:08:39.144Z,1019.8
2023-04-20T11:18:39.574Z,1019.8
2023-04-20T11:28:39.130Z,1019.8
2023-04-20T11:38:39.345Z,1019.6
2023-04-20T11:48:40.416Z,1019.6
2023-04-20T11:58:39.277Z,1019.6
2023-04-20T12:08:39.150Z,1019.6
2023-04-20T12:18:39.787Z,1019.6
2023-04-20T12:28:39.248Z,1019.6
2023-04-20T12:38:39.060Z,1019.5
2023-04-20T12:48:39.693Z,1019.4
2023-04-20T12:58:39.043Z,1019.4
2023-04-20T13:08:39.183Z,1019.4
2023-04-20T13:18:39.078Z,1019.4
2023-04-20T13:28:39.058Z,1019.3
2023-04-20T13:38:39.442Z,1019.3
2023-04-20T13:48:39.104Z,1019.2
2023-04-20T13:58:39.150Z,1019.0
2023-04-20T14:08:39.237Z,1018.9
2023-04-20T14:18:39.111Z,1018.9
2023-04-20T14:28:39.284Z,1018.7
2023-04-20T14:38:39.403Z,1018.7
2023-04-20T14:48:39.063Z,1018.6
2023-04-20T14:58:39.161Z,1018.7
2023-04-20T15:08:39.101Z,1018.5
2023-04-20T15:18:39.367Z,1018.5
2023-04-20T15:28:39.376Z,1018.4
2023-04-20T15:38:39.205Z,1018.4
2023-04-20T15:48:39.082Z,1018.4
2023-04-20T15:58:39.652Z,1018.4
2023-04-20T16:08:39.426Z,1018.3
2023-04-20T16:18:39.159Z,1018.4
2023-04-20T16:28:39.341Z,1018.4
2023-04-20T16:38:39.323Z,1018.2
2023-04-20T16:48:39.601Z,1018.1
2023-04-20T16:58:39.424Z,1018.1
2023-04-20T17:08:39.342Z,1018.1
2023-04-20T17:18:41.609Z,1018.1
2023-04-20T17:28:39.426Z,1018.2
2023-04-20T17:38:39.256Z,1018.2
2023-04-20T17:48:39.355Z,1018.3
2023-04-20T17:58:39.417Z,1018.4
2023-04-20T18:08:41.045Z,1018.7
2023-04-20T18:18:39.453Z,1018.9
2023-04-20T18:28:39.675Z,1018.9
2023-04-20T18:38:41.249Z,1019.1
2023-04-20T18:48:39.558Z,1019.1
2023-04-20T18:58:39.380Z,1019.2
2023-04-20T19:08:39.365Z,1019.2
2023-04-20T19:18:39.696Z,1019.2
2023-04-20T19:28:39.341Z,1019.0
2023-04-20T19:38:39.664Z,1019.0
2023-04-20T19:48:39.457Z,1019.1
2023-04-20T19:58:39.525Z,1019.0
2023-04-20T20:08:39.440Z,1019.0
2023-04-20T20:18:39.752Z,1018.9
2023-04-20T20:28:39.523Z,1018.9
2023-04-20T20:38:39.517Z,1018.8
2023-04-20T20:48:39.560Z,1018.5
2023-04-20T20:58:39.395Z,1018.7
2023-04-20T21:08:39.578Z,1018.6
2023-04-20T21:18:39.560Z,1018.6
2023-04-20T21:28:39.529Z,1018.3
2023-04-20T21:38:39.767Z,1018.3
2023-04-20T21:48:39.667Z,1018.4
2023-04-20T21:58:39.747Z,1018.3
2023-04-20T22:08:39.733Z,1018.4
2023-04-20T22:18:39.636Z,1018.4
2023-04-20T22:28:39.644Z,1018.3
2023-04-20T22:38:39.807Z,1018.3
2023-04-20T22:48:39.981Z,1018.1
2023-04-20T22:58:39.587Z,1017.9
2023-04-20T23:08:40.359Z,1017.6
2023-04-20T23:18:40.664Z,1017.6
2023-04-20T23:28:42.541Z,1017.4
2023-04-20T23:38:42.735Z,1017.3
2023-04-20T23:48:43.939Z,1017.1
2023-04-20T23:58:43.874Z,1016.9
