createdAt,value
2019-03-27T00:00:47.551Z,0.00
2019-03-27T00:01:47.548Z,0.00
2019-03-27T00:03:40.455Z,0.00
2019-03-27T00:04:40.461Z,0.00
2019-03-27T00:06:33.870Z,0.00
2019-03-27T00:07:33.864Z,0.00
2019-03-27T00:09:27.268Z,0.00
2019-03-27T00:10:27.281Z,0.00
2019-03-27T00:12:20.185Z,0.00
2019-03-27T00:13:20.185Z,0.00
2019-03-27T00:15:13.936Z,0.00
2019-03-27T00:16:13.100Z,0.00
2019-03-27T00:18:06.003Z,0.00
2019-03-27T00:19:06.008Z,0.00
2019-03-27T00:20:58.913Z,0.00
2019-03-27T00:21:58.915Z,0.00
2019-03-27T00:23:51.818Z,0.00
2019-03-27T00:24:51.832Z,0.00
2019-03-27T00:26:44.732Z,0.00
2019-03-27T00:27:44.734Z,0.00
2019-03-27T00:29:38.204Z,0.00
2019-03-27T00:30:38.156Z,0.00
2019-03-27T00:32:31.057Z,0.00
2019-03-27T00:33:31.059Z,0.00
2019-03-27T00:35:23.977Z,0.00
2019-03-27T00:36:23.973Z,0.00
2019-03-27T00:38:16.869Z,0.00
2019-03-27T00:39:16.878Z,0.00
2019-03-27T00:41:09.795Z,0.00
2019-03-27T00:42:09.792Z,0.00
2019-03-27T00:44:02.692Z,0.00
2019-03-27T00:45:02.703Z,0.00
2019-03-27T00:46:55.608Z,0.00
2019-03-27T00:47:55.610Z,0.00
2019-03-27T00:49:48.522Z,0.00
2019-03-27T00:50:48.533Z,0.00
2019-03-27T00:52:41.433Z,0.00
2019-03-27T00:53:41.437Z,0.00
2019-03-27T00:55:34.350Z,0.00
2019-03-27T00:56:34.350Z,0.00
2019-03-27T00:58:27.250Z,0.00
2019-03-27T00:59:27.264Z,0.00
2019-03-27T01:01:20.170Z,0.00
2019-03-27T01:02:20.169Z,0.00
2019-03-27T01:04:13.071Z,0.00
2019-03-27T01:05:13.078Z,0.00
2019-03-27T01:07:05.990Z,0.00
2019-03-27T01:08:05.986Z,0.00
2019-03-27T01:09:58.909Z,0.00
2019-03-27T01:10:58.901Z,0.00
2019-03-27T01:12:51.817Z,0.00
2019-03-27T01:13:51.808Z,0.00
2019-03-27T01:15:44.712Z,0.00
2019-03-27T01:16:44.716Z,0.00
2019-03-27T01:18:37.618Z,0.00
2019-03-27T01:19:37.624Z,0.00
2019-03-27T01:21:30.538Z,0.00
2019-03-27T01:22:30.539Z,0.00
2019-03-27T01:24:23.438Z,0.00
2019-03-27T01:25:23.447Z,0.00
2019-03-27T01:27:16.357Z,0.00
2019-03-27T01:28:16.358Z,0.00
2019-03-27T01:30:09.749Z,0.00
2019-03-27T01:31:09.761Z,0.00
2019-03-27T01:33:02.681Z,0.00
2019-03-27T01:34:02.673Z,0.00
2019-03-27T01:35:56.069Z,0.00
2019-03-27T01:36:56.076Z,0.00
2019-03-27T01:38:48.992Z,0.00
2019-03-27T01:39:48.988Z,0.00
2019-03-27T01:41:41.893Z,0.00
2019-03-27T01:42:41.897Z,0.00
2019-03-27T01:44:34.798Z,0.00
2019-03-27T01:45:34.807Z,0.00
2019-03-27T01:47:27.720Z,0.00
2019-03-27T01:48:27.716Z,0.00
2019-03-27T01:50:20.621Z,0.00
2019-03-27T01:51:20.626Z,0.00
2019-03-27T01:53:13.533Z,0.00
2019-03-27T01:54:13.534Z,0.00
2019-03-27T01:56:06.435Z,0.00
2019-03-27T01:57:06.439Z,0.00
2019-03-27T01:58:59.344Z,0.00
2019-03-27T01:59:59.348Z,0.00
2019-03-27T02:01:52.252Z,0.00
2019-03-27T02:02:52.254Z,0.00
2019-03-27T02:04:45.166Z,0.00
2019-03-27T02:05:45.170Z,0.00
2019-03-27T02:07:38.076Z,0.00
2019-03-27T02:08:38.080Z,0.00
2019-03-27T02:10:30.979Z,0.00
2019-03-27T02:11:30.988Z,0.00
2019-03-27T02:13:23.888Z,0.00
2019-03-27T02:14:23.892Z,0.00
2019-03-27T02:16:16.795Z,0.00
2019-03-27T02:17:16.799Z,0.00
2019-03-27T02:19:09.699Z,0.00
2019-03-27T02:20:09.707Z,0.00
2019-03-27T02:22:02.613Z,0.00
2019-03-27T02:23:02.614Z,0.00
2019-03-27T02:24:55.523Z,0.00
2019-03-27T02:25:55.530Z,0.00
2019-03-27T02:27:48.437Z,0.00
2019-03-27T02:28:48.433Z,0.00
2019-03-27T02:30:41.337Z,0.00
2019-03-27T02:31:41.344Z,0.00
2019-03-27T02:33:34.245Z,0.00
2019-03-27T02:34:34.251Z,0.00
2019-03-27T02:36:27.158Z,0.00
2019-03-27T02:37:27.159Z,0.00
2019-03-27T02:39:20.053Z,0.00
2019-03-27T02:40:20.073Z,0.00
2019-03-27T02:42:12.975Z,0.00
2019-03-27T02:43:12.978Z,0.00
2019-03-27T02:45:05.876Z,0.00
2019-03-27T02:46:23.376Z,0.00
2019-03-27T02:47:58.791Z,0.00
2019-03-27T02:48:58.791Z,0.00
2019-03-27T02:50:51.706Z,0.00
2019-03-27T02:51:51.703Z,0.00
2019-03-27T02:53:44.601Z,0.00
2019-03-27T02:54:44.654Z,0.00
2019-03-27T02:56:37.517Z,0.00
2019-03-27T02:57:37.520Z,0.00
2019-03-27T02:59:30.416Z,0.00
2019-03-27T03:00:30.430Z,0.00
2019-03-27T03:02:23.463Z,0.00
2019-03-27T03:03:23.337Z,0.00
2019-03-27T03:05:16.237Z,0.00
2019-03-27T03:06:16.241Z,0.00
2019-03-27T03:08:09.171Z,0.00
2019-03-27T03:09:09.171Z,0.00
2019-03-27T03:11:02.079Z,0.00
2019-03-27T03:12:02.081Z,0.00
2019-03-27T03:13:54.980Z,0.00
2019-03-27T03:14:54.992Z,0.00
2019-03-27T03:16:47.901Z,0.00
2019-03-27T03:17:47.894Z,0.00
2019-03-27T03:19:41.285Z,0.00
2019-03-27T03:20:41.295Z,0.00
2019-03-27T03:22:34.692Z,0.00
2019-03-27T03:23:34.723Z,0.00
2019-03-27T03:25:27.597Z,0.00
2019-03-27T03:26:27.604Z,0.00
2019-03-27T03:28:20.522Z,0.00
2019-03-27T03:29:20.514Z,0.00
2019-03-27T03:31:13.429Z,0.00
2019-03-27T03:32:13.419Z,0.00
2019-03-27T03:34:06.476Z,0.00
2019-03-27T03:35:06.344Z,0.00
2019-03-27T03:36:59.236Z,0.00
2019-03-27T03:37:59.239Z,0.00
2019-03-27T03:39:52.140Z,0.00
2019-03-27T03:40:52.148Z,0.00
2019-03-27T03:42:45.051Z,0.00
2019-03-27T03:43:45.065Z,0.00
2019-03-27T03:45:37.957Z,0.00
2019-03-27T03:46:37.961Z,0.00
2019-03-27T03:48:30.867Z,0.00
2019-03-27T03:49:30.872Z,0.00
2019-03-27T03:51:23.771Z,0.00
2019-03-27T03:52:23.776Z,0.00
2019-03-27T03:54:16.679Z,0.00
2019-03-27T03:55:16.689Z,0.00
2019-03-27T03:57:09.599Z,0.00
2019-03-27T03:58:09.588Z,0.00
2019-03-27T04:00:02.493Z,0.00
2019-03-27T04:01:02.492Z,0.00
2019-03-27T04:02:55.399Z,0.00
2019-03-27T04:03:55.403Z,0.00
2019-03-27T04:05:48.316Z,0.00
2019-03-27T04:06:48.308Z,0.00
2019-03-27T04:08:41.214Z,0.00
2019-03-27T04:09:41.218Z,0.00
2019-03-27T04:11:34.124Z,0.00
2019-03-27T04:12:34.141Z,0.00
2019-03-27T04:14:27.022Z,0.00
2019-03-27T04:15:27.034Z,0.00
2019-03-27T04:17:19.940Z,0.00
2019-03-27T04:18:19.945Z,0.00
2019-03-27T04:20:12.841Z,0.00
2019-03-27T04:21:12.850Z,0.00
2019-03-27T04:23:05.758Z,0.00
2019-03-27T04:24:05.757Z,0.00
2019-03-27T04:26:09.794Z,0.00
2019-03-27T04:26:58.666Z,0.00
2019-03-27T04:28:51.560Z,0.00
2019-03-27T04:29:51.569Z,0.00
2019-03-27T04:31:44.486Z,0.00
2019-03-27T04:32:44.472Z,0.00
2019-03-27T04:34:37.377Z,0.00
2019-03-27T04:35:37.490Z,0.00
2019-03-27T04:37:30.284Z,0.00
2019-03-27T04:38:30.287Z,0.00
2019-03-27T04:40:23.207Z,0.00
2019-03-27T04:41:23.216Z,0.00
2019-03-27T04:43:16.121Z,4.00
2019-03-27T04:44:16.123Z,4.00
2019-03-27T04:46:09.031Z,4.00
2019-03-27T04:47:09.028Z,4.00
2019-03-27T04:49:01.931Z,4.00
2019-03-27T04:50:01.938Z,4.00
2019-03-27T04:51:54.858Z,4.00
2019-03-27T04:52:54.849Z,8.00
2019-03-27T04:54:47.745Z,8.00
2019-03-27T04:55:47.756Z,12.00
2019-03-27T04:57:40.658Z,16.00
2019-03-27T04:58:40.662Z,16.00
2019-03-27T05:00:33.557Z,24.00
2019-03-27T05:01:33.566Z,24.00
2019-03-27T05:03:26.471Z,32.00
2019-03-27T05:04:26.473Z,36.00
2019-03-27T05:06:19.378Z,44.00
2019-03-27T05:07:19.381Z,48.00
2019-03-27T05:09:12.288Z,56.00
2019-03-27T05:10:12.356Z,60.00
2019-03-27T05:12:05.191Z,72.00
2019-03-27T05:13:05.194Z,76.00
2019-03-27T05:14:58.089Z,80.00
2019-03-27T05:15:58.099Z,80.00
2019-03-27T05:17:51.016Z,104.00
2019-03-27T05:18:51.010Z,116.00
2019-03-27T05:20:43.908Z,128.00
2019-03-27T05:21:43.916Z,124.00
2019-03-27T05:23:36.823Z,144.00
2019-03-27T05:24:36.822Z,148.00
2019-03-27T05:26:29.726Z,176.00
2019-03-27T05:27:29.728Z,176.00
2019-03-27T05:29:22.648Z,180.00
2019-03-27T05:30:22.639Z,180.00
2019-03-27T05:32:15.545Z,192.00
2019-03-27T05:33:15.552Z,212.00
2019-03-27T05:35:08.447Z,264.00
2019-03-27T05:36:08.455Z,276.00
2019-03-27T05:38:01.370Z,292.00
2019-03-27T05:39:01.363Z,296.00
2019-03-27T05:40:54.260Z,328.00
2019-03-27T05:41:54.269Z,332.00
2019-03-27T05:43:47.178Z,312.00
2019-03-27T05:44:47.181Z,324.00
2019-03-27T05:46:40.085Z,352.00
2019-03-27T05:47:40.088Z,372.00
2019-03-27T05:49:32.982Z,432.00
2019-03-27T05:50:32.996Z,496.00
2019-03-27T05:52:25.919Z,508.00
2019-03-27T05:53:25.921Z,492.00
2019-03-27T05:55:18.818Z,488.00
2019-03-27T05:56:18.830Z,556.00
2019-03-27T05:58:12.226Z,556.00
2019-03-27T05:59:12.228Z,564.00
2019-03-27T06:01:05.125Z,648.00
2019-03-27T06:02:05.135Z,636.00
2019-03-27T06:03:58.038Z,688.00
2019-03-27T06:04:58.042Z,704.00
2019-03-27T06:06:50.947Z,768.00
2019-03-27T06:07:50.952Z,792.00
2019-03-27T06:09:43.859Z,824.00
2019-03-27T06:10:43.860Z,844.00
2019-03-27T06:12:36.769Z,780.00
2019-03-27T06:13:36.765Z,724.00
2019-03-27T06:15:29.661Z,724.00
2019-03-27T06:16:29.671Z,752.00
2019-03-27T06:18:22.579Z,808.00
2019-03-27T06:19:22.579Z,864.00
2019-03-27T06:21:15.479Z,1016.00
2019-03-27T06:22:15.489Z,1100.00
2019-03-27T06:24:08.394Z,1376.00
2019-03-27T06:25:08.396Z,1544.00
2019-03-27T06:27:01.300Z,1756.00
2019-03-27T06:28:01.303Z,2004.00
2019-03-27T06:29:54.202Z,2364.00
2019-03-27T06:30:54.212Z,2576.00
2019-03-27T06:32:47.119Z,2828.00
2019-03-27T06:33:47.120Z,2368.00
2019-03-27T06:35:40.519Z,2400.00
2019-03-27T06:36:40.524Z,2724.00
2019-03-27T06:38:33.431Z,2972.00
2019-03-27T06:39:33.432Z,3200.00
2019-03-27T06:41:26.338Z,3700.00
2019-03-27T06:42:26.340Z,4296.00
2019-03-27T06:44:19.239Z,4724.00
2019-03-27T06:45:19.249Z,4920.00
2019-03-27T06:47:12.163Z,4792.00
2019-03-27T06:48:21.111Z,4672.00
2019-03-27T06:50:05.058Z,5156.00
2019-03-27T06:51:05.070Z,4780.00
2019-03-27T06:52:57.982Z,3964.00
2019-03-27T06:53:57.979Z,3812.00
2019-03-27T06:55:50.877Z,4456.00
2019-03-27T06:56:50.886Z,5568.00
2019-03-27T06:58:53.865Z,6256.00
2019-03-27T06:59:43.796Z,5984.00
2019-03-27T07:01:36.702Z,5836.00
2019-03-27T07:02:36.706Z,6852.00
2019-03-27T07:04:29.605Z,6476.00
2019-03-27T07:05:29.616Z,7180.00
2019-03-27T07:07:22.526Z,7668.00
2019-03-27T07:08:22.528Z,7908.00
2019-03-27T07:10:15.429Z,5608.00
2019-03-27T07:11:15.439Z,5376.00
2019-03-27T07:13:08.348Z,5628.00
2019-03-27T07:14:08.350Z,4800.00
2019-03-27T07:16:01.252Z,3660.00
2019-03-27T07:17:01.262Z,3120.00
2019-03-27T07:18:54.168Z,2912.00
2019-03-27T07:19:54.176Z,3192.00
2019-03-27T07:21:47.079Z,3464.00
2019-03-27T07:22:47.083Z,3612.00
2019-03-27T07:24:39.983Z,5588.00
2019-03-27T07:25:40.006Z,8084.00
2019-03-27T07:27:32.903Z,8468.00
2019-03-27T07:28:32.911Z,7272.00
2019-03-27T07:30:26.296Z,7980.00
2019-03-27T07:31:26.309Z,8292.00
2019-03-27T07:33:19.218Z,9004.00
2019-03-27T07:34:19.222Z,9664.00
2019-03-27T07:36:12.197Z,8948.00
2019-03-27T07:37:12.133Z,8524.00
2019-03-27T07:39:10.892Z,8268.00
2019-03-27T07:40:05.048Z,8204.00
2019-03-27T07:41:57.960Z,8760.00
2019-03-27T07:42:57.965Z,9004.00
2019-03-27T07:44:50.864Z,9252.00
2019-03-27T07:45:50.877Z,8508.00
2019-03-27T07:47:43.787Z,9452.00
2019-03-27T07:48:53.705Z,9068.00
2019-03-27T07:50:36.695Z,5924.00
2019-03-27T07:51:36.705Z,5488.00
2019-03-27T07:53:29.613Z,6756.00
2019-03-27T07:54:29.617Z,6752.00
2019-03-27T07:56:22.517Z,7568.00
2019-03-27T07:57:22.530Z,8964.00
2019-03-27T07:59:15.446Z,8856.00
2019-03-27T08:00:15.444Z,9920.00
2019-03-27T08:02:08.355Z,9048.00
2019-03-27T08:03:08.362Z,9236.00
2019-03-27T08:05:01.264Z,10488.00
2019-03-27T08:06:01.277Z,9084.00
2019-03-27T08:07:54.190Z,9524.00
2019-03-27T08:08:54.194Z,8908.00
2019-03-27T08:10:47.104Z,10132.00
2019-03-27T08:11:47.110Z,10252.00
2019-03-27T08:13:40.023Z,6976.00
2019-03-27T08:14:40.028Z,6004.00
2019-03-27T08:16:32.932Z,5428.00
2019-03-27T08:17:32.941Z,5564.00
2019-03-27T08:19:25.848Z,6376.00
2019-03-27T08:20:25.855Z,7648.00
2019-03-27T08:22:18.820Z,8212.00
2019-03-27T08:23:18.776Z,7628.00
2019-03-27T08:25:11.676Z,9084.00
2019-03-27T08:26:11.688Z,9412.00
2019-03-27T08:28:04.598Z,7868.00
2019-03-27T08:29:04.603Z,5908.00
2019-03-27T08:30:57.509Z,4508.00
2019-03-27T08:31:57.518Z,4312.00
2019-03-27T08:33:50.431Z,4716.00
2019-03-27T08:34:50.434Z,4652.00
2019-03-27T08:36:43.342Z,4128.00
2019-03-27T08:37:43.350Z,4348.00
2019-03-27T08:39:36.248Z,6924.00
2019-03-27T08:40:36.260Z,8048.00
2019-03-27T08:42:29.171Z,7336.00
2019-03-27T08:43:29.176Z,6536.00
2019-03-27T08:45:22.078Z,5872.00
2019-03-27T08:46:22.090Z,5148.00
2019-03-27T08:48:14.999Z,4416.00
2019-03-27T08:49:21.999Z,4496.00
2019-03-27T08:51:07.907Z,6344.00
2019-03-27T08:52:07.923Z,6936.00
2019-03-27T08:54:00.834Z,6304.00
2019-03-27T08:55:00.841Z,5608.00
2019-03-27T08:56:53.752Z,4288.00
2019-03-27T08:57:53.758Z,4020.00
2019-03-27T08:59:46.658Z,3828.00
2019-03-27T09:00:46.671Z,4004.00
2019-03-27T09:02:39.580Z,5032.00
2019-03-27T09:03:39.583Z,5528.00
2019-03-27T09:05:32.486Z,5700.00
2019-03-27T09:06:33.851Z,5496.00
2019-03-27T09:08:25.404Z,4968.00
2019-03-27T09:09:25.411Z,4632.00
2019-03-27T09:11:18.315Z,4320.00
2019-03-27T09:12:18.325Z,4560.00
2019-03-27T09:14:11.249Z,5248.00
2019-03-27T09:15:11.244Z,5784.00
2019-03-27T09:17:04.153Z,7620.00
2019-03-27T09:18:04.154Z,7256.00
2019-03-27T09:19:57.056Z,6260.00
2019-03-27T09:20:57.069Z,5900.00
2019-03-27T09:22:49.984Z,6476.00
2019-03-27T09:23:49.986Z,7040.00
2019-03-27T09:25:42.892Z,7940.00
2019-03-27T09:26:42.905Z,8000.00
2019-03-27T09:28:35.818Z,7928.00
2019-03-27T09:29:35.824Z,7952.00
2019-03-27T09:31:28.728Z,9208.00
2019-03-27T09:32:28.745Z,9196.00
2019-03-27T09:34:21.654Z,8828.00
2019-03-27T09:35:21.659Z,8480.00
2019-03-27T09:37:14.572Z,7524.00
2019-03-27T09:38:14.579Z,7060.00
2019-03-27T09:40:07.484Z,6328.00
2019-03-27T09:41:07.496Z,6160.00
2019-03-27T09:43:00.412Z,5788.00
2019-03-27T09:44:00.419Z,5932.00
2019-03-27T09:45:53.326Z,6256.00
2019-03-27T09:46:53.340Z,6252.00
2019-03-27T09:48:46.254Z,7008.00
2019-03-27T09:49:49.910Z,7388.00
2019-03-27T09:51:39.166Z,8548.00
2019-03-27T09:52:39.179Z,8968.00
2019-03-27T09:54:32.096Z,9516.00
2019-03-27T09:55:32.101Z,10008.00
2019-03-27T09:57:25.017Z,11320.00
2019-03-27T09:58:25.021Z,12076.00
2019-03-27T10:00:17.929Z,12152.00
2019-03-27T10:01:17.941Z,11716.00
2019-03-27T10:03:10.858Z,10064.00
2019-03-27T10:04:10.865Z,9552.00
2019-03-27T10:06:03.770Z,8852.00
2019-03-27T10:07:03.785Z,8768.00
2019-03-27T10:08:56.702Z,8780.00
2019-03-27T10:09:56.711Z,8464.00
2019-03-27T10:11:49.621Z,8908.00
2019-03-27T10:12:49.634Z,9352.00
2019-03-27T10:14:42.553Z,9432.00
2019-03-27T10:15:42.562Z,9764.00
2019-03-27T10:17:35.474Z,10512.00
2019-03-27T10:18:35.482Z,10844.00
2019-03-27T10:20:28.395Z,10920.00
2019-03-27T10:21:28.408Z,10960.00
2019-03-27T10:23:21.321Z,10352.00
2019-03-27T10:24:21.329Z,10484.00
2019-03-27T10:26:14.238Z,9060.00
2019-03-27T10:27:14.251Z,9160.00
2019-03-27T10:29:07.167Z,9408.00
2019-03-27T10:30:07.184Z,9276.00
2019-03-27T10:32:00.096Z,9160.00
2019-03-27T10:33:00.101Z,8800.00
2019-03-27T10:34:53.025Z,8716.00
2019-03-27T10:35:53.029Z,8652.00
2019-03-27T10:37:45.947Z,8496.00
2019-03-27T10:38:45.952Z,8744.00
2019-03-27T10:40:38.864Z,9940.00
2019-03-27T10:41:38.879Z,10204.00
2019-03-27T10:43:31.799Z,9896.00
2019-03-27T10:44:31.802Z,9832.00
2019-03-27T10:46:24.711Z,9840.00
2019-03-27T10:47:24.727Z,9932.00
2019-03-27T10:49:17.642Z,9744.00
2019-03-27T10:50:18.236Z,9576.00
2019-03-27T10:52:10.565Z,9612.00
2019-03-27T10:53:10.572Z,9260.00
2019-03-27T10:55:03.481Z,8080.00
2019-03-27T10:56:03.498Z,7432.00
2019-03-27T10:57:56.414Z,8080.00
2019-03-27T10:58:56.422Z,9332.00
2019-03-27T11:00:49.359Z,11344.00
2019-03-27T11:01:49.345Z,11500.00
2019-03-27T11:03:42.263Z,11316.00
2019-03-27T11:04:42.267Z,10796.00
2019-03-27T11:06:35.183Z,10012.00
2019-03-27T11:07:35.195Z,10072.00
2019-03-27T11:09:28.109Z,10620.00
2019-03-27T11:10:28.119Z,10208.00
2019-03-27T11:12:21.033Z,8996.00
2019-03-27T11:13:21.047Z,8792.00
2019-03-27T11:15:13.949Z,8672.00
2019-03-27T11:16:13.965Z,8884.00
2019-03-27T11:18:06.883Z,9100.00
2019-03-27T11:19:06.890Z,9020.00
2019-03-27T11:20:59.801Z,8556.00
2019-03-27T11:21:59.817Z,8292.00
2019-03-27T11:23:52.729Z,7556.00
2019-03-27T11:24:52.738Z,7860.00
2019-03-27T11:26:45.648Z,9356.00
2019-03-27T11:27:45.660Z,10224.00
2019-03-27T11:29:38.574Z,11840.00
2019-03-27T11:30:38.581Z,12552.00
2019-03-27T11:32:31.500Z,12316.00
2019-03-27T11:33:31.510Z,12984.00
2019-03-27T11:35:24.415Z,14236.00
2019-03-27T11:36:24.432Z,13868.00
2019-03-27T11:38:17.346Z,12068.00
2019-03-27T11:39:17.355Z,11592.00
2019-03-27T11:41:12.235Z,10452.00
2019-03-27T11:42:10.280Z,10504.00
2019-03-27T11:44:03.196Z,10488.00
2019-03-27T11:45:03.205Z,10248.00
2019-03-27T11:46:56.170Z,9808.00
2019-03-27T11:47:56.133Z,9216.00
2019-03-27T11:49:49.103Z,8196.00
2019-03-27T11:50:49.112Z,7936.00
2019-03-27T11:52:42.033Z,7796.00
2019-03-27T11:53:42.039Z,7784.00
2019-03-27T11:55:34.957Z,7932.00
2019-03-27T11:56:34.973Z,7932.00
2019-03-27T11:58:27.890Z,8588.00
2019-03-27T11:59:27.957Z,9312.00
2019-03-27T12:01:20.809Z,9552.00
2019-03-27T12:02:20.838Z,9476.00
2019-03-27T12:04:13.742Z,9708.00
2019-03-27T12:05:13.752Z,9620.00
2019-03-27T12:07:06.661Z,10096.00
2019-03-27T12:08:06.677Z,10392.00
2019-03-27T12:09:59.595Z,10820.00
2019-03-27T12:10:59.602Z,10808.00
2019-03-27T12:12:52.514Z,10492.00
2019-03-27T12:13:52.540Z,10124.00
2019-03-27T12:15:45.445Z,9196.00
2019-03-27T12:16:45.453Z,9292.00
2019-03-27T12:18:38.373Z,9412.00
2019-03-27T12:19:38.377Z,9120.00
2019-03-27T12:21:31.283Z,8788.00
2019-03-27T12:22:31.299Z,8428.00
2019-03-27T12:24:24.215Z,8156.00
2019-03-27T12:25:24.223Z,7888.00
2019-03-27T12:27:17.134Z,7584.00
2019-03-27T12:28:17.147Z,7376.00
2019-03-27T12:30:10.066Z,6944.00
2019-03-27T12:31:10.075Z,6920.00
2019-03-27T12:33:02.982Z,7368.00
2019-03-27T12:34:02.998Z,7708.00
2019-03-27T12:35:55.914Z,8392.00
2019-03-27T12:36:55.922Z,8460.00
2019-03-27T12:38:48.839Z,8056.00
2019-03-27T12:39:48.847Z,8012.00
2019-03-27T12:41:42.252Z,8056.00
2019-03-27T12:42:42.269Z,8124.00
2019-03-27T12:44:35.189Z,8804.00
2019-03-27T12:45:35.223Z,9180.00
2019-03-27T12:47:28.106Z,9944.00
2019-03-27T12:48:28.118Z,10476.00
2019-03-27T12:50:21.048Z,11384.00
2019-03-27T12:51:21.050Z,11404.00
2019-03-27T12:53:13.961Z,10200.00
2019-03-27T12:54:13.976Z,9852.00
2019-03-27T12:56:07.137Z,9204.00
2019-03-27T12:57:07.157Z,9352.00
2019-03-27T12:59:00.641Z,9864.00
2019-03-27T13:00:01.555Z,10576.00
2019-03-27T13:01:52.787Z,11536.00
2019-03-27T13:02:52.802Z,11820.00
2019-03-27T13:04:45.721Z,10820.00
2019-03-27T13:05:45.726Z,10160.00
2019-03-27T13:07:49.321Z,9284.00
2019-03-27T13:08:38.653Z,9284.00
2019-03-27T13:10:31.570Z,10052.00
2019-03-27T13:11:31.579Z,10256.00
2019-03-27T13:13:24.498Z,10336.00
2019-03-27T13:14:24.510Z,10436.00
2019-03-27T13:16:17.434Z,10696.00
2019-03-27T13:17:17.436Z,11044.00
2019-03-27T13:19:10.359Z,11524.00
2019-03-27T13:20:10.368Z,11672.00
2019-03-27T13:22:03.283Z,11932.00
2019-03-27T13:23:03.298Z,12048.00
2019-03-27T13:24:56.216Z,12092.00
2019-03-27T13:25:56.226Z,11884.00
2019-03-27T13:27:49.181Z,11500.00
2019-03-27T13:28:49.428Z,11292.00
2019-03-27T13:30:42.081Z,11032.00
2019-03-27T13:31:42.091Z,10924.00
2019-03-27T13:33:35.011Z,10712.00
2019-03-27T13:34:35.021Z,10548.00
2019-03-27T13:36:27.937Z,10544.00
2019-03-27T13:37:27.951Z,10524.00
2019-03-27T13:39:20.866Z,10432.00
2019-03-27T13:40:20.876Z,10276.00
2019-03-27T13:42:13.792Z,9764.00
2019-03-27T13:43:13.805Z,9404.00
2019-03-27T13:45:06.727Z,9064.00
2019-03-27T13:46:06.733Z,9008.00
2019-03-27T13:48:00.143Z,9336.00
2019-03-27T13:49:00.159Z,9688.00
2019-03-27T13:50:53.078Z,9972.00
2019-03-27T13:51:53.087Z,9948.00
2019-03-27T13:53:45.997Z,9872.00
2019-03-27T13:54:46.012Z,9752.00
2019-03-27T13:56:38.939Z,9604.00
2019-03-27T13:57:38.941Z,9568.00
2019-03-27T13:59:31.858Z,9612.00
2019-03-27T14:00:31.870Z,9644.00
2019-03-27T14:02:24.781Z,9568.00
2019-03-27T14:03:24.798Z,9480.00
2019-03-27T14:05:17.716Z,9268.00
2019-03-27T14:06:17.724Z,9120.00
2019-03-27T14:08:10.634Z,8908.00
2019-03-27T14:09:10.651Z,8828.00
2019-03-27T14:11:03.569Z,8764.00
2019-03-27T14:12:03.578Z,8720.00
2019-03-27T14:14:10.327Z,8456.00
2019-03-27T14:14:56.508Z,8292.00
2019-03-27T14:16:49.442Z,8076.00
2019-03-27T14:17:49.438Z,8016.00
2019-03-27T14:19:42.355Z,7924.00
2019-03-27T14:20:42.365Z,7908.00
2019-03-27T14:22:35.278Z,7864.00
2019-03-27T14:23:35.293Z,7824.00
2019-03-27T14:25:28.710Z,7720.00
2019-03-27T14:26:28.717Z,7664.00
2019-03-27T14:28:21.635Z,7484.00
2019-03-27T14:29:21.648Z,7388.00
2019-03-27T14:31:14.568Z,7200.00
2019-03-27T14:32:14.577Z,7072.00
2019-03-27T14:34:07.491Z,6796.00
2019-03-27T14:35:07.506Z,6672.00
2019-03-27T14:37:00.428Z,6576.00
2019-03-27T14:38:00.434Z,6564.00
2019-03-27T14:39:53.353Z,6560.00
2019-03-27T14:40:53.363Z,6588.00
2019-03-27T14:42:46.769Z,6720.00
2019-03-27T14:43:46.787Z,6880.00
2019-03-27T14:45:39.709Z,7080.00
2019-03-27T14:46:39.716Z,7092.00
2019-03-27T14:48:32.638Z,7036.00
2019-03-27T14:49:32.649Z,6996.00
2019-03-27T14:51:25.567Z,6820.00
2019-03-27T14:52:25.575Z,6700.00
2019-03-27T14:54:18.499Z,6536.00
2019-03-27T14:55:18.502Z,6420.00
2019-03-27T14:57:11.420Z,6168.00
2019-03-27T14:58:11.426Z,6076.00
2019-03-27T15:00:04.340Z,6048.00
2019-03-27T15:01:04.355Z,6040.00
2019-03-27T15:02:57.270Z,6156.00
2019-03-27T15:03:57.281Z,6256.00
2019-03-27T15:05:50.195Z,6192.00
2019-03-27T15:06:50.203Z,5956.00
2019-03-27T15:08:43.114Z,5456.00
2019-03-27T15:09:43.130Z,5264.00
2019-03-27T15:11:36.049Z,5096.00
2019-03-27T15:12:36.059Z,5100.00
2019-03-27T15:14:29.463Z,5296.00
2019-03-27T15:15:29.478Z,5416.00
2019-03-27T15:17:22.886Z,5528.00
2019-03-27T15:18:22.899Z,5508.00
2019-03-27T15:20:16.068Z,5396.00
2019-03-27T15:21:15.824Z,5304.00
2019-03-27T15:23:08.740Z,5152.00
2019-03-27T15:24:08.749Z,5064.00
2019-03-27T15:26:01.667Z,4856.00
2019-03-27T15:27:01.676Z,4736.00
2019-03-27T15:28:54.584Z,4656.00
2019-03-27T15:29:54.600Z,4660.00
2019-03-27T15:31:47.517Z,4732.00
2019-03-27T15:32:47.522Z,4808.00
2019-03-27T15:34:40.433Z,4872.00
2019-03-27T15:35:40.449Z,4892.00
2019-03-27T15:37:33.366Z,4912.00
2019-03-27T15:38:33.371Z,4876.00
2019-03-27T15:40:26.283Z,4752.00
2019-03-27T15:41:26.296Z,4628.00
2019-03-27T15:43:19.215Z,4308.00
2019-03-27T15:44:19.236Z,4164.00
2019-03-27T15:46:12.135Z,4000.00
2019-03-27T15:47:12.145Z,3872.00
2019-03-27T15:49:05.054Z,3612.00
2019-03-27T15:50:05.067Z,3500.00
2019-03-27T15:51:58.477Z,3372.00
2019-03-27T15:52:58.486Z,3356.00
2019-03-27T15:54:51.393Z,3232.00
2019-03-27T15:55:51.407Z,3160.00
2019-03-27T15:57:44.324Z,3136.00
2019-03-27T15:58:44.332Z,3228.00
2019-03-27T16:00:37.465Z,3376.00
2019-03-27T16:01:37.358Z,3388.00
2019-03-27T16:03:30.272Z,3372.00
2019-03-27T16:04:30.279Z,3368.00
2019-03-27T16:06:23.194Z,3368.00
2019-03-27T16:07:23.204Z,3364.00
2019-03-27T16:09:16.605Z,3388.00
2019-03-27T16:10:18.341Z,3396.00
2019-03-27T16:12:09.536Z,3352.00
2019-03-27T16:13:09.541Z,3316.00
2019-03-27T16:15:02.449Z,3212.00
2019-03-27T16:16:02.470Z,3136.00
2019-03-27T16:17:55.378Z,3020.00
2019-03-27T16:18:55.387Z,2960.00
2019-03-27T16:20:48.361Z,2928.00
2019-03-27T16:21:48.320Z,2932.00
2019-03-27T16:23:41.217Z,2968.00
2019-03-27T16:24:41.228Z,2964.00
2019-03-27T16:26:34.141Z,2880.00
2019-03-27T16:27:34.153Z,2808.00
2019-03-27T16:29:27.084Z,2628.00
2019-03-27T16:30:27.074Z,2544.00
2019-03-27T16:32:19.987Z,2404.00
2019-03-27T16:33:20.016Z,2352.00
2019-03-27T16:35:12.906Z,2316.00
2019-03-27T16:36:12.973Z,2296.00
2019-03-27T16:38:06.328Z,2248.00
2019-03-27T16:39:06.346Z,2212.00
2019-03-27T16:40:59.243Z,2116.00
2019-03-27T16:41:59.256Z,2048.00
2019-03-27T16:43:52.236Z,1912.00
2019-03-27T16:44:52.206Z,1844.00
2019-03-27T16:46:45.157Z,1760.00
2019-03-27T16:47:45.123Z,1728.00
2019-03-27T16:49:38.030Z,1664.00
2019-03-27T16:50:38.044Z,1628.00
2019-03-27T16:52:30.962Z,1592.00
2019-03-27T16:53:30.975Z,1584.00
2019-03-27T16:55:23.846Z,1572.00
2019-03-27T16:56:23.896Z,1556.00
2019-03-27T16:58:16.855Z,1504.00
2019-03-27T16:59:16.777Z,1472.00
2019-03-27T17:01:09.682Z,1400.00
2019-03-27T17:02:09.693Z,1364.00
2019-03-27T17:04:02.610Z,1300.00
2019-03-27T17:05:02.615Z,1260.00
2019-03-27T17:06:55.529Z,1172.00
2019-03-27T17:07:55.561Z,1124.00
2019-03-27T17:09:48.443Z,1048.00
2019-03-27T17:10:48.455Z,1008.00
2019-03-27T17:12:41.376Z,936.00
2019-03-27T17:13:41.380Z,900.00
2019-03-27T17:15:34.286Z,844.00
2019-03-27T17:16:34.300Z,820.00
2019-03-27T17:18:28.286Z,776.00
2019-03-27T17:19:27.226Z,756.00
2019-03-27T17:21:20.125Z,708.00
2019-03-27T17:22:20.235Z,684.00
2019-03-27T17:24:13.045Z,644.00
2019-03-27T17:25:13.053Z,620.00
2019-03-27T17:27:05.964Z,572.00
2019-03-27T17:28:06.073Z,544.00
2019-03-27T17:29:58.880Z,488.00
2019-03-27T17:30:58.896Z,460.00
2019-03-27T17:32:51.814Z,412.00
2019-03-27T17:33:51.823Z,388.00
2019-03-27T17:35:44.728Z,348.00
2019-03-27T17:36:44.746Z,324.00
2019-03-27T17:38:37.657Z,284.00
2019-03-27T17:39:37.668Z,260.00
2019-03-27T17:41:31.576Z,220.00
2019-03-27T17:42:31.584Z,200.00
2019-03-27T17:44:24.495Z,168.00
2019-03-27T17:45:24.503Z,152.00
2019-03-27T17:47:17.420Z,124.00
2019-03-27T17:48:17.422Z,112.00
2019-03-27T17:50:10.341Z,96.00
2019-03-27T17:51:10.356Z,88.00
2019-03-27T17:53:03.264Z,72.00
2019-03-27T17:54:03.271Z,64.00