createdAt,value
2018-09-09T00:00:15.632Z,0.00
2018-09-09T00:01:15.623Z,0.00
2018-09-09T00:02:15.623Z,0.00
2018-09-09T00:03:15.619Z,0.00
2018-09-09T00:04:15.647Z,0.00
2018-09-09T00:05:15.615Z,0.00
2018-09-09T00:06:15.627Z,0.00
2018-09-09T00:07:15.612Z,0.00
2018-09-09T00:08:15.613Z,0.00
2018-09-09T00:09:15.640Z,0.00
2018-09-09T00:10:15.624Z,0.00
2018-09-09T00:11:15.613Z,0.00
2018-09-09T00:12:15.608Z,0.00
2018-09-09T00:13:15.601Z,0.00
2018-09-09T00:14:15.633Z,0.00
2018-09-09T00:15:15.637Z,0.00
2018-09-09T00:16:15.602Z,0.00
2018-09-09T00:17:15.616Z,0.00
2018-09-09T00:18:15.597Z,0.00
2018-09-09T00:19:15.598Z,0.00
2018-09-09T00:20:15.644Z,0.00
2018-09-09T00:21:15.594Z,0.00
2018-09-09T00:22:15.594Z,0.00
2018-09-09T00:23:15.590Z,0.00
2018-09-09T00:24:15.607Z,0.00
2018-09-09T00:25:15.615Z,0.00
2018-09-09T00:26:15.583Z,0.00
2018-09-09T00:27:15.588Z,0.00
2018-09-09T00:28:15.587Z,0.00
2018-09-09T00:29:15.579Z,0.00
2018-09-09T00:30:15.612Z,0.00
2018-09-09T00:31:15.582Z,0.00
2018-09-09T00:32:15.582Z,0.00
2018-09-09T00:33:15.580Z,0.00
2018-09-09T00:34:15.608Z,0.00
2018-09-09T00:35:15.576Z,0.00
2018-09-09T00:36:15.601Z,0.00
2018-09-09T00:37:15.579Z,0.00
2018-09-09T00:38:15.572Z,0.00
2018-09-09T00:39:15.565Z,0.00
2018-09-09T00:40:15.597Z,0.00
2018-09-09T00:41:15.566Z,0.00
2018-09-09T00:42:15.557Z,0.00
2018-09-09T00:43:15.565Z,0.00
2018-09-09T00:44:15.565Z,0.00
2018-09-09T00:45:15.590Z,0.00
2018-09-09T00:46:15.562Z,0.00
2018-09-09T00:47:15.567Z,0.00
2018-09-09T00:48:15.583Z,0.00
2018-09-09T00:49:15.553Z,0.00
2018-09-09T00:50:15.587Z,0.00
2018-09-09T00:51:15.558Z,0.00
2018-09-09T00:52:15.557Z,0.00
2018-09-09T00:53:15.554Z,0.00
2018-09-09T00:54:15.559Z,0.00
2018-09-09T00:55:15.603Z,0.00
2018-09-09T00:56:15.550Z,0.00
2018-09-09T00:57:15.551Z,0.00
2018-09-09T00:58:15.571Z,0.00
2018-09-09T00:59:15.543Z,0.00
2018-09-09T01:00:15.567Z,0.00
2018-09-09T01:01:15.539Z,0.00
2018-09-09T01:02:15.540Z,0.00
2018-09-09T01:03:15.536Z,0.00
2018-09-09T01:04:15.536Z,0.00
2018-09-09T01:05:15.564Z,0.00
2018-09-09T01:06:15.544Z,0.00
2018-09-09T01:07:15.536Z,0.00
2018-09-09T01:08:15.549Z,0.00
2018-09-09T01:09:15.534Z,0.00
2018-09-09T01:10:15.558Z,0.00
2018-09-09T01:11:15.526Z,0.00
2018-09-09T01:12:15.526Z,0.00
2018-09-09T01:13:15.526Z,0.00
2018-09-09T01:14:15.525Z,0.00
2018-09-09T01:15:15.569Z,0.00
2018-09-09T01:16:15.518Z,0.00
2018-09-09T01:17:15.521Z,0.00
2018-09-09T01:18:15.513Z,0.00
2018-09-09T01:19:15.509Z,0.00
2018-09-09T01:20:15.538Z,0.00
2018-09-09T01:21:15.509Z,0.00
2018-09-09T01:22:15.503Z,0.00
2018-09-09T01:23:15.506Z,0.00
2018-09-09T01:24:15.502Z,0.00
2018-09-09T01:25:15.535Z,0.00
2018-09-09T01:26:15.503Z,0.00
2018-09-09T01:27:15.498Z,0.00
2018-09-09T01:28:15.499Z,0.00
2018-09-09T01:29:15.507Z,0.00
2018-09-09T01:30:15.516Z,0.00
2018-09-09T01:31:15.492Z,0.00
2018-09-09T01:32:15.491Z,0.00
2018-09-09T01:33:15.485Z,0.00
2018-09-09T01:34:15.490Z,0.00
2018-09-09T01:35:15.521Z,0.00
2018-09-09T01:36:15.505Z,0.00
2018-09-09T01:37:15.484Z,0.00
2018-09-09T01:38:15.481Z,0.00
2018-09-09T01:39:15.498Z,0.00
2018-09-09T01:40:15.515Z,0.00
2018-09-09T01:41:15.478Z,0.00
2018-09-09T01:42:15.473Z,0.00
2018-09-09T01:43:15.478Z,0.00
2018-09-09T01:44:15.469Z,0.00
2018-09-09T01:45:15.502Z,0.00
2018-09-09T01:46:15.658Z,0.00
2018-09-09T01:47:15.468Z,0.00
2018-09-09T01:48:15.469Z,0.00
2018-09-09T01:49:15.475Z,0.00
2018-09-09T01:50:15.491Z,0.00
2018-09-09T01:51:15.472Z,0.00
2018-09-09T01:52:15.455Z,0.00
2018-09-09T01:53:15.475Z,0.00
2018-09-09T01:54:15.459Z,0.00
2018-09-09T01:55:15.483Z,0.00
2018-09-09T01:56:15.456Z,0.00
2018-09-09T01:57:15.451Z,0.00
2018-09-09T01:58:15.451Z,0.00
2018-09-09T01:59:15.447Z,0.00
2018-09-09T02:00:15.497Z,0.00
2018-09-09T02:01:15.448Z,0.00
2018-09-09T02:02:15.443Z,0.00
2018-09-09T02:03:15.471Z,0.00
2018-09-09T02:04:15.444Z,0.00
2018-09-09T02:05:15.468Z,0.00
2018-09-09T02:06:15.445Z,0.00
2018-09-09T02:07:15.437Z,0.00
2018-09-09T02:08:15.436Z,0.00
2018-09-09T02:09:15.438Z,0.00
2018-09-09T02:10:15.477Z,0.00
2018-09-09T02:11:15.459Z,0.00
2018-09-09T02:12:15.433Z,0.00
2018-09-09T02:13:15.445Z,0.00
2018-09-09T02:14:15.429Z,0.00
2018-09-09T02:15:15.426Z,0.00
2018-09-09T02:16:15.455Z,0.00
2018-09-09T02:17:15.437Z,0.00
2018-09-09T02:18:15.418Z,0.00
2018-09-09T02:19:15.425Z,0.00
2018-09-09T02:20:15.419Z,0.00
2018-09-09T02:21:15.445Z,0.00
2018-09-09T02:22:15.420Z,0.00
2018-09-09T02:23:15.414Z,0.00
2018-09-09T02:24:15.414Z,0.00
2018-09-09T02:25:15.440Z,0.00
2018-09-09T02:26:15.531Z,0.00
2018-09-09T02:27:15.419Z,0.00
2018-09-09T02:28:15.408Z,0.00
2018-09-09T02:29:15.407Z,0.00
2018-09-09T02:30:15.439Z,0.00
2018-09-09T02:31:15.429Z,0.00
2018-09-09T02:32:15.410Z,0.00
2018-09-09T02:33:15.405Z,0.00
2018-09-09T02:34:15.406Z,0.00
2018-09-09T02:35:15.404Z,0.00
2018-09-09T02:36:15.433Z,0.00
2018-09-09T02:37:15.396Z,0.00
2018-09-09T02:38:15.401Z,0.00
2018-09-09T02:39:15.406Z,0.00
2018-09-09T02:40:15.393Z,0.00
2018-09-09T02:41:15.428Z,0.00
2018-09-09T02:42:15.399Z,0.00
2018-09-09T02:43:15.390Z,0.00
2018-09-09T02:44:15.395Z,0.00
2018-09-09T02:45:15.390Z,0.00
2018-09-09T02:46:15.421Z,0.00
2018-09-09T02:47:15.383Z,0.00
2018-09-09T02:48:15.383Z,0.00
2018-09-09T02:49:15.386Z,0.00
2018-09-09T02:50:15.380Z,0.00
2018-09-09T02:51:15.415Z,0.00
2018-09-09T02:52:15.380Z,0.00
2018-09-09T02:53:15.379Z,0.00
2018-09-09T02:54:15.381Z,0.00
2018-09-09T02:55:15.378Z,0.00
2018-09-09T02:56:15.410Z,0.00
2018-09-09T02:57:15.369Z,0.00
2018-09-09T02:58:15.382Z,0.00
2018-09-09T02:59:15.367Z,0.00
2018-09-09T03:00:15.364Z,0.00
2018-09-09T03:01:15.407Z,0.00
2018-09-09T03:02:15.365Z,0.00
2018-09-09T03:03:15.364Z,0.00
2018-09-09T03:04:15.362Z,0.00
2018-09-09T03:05:15.392Z,0.00
2018-09-09T03:06:15.513Z,0.00
2018-09-09T03:07:15.357Z,0.00
2018-09-09T03:08:15.360Z,0.00
2018-09-09T03:09:15.354Z,0.00
2018-09-09T03:10:15.382Z,0.00
2018-09-09T03:11:15.358Z,0.00
2018-09-09T03:12:15.353Z,0.00
2018-09-09T03:13:15.349Z,0.00
2018-09-09T03:14:15.349Z,0.00
2018-09-09T03:15:15.385Z,0.00
2018-09-09T03:16:15.342Z,0.00
2018-09-09T03:17:15.345Z,0.00
2018-09-09T03:18:15.341Z,0.00
2018-09-09T03:19:15.372Z,0.00
2018-09-09T03:20:15.340Z,0.00
2018-09-09T03:21:15.350Z,0.00
2018-09-09T03:22:15.340Z,0.00
2018-09-09T03:23:15.331Z,0.00
2018-09-09T03:24:15.364Z,0.00
2018-09-09T03:25:15.330Z,0.00
2018-09-09T03:26:15.331Z,0.00
2018-09-09T03:27:15.331Z,0.00
2018-09-09T03:28:15.328Z,0.00
2018-09-09T03:29:15.370Z,0.00
2018-09-09T03:30:15.328Z,0.00
2018-09-09T03:31:15.325Z,0.00
2018-09-09T03:32:15.343Z,0.00
2018-09-09T03:33:15.320Z,0.00
2018-09-09T03:34:15.350Z,0.00
2018-09-09T03:35:15.315Z,0.00
2018-09-09T03:36:15.316Z,0.00
2018-09-09T03:37:15.321Z,0.00
2018-09-09T03:38:15.313Z,0.00
2018-09-09T03:39:15.359Z,0.00
2018-09-09T03:40:15.383Z,0.00
2018-09-09T03:41:15.309Z,0.00
2018-09-09T03:42:15.317Z,0.00
2018-09-09T03:43:15.307Z,0.00
2018-09-09T03:44:15.333Z,0.00
2018-09-09T03:45:15.306Z,0.00
2018-09-09T03:46:15.300Z,0.00
2018-09-09T03:47:15.308Z,0.00
2018-09-09T03:48:15.303Z,0.00
2018-09-09T03:49:15.346Z,0.00
2018-09-09T03:50:15.304Z,0.00
2018-09-09T03:51:15.295Z,0.00
2018-09-09T03:52:15.318Z,0.00
2018-09-09T03:53:15.291Z,0.00
2018-09-09T03:54:15.319Z,0.00
2018-09-09T03:55:15.288Z,0.00
2018-09-09T03:56:15.316Z,0.00
2018-09-09T03:57:15.287Z,0.00
2018-09-09T03:58:15.289Z,0.00
2018-09-09T03:59:15.314Z,0.00
2018-09-09T04:00:15.284Z,0.00
2018-09-09T04:01:15.276Z,0.00
2018-09-09T04:02:15.313Z,0.00
2018-09-09T04:03:15.275Z,0.00
2018-09-09T04:04:15.277Z,0.00
2018-09-09T04:05:15.309Z,0.00
2018-09-09T04:06:15.289Z,0.00
2018-09-09T04:07:15.273Z,0.00
2018-09-09T04:08:15.270Z,0.00
2018-09-09T04:09:15.297Z,0.00
2018-09-09T04:10:15.328Z,0.00
2018-09-09T04:11:15.266Z,0.00
2018-09-09T04:12:15.293Z,0.00
2018-09-09T04:13:15.265Z,0.00
2018-09-09T04:14:15.261Z,0.00
2018-09-09T04:15:15.288Z,0.00
2018-09-09T04:16:15.257Z,0.00
2018-09-09T04:17:15.259Z,0.00
2018-09-09T04:18:15.260Z,0.00
2018-09-09T04:19:15.255Z,0.00
2018-09-09T04:20:15.283Z,0.00
2018-09-09T04:21:15.251Z,0.00
2018-09-09T04:22:15.257Z,0.00
2018-09-09T04:23:15.248Z,0.00
2018-09-09T04:24:15.244Z,0.00
2018-09-09T04:25:15.282Z,0.00
2018-09-09T04:26:15.247Z,0.00
2018-09-09T04:27:15.241Z,0.00
2018-09-09T04:28:15.245Z,5.63
2018-09-09T04:29:15.242Z,5.63
2018-09-09T04:30:15.273Z,5.63
2018-09-09T04:31:15.237Z,5.63
2018-09-09T04:32:15.253Z,5.63
2018-09-09T04:33:15.235Z,5.63
2018-09-09T04:34:15.233Z,11.25
2018-09-09T04:35:15.257Z,11.25
2018-09-09T04:36:15.229Z,11.25
2018-09-09T04:37:15.228Z,11.25
2018-09-09T04:38:15.232Z,16.88
2018-09-09T04:39:15.229Z,16.88
2018-09-09T04:40:15.251Z,16.88
2018-09-09T04:41:15.228Z,22.50
2018-09-09T04:42:15.224Z,22.50
2018-09-09T04:43:15.218Z,28.13
2018-09-09T04:44:15.231Z,33.75
2018-09-09T04:45:15.244Z,39.38
2018-09-09T04:46:15.216Z,45.00
2018-09-09T04:47:15.214Z,50.63
2018-09-09T04:48:15.241Z,50.63
2018-09-09T04:49:15.211Z,56.25
2018-09-09T04:50:15.211Z,61.88
2018-09-09T04:51:15.236Z,73.13
2018-09-09T04:52:15.231Z,78.75
2018-09-09T04:53:15.203Z,84.38
2018-09-09T04:54:15.197Z,90.00
2018-09-09T04:55:15.199Z,101.25
2018-09-09T04:56:15.232Z,106.88
2018-09-09T04:57:15.197Z,112.50
2018-09-09T04:58:15.205Z,118.13
2018-09-09T04:59:15.192Z,123.75
2018-09-09T05:00:15.197Z,129.38
2018-09-09T05:01:15.238Z,135.00
2018-09-09T05:02:15.191Z,140.63
2018-09-09T05:03:15.189Z,146.25
2018-09-09T05:04:15.184Z,151.88
2018-09-09T05:05:15.192Z,157.50
2018-09-09T05:06:15.227Z,157.50
2018-09-09T05:07:15.181Z,163.13
2018-09-09T05:08:15.223Z,157.50
2018-09-09T05:09:15.177Z,157.50
2018-09-09T05:10:15.178Z,151.88
2018-09-09T05:11:15.183Z,146.25
2018-09-09T05:12:15.203Z,146.25
2018-09-09T05:13:15.173Z,146.25
2018-09-09T05:14:15.173Z,146.25
2018-09-09T05:15:15.183Z,151.88
2018-09-09T05:16:15.199Z,163.13
2018-09-09T05:17:15.166Z,174.38
2018-09-09T05:18:15.214Z,180.00
2018-09-09T05:19:15.167Z,191.25
2018-09-09T05:20:15.164Z,196.88
2018-09-09T05:21:15.163Z,196.88
2018-09-09T05:22:15.197Z,196.88
2018-09-09T05:23:15.159Z,196.88
2018-09-09T05:24:15.159Z,196.88
2018-09-09T05:25:15.168Z,196.88
2018-09-09T05:26:15.156Z,202.50
2018-09-09T05:27:15.180Z,208.13
2018-09-09T05:28:15.155Z,213.75
2018-09-09T05:29:15.156Z,230.63
2018-09-09T05:30:15.150Z,236.25
2018-09-09T05:31:15.175Z,225.00
2018-09-09T05:32:15.166Z,230.63
2018-09-09T05:33:15.148Z,241.88
2018-09-09T05:34:15.148Z,253.13
2018-09-09T05:35:15.147Z,270.00
2018-09-09T05:36:15.168Z,281.25
2018-09-09T05:37:15.143Z,292.50
2018-09-09T05:38:15.144Z,309.38
2018-09-09T05:39:15.153Z,315.00
2018-09-09T05:40:15.139Z,326.25
2018-09-09T05:41:15.168Z,337.50
2018-09-09T05:42:15.204Z,343.13
2018-09-09T05:43:15.161Z,348.75
2018-09-09T05:44:15.130Z,348.75
2018-09-09T05:45:15.131Z,337.50
2018-09-09T05:46:15.150Z,326.25
2018-09-09T05:47:15.158Z,320.63
2018-09-09T05:48:15.134Z,309.38
2018-09-09T05:49:15.144Z,303.75
2018-09-09T05:50:15.131Z,298.13
2018-09-09T05:51:15.157Z,292.50
2018-09-09T05:52:15.125Z,292.50
2018-09-09T05:53:15.126Z,298.13
2018-09-09T05:54:15.128Z,298.13
2018-09-09T05:55:15.129Z,303.75
2018-09-09T05:56:15.167Z,303.75
2018-09-09T05:57:15.123Z,326.25
2018-09-09T05:58:15.125Z,343.13
2018-09-09T05:59:15.123Z,348.75
2018-09-09T06:00:15.126Z,326.25
2018-09-09T06:01:15.149Z,348.75
2018-09-09T06:02:15.127Z,326.25
2018-09-09T06:03:15.125Z,326.25
2018-09-09T06:04:15.120Z,326.25
2018-09-09T06:05:15.121Z,331.88
2018-09-09T06:06:15.152Z,337.50
2018-09-09T06:07:15.121Z,348.75
2018-09-09T06:08:15.121Z,360.00
2018-09-09T06:09:15.122Z,371.25
2018-09-09T06:10:15.119Z,388.13
2018-09-09T06:11:15.147Z,399.38
2018-09-09T06:12:15.156Z,421.88
2018-09-09T06:13:15.113Z,438.75
2018-09-09T06:14:15.115Z,450.00
2018-09-09T06:15:15.117Z,466.88
2018-09-09T06:16:15.117Z,478.13
2018-09-09T06:17:15.169Z,478.13
2018-09-09T06:18:15.118Z,478.13
2018-09-09T06:19:15.118Z,472.50
2018-09-09T06:20:15.142Z,472.50
2018-09-09T06:21:15.118Z,466.88
2018-09-09T06:22:15.143Z,461.25
2018-09-09T06:23:15.114Z,466.88
2018-09-09T06:24:15.115Z,478.13
2018-09-09T06:25:15.129Z,495.00
2018-09-09T06:26:15.117Z,523.13
2018-09-09T06:27:15.156Z,545.63
2018-09-09T06:28:15.164Z,596.25
2018-09-09T06:29:15.120Z,596.25
2018-09-09T06:30:15.119Z,624.38
2018-09-09T06:31:15.116Z,646.88
2018-09-09T06:32:15.143Z,652.50
2018-09-09T06:33:15.120Z,691.88
2018-09-09T06:34:15.117Z,697.50
2018-09-09T06:35:15.116Z,945.00
2018-09-09T06:36:15.120Z,956.25
2018-09-09T06:37:15.149Z,1366.88
2018-09-09T06:38:15.128Z,1012.50
2018-09-09T06:39:15.116Z,826.88
2018-09-09T06:40:15.116Z,905.63
2018-09-09T06:41:15.132Z,821.25
2018-09-09T06:42:15.144Z,826.88
2018-09-09T06:43:15.121Z,866.25
2018-09-09T06:44:15.122Z,905.63
2018-09-09T06:45:15.123Z,1153.13
2018-09-09T06:46:15.121Z,1209.38
2018-09-09T06:47:15.152Z,1316.25
2018-09-09T06:48:15.122Z,1423.13
2018-09-09T06:49:15.126Z,1518.75
2018-09-09T06:50:15.125Z,1867.50
2018-09-09T06:51:15.150Z,1693.13
2018-09-09T06:52:15.154Z,1361.25
2018-09-09T06:53:15.130Z,894.38
2018-09-09T06:54:15.127Z,787.50
2018-09-09T06:55:15.154Z,742.50
2018-09-09T06:56:15.135Z,731.25
2018-09-09T06:57:15.168Z,725.63
2018-09-09T06:58:15.146Z,725.63
2018-09-09T06:59:15.137Z,725.63
2018-09-09T07:00:15.143Z,753.75
2018-09-09T07:01:15.144Z,855.00
2018-09-09T07:02:15.182Z,765.00
2018-09-09T07:03:15.148Z,781.88
2018-09-09T07:04:15.149Z,798.75
2018-09-09T07:05:15.168Z,832.50
2018-09-09T07:06:15.157Z,883.13
2018-09-09T07:07:15.181Z,933.75
2018-09-09T07:08:15.156Z,1074.38
2018-09-09T07:09:15.157Z,1113.75
2018-09-09T07:10:15.157Z,945.00
2018-09-09T07:11:15.249Z,916.88
2018-09-09T07:12:15.189Z,905.63
2018-09-09T07:13:15.161Z,883.13
2018-09-09T07:14:15.166Z,860.63
2018-09-09T07:15:15.166Z,826.88
2018-09-09T07:16:15.212Z,781.88
2018-09-09T07:17:15.174Z,742.50
2018-09-09T07:18:15.175Z,708.75
2018-09-09T07:19:15.228Z,686.25
2018-09-09T07:20:15.174Z,675.00
2018-09-09T07:21:15.179Z,652.50
2018-09-09T07:22:15.210Z,652.50
2018-09-09T07:23:15.182Z,663.75
2018-09-09T07:24:15.185Z,680.63
2018-09-09T07:25:15.191Z,697.50
2018-09-09T07:26:15.188Z,714.38
2018-09-09T07:27:15.213Z,731.25
2018-09-09T07:28:15.191Z,748.13
2018-09-09T07:29:15.191Z,770.63
2018-09-09T07:30:15.196Z,798.75
2018-09-09T07:31:15.268Z,849.38
2018-09-09T07:32:15.219Z,916.88
2018-09-09T07:33:15.204Z,1023.75
2018-09-09T07:34:15.223Z,1096.88
2018-09-09T07:35:15.219Z,1170.00
2018-09-09T07:36:15.252Z,1215.00
2018-09-09T07:37:15.224Z,1248.75
2018-09-09T07:38:15.240Z,1350.00
2018-09-09T07:39:15.214Z,1411.88
2018-09-09T07:40:15.217Z,1243.13
2018-09-09T07:41:15.222Z,1198.13
2018-09-09T07:42:15.249Z,1209.38
2018-09-09T07:43:15.897Z,1260.00
2018-09-09T07:44:15.230Z,1288.13
2018-09-09T07:45:15.235Z,1361.25
2018-09-09T07:46:15.257Z,1406.25
2018-09-09T07:47:15.306Z,1721.25
2018-09-09T07:48:15.243Z,1563.75
2018-09-09T07:49:15.243Z,1282.50
2018-09-09T07:50:15.267Z,1738.13
2018-09-09T07:51:15.262Z,1873.13
2018-09-09T07:52:15.279Z,1771.88
2018-09-09T07:53:15.256Z,1479.38
2018-09-09T07:54:15.260Z,933.75
2018-09-09T07:55:15.291Z,843.75
2018-09-09T07:56:15.269Z,877.50
2018-09-09T07:57:15.280Z,950.63
2018-09-09T07:58:15.303Z,1113.75
2018-09-09T07:59:15.283Z,1288.13
2018-09-09T08:00:15.309Z,1395.00
2018-09-09T08:01:15.290Z,1451.25
2018-09-09T08:02:15.297Z,1873.13
2018-09-09T08:03:15.327Z,2092.50
2018-09-09T08:04:15.307Z,2165.63
2018-09-09T08:05:15.316Z,2176.88
2018-09-09T08:06:15.329Z,2373.75
2018-09-09T08:07:15.321Z,2261.25
2018-09-09T08:08:15.369Z,2401.88
2018-09-09T08:09:15.981Z,2446.88
2018-09-09T08:10:15.377Z,2205.00
2018-09-09T08:11:15.349Z,2323.13
2018-09-09T08:12:15.396Z,1620.00
2018-09-09T08:13:15.362Z,1794.38
2018-09-09T08:14:15.402Z,1918.13
2018-09-09T08:15:15.390Z,1642.50
2018-09-09T08:16:15.391Z,1693.13
2018-09-09T08:17:15.913Z,1878.75
2018-09-09T08:18:15.446Z,2120.63
2018-09-09T08:19:15.438Z,2728.13
2018-09-09T08:20:15.421Z,2002.50
2018-09-09T08:21:15.432Z,2041.88
2018-09-09T08:22:15.456Z,2469.38
2018-09-09T08:23:15.471Z,2368.13
2018-09-09T08:24:15.484Z,1980.00
2018-09-09T08:25:15.463Z,1974.38
2018-09-09T08:26:16.411Z,2030.63
2018-09-09T08:27:15.488Z,1985.63
2018-09-09T08:28:15.521Z,2103.75
2018-09-09T08:29:15.500Z,1816.88
2018-09-09T08:30:15.539Z,1760.63
2018-09-09T08:31:15.519Z,1788.75
2018-09-09T08:32:15.532Z,1906.88
2018-09-09T08:33:15.538Z,2098.13
2018-09-09T08:34:15.573Z,2283.75
2018-09-09T08:35:15.557Z,2075.63
2018-09-09T08:36:15.567Z,2070.00
2018-09-09T08:37:15.592Z,2013.75
2018-09-09T08:38:18.022Z,1845.00
2018-09-09T08:39:15.627Z,1755.00
2018-09-09T08:40:15.609Z,1653.75
2018-09-09T08:41:15.611Z,1552.50
2018-09-09T08:42:15.627Z,1530.00
2018-09-09T08:43:15.630Z,1552.50
2018-09-09T08:44:15.670Z,1715.63
2018-09-09T08:45:15.651Z,1996.88
2018-09-09T08:46:15.666Z,1428.75
2018-09-09T08:47:15.669Z,1518.75
2018-09-09T08:48:15.720Z,3487.50
2018-09-09T08:49:15.687Z,3060.00
2018-09-09T08:50:15.699Z,2373.75
2018-09-09T08:51:15.708Z,2430.00
2018-09-09T08:52:15.734Z,3228.75
2018-09-09T08:53:15.756Z,2379.38
2018-09-09T08:54:15.737Z,2790.00
2018-09-09T08:55:15.747Z,3172.50
2018-09-09T08:56:15.758Z,3594.38
2018-09-09T08:57:15.765Z,3465.00
2018-09-09T08:58:15.807Z,3436.88
2018-09-09T08:59:15.785Z,3358.13
2018-09-09T09:00:15.800Z,2868.75
2018-09-09T09:01:15.816Z,2643.75
2018-09-09T09:02:15.824Z,2857.50
2018-09-09T09:03:15.864Z,2778.75
2018-09-09T09:04:15.849Z,2671.88
2018-09-09T09:05:15.865Z,2880.00
2018-09-09T09:06:15.875Z,2469.38
2018-09-09T09:07:15.887Z,2863.13
2018-09-09T09:08:15.933Z,1822.50
2018-09-09T09:09:15.917Z,1642.50
2018-09-09T09:10:15.925Z,1597.50
2018-09-09T09:11:15.933Z,1591.88
2018-09-09T09:12:15.978Z,1580.63
2018-09-09T09:13:15.967Z,1586.25
2018-09-09T09:14:15.976Z,1462.50
2018-09-09T09:15:15.989Z,1411.88
2018-09-09T09:16:16.019Z,1395.00
2018-09-09T09:17:16.012Z,1333.13
2018-09-09T09:18:16.052Z,1305.00
2018-09-09T09:19:16.033Z,1310.63
2018-09-09T09:20:16.043Z,1316.25
2018-09-09T09:21:16.052Z,1333.13
2018-09-09T09:22:16.093Z,1389.38
2018-09-09T09:23:16.074Z,1513.13
2018-09-09T09:24:16.091Z,1451.25
2018-09-09T09:25:16.097Z,1456.88
2018-09-09T09:26:16.104Z,1473.75
2018-09-09T09:27:16.148Z,1496.25
2018-09-09T09:28:16.144Z,1507.50
2018-09-09T09:29:16.136Z,1513.13
2018-09-09T09:30:16.144Z,1490.63
2018-09-09T09:31:16.162Z,1473.75
2018-09-09T09:32:16.189Z,1462.50
2018-09-09T09:33:16.175Z,1456.88
2018-09-09T09:34:16.182Z,1462.50
2018-09-09T09:35:16.199Z,1468.13
2018-09-09T09:36:16.197Z,1479.38
2018-09-09T09:37:16.230Z,1485.00
2018-09-09T09:38:16.218Z,1485.00
2018-09-09T09:39:16.222Z,1468.13
2018-09-09T09:40:17.007Z,1445.63
2018-09-09T09:41:18.413Z,1440.00
2018-09-09T09:42:16.494Z,1434.38
2018-09-09T09:43:19.809Z,1451.25
2018-09-09T09:44:17.089Z,1490.63
2018-09-09T09:45:16.299Z,1546.88
2018-09-09T09:46:16.331Z,1603.13
2018-09-09T09:47:16.374Z,1653.75
2018-09-09T09:48:16.978Z,1687.50
2018-09-09T09:49:19.818Z,1738.13
2018-09-09T09:50:17.714Z,1805.63
2018-09-09T09:51:16.730Z,1963.13
2018-09-09T09:52:17.756Z,2148.75
2018-09-09T09:53:16.785Z,2047.50
2018-09-09T09:54:19.487Z,1968.75
2018-09-09T09:55:31.706Z,1923.75
2018-09-09T09:56:21.440Z,2036.25
2018-09-09T09:57:17.559Z,2081.25
2018-09-09T09:58:21.006Z,2075.63
2018-09-09T09:59:16.473Z,1974.38
2018-09-09T10:00:17.006Z,2176.88
2018-09-09T10:01:17.904Z,2064.38
2018-09-09T10:02:16.958Z,1940.63
2018-09-09T10:03:16.453Z,1721.25
2018-09-09T10:04:16.462Z,1648.13
2018-09-09T10:05:16.451Z,1608.75
2018-09-09T10:06:16.459Z,1620.00
2018-09-09T10:07:16.462Z,1665.00
2018-09-09T10:08:16.496Z,1721.25
2018-09-09T10:09:16.474Z,1940.63
2018-09-09T10:10:16.484Z,1912.50
2018-09-09T10:11:16.488Z,1738.13
2018-09-09T10:12:16.524Z,1642.50
2018-09-09T10:13:16.509Z,1625.63
2018-09-09T10:14:16.515Z,1738.13
2018-09-09T10:15:16.558Z,2075.63
2018-09-09T10:16:16.538Z,1777.50
2018-09-09T10:17:16.574Z,1710.00
2018-09-09T10:18:16.563Z,1659.38
2018-09-09T10:19:16.557Z,1524.38
2018-09-09T10:20:16.566Z,1485.00
2018-09-09T10:21:16.581Z,1428.75
2018-09-09T10:22:16.615Z,1406.25
2018-09-09T10:23:16.601Z,1411.88
2018-09-09T10:24:16.606Z,1428.75
2018-09-09T10:25:16.634Z,1473.75
2018-09-09T10:26:16.622Z,1535.63
2018-09-09T10:27:16.658Z,1625.63
2018-09-09T10:28:16.667Z,2210.63
2018-09-09T10:29:16.664Z,3414.38
2018-09-09T10:30:16.657Z,3960.00
2018-09-09T10:31:16.664Z,4320.00
2018-09-09T10:32:16.703Z,4325.63
2018-09-09T10:33:16.719Z,4072.50
2018-09-09T10:34:16.696Z,4404.38
2018-09-09T10:35:16.704Z,4252.50
2018-09-09T10:36:16.717Z,3870.00
2018-09-09T10:37:16.753Z,3431.25
2018-09-09T10:38:16.769Z,4033.13
2018-09-09T10:39:16.753Z,3909.38
2018-09-09T10:40:16.769Z,3841.88
2018-09-09T10:41:16.777Z,4252.50
2018-09-09T10:42:16.817Z,4567.50
2018-09-09T10:43:16.833Z,4680.00
2018-09-09T10:44:16.826Z,4280.63
2018-09-09T10:45:16.834Z,4331.25
2018-09-09T10:46:16.931Z,4365.00
2018-09-09T10:47:16.914Z,4263.75
2018-09-09T10:48:16.903Z,4111.88
2018-09-09T10:49:16.898Z,4241.25
2018-09-09T10:50:16.911Z,4460.63
2018-09-09T10:51:16.955Z,4483.13
2018-09-09T10:52:16.971Z,4291.88
2018-09-09T10:53:17.071Z,4550.63
2018-09-09T10:54:16.975Z,4736.25
2018-09-09T10:55:16.990Z,4449.38
2018-09-09T10:56:17.011Z,4044.38
2018-09-09T10:57:17.056Z,3673.13
2018-09-09T10:58:17.044Z,4246.88
2018-09-09T10:59:17.061Z,4010.63
2018-09-09T11:00:17.080Z,3937.50
2018-09-09T11:01:17.092Z,3498.75
2018-09-09T11:02:17.161Z,3712.50
2018-09-09T11:03:17.134Z,3740.63
2018-09-09T11:04:17.148Z,3746.25
2018-09-09T11:05:17.170Z,3841.88
2018-09-09T11:06:17.202Z,3943.13
2018-09-09T11:07:17.230Z,3802.50
2018-09-09T11:08:17.222Z,3785.63
2018-09-09T11:09:17.242Z,3943.13
2018-09-09T11:10:17.266Z,3836.25
2018-09-09T11:11:17.274Z,3881.25
2018-09-09T11:12:17.327Z,3667.50
2018-09-09T11:13:17.309Z,3487.50
2018-09-09T11:14:17.327Z,3397.50
2018-09-09T11:15:17.348Z,3240.00
2018-09-09T11:16:17.367Z,3245.63
2018-09-09T11:17:17.429Z,3380.63
2018-09-09T11:18:17.434Z,3251.25
2018-09-09T11:19:17.419Z,1473.75
2018-09-09T11:20:17.444Z,2441.25
2018-09-09T11:21:17.453Z,2604.38
2018-09-09T11:22:17.500Z,3380.63
2018-09-09T11:23:17.493Z,2801.25
2018-09-09T11:24:17.509Z,2677.50
2018-09-09T11:25:17.532Z,3526.88
2018-09-09T11:26:17.545Z,2874.38
2018-09-09T11:27:17.586Z,3020.63
2018-09-09T11:28:17.578Z,2930.63
2018-09-09T11:29:17.594Z,2615.63
2018-09-09T11:30:17.611Z,2683.13
2018-09-09T11:31:17.631Z,2221.88
2018-09-09T11:32:17.678Z,2610.00
2018-09-09T11:33:17.660Z,2700.00
2018-09-09T11:34:17.679Z,2947.50
2018-09-09T11:35:17.696Z,3628.13
2018-09-09T11:36:17.768Z,2745.00
2018-09-09T11:37:17.763Z,2986.88
2018-09-09T11:38:17.743Z,2806.88
2018-09-09T11:39:17.762Z,3217.50
2018-09-09T11:40:17.799Z,3521.25
2018-09-09T11:41:17.788Z,3661.88
2018-09-09T11:42:17.836Z,3189.38
2018-09-09T11:43:17.825Z,2238.75
2018-09-09T11:44:17.845Z,2103.75
2018-09-09T11:45:17.864Z,2863.13
2018-09-09T11:46:17.874Z,2176.88
2018-09-09T11:47:17.929Z,2497.50
2018-09-09T11:48:17.908Z,3301.88
2018-09-09T11:49:17.925Z,3127.50
2018-09-09T11:50:17.939Z,3009.38
2018-09-09T11:51:17.954Z,3375.00
2018-09-09T11:52:17.992Z,2998.13
2018-09-09T11:53:18.054Z,3262.50
2018-09-09T11:54:18.002Z,2418.75
2018-09-09T11:55:18.013Z,2418.75
2018-09-09T11:56:18.031Z,2452.50
2018-09-09T11:57:18.080Z,2058.75
2018-09-09T11:58:18.064Z,1800.00
2018-09-09T11:59:18.090Z,1743.75
2018-09-09T12:00:18.103Z,1726.88
2018-09-09T12:01:18.112Z,1715.63
2018-09-09T12:02:18.181Z,1732.50
2018-09-09T12:03:18.146Z,1738.13
2018-09-09T12:04:18.157Z,1749.38
2018-09-09T12:05:18.176Z,1777.50
2018-09-09T12:06:18.204Z,1822.50
2018-09-09T12:07:18.228Z,1873.13
2018-09-09T12:08:18.245Z,1923.75
2018-09-09T12:09:18.226Z,1912.50
2018-09-09T12:10:18.254Z,1923.75
2018-09-09T12:11:18.254Z,1906.88
2018-09-09T12:12:18.274Z,1912.50
2018-09-09T12:13:18.313Z,1980.00
2018-09-09T12:14:18.289Z,2041.88
2018-09-09T12:15:18.306Z,2053.13
2018-09-09T12:16:18.318Z,2109.38
2018-09-09T12:17:18.339Z,1980.00
2018-09-09T12:18:18.371Z,1912.50
2018-09-09T12:19:18.356Z,1906.88
2018-09-09T12:20:18.365Z,1884.38
2018-09-09T12:21:18.382Z,1873.13
2018-09-09T12:22:18.398Z,1884.38
2018-09-09T12:23:18.434Z,1884.38
2018-09-09T12:24:18.417Z,1895.63
2018-09-09T12:25:18.424Z,1918.13
2018-09-09T12:26:18.456Z,1946.25
2018-09-09T12:27:18.449Z,1968.75
2018-09-09T12:28:18.477Z,1996.88
2018-09-09T12:29:18.469Z,2025.00
2018-09-09T12:30:18.491Z,2064.38
2018-09-09T12:31:18.493Z,2131.88
2018-09-09T12:32:18.576Z,2216.25
2018-09-09T12:33:18.535Z,2250.00
2018-09-09T12:34:18.525Z,2531.25
2018-09-09T12:35:18.532Z,2379.38
2018-09-09T12:36:18.564Z,2272.50