createdAt,value
2023-03-02T00:11:47.628Z,83.22
2023-03-02T00:26:48.212Z,77.63
2023-03-02T00:41:48.793Z,76.61
2023-03-02T00:56:49.440Z,69.40
2023-03-02T01:11:49.541Z,66.55
2023-03-02T01:26:49.655Z,63.04
2023-03-02T01:41:50.655Z,64.94
2023-03-02T01:56:50.365Z,70.74
2023-03-02T02:11:51.001Z,81.99
2023-03-02T02:26:51.603Z,82.03
2023-03-02T02:41:51.690Z,78.97
2023-03-02T02:56:52.236Z,79.00
2023-03-02T03:11:52.435Z,69.49
2023-03-02T03:26:53.183Z,74.14
2023-03-02T03:41:53.600Z,74.35
2023-03-02T03:56:54.218Z,69.53
2023-03-02T04:11:54.319Z,55.82
2023-03-02T04:26:54.954Z,51.53
2023-03-02T04:41:55.969Z,48.74
2023-03-02T04:56:56.313Z,46.94
2023-03-02T05:11:57.321Z,45.46
2023-03-02T05:26:58.019Z,41.44
2023-03-02T05:41:59.125Z,41.13
2023-03-02T05:56:59.339Z,37.95
2023-03-02T06:11:59.278Z,36.58
2023-03-02T06:27:00.365Z,35.94
2023-03-02T06:42:00.528Z,34.89
2023-03-02T06:57:01.181Z,33.51
2023-03-02T07:12:02.131Z,32.67
2023-03-02T07:27:02.343Z,32.13
2023-03-02T07:42:03.348Z,32.23
2023-03-02T07:57:03.636Z,31.18
2023-03-02T08:12:03.665Z,30.85
2023-03-02T08:27:04.542Z,30.52
2023-03-02T08:42:04.884Z,29.88
2023-03-02T08:57:05.524Z,30.09
2023-03-02T09:12:05.588Z,30.71
2023-03-02T09:27:06.640Z,31.32
2023-03-02T09:42:06.781Z,31.52
2023-03-02T09:57:07.836Z,35.89
2023-03-02T10:12:07.991Z,44.25
2023-03-02T10:27:09.815Z,56.34
2023-03-02T10:42:10.019Z,62.92
2023-03-02T10:57:10.117Z,75.85
2023-03-02T11:12:11.134Z,76.23
2023-03-02T11:27:10.788Z,80.75
2023-03-02T11:42:11.317Z,89.26
2023-03-02T11:57:11.010Z,90.37
2023-03-02T12:12:14.201Z,95.54
2023-03-02T12:27:14.807Z,96.58
2023-03-02T12:42:15.053Z,99.99
2023-03-02T12:57:15.069Z,99.99
2023-03-02T13:12:15.693Z,97.78
2023-03-02T13:27:16.339Z,98.35
2023-03-02T13:42:17.276Z,98.56
2023-03-02T13:57:16.985Z,96.52
2023-03-02T14:12:17.683Z,94.43
2023-03-02T14:27:19.110Z,90.52
2023-03-02T14:42:19.723Z,87.70
2023-03-02T14:57:20.346Z,84.78
2023-03-02T15:12:21.007Z,81.48
2023-03-02T15:27:21.299Z,80.13
2023-03-02T15:42:21.842Z,78.97
2023-03-02T15:57:22.588Z,79.91
2023-03-02T16:12:24.010Z,76.92
2023-03-02T16:27:23.743Z,75.18
2023-03-02T16:42:24.414Z,67.28
2023-03-02T16:57:24.980Z,64.77
2023-03-02T17:12:26.055Z,59.68
2023-03-02T17:27:26.587Z,56.65
2023-03-02T17:42:26.778Z,54.35
2023-03-02T17:57:27.397Z,50.27
2023-03-02T18:12:28.007Z,48.31
2023-03-02T18:27:29.016Z,45.38
2023-03-02T18:42:29.607Z,43.08
2023-03-02T18:57:29.313Z,42.35
2023-03-02T19:12:30.344Z,41.74
2023-03-02T19:27:30.057Z,40.67
2023-03-02T19:42:31.077Z,40.28
2023-03-02T19:57:31.283Z,40.48
2023-03-02T20:12:31.356Z,39.96
2023-03-02T20:27:31.920Z,42.07
2023-03-02T20:42:32.559Z,46.78
2023-03-02T20:57:33.150Z,53.38
2023-03-02T21:12:34.157Z,57.56
2023-03-02T21:27:35.322Z,66.67
2023-03-02T21:42:35.501Z,69.18
2023-03-02T21:57:36.139Z,71.34
2023-03-02T22:12:36.811Z,73.89
2023-03-02T22:27:37.769Z,71.59
2023-03-02T22:42:38.020Z,70.86
2023-03-02T22:57:38.642Z,71.28
2023-03-02T23:12:38.707Z,69.95
2023-03-02T23:27:38.848Z,68.16
2023-03-02T23:42:39.437Z,65.65
2023-03-02T23:57:39.508Z,65.05
