createdAt,value
2018-03-06T00:00:40.417Z,3.20
2018-03-06T00:03:07.937Z,3.20
2018-03-06T00:05:35.431Z,3.10
2018-03-06T00:08:02.929Z,2.90
2018-03-06T00:10:30.454Z,2.80
2018-03-06T00:12:57.941Z,2.70
2018-03-06T00:15:26.201Z,2.60
2018-03-06T00:17:54.477Z,2.50
2018-03-06T00:20:23.183Z,2.40
2018-03-06T00:22:51.462Z,2.30
2018-03-06T00:25:19.264Z,2.30
2018-03-06T00:27:46.782Z,2.10
2018-03-06T00:30:14.276Z,1.90
2018-03-06T00:32:41.796Z,1.90
2018-03-06T00:35:09.293Z,1.90
2018-03-06T00:37:37.058Z,1.80
2018-03-06T00:40:04.577Z,1.80
2018-03-06T00:42:32.071Z,1.90
2018-03-06T00:44:59.577Z,1.90
2018-03-06T00:47:27.875Z,1.80
2018-03-06T00:49:55.426Z,1.80
2018-03-06T00:52:22.922Z,1.90
2018-03-06T00:54:51.200Z,1.80
2018-03-06T00:57:18.693Z,1.80
2018-03-06T00:59:46.962Z,2.00
2018-03-06T01:02:14.477Z,2.00
2018-03-06T01:04:41.962Z,2.10
2018-03-06T01:07:09.848Z,2.10
2018-03-06T01:09:38.141Z,1.90
2018-03-06T01:12:06.675Z,1.80
2018-03-06T01:14:34.171Z,1.80
2018-03-06T01:17:02.449Z,1.70
2018-03-06T01:19:30.709Z,1.70
2018-03-06T01:21:58.209Z,1.70
2018-03-06T01:24:25.725Z,1.70
2018-03-06T01:26:53.320Z,1.60
2018-03-06T01:29:20.817Z,1.40
2018-03-06T01:31:48.333Z,1.20
2018-03-06T01:34:15.829Z,1.00
2018-03-06T01:36:43.322Z,0.70
2018-03-06T01:39:10.902Z,0.60
2018-03-06T01:41:39.156Z,0.50
2018-03-06T01:44:07.646Z,0.60
2018-03-06T01:46:35.922Z,0.70
2018-03-06T01:49:04.183Z,0.70
2018-03-06T01:51:43.759Z,0.70
2018-03-06T01:54:11.314Z,0.80
2018-03-06T01:56:38.806Z,0.70
2018-03-06T01:59:06.313Z,0.80
2018-03-06T02:01:34.577Z,0.90
2018-03-06T02:04:02.070Z,0.90
2018-03-06T02:06:29.585Z,0.90
2018-03-06T02:08:57.178Z,0.90
2018-03-06T02:11:24.736Z,0.90
2018-03-06T02:13:52.297Z,0.90
2018-03-06T02:16:19.789Z,0.90
2018-03-06T02:18:47.281Z,0.90
2018-03-06T02:21:15.569Z,0.90
2018-03-06T02:23:43.825Z,0.90
2018-03-06T02:26:12.829Z,0.90
2018-03-06T02:28:40.413Z,0.90
2018-03-06T02:31:07.978Z,0.90
2018-03-06T02:33:35.472Z,0.90
2018-03-06T02:36:02.989Z,0.80
2018-03-06T02:38:30.482Z,0.60
2018-03-06T02:40:57.997Z,0.50
2018-03-06T02:43:26.280Z,0.40
2018-03-06T02:46:05.825Z,0.40
2018-03-06T02:48:33.327Z,0.50
2018-03-06T02:51:00.822Z,0.50
2018-03-06T02:53:29.361Z,0.50
2018-03-06T02:55:58.843Z,0.40
2018-03-06T02:58:26.361Z,0.50
2018-03-06T03:00:54.621Z,0.40
2018-03-06T03:03:22.109Z,0.40
2018-03-06T03:05:49.625Z,0.40
2018-03-06T03:08:17.117Z,0.40
2018-03-06T03:10:45.374Z,0.40
2018-03-06T03:13:12.893Z,0.40
2018-03-06T03:15:40.385Z,0.40
2018-03-06T03:18:07.877Z,0.40
2018-03-06T03:20:36.149Z,0.30
2018-03-06T03:23:04.409Z,0.30
2018-03-06T03:25:32.701Z,0.20
2018-03-06T03:28:00.975Z,0.20
2018-03-06T03:30:29.234Z,0.10
2018-03-06T03:32:57.627Z,0.20
2018-03-06T03:35:25.445Z,0.20
2018-03-06T03:37:52.941Z,0.20
2018-03-06T03:40:20.547Z,0.20
2018-03-06T03:42:48.077Z,0.10
2018-03-06T03:45:15.649Z,0.10
2018-03-06T03:47:43.137Z,0.10
2018-03-06T03:50:10.648Z,0.00
2018-03-06T03:52:38.904Z,0.00
2018-03-06T03:55:07.161Z,0.00
2018-03-06T03:57:36.185Z,-0.20
2018-03-06T04:00:04.446Z,-0.20
2018-03-06T04:02:31.942Z,-0.20
2018-03-06T04:04:59.447Z,-0.30
2018-03-06T04:07:26.940Z,-0.30
2018-03-06T04:09:55.210Z,-0.40
2018-03-06T04:12:23.489Z,-0.30
2018-03-06T04:14:51.757Z,-0.30
2018-03-06T04:17:20.059Z,-0.30
2018-03-06T04:19:48.301Z,-0.40
2018-03-06T04:22:16.560Z,-0.40
2018-03-06T04:24:44.061Z,-0.40
2018-03-06T04:27:11.553Z,-0.30
2018-03-06T04:29:39.070Z,-0.40
2018-03-06T04:32:07.325Z,-0.40
2018-03-06T04:34:35.586Z,-0.30
2018-03-06T04:37:03.103Z,-0.40
2018-03-06T04:39:30.606Z,-0.30
2018-03-06T04:41:58.126Z,-0.40
2018-03-06T04:44:25.637Z,-0.40
2018-03-06T04:46:53.933Z,-0.40
2018-03-06T04:49:21.454Z,-0.40
2018-03-06T04:51:48.974Z,-0.40
2018-03-06T04:54:16.511Z,-0.40
2018-03-06T04:56:44.043Z,-0.60
2018-03-06T04:59:11.537Z,-0.70
2018-03-06T05:01:39.056Z,-0.90
2018-03-06T05:04:07.325Z,-1.10
2018-03-06T05:06:34.855Z,-1.10
2018-03-06T05:09:02.378Z,-1.20
2018-03-06T05:11:29.940Z,-1.20
2018-03-06T05:13:57.461Z,-1.10
2018-03-06T05:16:24.976Z,-1.10
2018-03-06T05:18:52.614Z,-1.00
2018-03-06T05:21:20.046Z,-1.00
2018-03-06T05:23:48.322Z,-1.00
2018-03-06T05:26:16.613Z,-0.90
2018-03-06T05:28:44.106Z,-0.90
2018-03-06T05:31:11.625Z,-0.80
2018-03-06T05:33:39.900Z,-0.80
2018-03-06T05:36:08.154Z,-0.70
2018-03-06T05:38:35.642Z,-0.80
2018-03-06T05:41:03.196Z,-0.70
2018-03-06T05:43:30.692Z,-0.70
2018-03-06T05:45:58.194Z,-0.70
2018-03-06T05:48:26.469Z,-0.90
2018-03-06T05:50:54.770Z,-0.90
2018-03-06T05:53:22.274Z,-0.90
2018-03-06T05:55:49.766Z,-1.00
2018-03-06T05:58:18.056Z,-1.00
2018-03-06T06:00:45.549Z,-1.00
2018-03-06T06:03:13.042Z,-0.90
2018-03-06T06:05:40.550Z,-0.80
2018-03-06T06:08:08.916Z,-0.80
2018-03-06T06:10:36.713Z,-1.00
2018-03-06T06:13:04.225Z,-1.00
2018-03-06T06:15:32.489Z,-1.00
2018-03-06T06:17:59.961Z,-1.10
2018-03-06T06:20:27.476Z,-1.00
2018-03-06T06:22:54.957Z,-1.00
2018-03-06T06:25:22.441Z,-0.90
2018-03-06T06:27:50.809Z,-0.50
2018-03-06T06:30:19.066Z,-0.40
2018-03-06T06:32:46.549Z,-0.40
2018-03-06T06:35:14.809Z,-0.10
2018-03-06T06:37:42.290Z,-0.10
2018-03-06T06:40:09.800Z,0.00
2018-03-06T06:42:37.289Z,0.00
2018-03-06T06:45:05.566Z,0.20
2018-03-06T06:47:33.854Z,0.30
2018-03-06T06:50:01.405Z,0.30
2018-03-06T06:52:29.722Z,0.50
2018-03-06T06:54:57.210Z,0.50
2018-03-06T06:57:24.685Z,0.70
2018-03-06T06:59:52.972Z,0.80
2018-03-06T07:02:21.216Z,1.00
2018-03-06T07:04:48.713Z,0.90
2018-03-06T07:07:16.199Z,1.10
2018-03-06T07:09:43.673Z,1.20
2018-03-06T07:12:11.169Z,1.30
2018-03-06T07:14:39.445Z,1.50
2018-03-06T07:17:07.717Z,1.70
2018-03-06T07:19:35.961Z,1.80
2018-03-06T07:22:03.457Z,1.80
2018-03-06T07:24:31.722Z,2.00
2018-03-06T07:27:00.034Z,2.20
2018-03-06T07:29:27.578Z,2.20
2018-03-06T07:31:55.846Z,2.50
2018-03-06T07:34:23.337Z,2.50
2018-03-06T07:36:50.837Z,2.70
2018-03-06T07:39:18.313Z,2.90
2018-03-06T07:41:46.838Z,3.10
2018-03-06T07:44:14.321Z,3.10
2018-03-06T07:46:41.797Z,3.30
2018-03-06T07:49:09.286Z,3.40
2018-03-06T07:51:36.829Z,3.60
2018-03-06T07:54:05.484Z,4.00
2018-03-06T07:56:32.957Z,4.00
2018-03-06T07:59:00.434Z,4.20
2018-03-06T08:01:28.706Z,4.60
2018-03-06T08:03:56.945Z,4.60
2018-03-06T08:06:24.440Z,4.50
2018-03-06T08:08:52.688Z,4.90
2018-03-06T08:11:20.185Z,4.90
2018-03-06T08:13:47.726Z,5.10
2018-03-06T08:16:16.006Z,5.40
2018-03-06T08:18:44.269Z,4.90
2018-03-06T08:21:12.522Z,5.50
2018-03-06T08:23:40.001Z,5.40
2018-03-06T08:26:08.257Z,6.00
2018-03-06T08:28:35.780Z,6.00
2018-03-06T08:31:03.273Z,6.30
2018-03-06T08:33:30.753Z,6.50
2018-03-06T08:35:58.998Z,6.50
2018-03-06T08:38:26.493Z,6.50
2018-03-06T08:40:55.014Z,6.80
2018-03-06T08:43:22.509Z,6.70
2018-03-06T08:45:49.985Z,7.10
2018-03-06T08:48:18.224Z,6.90
2018-03-06T08:50:45.717Z,6.90
2018-03-06T08:53:13.962Z,7.30
2018-03-06T08:55:41.461Z,7.30
2018-03-06T08:58:09.697Z,7.10
2018-03-06T09:00:37.189Z,7.10
2018-03-06T09:03:05.454Z,7.00
2018-03-06T09:05:33.736Z,7.30
2018-03-06T09:08:01.994Z,7.60
2018-03-06T09:10:29.477Z,7.60
2018-03-06T09:12:57.742Z,7.90
2018-03-06T09:15:26.019Z,8.30
2018-03-06T09:17:54.258Z,8.70
2018-03-06T09:20:21.765Z,8.60
2018-03-06T09:22:49.257Z,8.90
2018-03-06T09:25:16.738Z,9.10
2018-03-06T09:27:44.229Z,9.10
2018-03-06T09:30:12.470Z,9.40
2018-03-06T09:32:39.968Z,9.40
2018-03-06T09:35:08.205Z,9.70
2018-03-06T09:37:35.699Z,9.60
2018-03-06T09:40:03.189Z,9.60
2018-03-06T09:42:30.666Z,9.60
2018-03-06T09:44:58.157Z,9.60
2018-03-06T09:47:25.646Z,9.60
2018-03-06T09:49:53.122Z,9.50
2018-03-06T09:52:20.616Z,9.30
2018-03-06T09:54:48.869Z,9.40
2018-03-06T09:57:16.365Z,9.40
2018-03-06T09:59:44.610Z,9.30
2018-03-06T10:02:12.081Z,9.30
2018-03-06T10:04:39.569Z,9.40
2018-03-06T10:07:07.049Z,9.40
2018-03-06T10:09:34.542Z,9.40
2018-03-06T10:12:02.781Z,9.90
2018-03-06T10:14:30.256Z,9.80
2018-03-06T10:16:57.766Z,10.00
2018-03-06T10:19:25.314Z,10.30
2018-03-06T10:21:53.952Z,10.40
2018-03-06T10:24:21.433Z,10.30
2018-03-06T10:26:49.013Z,10.50
2018-03-06T10:29:17.269Z,10.80
2018-03-06T10:31:44.748Z,10.70
2018-03-06T10:34:13.033Z,10.60
2018-03-06T10:36:41.273Z,10.50
2018-03-06T10:39:10.262Z,10.50
2018-03-06T10:41:37.754Z,10.50
2018-03-06T10:44:06.498Z,10.20
2018-03-06T10:46:34.805Z,10.10
2018-03-06T10:49:03.045Z,9.50
2018-03-06T10:51:30.541Z,9.50
2018-03-06T10:53:58.822Z,8.80
2018-03-06T10:56:27.089Z,8.80
2018-03-06T10:58:55.349Z,8.80
2018-03-06T11:01:24.676Z,8.80
2018-03-06T11:03:52.921Z,8.30
2018-03-06T11:06:20.419Z,8.30
2018-03-06T11:08:47.895Z,8.60
2018-03-06T11:11:15.390Z,8.80
2018-03-06T11:13:42.865Z,8.90
2018-03-06T11:16:10.341Z,9.20
2018-03-06T11:18:38.592Z,9.70
2018-03-06T11:21:06.829Z,9.90
2018-03-06T11:23:34.312Z,9.90
2018-03-06T11:26:01.788Z,10.10
2018-03-06T11:28:29.293Z,10.00
2018-03-06T11:30:56.769Z,10.10
2018-03-06T11:33:24.254Z,10.20
2018-03-06T11:35:51.746Z,10.20
2018-03-06T11:38:19.529Z,10.20
2018-03-06T11:40:47.043Z,10.20
2018-03-06T11:43:15.317Z,10.10
2018-03-06T11:45:42.789Z,10.10
2018-03-06T11:48:11.046Z,8.60
2018-03-06T11:50:38.517Z,8.60
2018-03-06T11:53:06.777Z,8.40
2018-03-06T11:55:34.345Z,8.40
2018-03-06T11:58:02.618Z,9.00
2018-03-06T12:00:30.889Z,9.50
2018-03-06T12:02:59.169Z,9.80
2018-03-06T12:05:27.444Z,10.00
2018-03-06T12:07:55.689Z,10.10
2018-03-06T12:10:23.165Z,10.10
2018-03-06T12:12:51.429Z,10.30
2018-03-06T12:15:18.909Z,10.30
2018-03-06T12:17:47.170Z,10.30
2018-03-06T12:20:15.442Z,10.50
2018-03-06T12:22:42.921Z,10.50
2018-03-06T12:25:11.199Z,10.70
2018-03-06T12:27:38.665Z,10.70
2018-03-06T12:30:06.952Z,10.10
2018-03-06T12:32:35.185Z,10.20
2018-03-06T12:35:02.769Z,10.20
2018-03-06T12:37:31.021Z,9.70
2018-03-06T12:39:58.492Z,9.70
2018-03-06T12:42:26.778Z,10.20
2018-03-06T12:44:55.021Z,9.20
2018-03-06T12:47:22.494Z,9.20
2018-03-06T12:49:50.093Z,9.20
2018-03-06T12:52:17.628Z,9.40
2018-03-06T12:54:45.915Z,10.00
2018-03-06T12:57:14.153Z,10.20
2018-03-06T12:59:41.642Z,10.20
2018-03-06T13:02:09.894Z,10.00
2018-03-06T13:04:37.610Z,10.00
2018-03-06T13:07:05.101Z,9.80
2018-03-06T13:09:32.577Z,10.10
2018-03-06T13:12:00.843Z,10.30
2018-03-06T13:14:28.333Z,10.30
2018-03-06T13:16:55.804Z,10.20
2018-03-06T13:19:23.325Z,9.80
2018-03-06T13:21:51.569Z,10.10
2018-03-06T13:24:19.061Z,10.00
2018-03-06T13:26:47.333Z,9.80
2018-03-06T13:29:15.613Z,10.10
2018-03-06T13:31:43.889Z,10.20
2018-03-06T13:34:12.140Z,10.20
2018-03-06T13:36:39.617Z,10.20
2018-03-06T13:39:07.881Z,10.20
2018-03-06T13:41:35.358Z,10.20
2018-03-06T13:44:03.623Z,10.10
2018-03-06T13:46:32.153Z,10.30
2018-03-06T13:48:59.913Z,10.30
2018-03-06T13:51:27.410Z,10.50
2018-03-06T13:53:54.886Z,10.60
2018-03-06T13:56:23.149Z,10.40
2018-03-06T13:58:50.634Z,10.40
2018-03-06T14:01:18.902Z,10.70
2018-03-06T14:03:47.146Z,10.70
2018-03-06T14:06:14.629Z,10.70
2018-03-06T14:08:42.885Z,10.10
2018-03-06T14:11:10.609Z,10.10
2018-03-06T14:13:38.125Z,9.60
2018-03-06T14:16:06.650Z,10.30
2018-03-06T14:18:34.177Z,10.30
2018-03-06T14:21:02.418Z,10.60
2018-03-06T14:23:30.681Z,10.70
2018-03-06T14:25:58.198Z,10.70
2018-03-06T14:28:25.674Z,10.80
2018-03-06T14:30:53.169Z,10.70
2018-03-06T14:33:20.653Z,10.60
2018-03-06T14:35:48.202Z,10.60
2018-03-06T14:38:16.485Z,10.60
2018-03-06T14:40:44.733Z,10.50
2018-03-06T14:43:12.977Z,10.60
2018-03-06T14:45:40.481Z,10.50
2018-03-06T14:48:08.728Z,10.60
2018-03-06T14:50:36.225Z,10.60
2018-03-06T14:53:04.481Z,10.70
2018-03-06T14:55:31.952Z,10.60
2018-03-06T14:58:00.221Z,10.70
2018-03-06T15:00:28.502Z,10.70
2018-03-06T15:02:56.762Z,10.20
2018-03-06T15:05:24.241Z,10.20
2018-03-06T15:07:52.513Z,10.10
2018-03-06T15:10:20.786Z,10.20
2018-03-06T15:12:49.034Z,10.30
2018-03-06T15:15:16.533Z,10.30
2018-03-06T15:17:44.025Z,10.30
2018-03-06T15:20:11.530Z,10.30
2018-03-06T15:22:39.808Z,10.40
2018-03-06T15:25:08.049Z,10.30
2018-03-06T15:27:35.549Z,10.30
2018-03-06T15:30:03.785Z,10.30
2018-03-06T15:32:31.265Z,10.30
2018-03-06T15:34:59.523Z,10.20
2018-03-06T15:37:27.004Z,10.20
2018-03-06T15:39:55.536Z,10.10
2018-03-06T15:42:23.008Z,10.10
2018-03-06T15:44:50.494Z,10.10
2018-03-06T15:47:18.447Z,10.00
2018-03-06T15:49:45.925Z,10.00
2018-03-06T15:52:14.187Z,10.00
2018-03-06T15:54:41.661Z,9.90
2018-03-06T15:57:09.906Z,10.00
2018-03-06T15:59:37.637Z,10.00
2018-03-06T16:02:05.191Z,9.90
2018-03-06T16:04:32.960Z,9.90
2018-03-06T16:07:00.438Z,9.70
2018-03-06T16:09:27.908Z,9.60
2018-03-06T16:11:55.402Z,9.60
2018-03-06T16:14:23.646Z,9.50
2018-03-06T16:16:51.142Z,9.50
2018-03-06T16:19:18.631Z,9.50
2018-03-06T16:21:46.385Z,9.50
2018-03-06T16:24:13.878Z,9.40
2018-03-06T16:26:41.357Z,9.40
2018-03-06T16:29:09.625Z,9.10
2018-03-06T16:31:37.872Z,9.10
2018-03-06T16:34:05.347Z,9.10
2018-03-06T16:36:33.616Z,9.00
2018-03-06T16:39:01.109Z,9.00
2018-03-06T16:41:29.366Z,8.90
2018-03-06T16:43:56.841Z,8.90
2018-03-06T16:46:25.158Z,8.80
2018-03-06T16:48:52.831Z,8.70
2018-03-06T16:51:20.314Z,8.70
2018-03-06T16:53:47.809Z,8.60
2018-03-06T16:56:15.283Z,8.50
2018-03-06T16:58:42.765Z,8.50
2018-03-06T17:01:10.262Z,8.40
2018-03-06T17:03:38.777Z,8.40
2018-03-06T17:06:06.269Z,8.40
2018-03-06T17:08:33.749Z,8.30
2018-03-06T17:11:01.993Z,8.00
2018-03-06T17:13:29.501Z,8.00
2018-03-06T17:15:56.983Z,8.00
2018-03-06T17:18:24.463Z,7.90
2018-03-06T17:20:51.960Z,7.90
2018-03-06T17:23:20.201Z,7.80
2018-03-06T17:25:47.701Z,7.80
2018-03-06T17:28:15.282Z,7.60
2018-03-06T17:30:42.785Z,7.50
2018-03-06T17:33:10.525Z,7.50
2018-03-06T17:35:38.016Z,7.30
2018-03-06T17:38:06.274Z,7.20
2018-03-06T17:40:33.849Z,7.20
2018-03-06T17:43:02.110Z,7.30
2018-03-06T17:45:29.949Z,7.20
2018-03-06T17:47:57.521Z,7.20
2018-03-06T17:50:25.018Z,7.10
2018-03-06T17:52:53.261Z,6.90
2018-03-06T17:55:32.014Z,6.90
2018-03-06T17:58:00.462Z,6.70
2018-03-06T18:00:28.997Z,6.70
2018-03-06T18:02:57.607Z,6.70
2018-03-06T18:05:25.101Z,6.70
2018-03-06T18:07:52.594Z,6.70
2018-03-06T18:10:20.090Z,6.60
2018-03-06T18:12:47.637Z,6.40
2018-03-06T18:15:15.151Z,6.40
2018-03-06T18:17:43.392Z,6.30
2018-03-06T18:20:10.965Z,6.20
2018-03-06T18:22:38.446Z,6.20
2018-03-06T18:25:05.946Z,6.20
2018-03-06T18:27:33.438Z,6.20
2018-03-06T18:30:01.725Z,6.00
2018-03-06T18:32:29.994Z,5.90
2018-03-06T18:34:58.238Z,5.80
2018-03-06T18:37:25.787Z,5.80
2018-03-06T18:39:53.241Z,5.80
2018-03-06T18:42:20.718Z,5.80
2018-03-06T18:44:48.210Z,5.80
2018-03-06T18:47:16.451Z,5.70
2018-03-06T19:03:09.197Z,5.00
2018-03-06T19:05:48.505Z,4.90
2018-03-06T19:08:18.869Z,4.80
2018-03-06T19:10:47.117Z,4.90
2018-03-06T19:13:14.799Z,4.90
2018-03-06T19:15:43.049Z,5.00
2018-03-06T19:18:10.597Z,4.90
2018-03-06T19:20:38.093Z,4.90
2018-03-06T19:23:05.562Z,4.80
2018-03-06T19:25:33.841Z,4.60
2018-03-06T19:28:02.090Z,4.60
2018-03-06T19:30:30.353Z,4.30
2018-03-06T19:32:59.374Z,4.30
2018-03-06T19:35:27.635Z,4.20
2018-03-06T19:37:55.142Z,4.20
2018-03-06T19:40:22.635Z,4.30
2018-03-06T19:42:50.122Z,4.40
2018-03-06T19:45:18.382Z,4.30
2018-03-06T19:47:45.957Z,4.30
2018-03-06T19:50:14.217Z,4.30
2018-03-06T19:52:41.698Z,4.30
2018-03-06T19:55:09.942Z,4.30
2018-03-06T19:57:37.429Z,4.30
2018-03-06T20:00:05.674Z,4.30
2018-03-06T20:02:33.942Z,4.30
2018-03-06T20:05:01.429Z,4.30
2018-03-06T20:07:29.681Z,4.20
2018-03-06T20:09:57.268Z,4.10
2018-03-06T20:12:25.510Z,4.00
2018-03-06T20:14:58.845Z,4.00
2018-03-06T20:17:26.333Z,4.00
2018-03-06T20:19:53.814Z,4.00
2018-03-06T20:22:22.822Z,4.00
2018-03-06T20:24:55.966Z,4.00
2018-03-06T20:27:23.461Z,4.00
2018-03-06T20:29:50.941Z,4.00
2018-03-06T20:32:24.997Z,3.90
2018-03-06T20:34:52.481Z,3.90
2018-03-06T20:37:19.977Z,3.80
2018-03-06T20:39:54.044Z,3.70
2018-03-06T20:42:21.691Z,3.70
2018-03-06T20:44:49.193Z,3.70
2018-03-06T20:47:23.557Z,3.50
2018-03-06T20:49:51.101Z,3.50
2018-03-06T20:52:18.577Z,3.50
2018-03-06T20:54:51.685Z,3.50
2018-03-06T20:57:19.389Z,3.50
2018-03-06T20:59:47.663Z,3.60
2018-03-06T21:02:15.930Z,3.40
2018-03-06T21:04:44.173Z,3.40
2018-03-06T21:07:11.674Z,3.30
2018-03-06T21:09:39.145Z,3.20
2018-03-06T21:12:06.710Z,3.20
2018-03-06T21:14:34.195Z,3.40
2018-03-06T21:17:01.766Z,3.50
2018-03-06T21:19:29.253Z,3.40
2018-03-06T21:21:57.531Z,3.50
2018-03-06T21:24:25.798Z,3.50
2018-03-06T21:26:54.044Z,3.40
2018-03-06T21:29:21.517Z,3.50
2018-03-06T21:31:49.037Z,3.50
2018-03-06T21:34:16.517Z,3.60
2018-03-06T21:36:44.009Z,3.80
2018-03-06T21:39:12.285Z,3.90
2018-03-06T21:41:40.522Z,3.90
2018-03-06T21:44:08.017Z,3.90
2018-03-06T21:46:36.261Z,4.10
2018-03-06T21:49:03.769Z,4.10
2018-03-06T21:51:31.249Z,4.20
2018-03-06T21:53:58.741Z,4.20
2018-03-06T21:56:26.476Z,4.30
2018-03-06T21:58:53.990Z,4.30
2018-03-06T22:01:22.249Z,4.40
2018-03-06T22:03:49.718Z,4.30
2018-03-06T22:06:17.966Z,4.30
2018-03-06T22:08:45.553Z,4.30
2018-03-06T22:11:13.832Z,4.40
2018-03-06T22:13:42.097Z,4.50
2018-03-06T22:16:10.349Z,4.50
2018-03-06T22:18:37.841Z,4.50
2018-03-06T22:21:06.109Z,4.50
2018-03-06T22:23:34.357Z,4.50
2018-03-06T22:26:01.849Z,4.50
2018-03-06T22:28:30.101Z,4.40
2018-03-06T22:30:57.585Z,4.40
2018-03-06T22:33:25.097Z,4.30
2018-03-06T22:35:52.602Z,4.40
2018-03-06T22:38:20.876Z,4.30
2018-03-06T22:40:49.117Z,4.30
2018-03-06T22:43:16.609Z,4.30
2018-03-06T22:45:44.877Z,4.20
2018-03-06T22:48:13.121Z,4.10
2018-03-06T22:50:40.614Z,4.10
2018-03-06T22:53:08.910Z,4.30
2018-03-06T22:55:36.389Z,4.30
2018-03-06T22:58:03.880Z,4.40
2018-03-06T23:00:31.370Z,4.50
2018-03-06T23:02:58.864Z,4.50
2018-03-06T23:05:26.338Z,4.50
2018-03-06T23:07:53.809Z,4.50
2018-03-06T23:10:21.297Z,4.40
2018-03-06T23:12:49.570Z,4.40
2018-03-06T23:15:17.834Z,4.40
2018-03-06T23:17:46.094Z,4.30
2018-03-06T23:20:13.797Z,4.30
2018-03-06T23:22:41.582Z,4.30
2018-03-06T23:25:09.073Z,4.20
2018-03-06T23:27:36.569Z,4.20
2018-03-06T23:30:04.056Z,4.10
2018-03-06T23:32:31.549Z,4.10
2018-03-06T23:34:59.041Z,4.10
2018-03-06T23:37:26.522Z,4.10
2018-03-06T23:39:54.022Z,4.00
2018-03-06T23:42:21.509Z,4.00
2018-03-06T23:44:49.750Z,4.10
2018-03-06T23:47:17.241Z,4.10
2018-03-06T23:49:45.482Z,4.20
2018-03-06T23:52:13.010Z,4.20
2018-03-06T23:54:40.494Z,4.20
2018-03-06T23:57:08.186Z,4.20
2018-03-06T23:59:35.679Z,4.20
