createdAt,value
2019-03-12T00:02:29.004Z,4.77
2019-03-12T00:04:59.663Z,4.63
2019-03-12T00:07:32.325Z,5.17
2019-03-12T00:10:03.452Z,4.90
2019-03-12T00:12:35.486Z,4.90
2019-03-12T00:15:06.725Z,4.73
2019-03-12T00:17:53.784Z,5.00
2019-03-12T00:20:27.385Z,5.90
2019-03-12T00:23:10.917Z,4.97
2019-03-12T00:25:42.021Z,5.73
2019-03-12T00:28:13.067Z,5.67
2019-03-12T00:30:47.254Z,5.00
2019-03-12T00:33:20.497Z,5.70
2019-03-12T00:35:52.716Z,5.50
2019-03-12T00:38:25.470Z,5.43
2019-03-12T00:40:59.289Z,5.50
2019-03-12T00:43:33.480Z,5.90
2019-03-12T00:46:06.643Z,5.33
2019-03-12T00:48:39.759Z,5.30
2019-03-12T00:51:13.885Z,5.47
2019-03-12T00:53:45.618Z,5.47
2019-03-12T00:56:16.689Z,5.47
2019-03-12T00:59:21.827Z,5.53
2019-03-12T01:01:56.207Z,5.20
2019-03-12T01:04:45.166Z,5.57
2019-03-12T01:07:16.846Z,5.70
2019-03-12T01:09:51.402Z,5.63
2019-03-12T01:12:40.480Z,6.03
2019-03-12T01:15:13.989Z,5.40
2019-03-12T01:17:46.728Z,5.13
2019-03-12T01:20:20.476Z,4.83
2019-03-12T01:22:52.722Z,5.73
2019-03-12T01:25:23.624Z,5.40
2019-03-12T01:27:54.941Z,5.40
2019-03-12T01:30:28.489Z,4.93
2019-03-12T01:33:17.372Z,5.00
2019-03-12T01:35:48.931Z,4.97
2019-03-12T01:38:22.476Z,4.80
2019-03-12T01:40:57.157Z,4.90
2019-03-12T01:43:29.834Z,4.80
2019-03-12T01:46:02.838Z,4.67
2019-03-12T01:48:33.730Z,5.27
2019-03-12T01:51:07.103Z,5.17
2019-03-12T01:53:41.057Z,5.20
2019-03-12T01:56:24.364Z,4.77
2019-03-12T01:58:54.949Z,4.97
2019-03-12T02:01:28.091Z,5.20
2019-03-12T02:03:58.940Z,4.97
2019-03-12T02:06:34.609Z,4.83
2019-03-12T02:09:07.001Z,4.30
2019-03-12T02:11:55.960Z,4.80
2019-03-12T02:14:30.371Z,4.90
2019-03-12T02:17:00.887Z,4.80
2019-03-12T02:19:34.054Z,5.10
2019-03-12T02:22:08.819Z,4.83
2019-03-12T02:24:52.196Z,4.43
2019-03-12T02:27:17.923Z,4.50
2019-03-12T02:29:50.449Z,4.67
2019-03-12T02:32:22.216Z,3.90
2019-03-12T02:34:55.105Z,4.40
2019-03-12T02:37:28.915Z,4.73
2019-03-12T02:40:00.528Z,5.00
2019-03-12T02:42:31.065Z,3.93
2019-03-12T02:45:03.076Z,4.33
2019-03-12T02:47:35.662Z,3.57
2019-03-12T02:50:08.435Z,4.30
2019-03-12T02:52:40.365Z,4.07
2019-03-12T02:55:12.392Z,3.80
2019-03-12T02:57:42.813Z,4.40
2019-03-12T03:00:20.247Z,4.40
2019-03-12T03:02:53.291Z,3.63
2019-03-12T03:05:25.618Z,5.20
2019-03-12T03:08:03.461Z,4.27
2019-03-12T03:10:36.990Z,4.00
2019-03-12T03:13:25.710Z,4.20
2019-03-12T03:16:14.508Z,4.57
2019-03-12T03:19:00.250Z,4.30
2019-03-12T03:21:33.347Z,4.30
2019-03-12T03:24:09.128Z,4.30
2019-03-12T03:26:42.277Z,4.33
2019-03-12T03:29:16.012Z,4.20
2019-03-12T03:31:48.309Z,4.00
2019-03-12T03:34:27.637Z,4.40
2019-03-12T03:36:58.183Z,4.20
2019-03-12T03:39:42.307Z,4.33
2019-03-12T03:42:16.122Z,4.70
2019-03-12T03:44:51.512Z,5.10
2019-03-12T03:47:40.733Z,4.90
2019-03-12T03:50:14.310Z,5.30
2019-03-12T03:52:45.894Z,4.63
2019-03-12T03:55:24.450Z,4.90
2019-03-12T03:57:55.776Z,5.30
2019-03-12T04:00:28.306Z,4.53
2019-03-12T04:03:03.732Z,4.57
2019-03-12T04:05:42.356Z,4.23
2019-03-12T04:08:15.790Z,4.50
2019-03-12T04:10:48.918Z,4.90
2019-03-12T04:13:21.517Z,4.63
2019-03-12T04:15:55.280Z,4.90
2019-03-12T04:18:27.552Z,3.90
2019-03-12T04:21:00.536Z,4.50
2019-03-12T04:23:31.537Z,3.83
2019-03-12T04:26:03.694Z,4.23
2019-03-12T04:28:36.580Z,3.70
2019-03-12T04:31:11.771Z,4.07
2019-03-12T04:34:39.101Z,4.33
2019-03-12T04:37:12.102Z,3.10
2019-03-12T04:39:42.613Z,4.40
2019-03-12T04:42:15.619Z,4.50
2019-03-12T04:44:48.888Z,4.03
2019-03-12T04:47:33.578Z,4.20
2019-03-12T04:50:08.805Z,3.93
2019-03-12T04:52:40.712Z,4.40
2019-03-12T04:55:13.232Z,3.90
2019-03-12T04:57:47.454Z,4.00
2019-03-12T05:00:20.121Z,4.20
2019-03-12T05:03:01.729Z,3.93
2019-03-12T05:05:35.667Z,4.00
2019-03-12T05:08:13.441Z,4.17
2019-03-12T05:10:45.699Z,4.03
2019-03-12T05:13:22.791Z,3.80
2019-03-12T05:15:55.163Z,3.80
2019-03-12T05:18:29.421Z,4.23
2019-03-12T05:21:01.114Z,3.80
2019-03-12T05:23:33.518Z,4.40
2019-03-12T05:26:06.926Z,4.20
2019-03-12T05:28:41.485Z,4.50
2019-03-12T05:31:13.860Z,4.07
2019-03-12T05:33:48.673Z,3.30
2019-03-12T05:36:37.537Z,3.90
2019-03-12T05:39:15.920Z,4.00
2019-03-12T05:41:50.829Z,4.37
2019-03-12T05:44:28.287Z,3.80
2019-03-12T05:47:01.193Z,4.10
2019-03-12T05:49:35.112Z,3.40
2019-03-12T05:52:07.898Z,4.00
2019-03-12T05:54:41.323Z,5.07
2019-03-12T05:57:37.993Z,4.13
2019-03-12T06:00:20.988Z,4.60
2019-03-12T06:02:52.256Z,4.80
2019-03-12T06:05:27.140Z,3.70
2019-03-12T06:07:57.949Z,4.10
2019-03-12T06:10:33.535Z,4.27
2019-03-12T06:13:06.040Z,3.90
2019-03-12T06:15:38.374Z,3.60
2019-03-12T06:18:10.032Z,4.30
2019-03-12T06:20:43.151Z,3.77
2019-03-12T06:23:16.845Z,3.77
2019-03-12T06:26:05.311Z,3.73
2019-03-12T06:28:42.289Z,3.73
2019-03-12T06:31:24.168Z,5.10
2019-03-12T06:34:16.506Z,4.03
2019-03-12T06:37:23.270Z,3.93
2019-03-12T06:40:27.834Z,3.97
2019-03-12T06:43:24.844Z,4.27
2019-03-12T06:46:26.236Z,4.30
2019-03-12T06:49:06.076Z,5.17
2019-03-12T06:52:00.922Z,3.53
2019-03-12T06:54:59.450Z,3.93
2019-03-12T06:58:38.232Z,3.97
2019-03-12T07:01:36.783Z,3.40
2019-03-12T07:04:16.782Z,3.93
2019-03-12T07:07:11.565Z,4.07
2019-03-12T07:10:16.561Z,5.80
2019-03-12T07:13:22.844Z,5.27
2019-03-12T07:16:21.022Z,4.90
2019-03-12T07:19:09.350Z,4.27
2019-03-12T07:21:54.532Z,3.90
2019-03-12T07:24:45.148Z,4.00
2019-03-12T07:27:40.952Z,4.30
2019-03-12T07:30:38.732Z,4.00
2019-03-12T07:33:29.337Z,3.90
2019-03-12T07:36:44.687Z,3.90
2019-03-12T07:39:37.793Z,5.47
2019-03-12T07:42:50.063Z,4.57
2019-03-12T07:45:36.664Z,3.97
2019-03-12T07:48:44.897Z,3.27
2019-03-12T07:51:56.799Z,3.57
2019-03-12T07:54:56.817Z,3.40
2019-03-12T07:57:53.026Z,3.60
2019-03-12T08:00:37.562Z,3.47
2019-03-12T08:03:45.896Z,3.93
2019-03-12T08:06:31.629Z,4.10
2019-03-12T08:09:36.962Z,3.50
2019-03-12T08:12:19.732Z,3.90
2019-03-12T08:15:23.446Z,3.13
2019-03-12T08:18:17.773Z,3.40
2019-03-12T08:21:39.138Z,3.40
2019-03-12T08:24:23.116Z,3.20
2019-03-12T08:27:34.505Z,3.43
2019-03-12T08:30:45.444Z,3.42
2019-03-12T08:33:50.421Z,3.40
2019-03-12T08:36:34.847Z,3.27
2019-03-12T08:39:12.511Z,3.57
2019-03-12T08:42:01.873Z,3.07
2019-03-12T08:45:15.489Z,2.83
2019-03-12T08:48:12.816Z,3.40
2019-03-12T08:51:15.293Z,3.03
2019-03-12T08:54:05.017Z,2.73
2019-03-12T08:56:56.182Z,3.70
2019-03-12T08:59:45.006Z,3.30
2019-03-12T09:02:35.970Z,3.40
2019-03-12T09:05:49.717Z,2.53
2019-03-12T09:08:41.440Z,3.77
2019-03-12T09:11:47.390Z,3.50
2019-03-12T09:14:42.158Z,3.50
2019-03-12T09:17:48.259Z,2.67
2019-03-12T09:20:39.664Z,2.80
2019-03-12T09:23:46.049Z,3.60
2019-03-12T09:26:41.497Z,3.57
2019-03-12T09:29:32.698Z,3.80
2019-03-12T09:32:43.749Z,2.60
2019-03-12T09:35:40.701Z,3.00
2019-03-12T09:38:31.446Z,2.50
2019-03-12T09:41:40.828Z,3.13
2019-03-12T09:44:22.078Z,4.03
2019-03-12T09:47:24.854Z,3.00
2019-03-12T09:50:19.615Z,3.40
2019-03-12T09:53:02.787Z,3.67
2019-03-12T09:56:20.659Z,2.47
2019-03-12T09:59:23.397Z,3.00
2019-03-12T10:02:14.453Z,3.07
2019-03-12T10:05:10.790Z,2.80
2019-03-12T10:08:26.050Z,3.00
2019-03-12T10:11:25.202Z,2.10
2019-03-12T10:14:29.391Z,1.97
2019-03-12T10:17:28.128Z,1.50
2019-03-12T10:20:25.757Z,2.40
2019-03-12T10:23:40.923Z,2.93
2019-03-12T10:26:38.945Z,2.30
2019-03-12T10:29:38.147Z,3.10
2019-03-12T10:32:46.414Z,2.80
2019-03-12T10:35:37.540Z,2.87
2019-03-12T10:39:27.284Z,3.50
2019-03-12T10:42:15.748Z,4.20
2019-03-12T10:45:16.609Z,2.97
2019-03-12T10:48:01.636Z,3.07
2019-03-12T10:50:33.895Z,3.10
2019-03-12T10:53:19.124Z,3.03
2019-03-12T10:55:59.375Z,2.80
2019-03-12T10:58:58.597Z,2.47
2019-03-12T11:01:32.336Z,2.50
2019-03-12T11:04:12.684Z,2.37
2019-03-12T11:06:45.454Z,1.63
2019-03-12T11:09:16.480Z,2.93
2019-03-12T11:11:52.015Z,2.07
2019-03-12T11:14:30.552Z,2.30
2019-03-12T11:17:05.331Z,2.17
2019-03-12T11:20:05.481Z,2.13
2019-03-12T11:22:38.168Z,2.53
2019-03-12T11:25:28.392Z,2.93
2019-03-12T11:28:07.430Z,2.67
2019-03-12T11:30:49.426Z,2.30
2019-03-12T11:33:26.473Z,2.20
2019-03-12T11:36:02.137Z,2.20
2019-03-12T11:38:38.248Z,2.37
2019-03-12T11:41:32.901Z,1.90
2019-03-12T11:44:10.369Z,1.90
2019-03-12T11:46:46.728Z,1.83
2019-03-12T11:49:22.303Z,2.33
2019-03-12T11:52:16.876Z,1.60
2019-03-12T11:54:50.933Z,1.43
2019-03-12T11:57:23.173Z,1.40
2019-03-12T12:03:07.105Z,1.60
2019-03-12T12:05:46.113Z,2.03
2019-03-12T12:08:28.181Z,1.60
2019-03-12T12:10:58.788Z,1.90
2019-03-12T12:13:48.151Z,1.50
2019-03-12T12:16:24.654Z,1.47
2019-03-12T12:18:56.102Z,1.70
2019-03-12T12:21:33.458Z,1.90
2019-03-12T12:24:05.040Z,1.47
2019-03-12T12:26:39.119Z,1.30
2019-03-12T12:29:13.095Z,1.70
2019-03-12T12:32:06.788Z,1.57
2019-03-12T12:34:38.585Z,1.83
2019-03-12T12:37:30.417Z,1.70
2019-03-12T12:40:14.591Z,2.10
2019-03-12T12:43:17.912Z,2.47
2019-03-12T12:45:52.105Z,2.40
2019-03-12T12:48:22.653Z,2.73
2019-03-12T12:51:03.062Z,2.67
2019-03-12T12:53:33.028Z,2.70
2019-03-12T12:56:06.041Z,3.00
2019-03-12T12:58:40.237Z,2.10
2019-03-12T13:01:11.258Z,2.37
2019-03-12T13:03:43.373Z,2.30
2019-03-12T13:06:13.989Z,2.20
2019-03-12T13:08:50.567Z,3.03
2019-03-12T13:11:29.911Z,2.67
2019-03-12T13:21:21.062Z,2.50
2019-03-12T13:23:55.425Z,2.43
2019-03-12T13:26:29.004Z,2.50
2019-03-12T13:29:01.143Z,2.30
2019-03-12T13:31:35.014Z,2.63
2019-03-12T13:34:23.862Z,2.77
2019-03-12T13:36:57.050Z,3.10
2019-03-12T13:39:28.047Z,2.40
2019-03-12T13:42:01.992Z,2.77
2019-03-12T13:44:34.064Z,4.87
2019-03-12T13:47:08.543Z,2.90
2019-03-12T13:49:41.576Z,2.60
2019-03-12T13:52:14.465Z,2.30
2019-03-12T13:54:46.484Z,2.80
2019-03-12T13:57:20.042Z,2.50
2019-03-12T13:59:53.432Z,9.90
2019-03-12T14:02:26.237Z,6.83
2019-03-12T14:04:58.869Z,2.73
2019-03-12T14:07:33.818Z,2.17
2019-03-12T14:10:04.715Z,2.40
2019-03-12T14:12:37.491Z,2.70
2019-03-12T14:15:13.461Z,2.47
2019-03-12T14:17:46.452Z,2.20
2019-03-12T14:20:41.055Z,2.50
2019-03-12T14:23:15.685Z,2.40
2019-03-12T14:25:48.384Z,2.07
2019-03-12T14:28:24.795Z,2.63
2019-03-12T14:30:55.358Z,3.77
2019-03-12T14:33:30.066Z,3.43
2019-03-12T14:36:04.637Z,3.97
2019-03-12T14:38:58.768Z,3.87
2019-03-12T14:41:32.521Z,3.90
2019-03-12T14:44:18.117Z,4.23
2019-03-12T14:46:53.544Z,2.50
2019-03-12T14:49:38.955Z,2.90
2019-03-12T14:52:22.825Z,2.30
2019-03-12T14:54:54.855Z,2.13
2019-03-12T14:57:27.134Z,2.03
2019-03-12T15:00:00.411Z,2.30
2019-03-12T15:02:34.105Z,2.87
2019-03-12T15:05:06.434Z,2.50
2019-03-12T15:07:37.900Z,2.50
2019-03-12T15:10:11.627Z,2.60
2019-03-12T15:12:48.257Z,3.90
2019-03-12T15:15:21.135Z,1.60
2019-03-12T15:17:54.325Z,1.80
2019-03-12T15:20:27.525Z,2.10
2019-03-12T15:22:58.699Z,1.70
2019-03-12T15:25:32.618Z,2.47
2019-03-12T15:28:12.962Z,2.20
2019-03-12T15:30:45.334Z,2.33
2019-03-12T15:33:16.509Z,3.13
2019-03-12T15:35:50.026Z,2.73
2019-03-12T15:38:24.325Z,3.20
2019-03-12T15:41:13.106Z,3.83
2019-03-12T15:43:53.075Z,3.20
2019-03-12T15:46:26.756Z,3.20
2019-03-12T15:48:59.725Z,2.63
2019-03-12T15:51:49.173Z,2.90
2019-03-12T15:54:20.205Z,3.13
2019-03-12T15:56:53.840Z,3.37
2019-03-12T15:59:27.800Z,3.80
2019-03-12T16:02:17.254Z,3.13
2019-03-12T16:05:07.030Z,3.47
2019-03-12T16:07:39.405Z,3.13
2019-03-12T16:10:11.006Z,3.10
2019-03-12T16:12:43.360Z,3.23
2019-03-12T16:15:18.648Z,3.60
2019-03-12T16:17:52.426Z,2.80
2019-03-12T16:20:41.596Z,2.70
2019-03-12T16:23:13.947Z,4.10
2019-03-12T16:25:48.025Z,4.70
2019-03-12T16:28:34.710Z,10.33
2019-03-12T16:31:08.015Z,3.20
2019-03-12T16:33:42.667Z,3.70
2019-03-12T16:36:14.026Z,3.63
2019-03-12T16:38:48.280Z,3.20
2019-03-12T16:41:39.056Z,3.83
2019-03-12T16:44:15.982Z,3.40
2019-03-12T16:47:58.016Z,4.60
2019-03-12T16:50:29.824Z,4.00
2019-03-12T16:53:45.611Z,3.80
2019-03-12T16:56:18.719Z,3.83
2019-03-12T16:58:58.892Z,3.40
2019-03-12T17:01:32.177Z,3.63
2019-03-12T17:04:05.818Z,2.97
2019-03-12T17:07:10.632Z,4.20
2019-03-12T17:09:59.564Z,3.53
2019-03-12T17:12:51.155Z,4.10
2019-03-12T17:15:41.221Z,4.17
2019-03-12T17:18:14.109Z,4.83
2019-03-12T17:20:47.395Z,4.30
2019-03-12T17:23:19.884Z,4.03
2019-03-12T17:25:55.295Z,5.00
2019-03-12T17:28:26.935Z,4.97
2019-03-12T17:30:57.882Z,4.07
2019-03-12T17:33:31.207Z,5.00
2019-03-12T17:36:05.472Z,6.90
2019-03-12T17:38:55.232Z,4.70
2019-03-12T17:41:31.988Z,3.97
2019-03-12T17:44:06.004Z,3.90
2019-03-12T17:46:39.938Z,4.93
2019-03-12T17:49:12.820Z,4.70
2019-03-12T17:51:43.707Z,5.07
2019-03-12T17:54:17.328Z,3.53
2019-03-12T17:56:50.777Z,3.60
2019-03-12T17:59:24.186Z,3.50
2019-03-12T18:01:56.428Z,3.40
2019-03-12T18:04:31.351Z,2.63
2019-03-12T18:07:20.139Z,3.03
2019-03-12T18:09:53.455Z,3.00
2019-03-12T18:12:26.684Z,3.30
2019-03-12T18:15:00.013Z,3.57
2019-03-12T18:17:32.206Z,4.50
2019-03-12T18:20:11.067Z,6.33
2019-03-12T18:22:43.638Z,5.47
2019-03-12T18:25:19.956Z,5.07
2019-03-12T18:27:52.619Z,4.97
2019-03-12T18:30:25.005Z,5.10
2019-03-12T18:32:57.556Z,5.93
2019-03-12T18:35:32.495Z,6.33
2019-03-12T18:38:06.429Z,4.40
2019-03-12T18:40:40.328Z,5.30
2019-03-12T18:43:15.022Z,6.67
2019-03-12T18:46:03.772Z,7.57
2019-03-12T18:48:37.541Z,7.67
2019-03-12T18:51:09.591Z,7.67
2019-03-12T18:53:43.578Z,6.63
2019-03-12T18:56:14.503Z,6.97
2019-03-12T18:58:47.911Z,8.10
2019-03-12T19:01:21.665Z,6.37
2019-03-12T19:03:53.641Z,5.80
2019-03-12T19:06:29.679Z,6.10
2019-03-12T19:09:01.753Z,5.90
2019-03-12T19:11:37.563Z,5.53
2019-03-12T19:14:26.285Z,5.83
2019-03-12T19:17:04.773Z,36.10
2019-03-12T19:19:38.387Z,17.03
2019-03-12T19:22:11.510Z,20.03
2019-03-12T19:25:00.420Z,14.87
2019-03-12T19:27:32.786Z,7.10
2019-03-12T19:30:05.426Z,6.17
2019-03-12T19:32:47.459Z,8.00
2019-03-12T19:35:20.308Z,6.17
2019-03-12T19:37:54.027Z,6.53
2019-03-12T19:40:28.673Z,6.23
2019-03-12T19:43:02.589Z,6.53
2019-03-12T19:45:34.914Z,5.73
2019-03-12T19:48:07.890Z,5.57
2019-03-12T19:50:41.098Z,5.30
2019-03-12T19:53:13.690Z,5.73
2019-03-12T19:55:44.985Z,5.90
2019-03-12T19:58:16.646Z,5.40
2019-03-12T20:00:50.852Z,5.10
2019-03-12T20:03:23.682Z,5.57
2019-03-12T20:05:54.924Z,5.23
2019-03-12T20:08:25.872Z,8.30
2019-03-12T20:11:45.366Z,18.83
2019-03-12T20:15:07.097Z,9.53
2019-03-12T20:18:21.396Z,5.03
2019-03-12T20:21:38.339Z,5.10
2019-03-12T20:25:02.363Z,5.57
2019-03-12T20:28:26.076Z,7.17
2019-03-12T20:31:39.364Z,5.80
2019-03-12T20:34:46.775Z,6.30
2019-03-12T20:38:05.822Z,5.70
2019-03-12T20:41:28.573Z,5.03
2019-03-12T20:44:58.115Z,5.07
2019-03-12T20:48:27.377Z,5.50
2019-03-12T20:51:44.370Z,5.77
2019-03-12T20:55:09.446Z,5.07
2019-03-12T20:58:54.484Z,7.90
2019-03-12T21:02:21.984Z,7.70
2019-03-12T21:05:30.249Z,5.37
2019-03-12T21:08:53.355Z,4.77
2019-03-12T21:12:18.463Z,4.60
2019-03-12T21:15:36.181Z,4.30
2019-03-12T21:18:57.919Z,4.57
2019-03-12T21:22:18.863Z,4.17
2019-03-12T21:25:44.429Z,3.70
2019-03-12T21:28:45.633Z,4.27
2019-03-12T21:31:19.907Z,4.43
2019-03-12T21:33:59.012Z,4.70
2019-03-12T21:36:35.448Z,4.70
2019-03-12T21:39:24.723Z,4.30
2019-03-12T21:41:58.986Z,4.20
2019-03-12T21:44:29.678Z,4.47
2019-03-12T21:47:02.104Z,4.43
2019-03-12T21:49:35.466Z,4.27
2019-03-12T21:52:09.782Z,3.90
2019-03-12T21:54:52.124Z,4.00
2019-03-12T21:57:24.506Z,3.70
2019-03-12T21:59:57.170Z,4.80
2019-03-12T22:02:30.692Z,4.60
2019-03-12T22:05:02.505Z,4.40
2019-03-12T22:07:33.291Z,4.57
2019-03-12T22:10:05.598Z,4.57
2019-03-12T22:12:38.714Z,4.40
2019-03-12T22:15:13.377Z,4.43
2019-03-12T22:17:44.389Z,4.17
2019-03-12T22:20:17.251Z,4.90
2019-03-12T22:22:55.693Z,4.43
2019-03-12T22:25:40.240Z,4.47
2019-03-12T22:28:13.982Z,3.80
2019-03-12T22:30:44.942Z,4.57
2019-03-12T22:33:18.210Z,4.63
2019-03-12T22:35:49.127Z,3.50
2019-03-12T22:38:38.748Z,3.20
2019-03-12T22:41:27.536Z,4.07
2019-03-12T22:44:05.560Z,3.67
2019-03-12T22:46:39.686Z,2.77
2019-03-12T22:49:13.237Z,16.40
2019-03-12T22:51:43.753Z,6.13
2019-03-12T22:54:17.841Z,2.60
2019-03-12T22:56:52.043Z,2.37
2019-03-12T22:59:41.129Z,1.90
2019-03-12T23:02:13.871Z,2.10
2019-03-12T23:04:44.407Z,2.50
2019-03-12T23:07:33.568Z,1.90
2019-03-12T23:10:11.777Z,2.00
2019-03-12T23:12:44.060Z,1.90
2019-03-12T23:15:14.841Z,2.13
2019-03-12T23:17:47.912Z,1.93
2019-03-12T23:20:23.565Z,2.30
2019-03-12T23:22:58.473Z,2.27
2019-03-12T23:25:30.789Z,1.80
2019-03-12T23:28:03.630Z,2.47
2019-03-12T23:30:37.757Z,1.80
2019-03-12T23:33:09.727Z,2.30
2019-03-12T23:35:43.275Z,2.10
2019-03-12T23:38:22.593Z,2.00
2019-03-12T23:40:54.283Z,1.80
2019-03-12T23:43:38.730Z,2.40
2019-03-12T23:46:13.975Z,3.87
2019-03-12T23:49:03.093Z,3.20
2019-03-12T23:51:35.935Z,3.27
2019-03-12T23:54:09.686Z,2.63
2019-03-12T23:56:41.991Z,2.20
2019-03-12T23:59:15.654Z,2.63
