createdAt,value
2019-03-16T00:00:24.201Z,8.40
2019-03-16T00:02:53.634Z,7.65
2019-03-16T00:05:23.154Z,7.83
2019-03-16T00:07:52.541Z,8.33
2019-03-16T00:10:22.051Z,9.13
2019-03-16T00:12:51.411Z,10.32
2019-03-16T00:15:20.787Z,9.33
2019-03-16T00:17:50.267Z,9.55
2019-03-16T00:20:20.791Z,14.47
2019-03-16T00:22:50.214Z,9.10
2019-03-16T00:25:19.599Z,7.12
2019-03-16T00:27:48.970Z,7.60
2019-03-16T00:30:18.340Z,9.47
2019-03-16T00:32:48.007Z,11.33
2019-03-16T00:35:17.373Z,8.30
2019-03-16T00:37:46.837Z,11.50
2019-03-16T00:40:16.278Z,12.00
2019-03-16T00:42:45.718Z,10.48
2019-03-16T00:45:15.564Z,13.75
2019-03-16T00:47:44.939Z,13.08
2019-03-16T00:50:15.268Z,11.53
2019-03-16T00:52:44.711Z,9.25
2019-03-16T00:55:15.091Z,9.40
2019-03-16T00:57:44.479Z,10.30
2019-03-16T01:00:17.073Z,14.18
2019-03-16T01:02:46.577Z,9.83
2019-03-16T01:05:16.613Z,12.07
2019-03-16T01:07:46.037Z,15.55
2019-03-16T01:10:15.504Z,11.43
2019-03-16T01:12:44.871Z,15.68
2019-03-16T01:15:15.086Z,10.48
2019-03-16T01:17:44.541Z,8.75
2019-03-16T01:20:14.580Z,15.28
2019-03-16T01:22:44.283Z,15.63
2019-03-16T01:25:13.644Z,15.17
2019-03-16T01:27:43.017Z,20.45
2019-03-16T01:30:17.113Z,16.10
2019-03-16T01:32:46.471Z,15.40
2019-03-16T01:35:15.841Z,9.83
2019-03-16T01:37:45.243Z,12.98
2019-03-16T01:40:14.602Z,13.63
2019-03-16T01:42:44.092Z,12.50
2019-03-16T01:45:13.538Z,10.47
2019-03-16T01:47:42.908Z,13.62
2019-03-16T01:50:13.292Z,13.75
2019-03-16T01:52:42.668Z,13.62
2019-03-16T01:55:12.114Z,16.42
2019-03-16T01:57:42.559Z,14.33
2019-03-16T02:00:15.775Z,8.93
2019-03-16T02:02:54.914Z,18.67
2019-03-16T02:05:16.302Z,13.90
2019-03-16T02:07:45.790Z,12.03
2019-03-16T02:10:15.132Z,14.07
2019-03-16T02:12:44.489Z,13.30
2019-03-16T02:15:14.237Z,13.10
2019-03-16T02:17:43.610Z,13.80
2019-03-16T02:20:13.158Z,16.67
2019-03-16T02:22:42.886Z,11.50
2019-03-16T02:25:12.244Z,12.98
2019-03-16T02:27:41.614Z,16.20
2019-03-16T02:30:13.105Z,22.67
2019-03-16T02:32:42.793Z,16.15
2019-03-16T02:35:12.171Z,13.35
2019-03-16T02:37:41.529Z,16.12
2019-03-16T02:40:11.942Z,13.25
2019-03-16T02:42:41.310Z,16.07
2019-03-16T02:45:11.580Z,19.12
2019-03-16T02:47:40.945Z,13.40
2019-03-16T02:50:12.699Z,10.40
2019-03-16T02:52:42.067Z,14.07
2019-03-16T02:55:11.459Z,19.23
2019-03-16T02:57:40.853Z,13.32
2019-03-16T03:00:13.741Z,12.33
2019-03-16T03:02:43.195Z,13.55
2019-03-16T03:05:12.625Z,11.30
2019-03-16T03:07:42.003Z,16.95
2019-03-16T03:10:14.979Z,11.35
2019-03-16T03:12:44.350Z,14.07
2019-03-16T03:15:13.689Z,16.40
2019-03-16T03:17:43.056Z,15.80
2019-03-16T03:20:12.578Z,13.83
2019-03-16T03:22:42.402Z,15.10
2019-03-16T03:25:11.767Z,15.48
2019-03-16T03:27:41.380Z,14.10
2019-03-16T03:30:13.488Z,13.83
2019-03-16T03:32:42.936Z,12.40
2019-03-16T03:35:12.513Z,19.60
2019-03-16T03:37:41.923Z,14.70
2019-03-16T03:40:12.604Z,12.85
2019-03-16T03:42:41.949Z,15.50
2019-03-16T03:45:13.676Z,11.78
2019-03-16T03:47:43.046Z,14.10
2019-03-16T03:50:16.773Z,13.88
2019-03-16T03:52:46.163Z,19.75
2019-03-16T03:55:16.173Z,18.52
2019-03-16T03:57:45.539Z,13.25
2019-03-16T04:00:19.680Z,15.03
2019-03-16T04:02:50.968Z,14.50
2019-03-16T04:05:20.344Z,14.53
2019-03-16T04:07:49.712Z,13.88
2019-03-16T04:10:19.163Z,18.30
2019-03-16T04:12:48.531Z,11.45
2019-03-16T04:15:17.900Z,12.77
2019-03-16T04:17:47.260Z,15.40
2019-03-16T04:20:16.792Z,13.50
2019-03-16T04:22:46.194Z,13.58
2019-03-16T04:25:15.548Z,14.98
2019-03-16T04:27:44.912Z,11.83
2019-03-16T04:30:14.553Z,10.45
2019-03-16T04:32:43.989Z,12.75
2019-03-16T04:35:13.349Z,11.88
2019-03-16T04:37:42.733Z,9.55
2019-03-16T04:40:12.661Z,9.73
2019-03-16T04:42:42.024Z,16.57
2019-03-16T04:45:13.239Z,11.85
2019-03-16T04:47:42.610Z,10.72
2019-03-16T04:50:13.289Z,12.40
2019-03-16T04:52:42.687Z,12.50
2019-03-16T04:55:12.138Z,14.55
2019-03-16T04:57:41.510Z,11.43
2019-03-16T05:00:13.741Z,10.98
2019-03-16T05:02:43.088Z,13.38
2019-03-16T05:05:13.581Z,14.33
2019-03-16T05:07:42.981Z,12.50
2019-03-16T05:10:13.187Z,10.93
2019-03-16T05:12:42.558Z,15.45
2019-03-16T05:15:12.087Z,15.93
2019-03-16T05:17:41.462Z,17.48
2019-03-16T05:20:12.542Z,14.07
2019-03-16T05:22:41.920Z,11.83
2019-03-16T05:25:12.206Z,16.32
2019-03-16T05:27:41.565Z,15.63
2019-03-16T05:30:16.056Z,13.68
2019-03-16T05:32:45.433Z,16.02
2019-03-16T05:35:14.804Z,10.23
2019-03-16T05:37:44.200Z,13.30
2019-03-16T05:40:13.575Z,10.48
2019-03-16T05:42:42.942Z,17.27
2019-03-16T05:45:12.394Z,11.48
2019-03-16T05:47:41.758Z,11.80
2019-03-16T05:50:14.962Z,10.90
2019-03-16T05:52:44.835Z,13.95
2019-03-16T05:55:14.215Z,15.63
2019-03-16T05:57:43.593Z,16.07
2019-03-16T06:00:15.685Z,13.72
2019-03-16T06:02:45.051Z,14.60
2019-03-16T06:05:14.420Z,11.27
2019-03-16T06:07:45.350Z,14.78
2019-03-16T06:10:14.729Z,14.50
2019-03-16T06:12:46.631Z,14.93
2019-03-16T06:15:15.311Z,10.50
2019-03-16T06:17:44.949Z,14.87
2019-03-16T06:20:15.665Z,14.45
2019-03-16T06:22:45.045Z,19.85
2019-03-16T06:25:14.432Z,18.73
2019-03-16T06:27:43.801Z,15.85
2019-03-16T06:30:16.209Z,13.25
2019-03-16T06:32:45.608Z,16.12
2019-03-16T06:35:24.593Z,14.00
2019-03-16T06:37:45.921Z,12.53
2019-03-16T06:40:15.362Z,19.70
2019-03-16T06:42:44.799Z,15.83
2019-03-16T06:45:14.252Z,14.23
2019-03-16T06:47:43.633Z,14.90
2019-03-16T06:50:14.924Z,12.67
2019-03-16T06:52:45.036Z,10.43
2019-03-16T06:55:14.474Z,12.07
2019-03-16T06:57:43.848Z,11.83
2019-03-16T07:00:16.430Z,17.23
2019-03-16T07:02:45.798Z,11.75
2019-03-16T07:05:15.248Z,16.30
2019-03-16T07:07:44.639Z,13.55
2019-03-16T07:10:15.904Z,14.57
2019-03-16T07:12:45.292Z,13.18
2019-03-16T07:15:16.485Z,16.63
2019-03-16T07:17:45.869Z,13.28
2019-03-16T07:20:16.191Z,13.58
2019-03-16T07:22:45.594Z,12.53
2019-03-16T07:25:14.958Z,15.47
2019-03-16T07:27:44.357Z,15.32
2019-03-16T07:30:15.360Z,11.85
2019-03-16T07:32:44.776Z,16.37
2019-03-16T07:35:14.122Z,15.30
2019-03-16T07:37:44.542Z,12.65
2019-03-16T07:40:15.559Z,12.87
2019-03-16T07:42:44.941Z,15.28
2019-03-16T07:45:14.845Z,15.63
2019-03-16T07:47:44.237Z,15.80
2019-03-16T07:50:14.770Z,11.78
2019-03-16T07:52:44.147Z,18.55
2019-03-16T07:55:13.526Z,15.68
2019-03-16T07:57:42.904Z,13.28
2019-03-16T08:00:13.568Z,17.92
2019-03-16T08:02:42.937Z,12.45
2019-03-16T08:05:18.735Z,11.50
2019-03-16T08:07:43.756Z,14.45
2019-03-16T08:10:13.676Z,14.28
2019-03-16T08:12:44.362Z,14.28
2019-03-16T08:15:14.389Z,11.60
2019-03-16T08:17:43.796Z,10.50
2019-03-16T08:20:13.711Z,9.77
2019-03-16T08:22:43.107Z,9.65
2019-03-16T08:25:12.480Z,12.82
2019-03-16T08:27:53.635Z,14.38
2019-03-16T08:30:13.259Z,14.73
2019-03-16T08:32:42.639Z,15.80
2019-03-16T08:35:12.273Z,11.57
2019-03-16T08:37:41.755Z,12.15
2019-03-16T08:40:12.477Z,15.45
2019-03-16T08:42:41.850Z,18.23
2019-03-16T08:45:12.001Z,17.55
2019-03-16T08:47:41.377Z,12.63
2019-03-16T08:50:12.255Z,18.08
2019-03-16T08:52:41.639Z,17.90
2019-03-16T08:55:11.519Z,14.05
2019-03-16T08:57:40.978Z,12.35
2019-03-16T09:00:13.278Z,15.55
2019-03-16T09:02:42.648Z,13.25
2019-03-16T09:05:12.031Z,13.72
2019-03-16T09:07:41.428Z,18.92
2019-03-16T09:10:11.317Z,15.20
2019-03-16T09:12:40.708Z,15.18
2019-03-16T09:15:37.994Z,7.75
2019-03-16T09:18:07.378Z,13.53
2019-03-16T09:20:36.757Z,10.55
2019-03-16T09:23:06.149Z,10.88
2019-03-16T09:25:35.599Z,13.53
2019-03-16T09:28:04.977Z,11.20
2019-03-16T09:30:34.377Z,12.55
2019-03-16T09:33:04.074Z,13.40
2019-03-16T09:35:33.473Z,13.35
2019-03-16T09:38:05.187Z,14.23
2019-03-16T09:40:33.984Z,12.40
2019-03-16T09:43:03.356Z,16.75
2019-03-16T09:45:32.746Z,14.07
2019-03-16T09:48:02.193Z,8.65
2019-03-16T09:50:31.567Z,8.73
2019-03-16T09:53:00.972Z,14.68
2019-03-16T09:55:30.348Z,17.20
2019-03-16T09:57:59.801Z,12.73
2019-03-16T10:00:29.229Z,10.30
2019-03-16T10:02:58.585Z,10.58
2019-03-16T10:05:27.964Z,12.43
2019-03-16T10:07:57.363Z,14.33
2019-03-16T10:10:26.749Z,13.20
2019-03-16T10:12:56.124Z,14.73
2019-03-16T10:15:25.516Z,13.03
2019-03-16T10:17:55.155Z,9.68
2019-03-16T10:20:24.462Z,11.33
2019-03-16T10:22:53.877Z,11.83
2019-03-16T10:25:23.244Z,9.47
2019-03-16T10:27:52.613Z,15.53
2019-03-16T10:30:22.029Z,12.25
2019-03-16T10:32:53.009Z,8.80
2019-03-16T10:35:22.399Z,13.93
2019-03-16T10:37:51.803Z,10.58
2019-03-16T10:40:21.174Z,9.78
2019-03-16T10:42:50.542Z,9.03
2019-03-16T10:45:20.322Z,9.33
2019-03-16T10:47:49.703Z,13.72
2019-03-16T10:50:19.078Z,9.77
2019-03-16T10:52:48.463Z,10.48
2019-03-16T10:55:17.837Z,12.75
2019-03-16T10:57:47.214Z,8.65
2019-03-16T11:00:17.956Z,8.75
2019-03-16T11:02:47.317Z,9.20
2019-03-16T11:05:16.856Z,11.73
2019-03-16T11:07:46.286Z,13.15
2019-03-16T11:10:15.826Z,10.90
2019-03-16T11:12:45.199Z,10.95
2019-03-16T11:15:15.279Z,7.80
2019-03-16T11:17:44.667Z,10.20
2019-03-16T11:20:18.988Z,8.18
2019-03-16T11:22:48.479Z,6.75
2019-03-16T11:25:17.856Z,8.37
2019-03-16T11:27:47.228Z,5.60
2019-03-16T11:30:18.329Z,8.63
2019-03-16T11:32:47.697Z,7.55
2019-03-16T11:35:17.076Z,6.83
2019-03-16T11:37:46.478Z,6.15
2019-03-16T11:40:39.661Z,6.73
2019-03-16T11:43:09.259Z,6.35
2019-03-16T11:45:38.638Z,4.67
2019-03-16T11:48:08.036Z,5.40
2019-03-16T11:50:37.406Z,4.42
2019-03-16T11:53:06.769Z,4.20
2019-03-16T11:55:36.397Z,5.05
2019-03-16T11:58:05.798Z,5.92
2019-03-16T12:00:35.174Z,4.58
2019-03-16T12:03:04.621Z,4.17
2019-03-16T12:05:34.502Z,4.78
2019-03-16T12:08:03.879Z,5.00
2019-03-16T12:10:33.247Z,6.12
2019-03-16T12:13:02.650Z,3.27
2019-03-16T12:15:32.019Z,3.87
2019-03-16T12:18:01.390Z,4.08
2019-03-16T12:20:30.789Z,4.67
2019-03-16T12:23:00.910Z,4.65
2019-03-16T12:25:30.608Z,4.83
2019-03-16T12:28:00.168Z,4.92
2019-03-16T12:30:29.736Z,5.37
2019-03-16T12:33:00.258Z,4.70
2019-03-16T12:35:29.663Z,3.85
2019-03-16T12:38:00.087Z,4.87
2019-03-16T12:40:29.480Z,4.17
2019-03-16T12:43:02.108Z,6.25
2019-03-16T12:45:31.475Z,4.62
2019-03-16T12:48:00.868Z,3.40
2019-03-16T12:50:30.241Z,15.25
2019-03-16T12:53:00.818Z,4.67
2019-03-16T12:55:30.370Z,5.65
2019-03-16T12:58:19.352Z,4.92
2019-03-16T13:00:50.902Z,4.15
2019-03-16T13:03:20.302Z,3.92
2019-03-16T13:05:49.750Z,5.60
2019-03-16T13:08:19.286Z,5.20
2019-03-16T13:10:48.678Z,5.22
2019-03-16T13:13:18.208Z,4.15
2019-03-16T13:15:47.580Z,4.33
2019-03-16T13:18:17.002Z,6.28
2019-03-16T13:20:46.381Z,5.28
2019-03-16T13:23:15.780Z,4.28
2019-03-16T13:25:45.339Z,4.62
2019-03-16T13:28:14.709Z,4.05
2019-03-16T13:30:44.097Z,5.35
2019-03-16T13:33:13.475Z,3.72
2019-03-16T13:35:44.052Z,3.60
2019-03-16T13:38:13.431Z,3.83
2019-03-16T13:40:43.207Z,2.90
2019-03-16T13:43:13.505Z,5.08
2019-03-16T13:45:42.884Z,1.30
2019-03-16T13:48:12.273Z,2.98
2019-03-16T13:50:41.651Z,2.55
2019-03-16T13:53:11.398Z,2.08
2019-03-16T13:55:40.780Z,2.67
2019-03-16T13:58:10.152Z,3.42
2019-03-16T14:00:39.528Z,2.60
2019-03-16T14:03:09.669Z,2.25
2019-03-16T14:05:38.243Z,1.95
2019-03-16T14:08:07.642Z,2.47
2019-03-16T14:10:37.890Z,2.72
2019-03-16T14:13:07.623Z,1.87
2019-03-16T14:15:37.002Z,2.08
2019-03-16T14:18:06.453Z,1.40
2019-03-16T14:20:35.926Z,2.35
2019-03-16T14:23:05.475Z,2.02
2019-03-16T14:25:35.058Z,3.20
2019-03-16T14:28:04.525Z,2.45
2019-03-16T14:30:41.071Z,2.95
2019-03-16T14:33:05.250Z,3.50
2019-03-16T14:35:34.633Z,2.02
2019-03-16T14:38:03.836Z,3.47
2019-03-16T14:40:33.269Z,2.60
2019-03-16T14:43:02.592Z,3.60
2019-03-16T14:45:32.591Z,3.42
2019-03-16T14:48:02.010Z,2.75
2019-03-16T14:50:31.379Z,3.47
2019-03-16T14:53:00.748Z,2.95
2019-03-16T14:55:30.330Z,2.45
2019-03-16T14:57:59.715Z,2.25
2019-03-16T15:00:38.208Z,2.62
2019-03-16T15:03:00.205Z,3.15
2019-03-16T15:05:29.579Z,3.20
2019-03-16T15:07:58.955Z,3.37
2019-03-16T15:10:28.477Z,3.33
2019-03-16T15:12:58.203Z,4.28
2019-03-16T15:15:27.868Z,3.80
2019-03-16T15:17:57.739Z,3.95
2019-03-16T15:20:27.245Z,3.47
2019-03-16T15:22:56.606Z,3.17
2019-03-16T15:25:26.025Z,3.62
2019-03-16T15:27:55.692Z,2.37
2019-03-16T15:30:25.067Z,4.95
2019-03-16T15:32:54.967Z,3.58
2019-03-16T15:35:24.346Z,4.27
2019-03-16T15:37:53.708Z,3.42
2019-03-16T15:40:23.093Z,2.77
2019-03-16T15:42:52.465Z,4.05
2019-03-16T15:45:24.847Z,2.27
2019-03-16T15:47:54.236Z,3.62
2019-03-16T15:50:23.623Z,3.23
2019-03-16T15:52:52.989Z,3.87
2019-03-16T15:55:22.702Z,3.00
2019-03-16T15:57:52.111Z,2.83
2019-03-16T16:00:21.503Z,3.17
2019-03-16T16:02:50.883Z,3.02
2019-03-16T16:05:20.323Z,3.43
2019-03-16T16:07:49.698Z,2.30
2019-03-16T16:10:20.119Z,2.53
2019-03-16T16:12:49.498Z,3.60
2019-03-16T16:15:18.856Z,2.87
2019-03-16T16:17:49.094Z,3.72
2019-03-16T16:20:21.558Z,3.93
2019-03-16T16:22:50.937Z,4.30
2019-03-16T16:25:20.310Z,4.17
2019-03-16T16:27:50.007Z,3.52
2019-03-16T16:30:21.751Z,3.70
2019-03-16T16:32:51.586Z,3.55
2019-03-16T16:35:20.962Z,4.03
2019-03-16T16:37:50.321Z,5.08
2019-03-16T16:40:20.800Z,4.50
2019-03-16T16:42:50.174Z,3.98
2019-03-16T16:45:19.538Z,3.30
2019-03-16T16:47:48.908Z,4.95
2019-03-16T16:50:20.791Z,9.60
2019-03-16T16:52:50.563Z,5.22
2019-03-16T16:55:20.399Z,5.13
2019-03-16T16:57:49.757Z,5.05
2019-03-16T17:00:27.535Z,4.60
2019-03-16T17:02:56.900Z,6.15
2019-03-16T17:05:26.281Z,5.10
2019-03-16T17:07:55.658Z,5.40
2019-03-16T17:10:25.030Z,7.77
2019-03-16T17:12:54.391Z,5.28
2019-03-16T17:15:25.927Z,5.53
2019-03-16T17:17:55.294Z,4.67
2019-03-16T17:20:24.966Z,6.55
2019-03-16T17:22:54.348Z,5.10
2019-03-16T17:25:23.722Z,6.23
2019-03-16T17:27:54.488Z,5.50
2019-03-16T17:30:30.381Z,5.13
2019-03-16T17:32:59.754Z,5.30
2019-03-16T17:35:29.133Z,6.70
2019-03-16T17:37:58.570Z,6.22
2019-03-16T17:40:28.033Z,6.67
2019-03-16T17:42:57.401Z,6.80
2019-03-16T17:45:26.882Z,7.15
2019-03-16T17:47:56.287Z,7.00
2019-03-16T17:50:25.652Z,7.23
2019-03-16T17:52:55.055Z,8.78
2019-03-16T17:55:24.424Z,7.80
2019-03-16T17:57:53.872Z,7.97
2019-03-16T18:00:23.263Z,7.33
2019-03-16T18:02:52.848Z,8.60
2019-03-16T18:05:22.366Z,8.53
2019-03-16T18:07:51.755Z,9.68
2019-03-16T18:10:21.121Z,9.43
2019-03-16T18:12:50.533Z,10.55
2019-03-16T18:15:22.099Z,10.47
2019-03-16T18:17:51.460Z,9.03
2019-03-16T18:20:20.906Z,11.73
2019-03-16T18:22:51.454Z,10.38
2019-03-16T18:25:20.828Z,10.80
2019-03-16T18:27:50.252Z,10.48
2019-03-16T18:30:25.032Z,10.60
2019-03-16T18:32:54.397Z,9.98
2019-03-16T18:35:23.763Z,10.90
2019-03-16T18:37:53.154Z,11.25
2019-03-16T18:40:22.551Z,11.80
2019-03-16T18:42:52.153Z,10.95
2019-03-16T18:45:35.509Z,11.53
2019-03-16T18:48:04.885Z,12.80
2019-03-16T18:50:34.267Z,10.90
2019-03-16T18:53:03.653Z,12.55
2019-03-16T18:55:33.025Z,12.45
2019-03-16T18:58:02.400Z,14.25
2019-03-16T19:00:31.807Z,11.65
2019-03-16T19:03:01.189Z,12.63
2019-03-16T19:05:30.568Z,12.55
2019-03-16T19:08:01.166Z,12.70
2019-03-16T19:10:30.576Z,11.55
2019-03-16T19:13:00.999Z,11.53
2019-03-16T19:15:30.380Z,11.43
2019-03-16T19:18:00.782Z,10.60
2019-03-16T19:20:30.155Z,12.70
2019-03-16T19:23:01.119Z,11.48
2019-03-16T19:25:30.584Z,11.12
2019-03-16T19:27:59.962Z,13.50
2019-03-16T19:30:29.376Z,11.88
2019-03-16T19:32:58.806Z,10.98
2019-03-16T19:35:28.127Z,10.55
2019-03-16T19:37:57.952Z,11.45
2019-03-16T19:40:27.444Z,13.20
2019-03-16T19:42:56.854Z,13.13
2019-03-16T19:45:26.248Z,14.67
2019-03-16T19:47:55.769Z,15.83
2019-03-16T19:50:25.226Z,15.67
2019-03-16T19:52:55.233Z,12.15
2019-03-16T19:55:24.622Z,11.18
2019-03-16T19:57:56.049Z,10.08
2019-03-16T20:00:25.430Z,10.28
2019-03-16T20:02:55.018Z,10.65
2019-03-16T20:05:24.563Z,12.77
2019-03-16T20:07:53.979Z,11.30
2019-03-16T20:10:23.516Z,10.63
2019-03-16T20:12:53.606Z,11.00
2019-03-16T20:15:23.132Z,11.50
2019-03-16T20:17:52.598Z,11.30
2019-03-16T20:20:22.000Z,10.30
2019-03-16T20:22:51.518Z,10.10
2019-03-16T20:25:22.343Z,11.37
2019-03-16T20:27:52.884Z,10.88
2019-03-16T20:30:26.904Z,8.97
2019-03-16T20:33:03.202Z,8.93
2019-03-16T20:35:24.517Z,8.37
2019-03-16T20:37:54.241Z,8.13
2019-03-16T20:40:23.694Z,9.23
2019-03-16T20:42:53.038Z,8.33
2019-03-16T20:45:22.487Z,7.67
2019-03-16T20:47:51.954Z,7.60
2019-03-16T20:50:21.692Z,8.35
2019-03-16T20:52:51.113Z,7.37
2019-03-16T20:55:21.626Z,7.67
2019-03-16T20:57:50.989Z,7.78
2019-03-16T21:00:21.390Z,7.33
2019-03-16T21:02:50.753Z,10.43
2019-03-16T21:05:20.294Z,7.73
2019-03-16T21:07:50.605Z,7.37
2019-03-16T21:10:21.113Z,6.80
2019-03-16T21:12:50.481Z,6.40
2019-03-16T21:15:20.288Z,7.80
2019-03-16T21:17:49.656Z,6.25
2019-03-16T21:20:20.273Z,4.83
2019-03-16T21:22:50.012Z,6.47
2019-03-16T21:25:19.389Z,6.08
2019-03-16T21:27:49.326Z,4.17
2019-03-16T21:30:21.459Z,4.80
2019-03-16T21:32:50.905Z,3.87
2019-03-16T21:35:20.428Z,4.37
2019-03-16T21:37:49.801Z,5.00
2019-03-16T21:40:19.272Z,4.60
2019-03-16T21:42:48.604Z,5.62
2019-03-16T21:45:18.011Z,5.00
2019-03-16T21:47:59.174Z,4.03
2019-03-16T21:50:18.464Z,4.50
2019-03-16T21:52:47.841Z,3.42
2019-03-16T21:55:17.210Z,10.30
2019-03-16T21:57:46.577Z,4.40
2019-03-16T22:00:18.239Z,4.05
2019-03-16T22:02:47.767Z,4.05
2019-03-16T22:05:17.148Z,3.90
2019-03-16T22:07:46.548Z,3.25
2019-03-16T22:10:19.011Z,3.08
2019-03-16T22:12:48.389Z,6.53
2019-03-16T22:15:18.136Z,6.28
2019-03-16T22:17:47.497Z,4.15
2019-03-16T22:20:22.069Z,5.03
2019-03-16T22:22:51.957Z,3.40
2019-03-16T22:25:21.324Z,3.13
2019-03-16T22:27:51.866Z,3.37
2019-03-16T22:30:21.793Z,3.93
2019-03-16T22:32:51.162Z,2.47
2019-03-16T22:35:20.530Z,3.83
2019-03-16T22:37:49.913Z,3.12
2019-03-16T22:40:19.283Z,2.47
2019-03-16T22:42:48.662Z,3.50
2019-03-16T22:45:18.432Z,3.10
2019-03-16T22:47:48.724Z,3.95
2019-03-16T22:50:20.358Z,3.23
2019-03-16T22:52:50.149Z,2.00
2019-03-16T22:55:19.506Z,3.50
2019-03-16T22:57:48.872Z,3.35
2019-03-16T23:00:26.242Z,2.40
2019-03-16T23:02:55.603Z,4.67
2019-03-16T23:05:24.970Z,4.20
2019-03-16T23:07:54.342Z,3.20
2019-03-16T23:10:23.709Z,3.00
2019-03-16T23:12:53.100Z,4.08
2019-03-16T23:15:22.558Z,2.53
2019-03-16T23:17:52.929Z,3.30
2019-03-16T23:20:22.344Z,3.77
2019-03-16T23:22:52.070Z,3.27
2019-03-16T23:25:21.432Z,4.03
2019-03-16T23:27:50.854Z,3.25
2019-03-16T23:30:20.256Z,4.70
2019-03-16T23:32:50.284Z,5.17
2019-03-16T23:35:19.707Z,5.50
2019-03-16T23:37:49.095Z,5.28
2019-03-16T23:40:18.464Z,4.15
2019-03-16T23:42:47.825Z,3.25
2019-03-16T23:45:17.272Z,5.20
2019-03-16T23:47:46.646Z,5.35
2019-03-16T23:50:18.020Z,5.10
2019-03-16T23:52:47.395Z,4.17
2019-03-16T23:55:16.765Z,5.47
2019-03-16T23:57:46.131Z,5.03
