createdAt,value
2017-06-23T00:00:23.199Z,57.20
2017-06-23T00:02:50.671Z,58.30
2017-06-23T00:05:18.114Z,57.27
2017-06-23T00:07:45.556Z,59.40
2017-06-23T00:10:13.019Z,53.13
2017-06-23T00:12:40.467Z,54.50
2017-06-23T00:15:07.919Z,45.63
2017-06-23T00:17:35.395Z,58.03
2017-06-23T00:20:02.888Z,45.73
2017-06-23T00:22:30.719Z,54.20
2017-06-23T00:24:58.343Z,43.10
2017-06-23T00:27:25.784Z,46.53
2017-06-23T00:29:53.218Z,55.03
2017-06-23T00:32:21.083Z,45.90
2017-06-23T00:34:48.920Z,52.00
2017-06-23T00:37:16.359Z,44.03
2017-06-23T00:39:43.826Z,42.83
2017-06-23T00:42:11.267Z,51.77
2017-06-23T00:44:38.705Z,51.40
2017-06-23T00:47:06.167Z,50.70
2017-06-23T00:49:33.618Z,53.90
2017-06-23T00:52:01.056Z,53.90
2017-06-23T00:54:28.698Z,48.60
2017-06-23T00:56:56.189Z,48.30
2017-06-23T00:59:23.627Z,47.60
2017-06-23T01:01:51.145Z,49.90
2017-06-23T01:04:18.867Z,50.53
2017-06-23T01:06:46.338Z,53.80
2017-06-23T01:09:14.149Z,50.50
2017-06-23T01:11:41.618Z,50.33
2017-06-23T01:14:09.084Z,58.83
2017-06-23T01:16:36.576Z,54.33
2017-06-23T01:19:04.065Z,52.77
2017-06-23T01:21:31.532Z,42.70
2017-06-23T01:23:59.384Z,43.70
2017-06-23T01:26:26.849Z,43.27
2017-06-23T01:28:54.715Z,46.50
2017-06-23T01:31:22.213Z,37.40
2017-06-23T01:33:49.685Z,40.17
2017-06-23T01:36:17.148Z,36.53
2017-06-23T01:38:44.933Z,31.30
2017-06-23T01:41:12.408Z,44.00
2017-06-23T01:43:39.885Z,43.33
2017-06-23T01:46:07.392Z,38.20
2017-06-23T01:48:34.852Z,40.53
2017-06-23T01:51:02.320Z,34.47
2017-06-23T01:53:29.976Z,38.40
2017-06-23T01:55:57.845Z,30.17
2017-06-23T01:58:25.312Z,29.30
2017-06-23T02:00:53.158Z,28.83
2017-06-23T02:03:20.630Z,25.13
2017-06-23T02:05:48.317Z,23.73
2017-06-23T02:08:15.800Z,25.50
2017-06-23T02:10:43.268Z,21.90
2017-06-23T02:13:10.744Z,23.80
2017-06-23T02:15:38.266Z,21.67
2017-06-23T02:18:05.759Z,20.67
2017-06-23T02:20:33.629Z,19.30
2017-06-23T02:23:01.389Z,24.83
2017-06-23T02:25:29.252Z,30.53
2017-06-23T02:27:57.109Z,26.57
2017-06-23T02:30:25.092Z,19.33
2017-06-23T02:32:52.556Z,21.37
2017-06-23T02:35:20.031Z,20.20
2017-06-23T02:37:47.533Z,19.27
2017-06-23T02:40:15.001Z,23.73
2017-06-23T02:42:42.866Z,19.47
2017-06-23T02:45:10.378Z,21.20
2017-06-23T02:47:37.845Z,21.10
2017-06-23T02:50:05.317Z,19.17
2017-06-23T02:52:32.816Z,17.80
2017-06-23T02:55:00.302Z,17.83
2017-06-23T02:57:27.769Z,18.20
2017-06-23T02:59:55.277Z,20.77
2017-06-23T03:02:22.756Z,17.40
2017-06-23T03:04:50.239Z,18.40
2017-06-23T03:07:19.050Z,20.63
2017-06-23T03:09:46.513Z,19.90
2017-06-23T03:12:14.384Z,18.77
2017-06-23T03:14:42.264Z,19.70
2017-06-23T03:17:09.730Z,18.70
2017-06-23T03:19:37.198Z,18.70
2017-06-23T03:22:04.785Z,17.53
2017-06-23T03:24:32.261Z,19.50
2017-06-23T03:27:00.145Z,21.80
2017-06-23T03:29:27.993Z,19.43
2017-06-23T03:31:55.858Z,20.50
2017-06-23T03:34:23.730Z,19.60
2017-06-23T03:36:51.793Z,20.13
2017-06-23T03:39:19.265Z,19.23
2017-06-23T03:41:47.139Z,16.27
2017-06-23T03:44:14.616Z,18.03
2017-06-23T03:46:42.076Z,14.87
2017-06-23T03:49:09.549Z,14.47
2017-06-23T03:51:37.295Z,16.47
2017-06-23T03:54:04.768Z,14.77
2017-06-23T03:56:32.394Z,21.93
2017-06-23T03:58:59.898Z,24.70
2017-06-23T04:01:27.782Z,18.90
2017-06-23T04:03:55.649Z,16.07
2017-06-23T04:06:23.170Z,18.20
2017-06-23T04:08:50.651Z,13.93
2017-06-23T04:11:18.521Z,15.63
2017-06-23T04:13:46.381Z,13.20
2017-06-23T04:16:14.261Z,13.10
2017-06-23T04:18:42.125Z,11.37
2017-06-23T04:21:09.633Z,19.13
2017-06-23T04:23:37.100Z,14.57
2017-06-23T04:26:04.568Z,15.70
2017-06-23T04:28:33.341Z,15.30
2017-06-23T04:31:00.805Z,17.03
2017-06-23T04:33:28.273Z,14.20
2017-06-23T04:35:56.037Z,13.63
2017-06-23T04:38:23.902Z,12.87
2017-06-23T04:40:51.365Z,15.30
2017-06-23T04:43:19.529Z,16.40
2017-06-23T04:45:47.392Z,13.63
2017-06-23T04:48:14.856Z,14.00
2017-06-23T04:50:42.768Z,13.80
2017-06-23T04:53:10.238Z,15.40
2017-06-23T04:55:37.704Z,12.27
2017-06-23T04:58:05.200Z,13.80
2017-06-23T05:00:32.669Z,14.23
2017-06-23T05:03:00.142Z,13.87
2017-06-23T05:05:27.633Z,11.10
2017-06-23T05:07:55.105Z,12.50
2017-06-23T05:10:22.581Z,15.57
2017-06-23T05:12:50.165Z,13.27
2017-06-23T05:15:17.638Z,12.60
2017-06-23T05:17:45.138Z,13.30
2017-06-23T05:20:13.028Z,12.80
2017-06-23T05:22:40.501Z,37.77
2017-06-23T05:25:07.977Z,13.47
2017-06-23T05:27:35.461Z,12.63
2017-06-23T05:30:02.937Z,12.20
2017-06-23T05:32:30.405Z,14.90
2017-06-23T05:34:58.090Z,12.07
2017-06-23T05:37:26.465Z,20.43
2017-06-23T05:39:53.936Z,11.47
2017-06-23T05:42:21.733Z,11.17
2017-06-23T05:44:49.477Z,11.60
2017-06-23T05:47:16.949Z,13.70
2017-06-23T05:49:44.433Z,14.30
2017-06-23T05:52:12.129Z,14.80
2017-06-23T05:54:39.596Z,13.23
2017-06-23T05:57:07.069Z,13.00
2017-06-23T05:59:34.571Z,18.07
2017-06-23T06:02:02.055Z,17.23
2017-06-23T06:04:29.523Z,15.03
2017-06-23T06:06:57.160Z,16.10
2017-06-23T06:09:24.634Z,16.70
2017-06-23T06:11:52.113Z,15.83
2017-06-23T06:14:19.601Z,15.50
2017-06-23T06:16:47.073Z,11.83
2017-06-23T06:19:14.534Z,11.30
2017-06-23T06:21:42.337Z,20.17
2017-06-23T06:24:09.821Z,15.90
2017-06-23T06:26:37.314Z,18.73
2017-06-23T06:29:04.913Z,20.43
2017-06-23T06:31:32.773Z,17.63
2017-06-23T06:34:00.648Z,19.20
2017-06-23T06:36:28.152Z,39.17
2017-06-23T06:38:55.621Z,15.10
2017-06-23T06:41:23.360Z,19.40
2017-06-23T06:43:51.069Z,16.00
2017-06-23T06:46:18.572Z,19.40
2017-06-23T06:48:46.033Z,20.67
2017-06-23T06:51:13.531Z,18.40
2017-06-23T06:53:41.017Z,18.63
2017-06-23T06:56:08.507Z,19.97
2017-06-23T06:58:36.043Z,27.33
2017-06-23T07:01:03.533Z,25.13
2017-06-23T07:03:31.005Z,20.77
2017-06-23T07:05:58.505Z,17.10
2017-06-23T07:08:25.988Z,20.37
2017-06-23T07:10:53.485Z,23.43
2017-06-23T07:13:21.156Z,16.47
2017-06-23T07:15:48.633Z,22.20
2017-06-23T07:18:16.104Z,21.77
2017-06-23T07:20:43.609Z,21.07
2017-06-23T07:23:11.088Z,19.20
2017-06-23T07:25:38.981Z,24.20
2017-06-23T07:28:06.604Z,19.53
2017-06-23T07:30:34.495Z,16.67
2017-06-23T07:33:01.991Z,18.20
2017-06-23T07:35:29.493Z,18.40
2017-06-23T07:37:56.985Z,19.10
2017-06-23T07:40:24.500Z,16.17
2017-06-23T07:42:52.009Z,22.73
2017-06-23T07:45:19.511Z,16.47
2017-06-23T07:47:47.008Z,19.50
2017-06-23T07:50:14.504Z,15.43
2017-06-23T07:52:41.973Z,14.63
2017-06-23T07:55:09.836Z,14.23
2017-06-23T07:57:38.005Z,20.60
2017-06-23T08:00:05.872Z,15.67
2017-06-23T08:02:33.898Z,16.70
2017-06-23T08:05:01.445Z,21.13
2017-06-23T08:07:28.929Z,19.20
2017-06-23T08:09:56.405Z,21.10
2017-06-23T08:12:23.903Z,16.37
2017-06-23T08:14:51.370Z,15.00
2017-06-23T08:17:18.855Z,15.20
2017-06-23T08:19:46.446Z,18.23
2017-06-23T08:22:13.916Z,16.97
2017-06-23T08:24:41.403Z,15.70
2017-06-23T08:27:08.895Z,17.87
2017-06-23T08:29:36.364Z,14.53
2017-06-23T08:32:03.859Z,12.63
2017-06-23T08:34:31.564Z,16.93
2017-06-23T08:36:59.034Z,15.60
2017-06-23T08:39:26.504Z,14.70
2017-06-23T08:41:54.344Z,12.80
2017-06-23T08:44:22.230Z,15.20
2017-06-23T08:46:49.693Z,14.90
2017-06-23T08:49:17.551Z,11.50
2017-06-23T08:51:45.458Z,13.90
2017-06-23T08:54:12.920Z,16.53
2017-06-23T08:56:40.827Z,16.13
2017-06-23T08:59:08.309Z,17.47
2017-06-23T09:01:35.769Z,18.57
2017-06-23T09:04:03.595Z,20.30
2017-06-23T09:06:31.493Z,14.80
2017-06-23T09:08:58.956Z,16.73
2017-06-23T09:11:26.774Z,14.37
2017-06-23T09:13:54.251Z,24.93
2017-06-23T09:16:21.737Z,14.83
2017-06-23T09:18:49.464Z,14.57
2017-06-23T09:21:17.146Z,15.30
2017-06-23T09:23:44.634Z,19.33
2017-06-23T09:26:12.433Z,23.43
2017-06-23T09:28:39.925Z,13.93
2017-06-23T09:31:07.408Z,17.97
2017-06-23T09:33:34.997Z,15.60
2017-06-23T09:36:02.478Z,12.43
2017-06-23T09:38:29.950Z,17.03
2017-06-23T09:40:57.474Z,19.40
2017-06-23T09:43:25.347Z,13.17
2017-06-23T09:45:52.823Z,11.77
2017-06-23T09:48:20.354Z,10.97
2017-06-23T09:50:47.837Z,12.10
2017-06-23T09:53:15.529Z,12.43
2017-06-23T09:55:43.028Z,13.07
2017-06-23T09:58:10.903Z,15.63
2017-06-23T10:00:38.480Z,15.77
2017-06-23T10:03:06.201Z,17.67
2017-06-23T10:05:34.071Z,12.47
2017-06-23T10:08:01.939Z,12.83
2017-06-23T10:10:29.460Z,13.27
2017-06-23T10:12:56.930Z,17.93
2017-06-23T10:15:24.396Z,18.00
2017-06-23T10:17:52.307Z,26.10
2017-06-23T10:20:19.771Z,14.00
2017-06-23T10:22:47.257Z,11.00
2017-06-23T10:25:15.356Z,13.17
2017-06-23T10:27:42.849Z,13.53
2017-06-23T10:30:10.315Z,15.50
2017-06-23T10:32:38.122Z,13.03
2017-06-23T10:35:05.985Z,13.50
2017-06-23T10:37:33.840Z,14.20
2017-06-23T10:40:01.356Z,12.57
2017-06-23T10:42:28.825Z,15.77
2017-06-23T10:44:56.292Z,12.23
2017-06-23T10:47:23.812Z,10.67
2017-06-23T10:49:51.295Z,12.20
2017-06-23T10:52:18.760Z,10.93
2017-06-23T10:54:46.545Z,10.83
2017-06-23T10:57:14.006Z,8.67
2017-06-23T10:59:41.869Z,8.80
2017-06-23T11:02:09.760Z,8.53
2017-06-23T11:04:37.221Z,9.73
2017-06-23T11:07:04.690Z,14.07
2017-06-23T11:09:32.192Z,13.30
2017-06-23T11:11:59.663Z,9.90
2017-06-23T11:14:27.536Z,10.70
2017-06-23T11:16:55.041Z,7.97
2017-06-23T11:19:22.509Z,10.20
2017-06-23T11:21:49.997Z,7.53
2017-06-23T11:24:17.897Z,10.00
2017-06-23T11:26:45.541Z,8.97
2017-06-23T11:29:13.006Z,8.07
2017-06-23T11:31:40.501Z,7.60
2017-06-23T11:34:08.701Z,8.93
2017-06-23T11:36:36.160Z,7.70
2017-06-23T11:39:04.065Z,8.00
2017-06-23T11:41:31.562Z,8.37
2017-06-23T11:43:59.033Z,10.43
2017-06-23T11:46:26.546Z,6.93
2017-06-23T11:48:54.003Z,7.47
2017-06-23T11:51:21.479Z,6.43
2017-06-23T11:53:48.980Z,6.77
2017-06-23T11:56:16.462Z,8.57
2017-06-23T11:58:45.877Z,6.87
2017-06-23T12:01:13.388Z,6.33
2017-06-23T12:03:40.862Z,9.37
2017-06-23T12:06:08.334Z,6.77
2017-06-23T12:08:35.830Z,6.60
2017-06-23T12:11:03.700Z,8.63
2017-06-23T12:13:31.565Z,6.53
2017-06-23T12:15:59.474Z,7.20
2017-06-23T12:18:27.909Z,7.93
2017-06-23T12:20:55.784Z,8.53
2017-06-23T12:23:23.932Z,8.60
2017-06-23T12:25:51.393Z,9.73
2017-06-23T12:28:19.264Z,5.27
2017-06-23T12:30:47.142Z,5.20
2017-06-23T12:33:14.610Z,6.63
2017-06-23T12:35:43.232Z,6.60
2017-06-23T12:38:11.003Z,6.03
2017-06-23T12:40:39.095Z,8.03
2017-06-23T12:43:06.681Z,6.53
2017-06-23T12:45:34.907Z,8.83
2017-06-23T12:48:02.391Z,8.60
2017-06-23T12:50:30.265Z,5.73
2017-06-23T12:52:58.177Z,7.73
2017-06-23T12:55:25.645Z,7.93
2017-06-23T12:57:53.125Z,6.87
2017-06-23T13:00:20.628Z,5.70
2017-06-23T13:02:48.096Z,6.00
2017-06-23T13:05:15.564Z,6.47
2017-06-23T13:07:43.448Z,7.23
2017-06-23T13:10:10.913Z,6.90
2017-06-23T13:12:39.146Z,6.10
2017-06-23T13:15:06.638Z,5.70
2017-06-23T13:17:34.129Z,6.00
2017-06-23T13:20:01.618Z,7.27
2017-06-23T13:22:29.285Z,7.10
2017-06-23T13:24:56.771Z,6.53
2017-06-23T13:27:24.245Z,6.70
2017-06-23T13:29:51.761Z,6.13
2017-06-23T13:32:19.248Z,7.90
2017-06-23T13:34:46.753Z,9.93
2017-06-23T13:37:14.396Z,7.53
2017-06-23T13:39:41.881Z,8.50
2017-06-23T13:42:09.362Z,7.00
2017-06-23T13:44:36.841Z,7.67
2017-06-23T13:47:04.323Z,14.50
2017-06-23T13:49:31.806Z,7.60
2017-06-23T13:51:59.300Z,10.00
2017-06-23T13:54:26.769Z,7.50
2017-06-23T13:56:54.240Z,8.07
2017-06-23T13:59:21.879Z,9.00
2017-06-23T14:01:49.346Z,12.13
2017-06-23T14:04:16.818Z,9.97
2017-06-23T14:06:44.306Z,10.30
2017-06-23T14:09:11.788Z,13.13
2017-06-23T14:11:39.664Z,8.03
2017-06-23T14:14:07.275Z,8.50
2017-06-23T14:16:34.760Z,16.43
2017-06-23T14:19:02.797Z,9.50
2017-06-23T14:21:30.546Z,11.40
2017-06-23T14:23:58.040Z,9.77
2017-06-23T14:26:25.541Z,14.33
2017-06-23T14:28:53.211Z,11.23
2017-06-23T14:31:20.701Z,10.27
2017-06-23T14:33:48.174Z,12.27
2017-06-23T14:36:15.830Z,15.63
2017-06-23T14:38:43.389Z,13.50
2017-06-23T14:41:11.299Z,12.90
2017-06-23T14:43:39.199Z,15.60
2017-06-23T14:46:06.704Z,14.57
2017-06-23T14:48:34.173Z,15.20
2017-06-23T14:51:01.688Z,16.20
2017-06-23T14:53:29.173Z,14.00
2017-06-23T14:55:56.648Z,12.87
2017-06-23T14:58:24.979Z,13.30
2017-06-23T15:00:52.477Z,13.13
2017-06-23T15:03:19.974Z,16.57
2017-06-23T15:05:47.740Z,17.23
2017-06-23T15:08:15.224Z,15.90
2017-06-23T15:10:43.112Z,16.80
2017-06-23T15:13:10.655Z,16.67
2017-06-23T15:15:38.176Z,15.20
2017-06-23T15:18:05.951Z,12.03
2017-06-23T15:20:33.505Z,15.67
2017-06-23T15:23:01.287Z,13.83
2017-06-23T15:25:29.710Z,10.53
2017-06-23T15:27:57.202Z,12.60
2017-06-23T15:30:24.674Z,8.50
2017-06-23T15:32:52.848Z,12.37
2017-06-23T15:35:20.748Z,14.80
2017-06-23T15:37:48.324Z,12.27
2017-06-23T15:40:15.826Z,16.73
2017-06-23T15:42:44.190Z,15.00
2017-06-23T15:45:11.717Z,10.50
2017-06-23T15:47:39.215Z,11.57
2017-06-23T15:50:06.972Z,10.53
2017-06-23T15:52:34.847Z,15.80
2017-06-23T15:55:02.328Z,9.60
2017-06-23T15:57:30.176Z,11.83
2017-06-23T15:59:57.702Z,13.53
2017-06-23T16:02:25.206Z,14.23
2017-06-23T16:04:52.816Z,18.33
2017-06-23T16:07:20.309Z,11.50
2017-06-23T16:09:47.839Z,16.00
2017-06-23T16:12:15.730Z,14.50
2017-06-23T16:14:43.213Z,11.93
2017-06-23T16:17:11.496Z,18.00
2017-06-23T16:19:39.022Z,16.63
2017-06-23T16:22:06.522Z,12.40
2017-06-23T16:24:34.010Z,14.73
2017-06-23T16:27:01.619Z,13.07
2017-06-23T16:29:29.354Z,12.27
2017-06-23T16:31:57.021Z,10.47
2017-06-23T16:34:25.120Z,12.13
2017-06-23T16:36:52.995Z,13.20
2017-06-23T16:39:20.567Z,10.37
2017-06-23T16:41:48.640Z,17.20
2017-06-23T16:44:16.137Z,14.10
2017-06-23T16:46:43.606Z,10.47
2017-06-23T16:49:11.351Z,12.47
2017-06-23T16:51:38.909Z,10.87
2017-06-23T16:54:06.369Z,14.70
2017-06-23T16:56:34.298Z,14.53
2017-06-23T16:59:02.094Z,14.83
2017-06-23T17:01:29.597Z,13.07
2017-06-23T17:03:57.652Z,11.43
2017-06-23T17:06:25.119Z,11.50
2017-06-23T17:08:52.608Z,11.20
2017-06-23T17:11:20.267Z,11.77
2017-06-23T17:13:48.136Z,13.60
2017-06-23T17:16:15.605Z,10.87
2017-06-23T17:18:43.116Z,11.83
2017-06-23T17:21:10.585Z,11.17
2017-06-23T17:23:38.056Z,13.37
2017-06-23T17:26:06.132Z,12.10
2017-06-23T17:28:33.805Z,14.37
2017-06-23T17:31:01.417Z,10.93
2017-06-23T17:33:29.480Z,13.00
2017-06-23T17:35:57.372Z,10.13
2017-06-23T17:38:24.900Z,19.67
2017-06-23T17:40:52.412Z,16.07
2017-06-23T17:43:19.881Z,13.63
2017-06-23T17:45:47.365Z,23.63
2017-06-23T17:48:14.872Z,27.90
2017-06-23T17:50:42.353Z,12.27
2017-06-23T17:53:09.828Z,16.13
2017-06-23T17:55:37.629Z,11.77
2017-06-23T17:58:05.106Z,11.13
2017-06-23T18:00:32.602Z,13.70
2017-06-23T18:03:00.496Z,16.83
2017-06-23T18:05:28.359Z,10.30
2017-06-23T18:07:55.825Z,11.63
2017-06-23T18:10:23.494Z,16.27
2017-06-23T18:12:51.010Z,11.17
2017-06-23T18:15:18.481Z,12.90
2017-06-23T18:17:46.465Z,13.37
2017-06-23T18:20:14.332Z,16.83
2017-06-23T18:22:42.196Z,10.80
2017-06-23T18:25:10.097Z,12.80
2017-06-23T18:27:37.566Z,19.83
2017-06-23T18:30:05.028Z,10.37
2017-06-23T18:32:32.633Z,14.40
2017-06-23T18:35:00.101Z,11.30
2017-06-23T18:37:27.569Z,19.73
2017-06-23T18:39:55.061Z,16.27
2017-06-23T18:42:22.542Z,16.83
2017-06-23T18:44:50.041Z,10.73
2017-06-23T18:47:17.549Z,13.10
2017-06-23T18:49:45.014Z,20.67
2017-06-23T18:52:12.933Z,16.30
2017-06-23T18:54:40.605Z,67.57
2017-06-23T18:57:08.089Z,29.57
2017-06-23T18:59:35.957Z,15.17
2017-06-23T19:02:03.454Z,19.33
2017-06-23T19:04:30.933Z,16.13
2017-06-23T19:06:58.407Z,14.73
2017-06-23T19:09:25.929Z,12.70
2017-06-23T19:11:53.405Z,19.23
2017-06-23T19:14:20.959Z,18.87
2017-06-23T19:16:49.174Z,16.13
2017-06-23T19:19:16.666Z,23.60
2017-06-23T19:21:44.157Z,39.47
2017-06-23T19:24:11.813Z,17.83
2017-06-23T19:26:39.321Z,16.97
2017-06-23T19:29:06.813Z,23.47
2017-06-23T19:31:34.338Z,15.30
2017-06-23T19:34:01.816Z,17.13
2017-06-23T19:36:29.320Z,16.50
2017-06-23T19:38:57.081Z,22.10
2017-06-23T19:41:24.603Z,19.27
2017-06-23T19:43:52.121Z,22.23
2017-06-23T19:46:19.983Z,16.90
2017-06-23T19:48:47.489Z,17.93
2017-06-23T19:51:15.351Z,19.90
2017-06-23T19:53:43.016Z,19.27
2017-06-23T19:56:10.498Z,14.40
2017-06-23T19:58:38.375Z,15.70
2017-06-23T20:01:05.857Z,21.00
2017-06-23T20:03:33.404Z,16.30
2017-06-23T20:06:00.890Z,16.80
2017-06-23T20:08:28.408Z,16.97
2017-06-23T20:10:55.875Z,15.50
2017-06-23T20:13:23.360Z,15.43
2017-06-23T20:15:51.050Z,19.20
2017-06-23T20:18:18.548Z,16.17
2017-06-23T20:20:46.019Z,16.17
2017-06-23T20:23:13.770Z,16.63
2017-06-23T20:25:41.241Z,14.77
2017-06-23T20:28:08.713Z,18.07
2017-06-23T20:30:36.314Z,14.47
2017-06-23T20:33:03.807Z,14.67
2017-06-23T20:35:31.518Z,14.90
2017-06-23T20:37:59.087Z,13.53
2017-06-23T20:40:26.574Z,14.80
2017-06-23T20:42:54.045Z,14.73
2017-06-23T20:45:21.548Z,17.67
2017-06-23T20:47:49.408Z,15.10
2017-06-23T20:50:16.873Z,13.60
2017-06-23T20:52:44.461Z,18.00
2017-06-23T20:55:11.936Z,15.60
2017-06-23T20:57:40.419Z,14.00
2017-06-23T21:00:08.135Z,18.80
2017-06-23T21:02:35.644Z,12.70
2017-06-23T21:05:03.116Z,14.80
2017-06-23T21:07:30.598Z,13.70
2017-06-23T21:09:58.335Z,13.47
2017-06-23T21:12:25.853Z,14.40
2017-06-23T21:14:53.454Z,15.07
2017-06-23T21:17:21.980Z,18.07
2017-06-23T21:19:49.964Z,19.40
2017-06-23T21:22:18.085Z,13.50
2017-06-23T21:24:46.601Z,16.47
2017-06-23T21:27:14.088Z,17.37
2017-06-23T21:29:41.794Z,23.23
2017-06-23T21:32:09.276Z,17.97
2017-06-23T21:34:36.927Z,19.73
2017-06-23T21:37:04.444Z,17.20
2017-06-23T21:39:32.315Z,18.70
2017-06-23T21:41:59.805Z,15.93
2017-06-23T21:44:27.345Z,23.90
2017-06-23T21:46:55.205Z,18.13
2017-06-23T21:49:22.693Z,16.00
2017-06-23T21:51:50.767Z,15.33
2017-06-23T21:54:18.241Z,18.00
2017-06-23T21:56:45.709Z,18.80
2017-06-23T21:59:13.304Z,19.50
2017-06-23T22:01:40.969Z,16.83
2017-06-23T22:04:08.456Z,15.80
2017-06-23T22:06:35.971Z,14.57
2017-06-23T22:09:03.925Z,18.23
2017-06-23T22:11:31.443Z,16.30
2017-06-23T22:13:59.492Z,14.33
2017-06-23T22:16:26.996Z,20.17
2017-06-23T22:18:54.488Z,19.83
2017-06-23T22:21:22.157Z,16.73
2017-06-23T22:23:49.637Z,15.37
2017-06-23T22:26:17.107Z,18.37
2017-06-23T22:28:44.620Z,17.70
2017-06-23T22:31:12.491Z,18.10
2017-06-23T22:33:39.958Z,17.53
2017-06-23T22:36:07.460Z,18.67
2017-06-23T22:38:34.926Z,19.57
2017-06-23T22:41:02.423Z,16.17
2017-06-23T22:43:30.164Z,19.30
2017-06-23T22:45:57.647Z,17.63
2017-06-23T22:48:25.112Z,19.40
2017-06-23T22:50:52.620Z,18.80
2017-06-23T22:53:20.489Z,19.50
2017-06-23T22:55:48.781Z,22.47
2017-06-23T22:58:16.293Z,21.90
2017-06-23T23:00:43.757Z,24.30
2017-06-23T23:03:11.617Z,21.73
2017-06-23T23:05:39.518Z,25.63
2017-06-23T23:08:07.004Z,21.67
2017-06-23T23:10:34.488Z,20.07
2017-06-23T23:13:02.420Z,25.23
2017-06-23T23:15:29.907Z,20.80
2017-06-23T23:17:57.392Z,22.97
2017-06-23T23:20:25.147Z,20.87
2017-06-23T23:22:53.024Z,26.60
2017-06-23T23:25:20.504Z,23.93
2017-06-23T23:27:48.228Z,25.23
2017-06-23T23:30:16.107Z,21.60
2017-06-23T23:32:44.098Z,28.10
2017-06-23T23:35:11.607Z,30.90
2017-06-23T23:37:39.479Z,23.37
2017-06-23T23:40:07.363Z,21.60
2017-06-23T23:42:35.213Z,27.30
2017-06-23T23:45:03.086Z,26.23
2017-06-23T23:47:30.571Z,25.97
2017-06-23T23:49:58.395Z,24.67
2017-06-23T23:52:26.275Z,25.80
2017-06-23T23:54:53.754Z,23.70
2017-06-23T23:57:21.579Z,27.03
2017-06-23T23:59:49.462Z,24.07
