createdAt,value
2023-05-06T00:00:54.028Z,10.10
2023-05-06T00:03:24.640Z,10.60
2023-05-06T00:05:55.760Z,9.90
2023-05-06T00:08:27.193Z,9.90
2023-05-06T00:10:57.701Z,9.50
2023-05-06T00:13:28.225Z,9.00
2023-05-06T00:15:58.881Z,9.60
2023-05-06T00:18:29.750Z,8.10
2023-05-06T00:21:00.353Z,8.20
2023-05-06T00:23:30.933Z,8.50
2023-05-06T00:26:01.813Z,8.40
2023-05-06T00:28:32.443Z,9.40
2023-05-06T00:31:03.287Z,9.20
2023-05-06T00:33:33.831Z,9.30
2023-05-06T00:36:05.090Z,9.60
2023-05-06T00:38:35.760Z,9.60
2023-05-06T00:41:06.622Z,9.20
2023-05-06T00:43:37.660Z,9.60
2023-05-06T00:46:10.633Z,9.00
2023-05-06T00:48:41.957Z,8.40
2023-05-06T00:51:12.822Z,8.60
2023-05-06T00:53:43.776Z,8.80
2023-05-06T00:56:15.238Z,9.50
2023-05-06T00:58:46.221Z,9.00
2023-05-06T01:01:17.482Z,8.80
2023-05-06T01:03:48.398Z,8.90
2023-05-06T01:06:27.674Z,9.70
2023-05-06T01:09:06.844Z,8.50
2023-05-06T01:11:42.798Z,8.60
2023-05-06T01:14:23.170Z,9.40
2023-05-06T01:16:59.475Z,9.30
2023-05-06T01:19:41.902Z,8.60
2023-05-06T01:22:14.188Z,8.10
2023-05-06T01:24:46.137Z,7.80
2023-05-06T01:27:18.272Z,8.50
2023-05-06T01:29:50.509Z,9.10
2023-05-06T01:32:34.078Z,8.40
2023-05-06T01:35:12.802Z,8.00
2023-05-06T01:37:49.335Z,8.10
2023-05-06T01:40:21.394Z,7.80
2023-05-06T01:42:52.136Z,8.80
2023-05-06T01:45:26.701Z,9.70
2023-05-06T01:47:58.501Z,8.50
2023-05-06T01:50:30.861Z,8.60
2023-05-06T01:53:02.449Z,9.00
2023-05-06T01:55:33.308Z,9.30
2023-05-06T01:58:03.934Z,9.80
2023-05-06T02:00:34.458Z,10.10
2023-05-06T02:03:05.107Z,9.20
2023-05-06T02:05:36.165Z,9.70
2023-05-06T02:08:06.736Z,9.80
2023-05-06T02:10:37.301Z,10.00
2023-05-06T02:13:08.295Z,10.00
2023-05-06T02:15:39.030Z,9.00
2023-05-06T02:18:09.602Z,9.10
2023-05-06T02:20:40.424Z,8.20
2023-05-06T02:23:11.722Z,9.50
2023-05-06T02:25:42.542Z,9.20
2023-05-06T02:28:13.050Z,8.50
2023-05-06T02:30:43.898Z,8.50
2023-05-06T02:33:14.426Z,9.80
2023-05-06T02:35:45.042Z,9.20
2023-05-06T02:38:15.747Z,8.90
2023-05-06T02:40:46.815Z,7.90
2023-05-06T02:43:17.327Z,9.40
2023-05-06T02:45:47.918Z,9.40
2023-05-06T02:48:18.476Z,9.50
2023-05-06T02:50:49.089Z,9.70
2023-05-06T02:53:19.745Z,9.60
2023-05-06T02:55:50.313Z,9.90
2023-05-06T02:58:21.244Z,10.00
2023-05-06T03:00:52.381Z,10.20
2023-05-06T03:03:25.869Z,8.50
2023-05-06T03:05:57.002Z,8.30
2023-05-06T03:08:27.611Z,7.90
2023-05-06T03:10:58.142Z,8.30
2023-05-06T03:13:28.823Z,6.30
2023-05-06T03:15:59.265Z,8.20
2023-05-06T03:18:30.140Z,7.10
2023-05-06T03:21:01.642Z,7.30
2023-05-06T03:23:32.196Z,6.70
2023-05-06T03:26:02.986Z,7.70
2023-05-06T03:28:33.649Z,6.90
2023-05-06T03:31:04.206Z,7.80
2023-05-06T03:33:34.782Z,6.90
2023-05-06T03:36:05.765Z,7.40
2023-05-06T03:38:36.226Z,7.50
2023-05-06T03:41:06.816Z,6.30
2023-05-06T03:43:37.380Z,6.60
2023-05-06T03:46:08.121Z,7.20
2023-05-06T03:48:38.617Z,6.50
2023-05-06T03:51:09.630Z,6.50
2023-05-06T03:53:41.093Z,7.30
2023-05-06T03:56:11.874Z,6.20
2023-05-06T03:58:42.447Z,6.20
2023-05-06T04:01:13.021Z,6.60
2023-05-06T04:03:44.149Z,6.00
2023-05-06T04:06:15.197Z,5.50
2023-05-06T04:08:45.674Z,5.70
2023-05-06T04:11:16.488Z,5.90
2023-05-06T04:13:46.995Z,5.50
2023-05-06T04:16:17.597Z,5.50
2023-05-06T04:18:49.473Z,5.30
2023-05-06T04:21:20.075Z,5.20
2023-05-06T04:23:50.945Z,5.90
2023-05-06T04:26:21.681Z,5.30
2023-05-06T04:28:52.850Z,5.20
2023-05-06T04:31:24.215Z,5.40
2023-05-06T04:33:54.762Z,5.90
2023-05-06T04:36:25.325Z,6.10
2023-05-06T04:38:57.111Z,6.50
2023-05-06T04:41:29.382Z,6.30
2023-05-06T04:44:00.199Z,6.50
2023-05-06T04:46:30.613Z,7.00
2023-05-06T04:49:01.422Z,6.20
2023-05-06T04:51:31.999Z,6.50
2023-05-06T04:54:02.541Z,6.30
2023-05-06T04:56:33.428Z,6.10
2023-05-06T04:59:04.174Z,5.60
2023-05-06T05:01:35.035Z,6.00
2023-05-06T05:04:05.708Z,6.60
2023-05-06T05:06:36.319Z,6.60
2023-05-06T05:09:06.872Z,5.70
2023-05-06T05:11:39.464Z,5.90
2023-05-06T05:14:09.947Z,5.70
2023-05-06T05:16:40.582Z,6.40
2023-05-06T05:19:11.130Z,5.80
2023-05-06T05:21:41.647Z,5.90
2023-05-06T05:24:12.242Z,6.10
2023-05-06T05:26:42.813Z,5.50
2023-05-06T05:29:13.357Z,5.30
2023-05-06T05:31:44.517Z,5.70
2023-05-06T05:34:15.118Z,5.70
2023-05-06T05:36:45.883Z,5.70
2023-05-06T05:39:16.617Z,5.70
2023-05-06T05:41:47.397Z,5.50
2023-05-06T05:44:18.422Z,5.60
2023-05-06T05:46:49.267Z,5.50
2023-05-06T05:49:20.124Z,6.30
2023-05-06T05:51:50.632Z,5.00
2023-05-06T05:54:21.186Z,5.30
2023-05-06T05:56:51.825Z,5.70
2023-05-06T05:59:22.358Z,6.00
2023-05-06T06:01:53.218Z,5.80
2023-05-06T06:04:24.180Z,5.50
2023-05-06T06:06:54.801Z,6.70
2023-05-06T06:09:25.298Z,6.70
2023-05-06T06:11:56.304Z,7.00
2023-05-06T06:14:27.005Z,7.90
2023-05-06T06:16:57.893Z,6.90
2023-05-06T06:19:28.573Z,6.50
2023-05-06T06:21:59.121Z,7.30
2023-05-06T06:24:29.604Z,6.60
2023-05-06T06:27:00.067Z,6.90
2023-05-06T06:29:30.781Z,6.40
2023-05-06T06:32:01.517Z,7.00
2023-05-06T06:34:32.550Z,6.60
2023-05-06T06:37:02.998Z,6.50
2023-05-06T06:39:33.491Z,7.20
2023-05-06T06:42:04.887Z,6.30
2023-05-06T06:44:36.124Z,6.20
2023-05-06T06:47:06.644Z,7.00
2023-05-06T06:49:37.162Z,7.30
2023-05-06T06:52:07.722Z,6.50
2023-05-06T06:54:39.982Z,7.20
2023-05-06T06:57:10.530Z,6.90
2023-05-06T06:59:41.067Z,6.90
2023-05-06T07:02:11.923Z,6.90
2023-05-06T07:04:43.055Z,7.30
2023-05-06T07:07:13.871Z,6.70
2023-05-06T07:09:44.525Z,7.30
2023-05-06T07:12:15.880Z,7.60
2023-05-06T07:14:46.413Z,7.80
2023-05-06T07:17:17.234Z,7.60
2023-05-06T07:19:47.788Z,7.20
2023-05-06T07:22:18.537Z,7.10
2023-05-06T07:24:49.386Z,7.70
2023-05-06T07:27:20.252Z,6.80
2023-05-06T07:29:51.407Z,7.20
2023-05-06T07:32:22.505Z,7.80
2023-05-06T07:34:53.872Z,7.50
2023-05-06T07:37:24.664Z,6.90
2023-05-06T07:39:55.746Z,7.40
2023-05-06T07:42:26.435Z,8.10
2023-05-06T07:44:57.085Z,7.00
2023-05-06T07:47:32.348Z,7.40
2023-05-06T07:50:05.019Z,6.60
2023-05-06T07:52:35.726Z,6.60
2023-05-06T07:55:09.552Z,6.80
2023-05-06T07:57:41.591Z,7.10
2023-05-06T08:00:13.805Z,6.90
2023-05-06T08:02:45.038Z,6.70
2023-05-06T08:05:17.345Z,7.10
2023-05-06T08:07:50.154Z,7.40
2023-05-06T08:10:22.200Z,7.60
2023-05-06T08:12:53.029Z,6.20
2023-05-06T08:15:23.660Z,6.70
2023-05-06T08:17:56.014Z,5.90
2023-05-06T08:20:27.710Z,6.20
2023-05-06T08:23:01.011Z,5.80
2023-05-06T08:25:31.608Z,5.70
2023-05-06T08:28:02.400Z,6.60
2023-05-06T08:30:33.044Z,6.30
2023-05-06T08:33:03.625Z,5.70
2023-05-06T08:35:34.433Z,6.60
2023-05-06T08:38:04.914Z,6.60
2023-05-06T08:40:35.546Z,7.10
2023-05-06T08:43:08.218Z,6.60
2023-05-06T08:45:39.288Z,6.90
2023-05-06T08:48:10.438Z,6.70
2023-05-06T08:50:44.161Z,6.70
2023-05-06T08:53:14.968Z,6.50
2023-05-06T08:55:47.073Z,4.90
2023-05-06T08:58:19.791Z,6.00
2023-05-06T09:00:51.565Z,5.80
2023-05-06T09:03:22.175Z,4.90
2023-05-06T09:05:54.365Z,4.90
2023-05-06T09:08:24.937Z,5.40
2023-05-06T09:10:55.649Z,5.30
2023-05-06T09:13:26.181Z,6.00
2023-05-06T09:15:56.999Z,5.30
2023-05-06T09:18:27.629Z,5.50
2023-05-06T09:21:00.599Z,5.30
2023-05-06T09:23:31.995Z,5.60
2023-05-06T09:26:03.153Z,5.10
2023-05-06T09:28:35.197Z,5.30
2023-05-06T09:31:07.807Z,4.70
2023-05-06T09:33:39.584Z,5.70
2023-05-06T09:36:13.376Z,5.20
2023-05-06T09:38:44.151Z,5.20
2023-05-06T09:41:15.327Z,5.30
2023-05-06T09:43:49.379Z,4.20
2023-05-06T09:46:20.753Z,5.50
2023-05-06T09:48:53.804Z,5.30
2023-05-06T09:51:24.252Z,5.90
2023-05-06T09:53:57.072Z,5.30
2023-05-06T09:56:27.964Z,5.40
2023-05-06T09:59:01.436Z,5.60
2023-05-06T10:01:37.148Z,4.60
2023-05-06T10:04:19.569Z,4.30
2023-05-06T10:06:52.254Z,3.70
2023-05-06T10:09:24.927Z,4.30
2023-05-06T10:11:56.953Z,4.20
2023-05-06T10:14:28.004Z,4.90
2023-05-06T10:17:00.359Z,3.50
2023-05-06T10:19:31.318Z,4.20
2023-05-06T10:22:18.022Z,4.20
2023-05-06T10:25:00.888Z,3.50
2023-05-06T10:27:36.297Z,3.80
2023-05-06T10:30:10.843Z,4.70
2023-05-06T10:32:45.651Z,5.00
2023-05-06T10:35:27.246Z,4.50
2023-05-06T10:37:59.006Z,3.40
2023-05-06T10:40:29.675Z,3.80
2023-05-06T10:43:23.591Z,4.00
2023-05-06T10:46:05.447Z,4.10
2023-05-06T10:48:37.070Z,4.50
2023-05-06T10:51:27.307Z,4.30
2023-05-06T10:54:06.760Z,4.20
2023-05-06T10:56:39.165Z,4.50
2023-05-06T10:59:11.348Z,4.20
2023-05-06T11:01:43.449Z,4.60
2023-05-06T11:04:15.032Z,3.50
2023-05-06T11:06:47.731Z,3.20
2023-05-06T11:09:23.286Z,3.60
2023-05-06T11:12:01.761Z,3.50
2023-05-06T11:14:35.374Z,3.40
2023-05-06T11:17:08.139Z,3.90
2023-05-06T11:19:39.987Z,3.60
2023-05-06T11:22:30.440Z,4.00
2023-05-06T11:25:01.394Z,3.50
2023-05-06T11:27:33.168Z,3.90
2023-05-06T11:30:04.193Z,3.90
2023-05-06T11:32:36.209Z,3.70
2023-05-06T11:35:08.740Z,3.70
2023-05-06T11:37:39.712Z,3.80
2023-05-06T11:40:17.844Z,4.40
2023-05-06T11:44:01.035Z,4.50
2023-05-06T11:46:34.154Z,4.30
2023-05-06T11:49:04.861Z,3.40
2023-05-06T11:51:35.387Z,3.40
2023-05-06T11:54:11.371Z,3.80
2023-05-06T11:56:49.892Z,3.80
2023-05-06T11:59:28.678Z,3.20
2023-05-06T12:02:01.675Z,3.80
2023-05-06T12:04:39.879Z,3.00
2023-05-06T12:07:11.996Z,3.80
2023-05-06T12:09:44.969Z,3.50
2023-05-06T12:12:19.118Z,3.40
2023-05-06T12:14:50.428Z,3.20
2023-05-06T12:17:21.644Z,3.20
2023-05-06T12:19:53.051Z,3.30
2023-05-06T12:22:25.672Z,3.10
2023-05-06T12:24:56.511Z,3.20
2023-05-06T12:27:37.084Z,3.40
2023-05-06T12:30:11.229Z,2.90
2023-05-06T12:33:02.231Z,3.10
2023-05-06T12:35:33.771Z,2.80
2023-05-06T12:38:12.503Z,2.60
2023-05-06T12:40:44.279Z,3.10
2023-05-06T12:43:15.378Z,2.80
2023-05-06T12:46:03.391Z,2.80
2023-05-06T12:48:34.149Z,2.50
2023-05-06T12:51:21.414Z,3.10
2023-05-06T12:53:52.123Z,2.70
2023-05-06T12:56:23.312Z,3.00
2023-05-06T12:59:02.137Z,3.00
2023-05-06T13:01:32.757Z,2.70
2023-05-06T13:04:03.298Z,2.70
2023-05-06T13:06:34.151Z,2.70
2023-05-06T13:09:05.749Z,2.60
2023-05-06T13:11:36.456Z,2.40
2023-05-06T13:14:06.966Z,2.60
2023-05-06T13:16:38.426Z,3.10
2023-05-06T13:19:15.128Z,2.50
2023-05-06T13:21:52.077Z,2.40
2023-05-06T13:24:22.636Z,2.40
2023-05-06T13:26:53.510Z,2.40
2023-05-06T13:29:24.491Z,2.50
2023-05-06T13:31:56.517Z,2.40
2023-05-06T13:34:27.199Z,2.30
2023-05-06T13:36:58.854Z,2.40
2023-05-06T13:39:29.481Z,2.10
2023-05-06T13:42:00.179Z,2.30
2023-05-06T13:44:33.694Z,2.00
2023-05-06T13:47:04.306Z,1.70
2023-05-06T13:49:35.194Z,2.00
2023-05-06T13:52:08.178Z,2.20
2023-05-06T13:54:39.451Z,2.10
2023-05-06T13:57:10.035Z,1.90
2023-05-06T13:59:41.455Z,2.20
2023-05-06T14:02:12.703Z,2.10
2023-05-06T14:04:43.827Z,3.50
2023-05-06T14:07:14.466Z,5.60
2023-05-06T14:09:45.757Z,5.90
2023-05-06T14:12:16.358Z,5.80
2023-05-06T14:14:47.243Z,6.10
2023-05-06T14:17:17.714Z,5.80
2023-05-06T14:19:48.341Z,5.80
2023-05-06T14:22:19.128Z,6.00
2023-05-06T14:24:50.184Z,5.90
2023-05-06T14:27:20.890Z,5.40
2023-05-06T14:29:52.146Z,5.80
2023-05-06T14:32:22.820Z,5.70
2023-05-06T14:34:53.558Z,6.00
2023-05-06T14:37:24.700Z,6.20
2023-05-06T14:39:55.460Z,6.50
2023-05-06T14:42:26.032Z,7.50
2023-05-06T14:44:56.906Z,7.50
2023-05-06T14:47:27.803Z,7.20
2023-05-06T14:50:01.634Z,7.40
2023-05-06T14:52:32.648Z,7.90
2023-05-06T14:55:03.495Z,6.60
2023-05-06T14:57:34.089Z,6.80
2023-05-06T15:00:08.803Z,6.60
2023-05-06T15:02:40.794Z,6.70
2023-05-06T15:05:13.525Z,7.60
2023-05-06T15:07:44.656Z,6.60
2023-05-06T15:10:15.326Z,6.80
2023-05-06T15:12:45.921Z,10.60
2023-05-06T15:15:16.595Z,67.10
2023-05-06T15:17:47.630Z,407.10
2023-05-06T15:20:18.236Z,457.10
2023-05-06T15:22:49.101Z,118.90
2023-05-06T15:25:33.318Z,184.80
2023-05-06T15:28:05.938Z,63.70
2023-05-06T15:30:37.661Z,66.00
2023-05-06T15:33:09.957Z,21.50
2023-05-06T15:35:40.796Z,24.80
2023-05-06T15:38:11.714Z,20.80
2023-05-06T15:40:42.610Z,9.20
2023-05-06T15:43:17.820Z,8.70
2023-05-06T15:45:54.080Z,11.40
2023-05-06T15:48:25.258Z,8.30
2023-05-06T15:50:56.020Z,7.80
2023-05-06T15:53:28.858Z,9.30
2023-05-06T15:56:13.220Z,15.50
2023-05-06T15:58:49.796Z,10.80
2023-05-06T16:01:23.771Z,7.40
2023-05-06T16:04:00.422Z,12.80
2023-05-06T16:06:31.534Z,12.20
2023-05-06T16:09:02.025Z,43.80
2023-05-06T16:11:32.890Z,9.60
2023-05-06T16:14:03.376Z,9.00
2023-05-06T16:16:33.968Z,9.70
2023-05-06T16:19:05.176Z,9.00
2023-05-06T16:21:35.715Z,8.10
2023-05-06T16:24:06.554Z,9.90
2023-05-06T16:26:37.080Z,25.90
2023-05-06T16:29:07.680Z,23.20
2023-05-06T16:31:38.544Z,128.20
2023-05-06T16:34:09.196Z,52.20
2023-05-06T16:36:39.621Z,115.20
2023-05-06T16:39:11.986Z,136.90
2023-05-06T16:41:42.801Z,43.50
2023-05-06T16:44:13.284Z,234.10
2023-05-06T16:46:44.237Z,298.20
2023-05-06T16:49:15.068Z,406.10
2023-05-06T16:51:45.897Z,44.40
2023-05-06T16:54:16.659Z,241.80
2023-05-06T16:56:52.200Z,362.80
2023-05-06T16:59:23.557Z,390.20
2023-05-06T17:01:54.150Z,246.20
2023-05-06T17:04:25.980Z,142.70
2023-05-06T17:06:56.540Z,70.70
2023-05-06T17:09:27.150Z,102.30
2023-05-06T17:11:57.815Z,67.60
2023-05-06T17:14:28.374Z,43.20
2023-05-06T17:17:02.222Z,191.90
2023-05-06T17:19:33.121Z,106.70
2023-05-06T17:22:03.694Z,102.20
2023-05-06T17:24:35.978Z,17.40
2023-05-06T17:27:07.296Z,22.70
2023-05-06T17:29:38.176Z,12.20
2023-05-06T17:32:09.058Z,18.30
2023-05-06T17:34:39.704Z,10.60
2023-05-06T17:37:10.577Z,7.50
2023-05-06T17:39:43.123Z,9.40
2023-05-06T17:42:13.742Z,10.30
2023-05-06T17:44:44.456Z,11.90
2023-05-06T17:47:17.823Z,13.20
2023-05-06T17:49:48.378Z,8.50
2023-05-06T17:52:18.993Z,7.90
2023-05-06T17:55:05.832Z,8.10
2023-05-06T17:57:43.751Z,7.00
2023-05-06T18:00:17.391Z,7.20
2023-05-06T18:02:48.482Z,7.10
2023-05-06T18:05:19.388Z,7.20
2023-05-06T18:07:49.974Z,7.00
2023-05-06T18:10:21.085Z,7.40
2023-05-06T18:12:51.990Z,6.90
2023-05-06T18:15:23.035Z,6.80
2023-05-06T18:17:53.756Z,7.00
2023-05-06T18:20:24.364Z,7.40
2023-05-06T18:22:55.026Z,7.60
2023-05-06T18:25:25.962Z,7.40
2023-05-06T18:27:57.790Z,7.70
2023-05-06T18:30:28.334Z,7.60
2023-05-06T18:32:58.859Z,7.80
2023-05-06T18:35:29.520Z,7.90
2023-05-06T18:38:00.269Z,8.30
2023-05-06T18:40:31.184Z,8.70
2023-05-06T18:43:01.898Z,9.10
2023-05-06T18:45:32.396Z,8.70
2023-05-06T18:48:02.960Z,9.10
2023-05-06T18:50:33.948Z,9.40
2023-05-06T18:53:04.758Z,9.00
2023-05-06T18:55:35.395Z,9.70
2023-05-06T18:58:06.640Z,8.50
2023-05-06T19:00:37.192Z,8.70
2023-05-06T19:03:07.943Z,8.80
2023-05-06T19:05:38.935Z,8.90
2023-05-06T19:08:10.400Z,8.10
2023-05-06T19:10:41.029Z,8.40
2023-05-06T19:13:12.186Z,8.60
2023-05-06T19:15:43.234Z,8.40
2023-05-06T19:18:14.291Z,8.20
2023-05-06T19:20:45.635Z,8.10
2023-05-06T19:23:16.497Z,8.30
2023-05-06T19:25:47.029Z,7.90
2023-05-06T19:28:17.888Z,8.00
2023-05-06T19:30:48.788Z,8.20
2023-05-06T19:33:19.413Z,8.40
2023-05-06T19:35:49.951Z,7.90
2023-05-06T19:38:21.356Z,8.70
2023-05-06T19:40:52.486Z,8.20
2023-05-06T19:43:23.465Z,7.90
2023-05-06T19:45:54.028Z,8.00
2023-05-06T19:48:25.045Z,8.00
2023-05-06T19:50:55.829Z,7.90
2023-05-06T19:53:26.534Z,8.20
2023-05-06T19:55:59.108Z,7.60
2023-05-06T19:58:29.901Z,7.50
2023-05-06T20:01:00.410Z,6.60
2023-05-06T20:03:32.248Z,6.90
2023-05-06T20:06:03.476Z,7.40
2023-05-06T20:08:35.216Z,6.60
2023-05-06T20:11:05.923Z,6.90
2023-05-06T20:13:36.871Z,6.40
2023-05-06T20:16:07.838Z,6.40
2023-05-06T20:18:40.655Z,9.20
2023-05-06T20:21:11.216Z,6.70
2023-05-06T20:23:41.775Z,6.00
2023-05-06T20:26:12.691Z,6.10
2023-05-06T20:28:43.468Z,6.60
2023-05-06T20:31:14.382Z,6.00
2023-05-06T20:33:44.968Z,6.80
2023-05-06T20:36:15.886Z,5.90
2023-05-06T20:38:48.984Z,6.60
2023-05-06T20:41:19.632Z,5.70
2023-05-06T20:43:52.821Z,6.20
2023-05-06T20:46:23.969Z,6.30
2023-05-06T20:48:54.776Z,6.30
2023-05-06T20:51:25.749Z,6.40
2023-05-06T20:53:58.928Z,6.90
2023-05-06T20:56:31.417Z,6.00
2023-05-06T20:59:02.408Z,6.40
2023-05-06T21:01:33.489Z,6.80
2023-05-06T21:04:05.539Z,6.40
2023-05-06T21:06:36.199Z,6.70
2023-05-06T21:09:07.013Z,6.50
2023-05-06T21:11:37.619Z,6.60
2023-05-06T21:14:08.315Z,6.90
2023-05-06T21:16:39.908Z,6.60
2023-05-06T21:19:10.511Z,6.10
2023-05-06T21:21:41.561Z,6.30
2023-05-06T21:24:13.084Z,6.60
2023-05-06T21:26:44.160Z,6.90
2023-05-06T21:29:14.709Z,6.30
2023-05-06T21:31:45.687Z,6.30
2023-05-06T21:34:16.200Z,6.50
2023-05-06T21:36:46.866Z,5.70
2023-05-06T21:39:17.595Z,6.70
2023-05-06T21:41:48.590Z,7.30
2023-05-06T21:44:19.520Z,7.00
2023-05-06T21:46:50.205Z,7.50
2023-05-06T21:49:22.301Z,7.60
2023-05-06T21:51:53.068Z,8.70
2023-05-06T21:54:24.596Z,7.70
2023-05-06T21:56:55.656Z,8.50
2023-05-06T21:59:26.245Z,9.20
2023-05-06T22:01:57.764Z,8.00
2023-05-06T22:04:28.953Z,8.60
2023-05-06T22:06:59.828Z,9.20
2023-05-06T22:09:30.473Z,9.60
2023-05-06T22:12:01.536Z,8.40
2023-05-06T22:14:40.569Z,8.10
2023-05-06T22:17:12.386Z,7.60
2023-05-06T22:19:43.066Z,10.30
2023-05-06T22:22:14.275Z,8.00
2023-05-06T22:24:44.973Z,7.70
2023-05-06T22:27:15.864Z,7.30
2023-05-06T22:29:46.881Z,7.20
2023-05-06T22:32:17.421Z,7.90
2023-05-06T22:34:49.082Z,7.10
2023-05-06T22:37:20.649Z,6.70
2023-05-06T22:39:53.036Z,7.00
2023-05-06T22:42:23.629Z,7.70
2023-05-06T22:44:54.120Z,8.90
2023-05-06T22:47:24.729Z,8.50
2023-05-06T22:49:55.495Z,7.30
2023-05-06T22:52:26.279Z,9.80
2023-05-06T22:54:56.840Z,7.80
2023-05-06T22:57:27.761Z,7.00
2023-05-06T22:59:58.397Z,7.50
2023-05-06T23:02:29.540Z,8.80
2023-05-06T23:05:00.166Z,8.10
2023-05-06T23:07:31.300Z,8.70
2023-05-06T23:10:01.904Z,8.40
2023-05-06T23:12:36.151Z,9.40
2023-05-06T23:15:08.574Z,8.70
2023-05-06T23:17:39.306Z,8.00
2023-05-06T23:20:12.865Z,9.50
2023-05-06T23:22:43.623Z,8.60
2023-05-06T23:25:15.212Z,9.00
2023-05-06T23:27:46.210Z,8.60
2023-05-06T23:30:17.507Z,8.70
2023-05-06T23:32:48.328Z,7.80
2023-05-06T23:35:18.913Z,8.60
2023-05-06T23:37:49.845Z,9.80
2023-05-06T23:40:20.877Z,8.80
2023-05-06T23:42:51.471Z,8.70
2023-05-06T23:45:22.071Z,8.40
2023-05-06T23:47:53.275Z,9.60
2023-05-06T23:50:24.059Z,9.60
2023-05-06T23:52:54.716Z,9.10
2023-05-06T23:55:26.318Z,9.80
2023-05-06T23:57:57.206Z,9.00
