createdAt,value
2018-03-15T00:03:28.066Z,5.15
2018-03-15T00:05:54.518Z,4.75
2018-03-15T00:08:23.765Z,5.00
2018-03-15T00:10:50.246Z,5.72
2018-03-15T00:13:16.631Z,5.25
2018-03-15T00:15:43.101Z,5.35
2018-03-15T00:18:09.504Z,4.80
2018-03-15T00:20:36.350Z,5.10
2018-03-15T00:23:03.491Z,5.45
2018-03-15T00:25:30.280Z,5.00
2018-03-15T00:27:57.013Z,5.40
2018-03-15T00:30:24.939Z,4.40
2018-03-15T00:32:51.961Z,5.07
2018-03-15T00:35:18.357Z,4.87
2018-03-15T00:37:44.988Z,4.57
2018-03-15T00:40:11.372Z,4.70
2018-03-15T00:42:38.056Z,5.03
2018-03-15T00:45:06.127Z,4.72
2018-03-15T00:47:32.656Z,5.05
2018-03-15T00:49:59.424Z,5.05
2018-03-15T00:52:25.876Z,4.50
2018-03-15T00:54:52.284Z,4.55
2018-03-15T00:57:18.668Z,5.05
2018-03-15T00:59:46.324Z,5.00
2018-03-15T01:02:13.854Z,4.40
2018-03-15T01:04:40.268Z,4.80
2018-03-15T01:07:07.464Z,4.37
2018-03-15T01:09:33.950Z,5.20
2018-03-15T01:12:00.775Z,4.45
2018-03-15T01:14:27.936Z,5.03
2018-03-15T01:16:55.412Z,4.90
2018-03-15T01:19:21.950Z,5.40
2018-03-15T01:21:48.723Z,4.80
2018-03-15T01:24:15.653Z,4.95
2018-03-15T01:26:42.059Z,5.55
2018-03-15T01:29:10.243Z,4.57
2018-03-15T01:31:36.749Z,5.78
2018-03-15T01:34:03.157Z,5.10
2018-03-15T01:36:29.920Z,5.93
2018-03-15T01:38:56.365Z,5.55
2018-03-15T01:41:22.883Z,5.40
2018-03-15T01:43:49.340Z,4.80
2018-03-15T01:46:17.011Z,5.18
2018-03-15T01:48:45.013Z,4.70
2018-03-15T01:51:12.196Z,4.80
2018-03-15T01:53:40.194Z,5.25
2018-03-15T01:56:06.588Z,4.65
2018-03-15T01:58:32.983Z,4.65
2018-03-15T02:01:03.077Z,4.60
2018-03-15T02:03:30.668Z,4.40
2018-03-15T02:05:57.167Z,4.65
2018-03-15T02:08:23.745Z,4.10
2018-03-15T02:10:51.270Z,4.25
2018-03-15T02:13:18.961Z,4.85
2018-03-15T02:15:45.374Z,5.32
2018-03-15T02:18:11.784Z,5.22
2018-03-15T02:20:38.321Z,4.80
2018-03-15T02:23:04.719Z,5.65
2018-03-15T02:25:31.128Z,5.60
2018-03-15T02:27:57.897Z,4.97
2018-03-15T02:30:24.304Z,4.85
2018-03-15T02:32:51.179Z,5.43
2018-03-15T02:35:18.320Z,5.85
2018-03-15T02:37:44.880Z,4.85
2018-03-15T02:40:11.741Z,4.75
2018-03-15T02:42:38.197Z,4.65
2018-03-15T02:45:04.695Z,5.32
2018-03-15T02:47:31.656Z,5.43
2018-03-15T02:49:58.464Z,5.70
2018-03-15T02:52:25.367Z,5.35
2018-03-15T02:54:51.918Z,5.43
2018-03-15T02:57:18.308Z,5.72
2018-03-15T02:59:45.305Z,5.05
2018-03-15T03:02:12.085Z,5.30
2018-03-15T03:04:39.882Z,5.45
2018-03-15T03:07:06.658Z,4.82
2018-03-15T03:09:33.497Z,6.15
2018-03-15T03:11:59.907Z,5.78
2018-03-15T03:14:27.049Z,5.30
2018-03-15T03:16:54.180Z,5.45
2018-03-15T03:19:20.581Z,6.40
2018-03-15T03:21:48.870Z,6.68
2018-03-15T03:24:15.640Z,6.60
2018-03-15T03:26:42.870Z,6.40
2018-03-15T03:29:09.791Z,6.32
2018-03-15T03:31:36.393Z,6.15
2018-03-15T03:34:04.189Z,6.50
2018-03-15T03:36:30.967Z,6.78
2018-03-15T03:38:57.368Z,6.30
2018-03-15T03:41:24.560Z,6.30
2018-03-15T03:43:52.640Z,6.55
2018-03-15T03:46:19.522Z,6.85
2018-03-15T03:48:46.341Z,6.37
2018-03-15T03:51:12.904Z,6.07
2018-03-15T03:53:39.448Z,7.03
2018-03-15T03:56:07.580Z,6.50
2018-03-15T03:58:35.080Z,7.75
2018-03-15T04:01:01.572Z,7.55
2018-03-15T04:03:28.028Z,8.10
2018-03-15T04:05:54.829Z,7.10
2018-03-15T04:08:22.031Z,6.78
2018-03-15T04:10:49.229Z,9.35
2018-03-15T04:13:16.003Z,8.85
2018-03-15T04:15:42.429Z,8.75
2018-03-15T04:18:08.839Z,10.90
2018-03-15T04:20:35.255Z,10.93
2018-03-15T04:23:01.857Z,12.63
2018-03-15T04:25:28.466Z,12.80
2018-03-15T04:27:54.931Z,11.82
2018-03-15T04:30:21.316Z,12.90
2018-03-15T04:32:48.691Z,12.75
2018-03-15T04:35:15.145Z,10.90
2018-03-15T04:37:41.758Z,13.32
2018-03-15T04:40:08.151Z,12.32
2018-03-15T04:42:34.527Z,12.55
2018-03-15T04:45:00.948Z,10.40
2018-03-15T04:47:27.728Z,10.55
2018-03-15T04:49:54.719Z,11.30
2018-03-15T04:52:22.099Z,11.48
2018-03-15T04:54:48.752Z,10.35
2018-03-15T04:57:16.324Z,9.00
2018-03-15T04:59:43.141Z,9.90
2018-03-15T05:02:09.922Z,8.20
2018-03-15T05:04:36.338Z,11.05
2018-03-15T05:07:03.114Z,11.12
2018-03-15T05:09:29.531Z,10.75
2018-03-15T05:11:55.939Z,12.00
2018-03-15T05:14:24.346Z,11.95
2018-03-15T05:16:51.961Z,11.60
2018-03-15T05:19:18.724Z,13.10
2018-03-15T05:21:45.515Z,11.52
2018-03-15T05:24:11.915Z,13.05
2018-03-15T05:26:38.827Z,14.73
2018-03-15T05:29:05.612Z,16.35
2018-03-15T05:31:32.631Z,15.90
2018-03-15T05:33:59.873Z,15.77
2018-03-15T05:36:26.900Z,16.83
2018-03-15T05:38:53.360Z,17.40
2018-03-15T05:41:20.585Z,16.98
2018-03-15T05:43:47.984Z,16.27
2018-03-15T05:46:16.170Z,16.37
2018-03-15T05:48:42.874Z,16.67
2018-03-15T05:51:09.735Z,18.37
2018-03-15T05:53:36.507Z,17.40
2018-03-15T05:56:03.348Z,20.25
2018-03-15T05:58:30.247Z,19.40
2018-03-15T06:00:56.774Z,20.10
2018-03-15T06:03:23.331Z,19.87
2018-03-15T06:05:49.781Z,19.30
2018-03-15T06:08:16.551Z,17.65
2018-03-15T06:10:43.307Z,15.30
2018-03-15T06:13:10.068Z,16.12
2018-03-15T06:15:36.848Z,14.15
2018-03-15T06:18:03.596Z,14.30
2018-03-15T06:20:30.675Z,14.85
2018-03-15T06:22:57.446Z,10.73
2018-03-15T06:25:24.300Z,10.23
2018-03-15T06:27:50.759Z,9.00
2018-03-15T06:30:17.217Z,9.90
2018-03-15T06:32:44.574Z,7.95
2018-03-15T06:35:11.697Z,8.52
2018-03-15T06:37:38.088Z,11.68
2018-03-15T06:40:04.880Z,11.15
2018-03-15T06:42:32.173Z,11.40
2018-03-15T06:44:58.993Z,10.15
2018-03-15T06:47:25.448Z,10.35
2018-03-15T06:49:51.897Z,12.93
2018-03-15T06:52:18.656Z,12.73
2018-03-15T06:54:45.228Z,10.75
2018-03-15T06:57:11.677Z,11.07
2018-03-15T06:59:38.508Z,11.63
2018-03-15T07:02:05.372Z,9.95
2018-03-15T07:04:32.584Z,14.45
2018-03-15T07:06:59.076Z,10.18
2018-03-15T07:09:25.904Z,9.75
2018-03-15T07:11:52.808Z,10.50
2018-03-15T07:14:19.971Z,11.05
2018-03-15T07:16:46.452Z,10.10
2018-03-15T07:19:12.966Z,8.90
2018-03-15T07:21:39.723Z,8.38
2018-03-15T07:24:07.138Z,7.07
2018-03-15T07:26:33.865Z,7.22
2018-03-15T07:29:00.323Z,7.62
2018-03-15T07:31:26.874Z,6.10
2018-03-15T07:33:53.805Z,7.32
2018-03-15T07:36:20.288Z,8.63
2018-03-15T07:38:47.053Z,6.10
2018-03-15T07:41:13.689Z,5.22
2018-03-15T07:43:40.088Z,4.93
2018-03-15T07:46:07.009Z,4.97
2018-03-15T07:48:33.411Z,4.53
2018-03-15T07:51:00.075Z,5.10
2018-03-15T07:53:26.483Z,5.10
2018-03-15T07:55:53.232Z,4.37
2018-03-15T07:58:20.361Z,4.53
2018-03-15T08:00:46.820Z,4.47
2018-03-15T08:03:13.241Z,5.18
2018-03-15T08:05:40.234Z,5.20
2018-03-15T08:08:06.629Z,4.78
2018-03-15T08:10:33.075Z,6.80
2018-03-15T08:12:59.512Z,6.70
2018-03-15T08:15:28.180Z,3.42
2018-03-15T08:17:54.601Z,3.42
2018-03-15T08:20:21.805Z,4.45
2018-03-15T08:22:49.847Z,4.60
2018-03-15T08:25:17.090Z,5.00
2018-03-15T08:27:43.695Z,4.28
2018-03-15T08:30:10.132Z,4.07
2018-03-15T08:32:36.706Z,4.65
2018-03-15T08:35:03.547Z,3.72
2018-03-15T08:37:30.312Z,4.03
2018-03-15T08:39:57.540Z,4.22
2018-03-15T08:42:23.997Z,4.18
2018-03-15T08:44:50.908Z,4.10
2018-03-15T08:47:17.472Z,4.53
2018-03-15T08:49:44.308Z,3.70
2018-03-15T08:52:11.513Z,4.78
2018-03-15T08:54:38.329Z,4.40
2018-03-15T08:57:04.732Z,3.95
2018-03-15T08:59:31.556Z,4.50
2018-03-15T09:01:58.385Z,3.60
2018-03-15T09:04:24.771Z,4.10
2018-03-15T09:06:51.180Z,3.47
2018-03-15T09:09:17.807Z,3.30
2018-03-15T09:11:44.272Z,4.45
2018-03-15T09:14:11.464Z,3.25
2018-03-15T09:16:37.913Z,5.30
2018-03-15T09:19:04.756Z,4.75
2018-03-15T09:21:32.321Z,4.80
2018-03-15T09:23:59.117Z,5.72
2018-03-15T09:26:25.912Z,4.53
2018-03-15T09:28:54.475Z,5.00
2018-03-15T09:31:20.870Z,4.25
2018-03-15T09:33:47.350Z,4.12
2018-03-15T09:36:14.155Z,4.80
2018-03-15T09:38:40.848Z,5.23
2018-03-15T09:41:07.272Z,4.10
2018-03-15T09:43:33.695Z,3.80
2018-03-15T09:46:00.919Z,4.20
2018-03-15T09:48:27.692Z,4.10
2018-03-15T09:50:54.176Z,4.90
2018-03-15T09:53:21.929Z,4.33
2018-03-15T09:55:49.209Z,5.43
2018-03-15T09:58:16.061Z,5.70
2018-03-15T10:00:43.044Z,5.05
2018-03-15T10:03:09.912Z,4.60
2018-03-15T10:05:36.464Z,4.43
2018-03-15T10:08:03.315Z,4.32
2018-03-15T10:10:31.885Z,3.75
2018-03-15T10:12:58.816Z,4.75
2018-03-15T10:15:25.984Z,4.20
2018-03-15T10:17:52.832Z,3.90
2018-03-15T10:20:20.252Z,3.85
2018-03-15T10:22:46.825Z,4.10
2018-03-15T10:25:13.911Z,4.50
2018-03-15T10:27:39.831Z,3.47
2018-03-15T10:30:06.313Z,3.78
2018-03-15T10:32:32.984Z,3.60
2018-03-15T10:35:06.257Z,4.55
2018-03-15T10:37:37.649Z,3.78
2018-03-15T10:40:04.540Z,4.60
2018-03-15T10:42:31.324Z,4.40
2018-03-15T10:44:57.889Z,4.25
2018-03-15T10:47:24.681Z,3.62
2018-03-15T10:49:51.533Z,4.37
2018-03-15T10:52:18.688Z,4.45
2018-03-15T10:54:45.164Z,4.80
2018-03-15T10:57:12.064Z,3.87
2018-03-15T10:59:38.484Z,4.10
2018-03-15T11:02:05.396Z,4.30
2018-03-15T11:04:33.243Z,3.90
2018-03-15T11:06:59.704Z,4.05
2018-03-15T11:09:30.971Z,5.35
2018-03-15T11:11:57.487Z,4.20
2018-03-15T11:14:24.787Z,4.03
2018-03-15T11:16:52.299Z,3.75
2018-03-15T11:19:19.149Z,5.10
2018-03-15T11:21:45.600Z,3.95
2018-03-15T11:24:13.437Z,5.62
2018-03-15T11:26:40.400Z,5.00
2018-03-15T11:29:07.298Z,4.65
2018-03-15T11:31:34.681Z,5.00
2018-03-15T11:34:02.406Z,5.15
2018-03-15T11:36:29.404Z,4.60
2018-03-15T11:38:56.289Z,4.30
2018-03-15T11:41:23.828Z,4.97
2018-03-15T11:43:50.370Z,3.95
2018-03-15T11:46:17.192Z,3.17
2018-03-15T11:48:43.688Z,2.80
2018-03-15T11:51:10.100Z,3.00
2018-03-15T11:53:37.313Z,3.70
2018-03-15T11:56:04.501Z,4.78
2018-03-15T11:58:30.912Z,2.75
2018-03-15T12:00:57.376Z,3.60
2018-03-15T12:03:24.187Z,3.03
2018-03-15T12:05:51.228Z,4.60
2018-03-15T12:08:17.871Z,3.50
2018-03-15T12:10:44.340Z,2.58
2018-03-15T12:13:10.831Z,2.58
2018-03-15T12:15:37.824Z,3.67
2018-03-15T12:18:04.305Z,3.30
2018-03-15T12:20:30.914Z,2.87
2018-03-15T12:22:57.742Z,3.22
2018-03-15T12:25:24.143Z,3.12
2018-03-15T12:27:50.965Z,3.83
2018-03-15T12:30:17.736Z,3.40
2018-03-15T12:32:44.200Z,3.80
2018-03-15T12:35:10.688Z,5.93
2018-03-15T12:37:37.456Z,4.12
2018-03-15T12:40:03.969Z,4.20
2018-03-15T12:42:30.829Z,3.70
2018-03-15T12:44:57.802Z,3.92
2018-03-15T12:47:24.563Z,3.75
2018-03-15T12:49:51.459Z,3.55
2018-03-15T12:52:18.292Z,3.80
2018-03-15T12:54:45.126Z,4.05
2018-03-15T12:57:11.603Z,4.00
2018-03-15T12:59:38.499Z,3.92
2018-03-15T13:02:04.914Z,4.15
2018-03-15T13:04:32.080Z,4.72
2018-03-15T13:06:59.211Z,3.80
2018-03-15T13:09:25.985Z,3.60
2018-03-15T13:11:53.182Z,3.75
2018-03-15T13:14:19.652Z,3.30
2018-03-15T13:16:46.493Z,3.50
2018-03-15T13:19:12.948Z,3.43
2018-03-15T13:21:39.474Z,3.97
2018-03-15T13:24:07.093Z,3.78
2018-03-15T13:26:33.568Z,4.43
2018-03-15T13:28:59.991Z,5.03
2018-03-15T13:31:26.872Z,4.70
2018-03-15T13:33:53.319Z,4.03
2018-03-15T13:36:19.716Z,4.05
2018-03-15T13:38:46.193Z,3.85
2018-03-15T13:41:12.978Z,5.23
2018-03-15T13:43:41.446Z,5.80
2018-03-15T13:46:09.422Z,5.95
2018-03-15T13:48:36.270Z,5.53
2018-03-15T13:51:02.815Z,3.80
2018-03-15T13:53:30.009Z,4.47
2018-03-15T13:55:58.036Z,3.93
2018-03-15T13:58:24.935Z,4.57
2018-03-15T14:00:52.686Z,3.87
2018-03-15T14:03:19.534Z,4.57
2018-03-15T14:05:46.367Z,5.10
2018-03-15T14:08:13.145Z,4.55
2018-03-15T14:10:39.988Z,5.00
2018-03-15T14:13:06.417Z,4.63
2018-03-15T14:15:33.323Z,4.03
2018-03-15T14:18:00.228Z,4.95
2018-03-15T14:20:26.808Z,3.80
2018-03-15T14:22:53.264Z,3.90
2018-03-15T14:25:19.739Z,3.70
2018-03-15T14:27:46.370Z,3.70
2018-03-15T14:30:13.009Z,3.70
2018-03-15T14:32:39.486Z,4.30
2018-03-15T14:35:05.927Z,3.92
2018-03-15T14:37:32.791Z,4.90
2018-03-15T14:39:59.564Z,4.32
2018-03-15T14:42:26.382Z,5.20
2018-03-15T14:44:53.033Z,5.30
2018-03-15T14:47:20.548Z,4.95
2018-03-15T14:49:47.069Z,4.45
2018-03-15T14:52:14.251Z,5.43
2018-03-15T14:54:40.667Z,4.78
2018-03-15T14:57:07.428Z,5.32
2018-03-15T14:59:35.695Z,4.82
2018-03-15T15:02:02.123Z,5.10
2018-03-15T15:04:29.317Z,5.53
2018-03-15T15:06:55.707Z,5.35
2018-03-15T15:09:22.164Z,6.80
2018-03-15T15:11:48.603Z,7.00
2018-03-15T15:14:15.377Z,7.00
2018-03-15T15:16:42.287Z,5.95
2018-03-15T15:19:09.116Z,4.90
2018-03-15T15:21:36.780Z,5.05
2018-03-15T15:24:03.637Z,4.65
2018-03-15T15:26:30.063Z,5.12
2018-03-15T15:28:56.503Z,4.68
2018-03-15T15:31:23.023Z,5.82
2018-03-15T15:33:49.776Z,5.25
2018-03-15T15:36:16.168Z,6.10
2018-03-15T15:38:43.596Z,7.00
2018-03-15T15:41:10.482Z,9.18
2018-03-15T15:43:36.888Z,7.15
2018-03-15T15:46:03.296Z,9.10
2018-03-15T15:48:30.127Z,10.02
2018-03-15T15:50:57.353Z,10.80
2018-03-15T15:53:24.992Z,7.18
2018-03-15T15:55:51.824Z,6.25
2018-03-15T15:58:18.663Z,6.10
2018-03-15T16:00:45.132Z,6.60
2018-03-15T16:03:11.669Z,7.22
2018-03-15T16:05:38.137Z,7.05
2018-03-15T16:08:04.537Z,6.07
2018-03-15T16:10:31.049Z,8.15
2018-03-15T16:12:57.550Z,6.22
2018-03-15T16:15:24.117Z,8.25
2018-03-15T16:17:50.504Z,8.13
2018-03-15T16:20:16.887Z,8.65
2018-03-15T16:22:44.620Z,9.65
2018-03-15T16:25:11.395Z,9.13
2018-03-15T16:27:38.180Z,8.82
2018-03-15T16:30:04.632Z,8.32
2018-03-15T16:32:31.100Z,7.45
2018-03-15T16:34:58.283Z,8.30
2018-03-15T16:37:24.806Z,7.05
2018-03-15T16:39:51.197Z,8.25
2018-03-15T16:42:18.086Z,9.02
2018-03-15T16:44:44.562Z,20.88
2018-03-15T16:47:12.110Z,14.85
2018-03-15T16:49:38.607Z,10.02
2018-03-15T16:52:05.446Z,10.55
2018-03-15T16:54:32.289Z,10.02
2018-03-15T16:56:58.751Z,13.85
2018-03-15T16:59:26.003Z,14.55
2018-03-15T17:01:53.109Z,13.43
2018-03-15T17:04:20.033Z,13.38
2018-03-15T17:06:46.852Z,13.02
2018-03-15T17:09:13.277Z,13.45
2018-03-15T17:11:40.386Z,14.15
2018-03-15T17:14:07.700Z,16.12
2018-03-15T17:16:34.108Z,16.00
2018-03-15T17:19:00.868Z,18.30
2018-03-15T17:21:27.903Z,21.23
2018-03-15T17:23:54.656Z,21.80
2018-03-15T17:26:21.068Z,22.62
2018-03-15T17:28:47.464Z,23.15
2018-03-15T17:31:15.598Z,23.92
2018-03-15T17:33:42.060Z,23.62
2018-03-15T17:36:08.925Z,28.02
2018-03-15T17:38:36.102Z,28.27
2018-03-15T17:41:03.188Z,28.33
2018-03-15T17:43:30.115Z,24.42
2018-03-15T17:45:56.876Z,22.30
2018-03-15T17:48:23.319Z,24.63
2018-03-15T17:50:50.565Z,30.00
2018-03-15T17:53:17.730Z,36.65
2018-03-15T17:55:44.270Z,36.05
2018-03-15T17:58:11.030Z,33.08
2018-03-15T18:00:37.517Z,32.90
2018-03-15T18:03:03.929Z,30.98
2018-03-15T18:05:31.131Z,28.20
2018-03-15T18:07:57.513Z,31.02
2018-03-15T18:10:23.957Z,29.60
2018-03-15T18:12:50.724Z,32.85
2018-03-15T18:15:17.200Z,31.77
2018-03-15T18:17:43.603Z,31.27
2018-03-15T18:20:09.992Z,27.23
2018-03-15T18:22:36.388Z,27.50
2018-03-15T18:25:03.058Z,28.38
2018-03-15T18:27:29.477Z,28.40
2018-03-15T18:29:55.848Z,20.45
2018-03-15T18:32:22.685Z,24.40
2018-03-15T18:34:49.093Z,28.02
2018-03-15T18:37:15.870Z,33.70
2018-03-15T18:39:42.380Z,33.30
2018-03-15T18:42:08.772Z,30.77
2018-03-15T18:44:35.164Z,32.40
2018-03-15T18:47:01.952Z,31.58
2018-03-15T18:49:28.709Z,30.80
2018-03-15T18:51:55.127Z,30.90
2018-03-15T18:54:21.781Z,27.62
2018-03-15T18:56:48.281Z,29.42
2018-03-15T18:59:14.779Z,29.50
2018-03-15T19:01:41.368Z,26.67
2018-03-15T19:04:08.851Z,28.20
2018-03-15T19:06:35.256Z,30.27
2018-03-15T19:09:02.572Z,30.02
2018-03-15T19:11:29.003Z,36.80
2018-03-15T19:13:55.632Z,41.75
2018-03-15T19:16:22.060Z,41.20
2018-03-15T19:18:48.679Z,48.40
2018-03-15T19:21:15.461Z,52.65
2018-03-15T19:23:41.848Z,52.58
2018-03-15T19:26:08.695Z,51.15
2018-03-15T19:28:35.824Z,50.20
2018-03-15T19:31:02.292Z,54.60
2018-03-15T19:33:29.065Z,51.28
2018-03-15T19:35:56.207Z,52.85
2018-03-15T19:38:23.988Z,51.80
2018-03-15T19:40:50.388Z,50.30
2018-03-15T19:43:16.849Z,46.67
2018-03-15T19:45:43.620Z,44.15
2018-03-15T19:48:10.424Z,47.15
2018-03-15T19:50:37.268Z,49.25
2018-03-15T19:53:03.717Z,46.65
2018-03-15T19:55:30.114Z,41.03
2018-03-15T19:57:56.503Z,40.75
2018-03-15T20:00:24.003Z,40.05
2018-03-15T20:02:50.452Z,40.50
2018-03-15T20:05:17.290Z,40.42
2018-03-15T20:07:44.428Z,39.92
2018-03-15T20:10:10.911Z,42.22
2018-03-15T20:12:37.742Z,38.72
2018-03-15T20:15:04.242Z,43.08
2018-03-15T20:17:30.745Z,43.15
2018-03-15T20:19:57.156Z,40.97
2018-03-15T20:22:29.867Z,42.30
2018-03-15T20:24:56.628Z,38.97
2018-03-15T20:27:29.423Z,40.55
2018-03-15T20:29:55.840Z,43.13
2018-03-15T20:32:28.517Z,42.17
2018-03-15T20:34:55.484Z,41.65
2018-03-15T20:37:22.262Z,42.65
2018-03-15T20:39:55.311Z,44.92
2018-03-15T20:42:21.836Z,42.13
2018-03-15T20:44:48.674Z,43.25
2018-03-15T20:47:20.950Z,43.00
2018-03-15T20:49:47.349Z,45.08
2018-03-15T20:52:13.748Z,43.53
2018-03-15T20:54:40.524Z,44.33
2018-03-15T20:57:07.275Z,43.75
2018-03-15T20:59:33.664Z,43.72
2018-03-15T21:02:00.860Z,42.67
2018-03-15T21:04:27.813Z,44.83
2018-03-15T21:06:54.338Z,44.15
2018-03-15T21:09:20.770Z,45.65
2018-03-15T21:11:47.613Z,46.92
2018-03-15T21:14:14.068Z,52.50
2018-03-15T21:16:42.172Z,49.42
2018-03-15T21:19:09.888Z,50.95
2018-03-15T21:21:36.296Z,52.95
2018-03-15T21:24:03.553Z,53.17
2018-03-15T21:26:30.025Z,53.55
2018-03-15T21:28:56.432Z,53.08
2018-03-15T21:31:22.855Z,58.17
2018-03-15T21:33:49.251Z,57.15
2018-03-15T21:36:16.094Z,64.03
2018-03-15T21:38:43.886Z,67.30
2018-03-15T21:41:11.032Z,63.83
2018-03-15T21:43:38.159Z,68.55
2018-03-15T21:46:04.945Z,64.22
2018-03-15T21:48:31.424Z,64.20
2018-03-15T21:50:57.913Z,64.78
2018-03-15T21:53:24.778Z,62.83
2018-03-15T21:55:51.179Z,60.95
2018-03-15T21:58:17.578Z,62.50
2018-03-15T22:00:44.577Z,67.70
2018-03-15T22:03:11.406Z,69.28
2018-03-15T22:05:37.828Z,67.95
2018-03-15T22:08:05.903Z,69.35
2018-03-15T22:10:33.440Z,66.28
2018-03-15T22:13:00.985Z,67.45
2018-03-15T22:15:27.804Z,60.63
2018-03-15T22:17:54.961Z,63.25
2018-03-15T22:20:21.386Z,61.92
2018-03-15T22:22:47.840Z,63.47
2018-03-15T22:25:15.109Z,58.72
2018-03-15T22:27:41.512Z,62.50
2018-03-15T22:30:08.445Z,60.17
2018-03-15T22:32:35.964Z,60.15
2018-03-15T22:35:02.770Z,54.10
2018-03-15T22:37:30.656Z,57.30
2018-03-15T22:39:57.476Z,55.08
2018-03-15T22:42:23.936Z,56.65
2018-03-15T22:44:50.710Z,53.80
2018-03-15T22:47:17.334Z,56.00
2018-03-15T22:49:45.360Z,68.57
2018-03-15T22:52:12.185Z,63.55
2018-03-15T22:54:39.019Z,72.37
2018-03-15T22:57:05.604Z,70.07
2018-03-15T22:59:32.848Z,81.25
2018-03-15T23:01:59.688Z,86.47
2018-03-15T23:04:26.464Z,94.47
2018-03-15T23:06:53.676Z,86.15
2018-03-15T23:09:20.436Z,91.00
2018-03-15T23:11:47.244Z,87.20
2018-03-15T23:14:13.713Z,83.53
2018-03-15T23:16:40.931Z,87.12
2018-03-15T23:19:07.333Z,90.28
2018-03-15T23:21:34.178Z,87.50
2018-03-15T23:37:18.251Z,57.92
2018-03-15T23:39:45.204Z,54.38
2018-03-15T23:42:12.010Z,50.03
2018-03-15T23:44:38.423Z,51.00
2018-03-15T23:47:04.911Z,49.22
2018-03-15T23:49:32.098Z,51.85
2018-03-15T23:51:58.499Z,52.58
2018-03-15T23:54:24.909Z,50.00
2018-03-15T23:56:51.429Z,54.08
2018-03-15T23:59:18.389Z,52.22
