createdAt,value
2023-10-13T00:02:06.434Z,100.00
2023-10-13T00:04:36.917Z,100.00
2023-10-13T00:07:05.708Z,100.00
2023-10-13T00:09:39.165Z,100.00
2023-10-13T00:12:11.374Z,100.00
2023-10-13T00:14:38.755Z,100.00
2023-10-13T00:17:17.371Z,100.00
2023-10-13T00:19:48.085Z,100.00
2023-10-13T00:22:21.203Z,100.00
2023-10-13T00:24:49.152Z,100.00
2023-10-13T00:27:33.216Z,100.00
2023-10-13T00:30:39.562Z,100.00
2023-10-13T00:33:06.590Z,100.00
2023-10-13T00:35:43.420Z,100.00
2023-10-13T00:38:18.004Z,100.00
2023-10-13T00:40:52.869Z,100.00
2023-10-13T00:43:21.989Z,100.00
2023-10-13T00:45:58.296Z,100.00
2023-10-13T00:48:35.411Z,100.00
2023-10-13T00:51:08.148Z,100.00
2023-10-13T00:53:41.478Z,100.00
2023-10-13T00:56:10.421Z,100.00
2023-10-13T00:58:41.062Z,100.00
2023-10-13T01:01:20.089Z,100.00
2023-10-13T01:03:50.461Z,100.00
2023-10-13T01:06:20.997Z,100.00
2023-10-13T01:09:19.450Z,100.00
2023-10-13T01:11:55.311Z,100.00
2023-10-13T01:14:24.832Z,100.00
2023-10-13T01:16:56.489Z,100.00
2023-10-13T01:19:28.537Z,100.00
2023-10-13T01:22:03.072Z,100.00
2023-10-13T01:24:37.236Z,100.00
2023-10-13T01:27:24.096Z,100.00
2023-10-13T01:29:53.787Z,100.00
2023-10-13T01:32:23.411Z,100.00
2023-10-13T01:34:56.162Z,100.00
2023-10-13T01:37:24.003Z,100.00
2023-10-13T01:39:52.022Z,100.00
2023-10-13T01:42:23.194Z,100.00
2023-10-13T01:44:50.870Z,100.00
2023-10-13T01:47:18.671Z,100.00
2023-10-13T01:49:49.217Z,100.00
2023-10-13T01:52:17.446Z,100.00
2023-10-13T01:54:50.347Z,100.00
2023-10-13T01:57:23.767Z,100.00
2023-10-13T01:59:51.234Z,100.00
2023-10-13T02:02:30.196Z,100.00
2023-10-13T02:05:01.968Z,100.00
2023-10-13T02:07:32.267Z,100.00
2023-10-13T02:09:59.956Z,100.00
2023-10-13T02:12:36.970Z,100.00
2023-10-13T02:15:06.221Z,100.00
2023-10-13T02:17:41.585Z,100.00
2023-10-13T02:20:15.349Z,100.00
2023-10-13T02:22:52.659Z,100.00
2023-10-13T02:25:44.141Z,100.00
2023-10-13T02:28:15.273Z,100.00
2023-10-13T02:30:49.931Z,100.00
2023-10-13T02:33:23.532Z,100.00
2023-10-13T02:35:56.725Z,100.00
2023-10-13T02:38:50.655Z,100.00
2023-10-13T02:41:27.377Z,100.00
2023-10-13T02:43:55.962Z,100.00
2023-10-13T02:46:24.476Z,100.00
2023-10-13T02:48:54.883Z,100.00
2023-10-13T02:51:26.859Z,100.00
2023-10-13T02:53:54.130Z,100.00
2023-10-13T02:56:24.511Z,100.00
2023-10-13T02:59:06.703Z,100.00
2023-10-13T03:01:37.632Z,100.00
2023-10-13T03:04:09.900Z,100.00
2023-10-13T03:06:41.415Z,100.00
2023-10-13T03:09:30.089Z,100.00
2023-10-13T03:11:57.174Z,100.00
2023-10-13T03:14:25.903Z,100.00
2023-10-13T03:17:10.469Z,100.00
2023-10-13T03:19:40.369Z,100.00
2023-10-13T03:22:12.717Z,100.00
2023-10-13T03:24:46.818Z,100.00
2023-10-13T03:27:23.965Z,100.00
2023-10-13T03:29:56.047Z,100.00
2023-10-13T03:32:27.692Z,100.00
2023-10-13T03:35:01.655Z,100.00
2023-10-13T03:37:39.482Z,100.00
2023-10-13T03:40:23.979Z,100.00
2023-10-13T03:43:13.410Z,100.00
2023-10-13T03:45:53.298Z,100.00
2023-10-13T03:48:27.301Z,100.00
2023-10-13T03:51:09.252Z,100.00
2023-10-13T03:53:51.375Z,100.00
2023-10-13T03:56:31.152Z,100.00
2023-10-13T03:59:26.678Z,100.00
2023-10-13T04:01:53.742Z,100.00
2023-10-13T04:04:59.914Z,100.00
2023-10-13T04:07:27.040Z,100.00
2023-10-13T04:10:11.734Z,100.00
2023-10-13T04:12:57.378Z,100.00
2023-10-13T04:15:24.844Z,100.00
2023-10-13T04:17:52.224Z,100.00
2023-10-13T04:20:30.627Z,100.00
2023-10-13T04:23:00.166Z,100.00
2023-10-13T04:25:44.685Z,100.00
2023-10-13T04:28:35.242Z,100.00
2023-10-13T04:31:13.305Z,100.00
2023-10-13T04:34:03.476Z,100.00
2023-10-13T04:36:30.460Z,100.00
2023-10-13T04:39:01.936Z,100.00
2023-10-13T04:41:43.029Z,100.00
2023-10-13T04:44:33.280Z,100.00
2023-10-13T04:47:01.496Z,100.00
2023-10-13T04:49:36.706Z,100.00
2023-10-13T04:52:12.376Z,100.00
2023-10-13T04:54:46.869Z,100.00
2023-10-13T04:57:36.158Z,100.00
2023-10-13T05:00:11.879Z,100.00
2023-10-13T05:02:40.778Z,100.00
2023-10-13T05:05:19.396Z,100.00
2023-10-13T05:08:05.478Z,100.00
2023-10-13T05:10:53.987Z,100.00
2023-10-13T05:13:39.680Z,100.00
2023-10-13T05:16:25.757Z,100.00
2023-10-13T05:19:11.581Z,100.00
2023-10-13T05:21:57.930Z,100.00
2023-10-13T05:24:43.646Z,100.00
2023-10-13T05:27:29.367Z,100.00
2023-10-13T05:30:14.967Z,100.00
2023-10-13T05:33:00.393Z,100.00
2023-10-13T05:35:46.336Z,100.00
2023-10-13T05:38:31.898Z,100.00
2023-10-13T05:41:25.481Z,100.00
2023-10-13T05:44:11.887Z,100.00
2023-10-13T05:46:39.312Z,100.00
2023-10-13T05:49:18.052Z,100.00
2023-10-13T05:51:59.252Z,100.00
2023-10-13T05:54:45.439Z,100.00
2023-10-13T05:57:41.058Z,100.00
2023-10-13T06:00:27.176Z,100.00
2023-10-13T06:03:12.823Z,100.00
2023-10-13T06:05:58.571Z,100.00
2023-10-13T06:08:44.089Z,100.00
2023-10-13T06:11:29.783Z,100.00
2023-10-13T06:14:15.355Z,100.00
2023-10-13T06:17:00.967Z,100.00
2023-10-13T06:19:47.008Z,100.00
2023-10-13T06:22:32.527Z,100.00
2023-10-13T06:25:18.109Z,100.00
2023-10-13T06:28:06.268Z,100.00
2023-10-13T06:30:34.394Z,100.00
2023-10-13T06:33:02.562Z,100.00
2023-10-13T06:35:30.255Z,100.00
2023-10-13T06:38:01.994Z,100.00
2023-10-13T06:40:35.128Z,100.00
2023-10-13T06:43:18.034Z,100.00
2023-10-13T06:45:52.035Z,100.00
2023-10-13T06:48:21.146Z,100.00
2023-10-13T06:50:53.350Z,100.00
2023-10-13T06:53:21.232Z,100.00
2023-10-13T06:55:49.015Z,100.00
2023-10-13T06:58:18.816Z,100.00
2023-10-13T07:00:56.176Z,99.89
2023-10-13T07:03:26.736Z,96.57
2023-10-13T07:05:56.232Z,93.52
2023-10-13T07:08:24.921Z,89.67
2023-10-13T07:11:19.130Z,87.10
2023-10-13T07:13:52.408Z,85.35
2023-10-13T07:16:29.974Z,85.00
2023-10-13T07:19:05.474Z,84.85
2023-10-13T07:21:35.015Z,84.55
2023-10-13T07:24:09.112Z,85.53
2023-10-13T07:26:47.977Z,86.34
2023-10-13T07:29:15.841Z,86.92
2023-10-13T07:31:53.378Z,87.22
2023-10-13T07:34:43.298Z,87.64
2023-10-13T07:37:27.379Z,87.92
2023-10-13T07:40:30.705Z,87.97
2023-10-13T07:43:24.741Z,88.33
2023-10-13T07:47:00.593Z,88.28
2023-10-13T07:50:11.514Z,88.75
2023-10-13T07:53:45.832Z,88.81
2023-10-13T07:56:53.606Z,88.93
2023-10-13T07:59:32.046Z,88.57
2023-10-13T08:02:40.320Z,89.15
2023-10-13T08:22:13.438Z,90.42
2023-10-13T08:24:00.731Z,90.51
2023-10-13T08:32:41.229Z,89.84
2023-10-13T08:36:58.802Z,88.72
2023-10-13T08:52:48.274Z,88.93
2023-10-13T09:00:31.514Z,89.32
2023-10-13T09:09:10.377Z,89.48
2023-10-13T09:31:54.182Z,89.52
2023-10-13T09:35:41.017Z,90.41
2023-10-13T10:31:05.134Z,94.07
2023-10-13T10:46:37.095Z,95.43
2023-10-13T10:54:15.782Z,95.85
2023-10-13T11:01:22.915Z,96.70
2023-10-13T11:04:30.166Z,97.31
2023-10-13T11:07:05.796Z,97.72
2023-10-13T11:09:47.959Z,97.86
2023-10-13T11:12:57.768Z,98.03
2023-10-13T11:16:03.406Z,98.56
2023-10-13T11:18:45.957Z,98.58
2023-10-13T11:21:26.449Z,98.29
2023-10-13T11:24:44.366Z,98.41
2023-10-13T11:28:44.402Z,98.38
2023-10-13T11:44:02.092Z,98.24
2023-10-13T11:55:41.076Z,97.73
2023-10-13T11:58:44.279Z,97.72
2023-10-13T12:13:18.751Z,95.55
2023-10-13T12:20:29.729Z,94.38
2023-10-13T12:23:25.051Z,93.92
2023-10-13T12:26:34.309Z,93.68
2023-10-13T12:29:34.964Z,92.83
2023-10-13T12:32:33.081Z,92.51
2023-10-13T12:38:45.018Z,91.35
2023-10-13T12:44:52.337Z,90.69
2023-10-13T12:47:55.817Z,89.84
2023-10-13T12:51:08.703Z,89.92
2023-10-13T12:53:50.163Z,89.25
2023-10-13T13:00:38.828Z,88.39
2023-10-13T13:04:01.175Z,88.03
2023-10-13T13:07:11.269Z,87.58
2023-10-13T13:09:43.957Z,87.33
2023-10-13T13:12:39.533Z,86.57
2023-10-13T13:15:21.071Z,86.60
2023-10-13T13:17:55.512Z,86.16
2023-10-13T13:20:41.388Z,85.27
2023-10-13T13:23:22.689Z,84.79
2023-10-13T13:33:32.658Z,83.23
2023-10-13T13:36:35.596Z,83.01
2023-10-13T13:39:20.037Z,83.11
2023-10-13T13:53:49.895Z,81.43
2023-10-13T14:10:19.933Z,79.76
2023-10-13T14:31:35.728Z,78.40
2023-10-13T14:34:49.668Z,77.88
2023-10-13T14:38:07.944Z,77.93
2023-10-13T14:49:15.420Z,76.94
2023-10-13T14:52:22.586Z,77.24
2023-10-13T14:55:15.839Z,76.97
2023-10-13T14:58:29.184Z,77.02
2023-10-13T15:01:55.420Z,76.96
2023-10-13T15:05:07.906Z,76.84
2023-10-13T15:15:20.731Z,76.36
2023-10-13T15:18:32.609Z,76.29
2023-10-13T15:21:16.621Z,76.62
2023-10-13T15:24:38.097Z,75.59
2023-10-13T15:31:24.680Z,75.99
2023-10-13T15:34:33.745Z,76.15
2023-10-13T15:37:57.512Z,76.30
2023-10-13T15:41:28.080Z,76.05
2023-10-13T15:44:56.388Z,76.43
2023-10-13T15:48:20.627Z,76.49
2023-10-13T15:51:45.428Z,76.43
2023-10-13T15:58:24.593Z,77.09
2023-10-13T16:01:02.538Z,76.93
2023-10-13T16:17:19.173Z,77.32
2023-10-13T16:20:09.432Z,77.34
2023-10-13T16:22:41.876Z,77.04
2023-10-13T16:34:27.531Z,77.03
2023-10-13T16:44:10.601Z,77.01
2023-10-13T16:51:54.435Z,77.32
2023-10-13T17:18:42.544Z,76.30
2023-10-13T17:21:40.131Z,75.66
2023-10-13T17:24:53.482Z,75.18
2023-10-13T17:29:01.761Z,74.70
2023-10-13T17:32:08.146Z,74.79
2023-10-13T17:46:20.450Z,73.12
2023-10-13T17:48:49.753Z,72.97
2023-10-13T17:51:21.969Z,72.46
2023-10-13T17:53:57.565Z,72.22
2023-10-13T17:57:37.470Z,71.90
2023-10-13T18:00:31.550Z,71.75
2023-10-13T18:07:09.925Z,71.55
2023-10-13T18:10:48.048Z,71.35
2023-10-13T18:13:20.383Z,71.29
2023-10-13T18:32:44.384Z,70.72
2023-10-13T18:47:48.109Z,70.35
2023-10-13T18:50:46.876Z,69.89
2023-10-13T19:01:06.074Z,69.28
2023-10-13T19:04:17.941Z,68.92
2023-10-13T19:14:11.995Z,67.97
2023-10-13T19:17:04.920Z,67.87
2023-10-13T19:20:04.426Z,67.57
2023-10-13T19:23:12.444Z,67.42
2023-10-13T19:26:21.099Z,67.49
2023-10-13T19:46:42.502Z,67.04
2023-10-13T19:52:54.314Z,67.24
2023-10-13T20:00:45.737Z,67.26
2023-10-13T20:17:37.159Z,66.63
2023-10-13T20:35:32.883Z,66.21
2023-10-13T21:17:33.384Z,65.54
2023-10-13T21:40:39.159Z,66.15
2023-10-13T21:44:03.139Z,66.10
2023-10-13T21:47:33.781Z,66.43
2023-10-13T21:52:17.904Z,66.42
2023-10-13T21:59:40.619Z,66.72
2023-10-13T22:04:02.536Z,67.10
2023-10-13T22:27:27.398Z,67.16
2023-10-13T23:16:24.308Z,66.28
