createdAt,value
2023-05-19T00:00:23.991Z,539.00
2023-05-19T00:01:24.021Z,540.00
2023-05-19T00:02:24.129Z,539.00
2023-05-19T00:03:24.124Z,536.00
2023-05-19T00:04:24.130Z,536.00
2023-05-19T00:05:24.205Z,539.00
2023-05-19T00:06:24.196Z,535.00
2023-05-19T00:07:24.243Z,537.00
2023-05-19T00:08:24.278Z,534.00
2023-05-19T00:09:24.310Z,538.00
2023-05-19T00:10:24.361Z,536.00
2023-05-19T00:11:24.404Z,538.00
2023-05-19T00:12:24.429Z,541.00
2023-05-19T00:13:24.471Z,543.00
2023-05-19T00:14:24.519Z,543.00
2023-05-19T00:15:24.551Z,543.00
2023-05-19T00:16:24.779Z,540.00
2023-05-19T00:17:24.655Z,540.00
2023-05-19T00:18:24.704Z,542.00
2023-05-19T00:19:25.116Z,543.00
2023-05-19T00:20:24.757Z,543.00
2023-05-19T00:21:24.837Z,541.00
2023-05-19T00:22:24.855Z,537.00
2023-05-19T00:23:24.932Z,537.00
2023-05-19T00:24:24.953Z,540.00
2023-05-19T00:25:25.011Z,539.00
2023-05-19T00:26:25.082Z,541.00
2023-05-19T00:27:25.094Z,542.00
2023-05-19T00:28:25.143Z,542.00
2023-05-19T00:29:25.218Z,539.00
2023-05-19T00:30:25.257Z,537.00
2023-05-19T00:31:25.330Z,536.00
2023-05-19T00:32:25.392Z,536.00
2023-05-19T00:33:25.370Z,537.00
2023-05-19T00:34:25.423Z,537.00
2023-05-19T00:35:25.433Z,538.00
2023-05-19T00:36:25.636Z,536.00
2023-05-19T00:37:25.559Z,537.00
2023-05-19T00:38:25.584Z,536.00
2023-05-19T00:39:25.643Z,537.00
2023-05-19T00:40:25.668Z,535.00
2023-05-19T00:41:25.739Z,536.00
2023-05-19T00:42:25.795Z,534.00
2023-05-19T00:43:25.789Z,533.00
2023-05-19T00:44:25.875Z,532.00
2023-05-19T00:45:25.908Z,532.00
2023-05-19T00:46:25.929Z,533.00
2023-05-19T00:47:25.987Z,533.00
2023-05-19T00:48:25.982Z,534.00
2023-05-19T00:49:26.053Z,534.00
2023-05-19T00:50:26.097Z,535.00
2023-05-19T00:51:26.163Z,532.00
2023-05-19T00:52:26.228Z,532.00
2023-05-19T00:53:26.234Z,531.00
2023-05-19T00:54:26.276Z,532.00
2023-05-19T00:55:26.345Z,533.00
2023-05-19T00:56:26.433Z,535.00
2023-05-19T00:57:26.442Z,535.00
2023-05-19T00:58:26.506Z,537.00
2023-05-19T00:59:26.505Z,538.00
2023-05-19T01:00:26.595Z,539.00
2023-05-19T01:01:26.822Z,540.00
2023-05-19T01:02:26.761Z,540.00
2023-05-19T01:03:26.805Z,537.00
2023-05-19T01:04:26.763Z,536.00
2023-05-19T01:05:26.795Z,536.00
2023-05-19T01:06:26.824Z,534.00
2023-05-19T01:07:26.891Z,534.00
2023-05-19T01:08:26.921Z,535.00
2023-05-19T01:09:26.998Z,533.00
2023-05-19T01:10:27.032Z,531.00
2023-05-19T01:11:27.068Z,531.00
2023-05-19T01:12:27.118Z,531.00
2023-05-19T01:13:27.160Z,533.00
2023-05-19T01:14:27.199Z,534.00
2023-05-19T01:15:27.230Z,532.00
2023-05-19T01:16:27.376Z,534.00
2023-05-19T01:17:27.355Z,534.00
2023-05-19T01:18:27.400Z,538.00
2023-05-19T01:19:27.466Z,537.00
2023-05-19T01:20:27.471Z,538.00
2023-05-19T01:21:27.515Z,537.00
2023-05-19T01:22:27.572Z,536.00
2023-05-19T01:23:27.618Z,536.00
2023-05-19T01:24:27.654Z,534.00
2023-05-19T01:25:27.707Z,532.00
2023-05-19T01:26:27.770Z,530.00
2023-05-19T01:27:27.794Z,529.00
2023-05-19T01:28:27.855Z,528.00
2023-05-19T01:29:27.877Z,530.00
2023-05-19T01:30:27.951Z,531.00
2023-05-19T01:31:27.993Z,531.00
2023-05-19T01:32:28.013Z,531.00
2023-05-19T01:33:28.051Z,534.00
2023-05-19T01:34:28.094Z,535.00
2023-05-19T01:35:28.140Z,532.00
2023-05-19T01:36:28.182Z,530.00
2023-05-19T01:37:28.236Z,527.00
2023-05-19T01:38:28.367Z,528.00
2023-05-19T01:39:28.352Z,529.00
2023-05-19T01:40:28.368Z,527.00
2023-05-19T01:41:28.437Z,528.00
2023-05-19T01:42:28.446Z,530.00
2023-05-19T01:43:28.549Z,528.00
2023-05-19T01:44:28.560Z,529.00
2023-05-19T01:45:28.611Z,531.00
2023-05-19T01:46:28.749Z,532.00
2023-05-19T01:47:28.723Z,534.00
2023-05-19T01:48:28.748Z,530.00
2023-05-19T01:49:28.790Z,528.00
2023-05-19T01:50:28.830Z,529.00
2023-05-19T01:51:28.894Z,530.00
2023-05-19T01:52:29.010Z,532.00
2023-05-19T01:53:28.984Z,531.00
2023-05-19T01:54:29.018Z,531.00
2023-05-19T01:55:29.069Z,531.00
2023-05-19T01:56:29.156Z,531.00
2023-05-19T01:57:29.188Z,531.00
2023-05-19T01:58:29.209Z,528.00
2023-05-19T01:59:29.280Z,526.00
2023-05-19T02:00:29.378Z,525.00
2023-05-19T02:01:29.440Z,527.00
2023-05-19T02:02:29.444Z,526.00
2023-05-19T02:03:29.466Z,525.00
2023-05-19T02:04:29.549Z,523.00
2023-05-19T02:05:29.566Z,523.00
2023-05-19T02:06:29.725Z,522.00
2023-05-19T02:07:29.625Z,521.00
2023-05-19T02:08:29.703Z,520.00
2023-05-19T02:09:29.741Z,522.00
2023-05-19T02:10:29.932Z,523.00
2023-05-19T02:11:29.853Z,523.00
2023-05-19T02:12:29.896Z,524.00
2023-05-19T02:13:29.932Z,523.00
2023-05-19T02:14:29.997Z,521.00
2023-05-19T02:15:30.073Z,522.00
2023-05-19T02:16:30.101Z,522.00
2023-05-19T02:17:30.168Z,523.00
2023-05-19T02:18:30.178Z,520.00
2023-05-19T02:19:30.253Z,521.00
2023-05-19T02:20:30.440Z,521.00
2023-05-19T02:21:30.332Z,520.00
2023-05-19T02:22:30.343Z,522.00
2023-05-19T02:23:30.405Z,522.00
2023-05-19T02:24:30.453Z,522.00
2023-05-19T02:25:30.489Z,522.00
2023-05-19T02:26:30.700Z,521.00
2023-05-19T02:27:30.573Z,522.00
2023-05-19T02:28:30.627Z,522.00
2023-05-19T02:29:30.672Z,522.00
2023-05-19T02:30:30.903Z,523.00
2023-05-19T02:31:30.772Z,524.00
2023-05-19T02:32:30.812Z,524.00
2023-05-19T02:33:30.859Z,525.00
2023-05-19T02:34:31.620Z,526.00
2023-05-19T02:35:30.943Z,527.00
2023-05-19T02:36:30.974Z,529.00
2023-05-19T02:37:31.044Z,531.00
2023-05-19T02:38:31.062Z,528.00
2023-05-19T02:39:31.104Z,527.00
2023-05-19T02:40:31.405Z,527.00
2023-05-19T02:41:31.209Z,526.00
2023-05-19T02:42:31.227Z,523.00
2023-05-19T02:43:31.314Z,522.00
2023-05-19T02:44:31.309Z,524.00
2023-05-19T02:45:31.336Z,523.00
2023-05-19T02:46:31.432Z,524.00
2023-05-19T02:47:31.467Z,525.00
2023-05-19T02:48:31.469Z,522.00
2023-05-19T02:49:31.503Z,521.00
2023-05-19T02:50:31.812Z,521.00
2023-05-19T02:51:31.587Z,521.00
2023-05-19T02:52:31.679Z,521.00
2023-05-19T02:53:31.678Z,518.00
2023-05-19T02:54:31.768Z,518.00
2023-05-19T02:55:31.814Z,518.00
2023-05-19T02:56:31.917Z,518.00
2023-05-19T02:57:31.881Z,520.00
2023-05-19T02:58:31.955Z,523.00
2023-05-19T02:59:31.965Z,519.00
2023-05-19T03:00:32.285Z,522.00
2023-05-19T03:01:32.088Z,524.00
2023-05-19T03:02:32.228Z,525.00
2023-05-19T03:03:32.304Z,524.00
2023-05-19T03:04:32.245Z,521.00
2023-05-19T03:05:33.296Z,523.00
2023-05-19T03:06:32.297Z,521.00
2023-05-19T03:07:32.357Z,521.00
2023-05-19T03:08:32.410Z,521.00
2023-05-19T03:09:32.426Z,519.00
2023-05-19T03:10:32.577Z,518.00
2023-05-19T03:11:32.539Z,519.00
2023-05-19T03:12:32.609Z,518.00
2023-05-19T03:13:32.650Z,518.00
2023-05-19T03:14:32.708Z,517.00
2023-05-19T03:15:32.739Z,517.00
2023-05-19T03:16:33.237Z,519.00
2023-05-19T03:17:32.887Z,520.00
2023-05-19T03:18:33.677Z,520.00
2023-05-19T03:19:32.888Z,521.00
2023-05-19T03:20:33.186Z,523.00
2023-05-19T03:21:33.007Z,520.00
2023-05-19T03:22:33.060Z,521.00
2023-05-19T03:23:33.080Z,520.00
2023-05-19T03:24:33.141Z,519.00
2023-05-19T03:25:33.198Z,519.00
2023-05-19T03:26:33.257Z,520.00
2023-05-19T03:27:33.281Z,519.00
2023-05-19T03:28:33.322Z,518.00
2023-05-19T03:29:33.400Z,519.00
2023-05-19T03:30:33.609Z,518.00
2023-05-19T03:31:33.494Z,519.00
2023-05-19T03:32:33.590Z,519.00
2023-05-19T03:33:33.594Z,517.00
2023-05-19T03:34:33.627Z,517.00
2023-05-19T03:35:33.674Z,518.00
2023-05-19T03:36:33.730Z,517.00
2023-05-19T03:37:33.772Z,514.00
2023-05-19T03:38:33.809Z,514.00
2023-05-19T03:39:33.860Z,510.00
2023-05-19T03:40:34.146Z,511.00
2023-05-19T03:41:33.974Z,510.00
2023-05-19T03:42:33.987Z,511.00
2023-05-19T03:43:34.067Z,512.00
2023-05-19T03:44:34.116Z,515.00
2023-05-19T03:45:34.194Z,513.00
2023-05-19T03:46:34.211Z,511.00
2023-05-19T03:47:34.285Z,512.00
2023-05-19T03:48:34.338Z,512.00
2023-05-19T03:49:34.382Z,508.00
2023-05-19T03:50:34.622Z,508.00
2023-05-19T03:51:34.451Z,509.00
2023-05-19T03:52:34.494Z,509.00
2023-05-19T03:53:34.620Z,508.00
2023-05-19T03:54:34.568Z,511.00
2023-05-19T03:55:34.632Z,512.00
2023-05-19T03:56:34.658Z,511.00
2023-05-19T03:57:34.740Z,510.00
2023-05-19T03:58:34.746Z,511.00
2023-05-19T03:59:34.811Z,510.00
2023-05-19T04:00:34.982Z,509.00
2023-05-19T04:01:34.934Z,509.00
2023-05-19T04:02:35.036Z,506.00
2023-05-19T04:03:35.059Z,507.00
2023-05-19T04:04:35.086Z,509.00
2023-05-19T04:05:35.088Z,510.00
2023-05-19T04:06:35.172Z,511.00
2023-05-19T04:07:35.203Z,513.00
2023-05-19T04:08:35.220Z,515.00
2023-05-19T04:09:35.269Z,517.00
2023-05-19T04:10:35.324Z,517.00
2023-05-19T04:11:35.402Z,518.00
2023-05-19T04:12:35.382Z,515.00
2023-05-19T04:13:35.464Z,515.00
2023-05-19T04:14:35.492Z,515.00
2023-05-19T04:15:35.584Z,510.00
2023-05-19T04:16:35.712Z,510.00
2023-05-19T04:17:35.654Z,512.00
2023-05-19T04:18:35.715Z,511.00
2023-05-19T04:19:35.719Z,512.00
2023-05-19T04:20:35.794Z,513.00
2023-05-19T04:21:35.850Z,515.00
2023-05-19T04:22:35.898Z,515.00
2023-05-19T04:23:35.936Z,517.00
2023-05-19T04:24:35.985Z,514.00
2023-05-19T04:25:36.048Z,515.00
2023-05-19T04:26:36.109Z,518.00
2023-05-19T04:27:36.134Z,521.00
2023-05-19T04:28:36.190Z,519.00
2023-05-19T04:29:36.274Z,516.00
2023-05-19T04:30:36.287Z,516.00
2023-05-19T04:31:36.480Z,514.00
2023-05-19T04:32:36.512Z,515.00
2023-05-19T04:33:36.446Z,516.00
2023-05-19T04:34:36.472Z,516.00
2023-05-19T04:35:36.540Z,516.00
2023-05-19T04:36:36.572Z,515.00
2023-05-19T04:37:36.632Z,518.00
2023-05-19T04:38:36.657Z,517.00
2023-05-19T04:39:36.714Z,516.00
2023-05-19T04:40:36.780Z,516.00
2023-05-19T04:41:36.803Z,512.00
2023-05-19T04:42:36.885Z,513.00
2023-05-19T04:43:36.925Z,512.00
2023-05-19T04:44:36.971Z,513.00
2023-05-19T04:45:37.027Z,510.00
2023-05-19T04:46:37.054Z,512.00
2023-05-19T04:47:37.188Z,512.00
2023-05-19T04:48:37.144Z,512.00
2023-05-19T04:49:37.213Z,510.00
2023-05-19T04:50:37.256Z,511.00
2023-05-19T04:51:37.285Z,511.00
2023-05-19T04:52:37.337Z,510.00
2023-05-19T04:53:37.413Z,509.00
2023-05-19T04:54:37.428Z,509.00
2023-05-19T04:55:37.465Z,508.00
2023-05-19T04:56:37.528Z,511.00
2023-05-19T04:57:37.566Z,510.00
2023-05-19T04:58:39.604Z,511.00
2023-05-19T04:59:37.628Z,513.00
2023-05-19T05:00:37.628Z,514.00
2023-05-19T05:01:37.560Z,511.00
2023-05-19T05:02:37.622Z,511.00
2023-05-19T05:03:37.663Z,511.00
2023-05-19T05:04:37.558Z,510.00
2023-05-19T05:05:37.553Z,511.00
2023-05-19T05:06:37.546Z,511.00
2023-05-19T05:07:37.566Z,512.00
2023-05-19T05:08:37.556Z,512.00
2023-05-19T05:09:37.556Z,512.00
2023-05-19T05:10:37.524Z,512.00
2023-05-19T05:11:37.488Z,513.00
2023-05-19T05:12:37.535Z,513.00
2023-05-19T05:13:37.481Z,512.00
2023-05-19T05:14:37.459Z,513.00
2023-05-19T05:15:37.506Z,510.00
2023-05-19T05:16:37.517Z,510.00
2023-05-19T05:17:37.481Z,510.00
2023-05-19T05:18:37.454Z,510.00
2023-05-19T05:19:37.456Z,508.00
2023-05-19T05:20:37.433Z,509.00
2023-05-19T05:21:37.483Z,508.00
2023-05-19T05:22:37.404Z,511.00
2023-05-19T05:23:37.409Z,511.00
2023-05-19T05:24:37.382Z,510.00
2023-05-19T05:25:37.416Z,509.00
2023-05-19T05:26:37.400Z,512.00
2023-05-19T05:27:37.381Z,511.00
2023-05-19T05:28:37.381Z,511.00
2023-05-19T05:29:37.394Z,514.00
2023-05-19T05:30:37.374Z,514.00
2023-05-19T05:31:37.355Z,514.00
2023-05-19T05:32:37.485Z,514.00
2023-05-19T05:33:37.387Z,514.00
2023-05-19T05:34:37.313Z,517.00
2023-05-19T05:35:37.300Z,515.00
2023-05-19T05:36:37.322Z,516.00
2023-05-19T05:37:37.288Z,514.00
2023-05-19T05:38:37.313Z,514.00
2023-05-19T05:39:37.293Z,513.00
2023-05-19T05:40:37.305Z,511.00
2023-05-19T05:41:37.784Z,511.00
2023-05-19T05:42:37.278Z,512.00
2023-05-19T05:43:37.319Z,509.00
2023-05-19T05:44:37.363Z,509.00
2023-05-19T05:45:37.444Z,511.00
2023-05-19T05:46:37.449Z,510.00
2023-05-19T05:47:37.504Z,508.00
2023-05-19T05:48:37.553Z,508.00
2023-05-19T05:49:37.566Z,508.00
2023-05-19T05:50:37.665Z,507.00
2023-05-19T05:51:37.704Z,508.00
2023-05-19T05:52:37.737Z,510.00
2023-05-19T05:53:37.764Z,510.00
2023-05-19T05:54:37.875Z,511.00
2023-05-19T05:55:37.880Z,512.00
2023-05-19T05:56:37.908Z,512.00
2023-05-19T05:57:37.968Z,512.00
2023-05-19T05:58:38.030Z,510.00
2023-05-19T05:59:38.095Z,511.00
2023-05-19T06:00:38.124Z,509.00
2023-05-19T06:01:38.259Z,511.00
2023-05-19T06:02:38.268Z,509.00
2023-05-19T06:03:38.356Z,511.00
2023-05-19T06:04:38.330Z,509.00
2023-05-19T06:05:38.689Z,510.00
2023-05-19T06:06:38.473Z,511.00
2023-05-19T06:07:38.487Z,511.00
2023-05-19T06:08:38.534Z,511.00
2023-05-19T06:09:38.610Z,510.00
2023-05-19T06:10:38.644Z,507.00
2023-05-19T06:11:38.762Z,504.00
2023-05-19T06:12:38.721Z,507.00
2023-05-19T06:13:38.816Z,507.00
2023-05-19T06:14:38.836Z,506.00
2023-05-19T06:15:38.883Z,507.00
2023-05-19T06:16:39.017Z,506.00
2023-05-19T06:17:39.026Z,506.00
2023-05-19T06:18:39.077Z,506.00
2023-05-19T06:19:39.074Z,507.00
2023-05-19T06:20:39.127Z,506.00
2023-05-19T06:21:39.150Z,505.00
2023-05-19T06:22:39.210Z,507.00
2023-05-19T06:23:39.271Z,509.00
2023-05-19T06:24:39.676Z,507.00
2023-05-19T06:25:39.344Z,506.00
2023-05-19T06:26:39.414Z,507.00
2023-05-19T06:27:39.484Z,509.00
2023-05-19T06:28:39.471Z,509.00
2023-05-19T06:29:39.535Z,509.00
2023-05-19T06:30:39.556Z,508.00
2023-05-19T06:31:39.673Z,509.00
2023-05-19T06:32:39.691Z,509.00
2023-05-19T06:33:39.826Z,508.00
2023-05-19T06:34:39.766Z,509.00
2023-05-19T06:35:39.801Z,510.00
2023-05-19T06:36:39.880Z,508.00
2023-05-19T06:37:39.895Z,507.00
2023-05-19T06:38:39.964Z,505.00
2023-05-19T06:39:40.020Z,505.00
2023-05-19T06:40:40.079Z,507.00
2023-05-19T06:41:40.253Z,507.00
2023-05-19T06:42:40.172Z,508.00
2023-05-19T06:43:40.210Z,507.00
2023-05-19T06:44:40.284Z,506.00
2023-05-19T06:45:40.275Z,506.00
2023-05-19T06:46:40.806Z,507.00
2023-05-19T06:47:40.438Z,505.00
2023-05-19T06:48:40.433Z,502.00
2023-05-19T06:49:40.521Z,502.00
2023-05-19T06:50:40.562Z,503.00
2023-05-19T06:51:40.762Z,503.00
2023-05-19T06:52:40.641Z,505.00
2023-05-19T06:53:40.677Z,504.00
2023-05-19T06:54:40.711Z,506.00
2023-05-19T06:55:54.453Z,506.00
2023-05-19T06:56:42.278Z,503.00
2023-05-19T06:57:40.792Z,506.00
2023-05-19T06:58:40.756Z,506.00
2023-05-19T06:59:40.736Z,504.00
2023-05-19T07:00:40.732Z,504.00
2023-05-19T07:01:40.746Z,507.00
2023-05-19T07:02:40.753Z,508.00
2023-05-19T07:03:40.810Z,507.00
2023-05-19T07:04:40.683Z,505.00
2023-05-19T07:05:40.692Z,508.00
2023-05-19T07:06:40.686Z,509.00
2023-05-19T07:07:40.742Z,510.00
2023-05-19T07:08:40.787Z,510.00
2023-05-19T07:09:40.865Z,507.00
2023-05-19T07:10:40.895Z,507.00
2023-05-19T07:11:40.967Z,504.00
2023-05-19T07:12:41.048Z,506.00
2023-05-19T07:13:41.048Z,508.00
2023-05-19T07:14:41.064Z,506.00
2023-05-19T07:15:41.781Z,509.00
2023-05-19T07:16:41.256Z,508.00
2023-05-19T07:17:41.271Z,506.00
2023-05-19T07:18:41.312Z,503.00
2023-05-19T07:19:41.306Z,503.00
2023-05-19T07:20:41.315Z,502.00
2023-05-19T07:21:41.780Z,502.00
2023-05-19T07:22:41.437Z,504.00
2023-05-19T07:23:41.463Z,503.00
2023-05-19T07:24:41.510Z,503.00
2023-05-19T07:25:41.583Z,502.00
2023-05-19T07:26:41.780Z,502.00
2023-05-19T07:27:41.636Z,503.00
2023-05-19T07:28:41.844Z,501.00
2023-05-19T07:29:41.732Z,499.00
2023-05-19T07:30:41.767Z,501.00
2023-05-19T07:31:42.309Z,502.00
2023-05-19T07:32:41.914Z,499.00
2023-05-19T07:33:41.925Z,498.00
2023-05-19T07:34:41.931Z,494.00
2023-05-19T07:35:42.007Z,498.00
2023-05-19T07:36:42.047Z,500.00
2023-05-19T07:37:42.119Z,500.00
2023-05-19T07:38:42.155Z,499.00
2023-05-19T07:39:42.172Z,497.00
2023-05-19T07:40:42.220Z,496.00
2023-05-19T07:41:42.237Z,494.00
2023-05-19T07:42:42.267Z,493.00
2023-05-19T07:43:42.329Z,493.00
2023-05-19T07:44:42.339Z,495.00
2023-05-19T07:45:42.398Z,494.00
2023-05-19T07:46:42.797Z,495.00
2023-05-19T07:47:42.494Z,494.00
2023-05-19T07:48:42.518Z,492.00
2023-05-19T07:49:42.539Z,493.00
2023-05-19T07:50:42.579Z,494.00
2023-05-19T07:51:42.788Z,494.00
2023-05-19T07:52:42.671Z,491.00
2023-05-19T07:53:42.710Z,490.00
2023-05-19T07:54:42.737Z,492.00
2023-05-19T07:55:42.783Z,491.00
2023-05-19T07:56:43.269Z,490.00
2023-05-19T07:57:42.867Z,490.00
2023-05-19T07:58:42.899Z,492.00
2023-05-19T07:59:42.920Z,492.00
2023-05-19T08:00:43.018Z,491.00
2023-05-19T08:01:43.032Z,490.00
2023-05-19T08:02:43.160Z,488.00
2023-05-19T08:03:43.257Z,488.00
2023-05-19T08:04:43.195Z,487.00
2023-05-19T08:05:43.216Z,487.00
2023-05-19T08:06:43.232Z,485.00
2023-05-19T08:07:43.257Z,486.00
2023-05-19T08:08:43.318Z,488.00
2023-05-19T08:09:43.375Z,490.00
2023-05-19T08:10:43.419Z,492.00
2023-05-19T08:11:43.803Z,491.00
2023-05-19T08:12:43.502Z,486.00
2023-05-19T08:13:43.526Z,485.00
2023-05-19T08:14:43.575Z,486.00
2023-05-19T08:15:43.655Z,485.00
2023-05-19T08:16:43.699Z,488.00
2023-05-19T08:17:43.744Z,488.00
2023-05-19T08:18:43.832Z,490.00
2023-05-19T08:19:43.820Z,491.00
2023-05-19T08:20:43.848Z,491.00
2023-05-19T08:21:44.320Z,493.00
2023-05-19T08:22:43.934Z,494.00
2023-05-19T08:23:43.981Z,491.00
2023-05-19T08:24:44.012Z,491.00
2023-05-19T08:25:44.053Z,488.00
2023-05-19T08:26:44.098Z,486.00
2023-05-19T08:27:44.123Z,487.00
2023-05-19T08:28:44.190Z,487.00
2023-05-19T08:29:44.216Z,487.00
2023-05-19T08:30:44.283Z,487.00
2023-05-19T08:31:44.354Z,487.00
2023-05-19T08:32:44.425Z,483.00
2023-05-19T08:33:44.404Z,481.00
2023-05-19T08:34:44.459Z,480.00
2023-05-19T08:35:44.485Z,479.00
2023-05-19T08:36:44.783Z,476.00
2023-05-19T08:37:44.568Z,475.00
2023-05-19T08:38:44.594Z,475.00
2023-05-19T08:39:44.650Z,475.00
2023-05-19T08:40:44.677Z,473.00
2023-05-19T08:41:44.727Z,474.00
2023-05-19T08:42:44.751Z,475.00
2023-05-19T08:43:44.768Z,474.00
2023-05-19T08:44:44.826Z,475.00
2023-05-19T08:45:44.864Z,477.00
2023-05-19T08:46:44.953Z,476.00
2023-05-19T08:47:44.936Z,477.00
2023-05-19T08:48:44.935Z,476.00
2023-05-19T08:49:44.970Z,474.00
2023-05-19T08:50:45.029Z,477.00
2023-05-19T08:51:45.069Z,478.00
2023-05-19T08:52:47.832Z,479.00
2023-05-19T08:53:45.075Z,478.00
2023-05-19T08:54:45.080Z,477.00
2023-05-19T08:55:45.060Z,477.00
2023-05-19T08:56:45.304Z,477.00
2023-05-19T08:57:45.081Z,476.00
2023-05-19T08:58:45.040Z,477.00
2023-05-19T08:59:45.041Z,477.00
2023-05-19T09:00:45.019Z,480.00
2023-05-19T09:01:45.297Z,479.00
2023-05-19T09:02:55.058Z,477.00
2023-05-19T09:03:46.061Z,479.00
2023-05-19T09:04:45.024Z,479.00
2023-05-19T09:05:45.003Z,476.00
2023-05-19T09:06:45.001Z,475.00
2023-05-19T09:07:44.979Z,476.00
2023-05-19T09:08:44.986Z,478.00
2023-05-19T09:09:45.790Z,476.00
2023-05-19T09:10:44.967Z,476.00
2023-05-19T09:11:44.948Z,474.00
2023-05-19T09:12:44.922Z,473.00
2023-05-19T09:13:44.905Z,473.00
2023-05-19T09:14:44.916Z,474.00
2023-05-19T09:15:44.945Z,474.00
2023-05-19T09:16:45.064Z,471.00
2023-05-19T09:17:45.076Z,473.00
2023-05-19T09:18:45.065Z,471.00
2023-05-19T09:19:45.072Z,472.00
2023-05-19T09:20:45.125Z,472.00
2023-05-19T09:21:45.163Z,470.00
2023-05-19T09:22:45.223Z,469.00
2023-05-19T09:23:45.266Z,469.00
2023-05-19T09:24:45.291Z,469.00
2023-05-19T09:25:45.293Z,470.00
2023-05-19T09:26:45.325Z,471.00
2023-05-19T09:27:45.353Z,473.00
2023-05-19T09:28:45.440Z,476.00
2023-05-19T09:29:45.548Z,476.00
2023-05-19T09:30:45.485Z,474.00
2023-05-19T09:31:45.863Z,471.00
2023-05-19T09:32:45.607Z,471.00
2023-05-19T09:33:46.316Z,472.00
2023-05-19T09:34:45.621Z,467.00
2023-05-19T09:35:45.680Z,467.00
2023-05-19T09:36:45.810Z,467.00
2023-05-19T09:37:45.731Z,467.00
2023-05-19T09:38:45.793Z,465.00
2023-05-19T09:39:45.826Z,461.00
2023-05-19T09:40:45.856Z,461.00
2023-05-19T09:41:45.885Z,460.00
2023-05-19T09:42:45.925Z,460.00
2023-05-19T09:43:45.936Z,462.00
2023-05-19T09:44:46.005Z,460.00
2023-05-19T09:45:46.189Z,458.00
2023-05-19T09:46:46.119Z,459.00
2023-05-19T09:47:46.143Z,459.00
2023-05-19T09:48:46.119Z,459.00
2023-05-19T09:49:46.154Z,462.00
2023-05-19T09:50:46.180Z,463.00
2023-05-19T09:51:46.239Z,462.00
2023-05-19T09:52:46.285Z,464.00
2023-05-19T09:53:46.274Z,464.00
2023-05-19T09:54:46.335Z,464.00
2023-05-19T09:55:46.358Z,463.00
2023-05-19T09:56:46.388Z,464.00
2023-05-19T09:57:46.418Z,464.00
2023-05-19T09:58:46.463Z,463.00
2023-05-19T09:59:46.495Z,459.00
2023-05-19T10:00:46.546Z,460.00
2023-05-19T10:01:46.727Z,460.00
2023-05-19T10:02:46.649Z,459.00
2023-05-19T10:03:46.617Z,461.00
2023-05-19T10:04:46.718Z,463.00
2023-05-19T10:05:46.702Z,464.00
2023-05-19T10:06:46.744Z,464.00
2023-05-19T10:07:46.785Z,462.00
2023-05-19T10:08:46.795Z,461.00
2023-05-19T10:09:46.837Z,459.00
2023-05-19T10:10:46.865Z,459.00
2023-05-19T10:11:46.880Z,460.00
2023-05-19T10:12:46.904Z,462.00
2023-05-19T10:13:46.927Z,462.00
2023-05-19T10:14:46.990Z,461.00
2023-05-19T10:16:48.063Z,460.00
2023-05-19T10:17:47.032Z,458.00
2023-05-19T10:18:46.988Z,459.00
2023-05-19T10:19:46.967Z,458.00
2023-05-19T10:20:46.960Z,458.00
2023-05-19T10:21:46.976Z,458.00
2023-05-19T10:22:46.964Z,458.00
2023-05-19T10:23:46.939Z,459.00
2023-05-19T10:24:46.997Z,459.00
2023-05-19T10:25:46.952Z,461.00
2023-05-19T10:26:47.326Z,463.00
2023-05-19T10:27:46.932Z,464.00
2023-05-19T10:28:46.896Z,466.00
2023-05-19T10:29:46.907Z,466.00
2023-05-19T10:30:46.918Z,464.00
2023-05-19T10:31:47.019Z,464.00
2023-05-19T10:32:46.993Z,466.00
2023-05-19T10:33:46.977Z,467.00
2023-05-19T10:34:47.041Z,467.00
2023-05-19T10:35:47.316Z,465.00
2023-05-19T10:36:47.130Z,464.00
2023-05-19T10:37:47.099Z,462.00
2023-05-19T10:38:47.135Z,461.00
2023-05-19T10:39:47.195Z,462.00
2023-05-19T10:40:47.232Z,465.00
2023-05-19T10:41:47.244Z,467.00
2023-05-19T10:42:47.278Z,465.00
2023-05-19T10:43:47.275Z,464.00
2023-05-19T10:44:47.308Z,463.00
2023-05-19T10:45:47.357Z,463.00
2023-05-19T10:46:47.423Z,464.00
2023-05-19T10:47:47.429Z,462.00
2023-05-19T10:48:47.566Z,460.00
2023-05-19T10:49:47.460Z,462.00
2023-05-19T10:50:47.488Z,463.00
2023-05-19T10:51:47.539Z,461.00
2023-05-19T10:52:47.586Z,459.00
2023-05-19T10:53:47.595Z,461.00
2023-05-19T10:54:47.591Z,466.00
2023-05-19T10:55:47.659Z,469.00
2023-05-19T10:56:47.635Z,471.00
2023-05-19T10:57:47.674Z,471.00
2023-05-19T10:58:47.713Z,472.00
2023-05-19T10:59:47.730Z,473.00
2023-05-19T11:00:47.752Z,474.00
2023-05-19T11:01:47.832Z,473.00
2023-05-19T11:02:47.827Z,472.00
2023-05-19T11:03:47.849Z,472.00
2023-05-19T11:04:50.290Z,469.00
2023-05-19T11:05:47.856Z,471.00
2023-05-19T11:06:47.853Z,471.00
2023-05-19T11:07:47.874Z,468.00
2023-05-19T11:08:47.826Z,467.00
2023-05-19T11:09:47.840Z,466.00
2023-05-19T11:10:47.819Z,464.00
2023-05-19T11:11:47.801Z,463.00
2023-05-19T11:12:47.801Z,467.00
2023-05-19T11:13:47.802Z,467.00
2023-05-19T11:14:47.814Z,467.00
2023-05-19T11:15:47.789Z,469.00
2023-05-19T11:16:47.825Z,470.00
2023-05-19T11:17:47.815Z,470.00
2023-05-19T11:18:47.785Z,469.00
2023-05-19T11:19:47.749Z,467.00
2023-05-19T11:20:47.902Z,468.00
2023-05-19T11:21:47.751Z,468.00
2023-05-19T11:22:47.765Z,465.00
2023-05-19T11:23:47.828Z,465.00
2023-05-19T11:24:47.712Z,462.00
2023-05-19T11:25:47.800Z,466.00
2023-05-19T11:26:47.860Z,467.00
2023-05-19T11:27:47.707Z,466.00
2023-05-19T11:28:47.672Z,469.00
2023-05-19T11:29:47.683Z,471.00
2023-05-19T11:30:47.715Z,471.00
2023-05-19T11:31:47.892Z,471.00
2023-05-19T11:32:47.728Z,471.00
2023-05-19T11:33:47.667Z,470.00
2023-05-19T11:34:47.672Z,469.00
2023-05-19T11:35:47.617Z,469.00
2023-05-19T11:36:47.659Z,468.00
2023-05-19T11:37:47.638Z,468.00
2023-05-19T11:38:47.612Z,467.00
2023-05-19T11:39:47.601Z,466.00
2023-05-19T11:40:47.588Z,463.00
2023-05-19T11:41:47.613Z,463.00
2023-05-19T11:42:47.576Z,460.00
2023-05-19T11:43:47.567Z,458.00
2023-05-19T11:44:47.593Z,460.00
2023-05-19T11:45:47.574Z,462.00
2023-05-19T11:46:47.684Z,462.00
2023-05-19T11:48:01.145Z,461.00
2023-05-19T11:48:48.529Z,462.00
2023-05-19T11:49:47.543Z,463.00
2023-05-19T11:50:47.551Z,463.00
2023-05-19T11:51:47.863Z,464.00
2023-05-19T11:52:47.532Z,467.00
2023-05-19T11:53:47.517Z,465.00
2023-05-19T11:54:47.505Z,464.00
2023-05-19T11:55:47.821Z,467.00
2023-05-19T11:56:47.511Z,468.00
2023-05-19T11:58:02.165Z,468.00
2023-05-19T11:58:48.495Z,468.00
2023-05-19T11:59:47.460Z,472.00
2023-05-19T12:00:47.845Z,471.00
2023-05-19T12:01:47.451Z,471.00
2023-05-19T12:02:47.551Z,469.00
2023-05-19T12:03:47.481Z,469.00
2023-05-19T12:04:47.517Z,469.00
2023-05-19T12:05:47.948Z,472.00
2023-05-19T12:06:47.464Z,472.00
2023-05-19T12:07:47.397Z,473.00
2023-05-19T12:08:47.411Z,473.00
2023-05-19T12:09:47.362Z,471.00
2023-05-19T12:10:47.373Z,473.00
2023-05-19T12:11:47.350Z,474.00
2023-05-19T12:12:47.845Z,472.00
2023-05-19T12:13:47.371Z,474.00
2023-05-19T12:14:47.339Z,474.00
2023-05-19T12:15:47.423Z,471.00
2023-05-19T12:16:47.452Z,471.00
2023-05-19T12:17:47.381Z,471.00
2023-05-19T12:18:47.358Z,470.00
2023-05-19T12:19:47.388Z,468.00
2023-05-19T12:20:47.388Z,466.00
2023-05-19T12:21:47.382Z,466.00
2023-05-19T12:22:47.446Z,463.00
2023-05-19T12:23:47.432Z,462.00
2023-05-19T12:24:47.484Z,465.00
2023-05-19T12:25:47.491Z,464.00
2023-05-19T12:26:47.505Z,464.00
2023-05-19T12:27:47.545Z,464.00
2023-05-19T12:28:47.543Z,464.00
2023-05-19T12:29:47.551Z,462.00