createdAt,value
2023-05-08T00:00:28.490Z,0.00
2023-05-08T00:01:28.396Z,0.00
2023-05-08T00:02:28.519Z,0.00
2023-05-08T00:03:28.488Z,0.00
2023-05-08T00:04:28.329Z,0.00
2023-05-08T00:05:28.263Z,0.00
2023-05-08T00:06:28.303Z,0.00
2023-05-08T00:07:28.201Z,0.00
2023-05-08T00:08:28.225Z,0.00
2023-05-08T00:09:28.152Z,0.00
2023-05-08T00:10:28.079Z,0.00
2023-05-08T00:11:28.051Z,0.00
2023-05-08T00:12:28.014Z,0.00
2023-05-08T00:13:28.107Z,0.00
2023-05-08T00:14:27.992Z,0.00
2023-05-08T00:15:27.920Z,0.00
2023-05-08T00:16:27.903Z,0.00
2023-05-08T00:17:27.908Z,0.00
2023-05-08T00:18:27.895Z,0.00
2023-05-08T00:19:28.756Z,0.00
2023-05-08T00:20:27.735Z,0.00
2023-05-08T00:21:27.697Z,0.00
2023-05-08T00:22:27.667Z,0.00
2023-05-08T00:23:27.625Z,0.00
2023-05-08T00:24:27.663Z,0.00
2023-05-08T00:25:27.570Z,0.00
2023-05-08T00:26:27.520Z,0.00
2023-05-08T00:27:27.489Z,0.00
2023-05-08T00:28:27.454Z,0.00
2023-05-08T00:29:27.424Z,0.00
2023-05-08T00:30:27.435Z,0.00
2023-05-08T00:31:27.418Z,0.00
2023-05-08T00:32:27.572Z,0.00
2023-05-08T00:33:27.342Z,0.00
2023-05-08T00:34:27.249Z,0.00
2023-05-08T00:35:27.271Z,0.00
2023-05-08T00:36:27.178Z,0.00
2023-05-08T00:37:27.204Z,0.00
2023-05-08T00:38:27.100Z,0.00
2023-05-08T00:39:27.140Z,0.00
2023-05-08T00:40:27.042Z,0.00
2023-05-08T00:41:26.996Z,0.00
2023-05-08T00:42:27.022Z,0.00
2023-05-08T00:43:26.925Z,0.00
2023-05-08T00:44:26.896Z,0.00
2023-05-08T00:45:26.875Z,0.00
2023-05-08T00:46:26.919Z,0.00
2023-05-08T00:47:27.799Z,0.00
2023-05-08T00:48:26.746Z,0.00
2023-05-08T00:49:26.746Z,0.00
2023-05-08T00:50:26.684Z,0.00
2023-05-08T00:51:26.647Z,0.00
2023-05-08T00:52:26.607Z,0.00
2023-05-08T00:53:26.643Z,0.00
2023-05-08T00:54:26.547Z,0.00
2023-05-08T00:55:26.506Z,0.00
2023-05-08T00:56:26.469Z,0.00
2023-05-08T00:57:26.466Z,0.00
2023-05-08T00:58:26.430Z,0.00
2023-05-08T00:59:27.266Z,0.00
2023-05-08T01:00:26.338Z,0.00
2023-05-08T01:01:26.434Z,0.00
2023-05-08T01:02:26.350Z,0.00
2023-05-08T01:03:26.281Z,0.00
2023-05-08T01:04:26.251Z,0.00
2023-05-08T01:05:26.158Z,0.00
2023-05-08T01:06:26.131Z,0.00
2023-05-08T01:07:26.105Z,0.00
2023-05-08T01:08:26.045Z,0.00
2023-05-08T01:09:26.016Z,0.00
2023-05-08T01:10:26.063Z,0.00
2023-05-08T01:11:25.978Z,0.00
2023-05-08T01:12:25.907Z,0.00
2023-05-08T01:13:26.001Z,0.00
2023-05-08T01:14:25.836Z,0.00
2023-05-08T01:15:25.894Z,0.00
2023-05-08T01:16:25.800Z,0.00
2023-05-08T01:17:25.756Z,0.00
2023-05-08T01:18:25.701Z,0.00
2023-05-08T01:19:25.676Z,0.00
2023-05-08T01:20:25.620Z,0.00
2023-05-08T01:21:25.639Z,0.00
2023-05-08T01:22:25.556Z,0.00
2023-05-08T01:23:25.512Z,0.00
2023-05-08T01:24:25.484Z,0.00
2023-05-08T01:25:25.456Z,0.00
2023-05-08T01:26:25.470Z,0.00
2023-05-08T01:27:25.379Z,0.00
2023-05-08T01:28:25.346Z,0.00
2023-05-08T01:29:25.312Z,0.00
2023-05-08T01:30:25.271Z,0.00
2023-05-08T01:31:25.299Z,0.00
2023-05-08T01:32:25.236Z,0.00
2023-05-08T01:33:25.239Z,0.00
2023-05-08T01:34:25.150Z,0.00
2023-05-08T01:35:25.095Z,0.00
2023-05-08T01:36:25.062Z,0.00
2023-05-08T01:37:25.068Z,0.00
2023-05-08T01:38:24.984Z,0.00
2023-05-08T01:39:24.956Z,0.00
2023-05-08T01:40:24.933Z,0.00
2023-05-08T01:41:24.890Z,0.00
2023-05-08T01:42:24.936Z,0.00
2023-05-08T01:43:24.830Z,0.00
2023-05-08T01:44:24.786Z,0.00
2023-05-08T01:45:24.753Z,0.00
2023-05-08T01:46:24.710Z,0.00
2023-05-08T01:47:24.752Z,0.00
2023-05-08T01:48:24.645Z,0.00
2023-05-08T01:49:24.600Z,0.00
2023-05-08T01:50:24.561Z,0.00
2023-05-08T01:51:24.554Z,0.00
2023-05-08T01:52:24.557Z,0.00
2023-05-08T01:53:24.464Z,0.00
2023-05-08T01:54:24.444Z,0.00
2023-05-08T01:55:24.391Z,0.00
2023-05-08T01:56:24.364Z,0.00
2023-05-08T01:57:24.323Z,0.00
2023-05-08T01:58:24.333Z,0.00
2023-05-08T01:59:24.254Z,0.00
2023-05-08T02:00:24.224Z,0.00
2023-05-08T02:01:24.264Z,0.00
2023-05-08T02:02:24.732Z,0.00
2023-05-08T02:03:24.117Z,0.00
2023-05-08T02:04:24.192Z,0.00
2023-05-08T02:05:24.047Z,0.00
2023-05-08T02:06:24.023Z,0.00
2023-05-08T02:07:24.052Z,0.00
2023-05-08T02:08:23.915Z,0.00
2023-05-08T02:09:23.910Z,0.00
2023-05-08T02:10:23.854Z,0.00
2023-05-08T02:11:23.817Z,0.00
2023-05-08T02:12:23.803Z,0.00
2023-05-08T02:13:23.881Z,0.00
2023-05-08T02:14:23.702Z,0.00
2023-05-08T02:15:23.673Z,0.00
2023-05-08T02:16:23.651Z,0.00
2023-05-08T02:17:23.634Z,0.00
2023-05-08T02:18:23.641Z,0.00
2023-05-08T02:19:23.545Z,0.00
2023-05-08T02:20:23.500Z,0.00
2023-05-08T02:21:23.460Z,0.00
2023-05-08T02:22:23.433Z,0.00
2023-05-08T02:23:23.399Z,0.00
2023-05-08T02:24:23.412Z,0.00
2023-05-08T02:25:23.320Z,0.00
2023-05-08T02:26:23.295Z,0.00
2023-05-08T02:27:23.249Z,0.00
2023-05-08T02:28:23.210Z,0.00
2023-05-08T02:29:23.255Z,0.00
2023-05-08T02:30:23.146Z,0.00
2023-05-08T02:31:23.138Z,0.00
2023-05-08T02:32:23.220Z,0.00
2023-05-08T02:33:23.026Z,0.00
2023-05-08T02:34:22.992Z,0.00
2023-05-08T02:35:23.019Z,0.00
2023-05-08T02:36:22.934Z,0.00
2023-05-08T02:37:22.894Z,0.00
2023-05-08T02:38:22.868Z,0.00
2023-05-08T02:39:22.818Z,0.00
2023-05-08T02:40:22.850Z,0.00
2023-05-08T02:41:22.750Z,0.00
2023-05-08T02:42:22.707Z,0.00
2023-05-08T02:43:22.687Z,0.00
2023-05-08T02:44:22.654Z,0.00
2023-05-08T02:45:22.661Z,0.00
2023-05-08T02:46:22.590Z,0.00
2023-05-08T02:47:22.551Z,0.00
2023-05-08T02:48:22.495Z,0.00
2023-05-08T02:49:22.458Z,0.00
2023-05-08T02:50:22.417Z,0.00
2023-05-08T02:51:22.441Z,0.00
2023-05-08T02:52:22.441Z,0.00
2023-05-08T02:53:22.321Z,0.00
2023-05-08T02:54:22.286Z,0.00
2023-05-08T02:55:22.259Z,0.00
2023-05-08T02:56:22.241Z,0.00
2023-05-08T02:57:22.229Z,0.00
2023-05-08T02:58:22.140Z,0.00
2023-05-08T02:59:22.104Z,0.00
2023-05-08T03:00:22.058Z,0.00
2023-05-08T03:01:22.045Z,0.00
2023-05-08T03:02:22.025Z,0.00
2023-05-08T03:03:22.116Z,0.00
2023-05-08T03:04:21.918Z,0.00
2023-05-08T03:05:21.892Z,0.00
2023-05-08T03:06:21.845Z,0.00
2023-05-08T03:07:21.862Z,0.00
2023-05-08T03:08:21.805Z,0.00
2023-05-08T03:09:21.754Z,0.00
2023-05-08T03:10:21.701Z,0.00
2023-05-08T03:11:21.724Z,5.63
2023-05-08T03:12:21.690Z,5.63
2023-05-08T03:13:21.629Z,5.63
2023-05-08T03:14:21.581Z,5.63
2023-05-08T03:15:21.556Z,5.63
2023-05-08T03:16:21.544Z,5.63
2023-05-08T03:17:21.494Z,5.63
2023-05-08T03:18:21.470Z,5.63
2023-05-08T03:19:23.105Z,11.25
2023-05-08T03:20:21.334Z,11.25
2023-05-08T03:21:21.306Z,11.25
2023-05-08T03:22:21.260Z,11.25
2023-05-08T03:23:21.290Z,11.25
2023-05-08T03:24:22.173Z,16.88
2023-05-08T03:25:21.166Z,16.88
2023-05-08T03:26:21.123Z,16.88
2023-05-08T03:27:21.084Z,16.88
2023-05-08T03:28:21.060Z,16.88
2023-05-08T03:29:21.360Z,22.50
2023-05-08T03:30:21.052Z,22.50
2023-05-08T03:31:21.015Z,22.50
2023-05-08T03:32:20.923Z,28.13
2023-05-08T03:33:20.868Z,28.13
2023-05-08T03:34:20.903Z,28.13
2023-05-08T03:35:20.803Z,28.13
2023-05-08T03:36:20.769Z,33.75
2023-05-08T03:37:20.726Z,33.75
2023-05-08T03:38:20.686Z,33.75
2023-05-08T03:39:20.665Z,39.38
2023-05-08T03:40:20.709Z,39.38
2023-05-08T03:41:20.606Z,45.00
2023-05-08T03:42:20.550Z,45.00
2023-05-08T03:43:20.520Z,45.00
2023-05-08T03:44:20.481Z,50.63
2023-05-08T03:45:20.454Z,50.63
2023-05-08T03:46:20.511Z,56.25
2023-05-08T03:47:20.368Z,56.25
2023-05-08T03:48:20.352Z,67.50
2023-05-08T03:49:20.301Z,101.25
2023-05-08T03:50:20.297Z,135.00
2023-05-08T03:51:20.224Z,191.25
2023-05-08T03:52:20.256Z,202.50
2023-05-08T03:53:20.225Z,213.75
2023-05-08T03:54:20.124Z,191.25
2023-05-08T03:55:20.096Z,180.00
2023-05-08T03:56:20.048Z,191.25
2023-05-08T03:57:20.078Z,185.63
2023-05-08T03:58:20.004Z,202.50
2023-05-08T03:59:19.950Z,213.75
2023-05-08T04:00:19.956Z,196.88
2023-05-08T04:01:19.879Z,185.63
2023-05-08T04:02:19.946Z,180.00
2023-05-08T04:03:19.975Z,202.50
2023-05-08T04:04:19.894Z,247.50
2023-05-08T04:05:19.742Z,343.13
2023-05-08T04:06:19.717Z,410.63
2023-05-08T04:07:20.292Z,444.38
2023-05-08T04:08:19.700Z,461.25
2023-05-08T04:09:19.600Z,455.63
2023-05-08T04:10:19.582Z,433.13
2023-05-08T04:11:19.534Z,427.50
2023-05-08T04:12:19.496Z,393.75
2023-05-08T04:13:19.489Z,348.75
2023-05-08T04:14:19.478Z,331.88
2023-05-08T04:15:19.401Z,331.88
2023-05-08T04:16:19.488Z,298.13
2023-05-08T04:17:19.327Z,270.00
2023-05-08T04:18:19.289Z,219.38
2023-05-08T04:19:19.267Z,219.38
2023-05-08T04:20:19.319Z,247.50
2023-05-08T04:21:19.200Z,270.00
2023-05-08T04:22:19.156Z,303.75
2023-05-08T04:23:19.128Z,331.88
2023-05-08T04:24:19.098Z,326.25
2023-05-08T04:25:19.073Z,326.25
2023-05-08T04:26:19.129Z,315.00
2023-05-08T04:27:18.993Z,275.63
2023-05-08T04:28:18.966Z,264.38
2023-05-08T04:29:18.937Z,225.00
2023-05-08T04:30:18.919Z,202.50
2023-05-08T04:31:18.915Z,208.13
2023-05-08T04:32:18.912Z,213.75
2023-05-08T04:33:18.864Z,219.38
2023-05-08T04:34:18.772Z,202.50
2023-05-08T04:35:18.732Z,202.50
2023-05-08T04:36:18.704Z,185.63
2023-05-08T04:37:18.656Z,191.25
2023-05-08T04:38:18.694Z,270.00
2023-05-08T04:39:18.593Z,270.00
2023-05-08T04:40:18.555Z,253.13
2023-05-08T04:41:18.570Z,247.50
2023-05-08T04:42:18.524Z,236.25
2023-05-08T04:43:18.456Z,230.63
2023-05-08T04:44:18.482Z,241.88
2023-05-08T04:45:18.388Z,264.38
2023-05-08T04:46:18.384Z,247.50
2023-05-08T04:47:18.338Z,230.63
2023-05-08T04:48:18.285Z,275.63
2023-05-08T04:49:18.322Z,343.13
2023-05-08T04:50:18.299Z,337.50
2023-05-08T04:51:18.209Z,298.13
2023-05-08T04:52:18.161Z,236.25
2023-05-08T04:53:18.136Z,219.38
2023-05-08T04:54:18.097Z,258.75
2023-05-08T04:55:18.100Z,275.63
2023-05-08T04:56:18.025Z,309.38
2023-05-08T04:57:17.986Z,360.00
2023-05-08T04:58:18.817Z,427.50
2023-05-08T04:59:17.956Z,461.25
2023-05-08T05:00:18.703Z,540.00
2023-05-08T05:01:17.867Z,590.63
2023-05-08T05:02:17.854Z,540.00
2023-05-08T05:03:17.802Z,562.50
2023-05-08T05:04:17.756Z,652.50
2023-05-08T05:05:17.780Z,708.75
2023-05-08T05:06:17.687Z,781.88
2023-05-08T05:07:17.670Z,568.13
2023-05-08T05:08:17.621Z,348.75
2023-05-08T05:09:17.585Z,421.88
2023-05-08T05:10:17.549Z,607.50
2023-05-08T05:11:17.586Z,585.00
2023-05-08T05:12:17.496Z,669.38
2023-05-08T05:13:17.473Z,815.63
2023-05-08T05:14:17.445Z,787.50
2023-05-08T05:15:17.390Z,607.50
2023-05-08T05:16:17.405Z,585.00
2023-05-08T05:17:17.380Z,495.00
2023-05-08T05:18:17.479Z,686.25
2023-05-08T05:19:17.264Z,630.00
2023-05-08T05:20:17.233Z,438.75
2023-05-08T05:21:17.184Z,298.13
2023-05-08T05:22:17.195Z,196.88
2023-05-08T05:23:17.175Z,196.88
2023-05-08T05:24:17.090Z,196.88
2023-05-08T05:25:17.120Z,202.50
2023-05-08T05:26:17.030Z,208.13
2023-05-08T05:27:18.280Z,225.00
2023-05-08T05:28:16.970Z,247.50
2023-05-08T05:29:16.941Z,270.00
2023-05-08T05:30:16.960Z,292.50
2023-05-08T05:31:16.911Z,292.50
2023-05-08T05:32:16.825Z,292.50
2023-05-08T05:33:16.806Z,275.63
2023-05-08T05:34:16.758Z,247.50
2023-05-08T05:35:16.795Z,213.75
2023-05-08T05:36:16.704Z,213.75
2023-05-08T05:37:16.684Z,219.38
2023-05-08T05:38:16.631Z,225.00
2023-05-08T05:39:16.599Z,219.38
2023-05-08T05:40:16.564Z,208.13
2023-05-08T05:41:16.584Z,202.50
2023-05-08T05:42:16.507Z,202.50
2023-05-08T05:43:16.458Z,202.50
2023-05-08T05:44:16.439Z,202.50
2023-05-08T05:45:16.406Z,202.50
2023-05-08T05:46:16.401Z,202.50
2023-05-08T05:47:16.457Z,202.50
2023-05-08T05:48:16.367Z,202.50
2023-05-08T05:49:16.265Z,202.50
2023-05-08T05:50:16.260Z,202.50
2023-05-08T05:51:16.193Z,208.13
2023-05-08T05:52:16.167Z,208.13
2023-05-08T05:53:16.197Z,208.13
2023-05-08T05:54:16.096Z,208.13
2023-05-08T05:55:16.140Z,208.13
2023-05-08T05:56:16.022Z,208.13
2023-05-08T05:57:15.994Z,208.13
2023-05-08T05:58:16.052Z,208.13
2023-05-08T05:59:16.011Z,213.75
2023-05-08T06:00:15.885Z,208.13
2023-05-08T06:01:15.861Z,208.13
2023-05-08T06:02:15.879Z,208.13
2023-05-08T06:03:15.925Z,213.75
2023-05-08T06:04:15.818Z,208.13
2023-05-08T06:05:15.780Z,213.75
2023-05-08T06:06:15.694Z,213.75
2023-05-08T06:07:15.674Z,213.75
2023-05-08T06:08:15.820Z,213.75
2023-05-08T06:09:15.589Z,213.75
2023-05-08T06:10:15.707Z,213.75
2023-05-08T06:11:15.524Z,213.75
2023-05-08T06:12:15.492Z,213.75
2023-05-08T06:13:15.517Z,219.38
2023-05-08T06:14:15.421Z,213.75
2023-05-08T06:15:15.628Z,213.75
2023-05-08T06:16:15.449Z,219.38
2023-05-08T06:17:15.369Z,213.75
2023-05-08T06:18:15.304Z,213.75
2023-05-08T06:19:15.260Z,213.75
2023-05-08T06:20:15.266Z,213.75
2023-05-08T06:21:15.184Z,213.75
2023-05-08T06:22:15.145Z,213.75
2023-05-08T06:23:15.121Z,213.75
2023-05-08T06:24:15.124Z,219.38
2023-05-08T06:25:15.287Z,219.38
2023-05-08T06:26:15.010Z,213.75
2023-05-08T06:27:14.973Z,213.75
2023-05-08T06:28:14.950Z,219.38
2023-05-08T06:29:14.917Z,219.38
2023-05-08T06:30:14.901Z,219.38
2023-05-08T06:31:14.952Z,219.38
2023-05-08T06:32:14.806Z,213.75
2023-05-08T06:33:14.779Z,219.38
2023-05-08T06:34:14.743Z,219.38
2023-05-08T06:35:14.817Z,225.00
2023-05-08T06:36:14.682Z,213.75
2023-05-08T06:37:14.700Z,219.38
2023-05-08T06:38:14.623Z,219.38
2023-05-08T06:39:14.579Z,219.38
2023-05-08T06:40:14.615Z,219.38
2023-05-08T06:41:15.441Z,225.00
2023-05-08T06:42:14.557Z,219.38
2023-05-08T06:43:14.444Z,219.38
2023-05-08T06:44:14.399Z,219.38
2023-05-08T06:45:14.566Z,219.38
2023-05-08T06:46:14.444Z,219.38
2023-05-08T06:47:14.308Z,219.38
2023-05-08T06:48:14.270Z,213.75
2023-05-08T06:49:14.243Z,213.75
2023-05-08T06:50:14.208Z,219.38
2023-05-08T06:51:14.164Z,219.38
2023-05-08T06:52:14.208Z,219.38
2023-05-08T06:53:14.105Z,219.38
2023-05-08T06:54:14.078Z,219.38
2023-05-08T06:55:14.232Z,219.38
2023-05-08T06:56:14.016Z,219.38
2023-05-08T06:57:14.033Z,219.38
2023-05-08T06:58:13.933Z,219.38
2023-05-08T06:59:13.898Z,219.38
2023-05-08T07:00:13.871Z,219.38
2023-05-08T07:01:13.877Z,219.38
2023-05-08T07:02:13.795Z,219.38
2023-05-08T07:03:14.010Z,219.38
2023-05-08T07:04:13.779Z,219.38
2023-05-08T07:05:14.005Z,219.38
2023-05-08T07:06:13.693Z,219.38
2023-05-08T07:07:13.629Z,219.38
2023-05-08T07:08:13.601Z,219.38
2023-05-08T07:09:13.718Z,219.38
2023-05-08T07:10:13.540Z,219.38
2023-05-08T07:11:13.503Z,219.38
2023-05-08T07:12:13.463Z,219.38
2023-05-08T07:13:13.452Z,219.38
2023-05-08T07:14:13.396Z,219.38
2023-05-08T07:15:24.750Z,219.38
2023-05-08T07:16:13.403Z,219.38
2023-05-08T07:17:13.313Z,219.38
2023-05-08T07:18:13.319Z,219.38
2023-05-08T07:19:13.244Z,219.38
2023-05-08T07:20:13.208Z,219.38
2023-05-08T07:21:13.222Z,219.38
2023-05-08T07:22:13.175Z,219.38
2023-05-08T07:23:13.118Z,219.38
2023-05-08T07:24:13.176Z,219.38
2023-05-08T07:25:13.257Z,219.38
2023-05-08T07:26:13.008Z,219.38
2023-05-08T07:27:13.034Z,219.38
2023-05-08T07:28:12.938Z,219.38
2023-05-08T07:29:12.909Z,219.38
2023-05-08T07:30:12.868Z,219.38
2023-05-08T07:31:12.877Z,219.38
2023-05-08T07:32:12.816Z,219.38
2023-05-08T07:33:12.820Z,219.38
2023-05-08T07:34:12.749Z,219.38
2023-05-08T07:35:13.052Z,219.38
2023-05-08T07:36:12.676Z,219.38
2023-05-08T07:37:12.661Z,219.38
2023-05-08T07:38:12.608Z,219.38
2023-05-08T07:39:12.623Z,219.38
2023-05-08T07:40:12.560Z,219.38
2023-05-08T07:41:12.647Z,219.38
2023-05-08T07:42:12.476Z,219.38
2023-05-08T07:43:12.451Z,219.38
2023-05-08T07:44:12.425Z,219.38
2023-05-08T07:45:12.769Z,219.38
2023-05-08T07:46:12.389Z,219.38
2023-05-08T07:47:12.376Z,219.38
2023-05-08T07:48:12.355Z,219.38
2023-05-08T07:49:12.277Z,219.38
2023-05-08T07:50:12.214Z,219.38
2023-05-08T07:51:12.268Z,219.38
2023-05-08T07:52:12.142Z,219.38
2023-05-08T07:53:12.130Z,219.38
2023-05-08T07:54:12.090Z,219.38
2023-05-08T07:55:12.201Z,219.38
2023-05-08T07:56:12.102Z,225.00
2023-05-08T07:57:12.040Z,219.38
2023-05-08T07:58:11.956Z,219.38
2023-05-08T07:59:11.924Z,219.38
2023-05-08T08:00:11.919Z,219.38
2023-05-08T08:01:11.852Z,219.38
2023-05-08T08:02:11.893Z,219.38
2023-05-08T08:03:12.043Z,219.38
2023-05-08T08:04:14.727Z,219.38
2023-05-08T08:05:12.108Z,219.38
2023-05-08T08:06:11.683Z,219.38
2023-05-08T08:07:11.674Z,219.38
2023-05-08T08:08:11.626Z,219.38
2023-05-08T08:09:11.644Z,219.38
2023-05-08T08:10:11.589Z,219.38
2023-05-08T08:11:11.516Z,219.38
2023-05-08T08:12:11.512Z,219.38
2023-05-08T08:13:11.472Z,219.38
2023-05-08T08:14:11.432Z,219.38
2023-05-08T08:15:11.699Z,219.38
2023-05-08T08:16:11.368Z,219.38
2023-05-08T08:17:11.548Z,219.38
2023-05-08T08:18:11.440Z,219.38
2023-05-08T08:19:11.332Z,219.38
2023-05-08T08:20:11.244Z,219.38
2023-05-08T08:21:11.203Z,219.38
2023-05-08T08:22:11.170Z,219.38
2023-05-08T08:23:11.129Z,219.38
2023-05-08T08:24:11.166Z,219.38
2023-05-08T08:25:11.269Z,219.38
2023-05-08T08:26:11.036Z,219.38
2023-05-08T08:27:11.010Z,219.38
2023-05-08T08:28:10.980Z,219.38
2023-05-08T08:29:10.943Z,219.38
2023-05-08T08:30:17.702Z,213.75
2023-05-08T08:31:10.912Z,219.38
2023-05-08T08:32:10.847Z,219.38
2023-05-08T08:33:10.850Z,219.38
2023-05-08T08:34:10.860Z,219.38
2023-05-08T08:35:10.874Z,213.75
2023-05-08T08:36:10.786Z,219.38
2023-05-08T08:37:10.684Z,219.38
2023-05-08T08:38:10.661Z,219.38
2023-05-08T08:39:12.512Z,219.38
2023-05-08T08:40:10.603Z,219.38
2023-05-08T08:41:10.560Z,219.38
2023-05-08T08:42:10.588Z,219.38
2023-05-08T08:43:10.509Z,219.38
2023-05-08T08:44:10.465Z,219.38
2023-05-08T08:45:10.443Z,219.38
2023-05-08T08:46:10.445Z,213.75
2023-05-08T08:47:10.363Z,219.38
2023-05-08T08:48:10.411Z,219.38
2023-05-08T08:49:10.316Z,219.38
2023-05-08T08:50:12.778Z,213.75
2023-05-08T08:51:10.253Z,213.75
2023-05-08T08:52:10.204Z,213.75
2023-05-08T08:53:10.173Z,219.38
2023-05-08T08:54:10.186Z,219.38
2023-05-08T08:55:10.102Z,213.75
2023-05-08T08:56:10.090Z,213.75
2023-05-08T08:57:10.041Z,213.75
2023-05-08T08:58:10.749Z,213.75
2023-05-08T08:59:09.973Z,213.75
2023-05-08T09:00:10.016Z,213.75
2023-05-08T09:01:09.928Z,213.75
2023-05-08T09:02:09.997Z,213.75
2023-05-08T09:03:09.889Z,213.75
2023-05-08T09:04:09.942Z,213.75
2023-05-08T09:05:09.790Z,213.75
2023-05-08T09:06:09.904Z,213.75
2023-05-08T09:07:09.729Z,219.38
2023-05-08T09:08:10.248Z,213.75
2023-05-08T09:09:09.680Z,213.75
2023-05-08T09:10:09.700Z,213.75
2023-05-08T09:11:09.622Z,213.75
2023-05-08T09:12:09.629Z,213.75
2023-05-08T09:13:09.554Z,219.38
2023-05-08T09:14:09.498Z,213.75
2023-05-08T09:15:09.477Z,219.38
2023-05-08T09:16:09.598Z,213.75
2023-05-08T09:17:09.468Z,213.75
2023-05-08T09:18:09.456Z,213.75
2023-05-08T09:19:09.352Z,213.75
2023-05-08T09:20:09.311Z,219.38
2023-05-08T09:21:09.317Z,213.75
2023-05-08T09:22:09.375Z,213.75
2023-05-08T09:23:09.264Z,213.75
2023-05-08T09:24:09.194Z,213.75
2023-05-08T09:25:09.151Z,213.75
2023-05-08T09:26:09.119Z,213.75
2023-05-08T09:27:09.081Z,213.75
2023-05-08T09:28:09.112Z,213.75
2023-05-08T09:29:09.025Z,213.75
2023-05-08T09:30:09.014Z,213.75
2023-05-08T09:31:08.965Z,213.75
2023-05-08T09:32:09.012Z,213.75
2023-05-08T09:33:08.927Z,213.75
2023-05-08T09:34:08.909Z,213.75
2023-05-08T09:35:08.837Z,213.75
2023-05-08T09:36:08.806Z,213.75
2023-05-08T09:37:08.781Z,213.75
2023-05-08T09:38:08.817Z,213.75
2023-05-08T09:39:08.714Z,213.75
2023-05-08T09:40:08.735Z,213.75
2023-05-08T09:41:08.708Z,213.75
2023-05-08T09:42:08.617Z,213.75
2023-05-08T09:43:08.598Z,213.75
2023-05-08T09:44:08.559Z,213.75
2023-05-08T09:45:08.532Z,213.75
2023-05-08T09:46:08.566Z,213.75
2023-05-08T09:47:08.461Z,213.75
2023-05-08T09:48:08.477Z,213.75
2023-05-08T09:49:08.417Z,213.75
2023-05-08T09:50:08.364Z,213.75
2023-05-08T09:51:08.331Z,213.75
2023-05-08T09:52:08.456Z,213.75
2023-05-08T09:53:08.275Z,213.75
2023-05-08T09:54:08.345Z,213.75
2023-05-08T09:55:08.220Z,213.75
2023-05-08T09:56:08.194Z,213.75
2023-05-08T09:57:08.143Z,213.75
2023-05-08T09:58:08.173Z,213.75
2023-05-08T09:59:08.088Z,213.75
2023-05-08T10:00:08.070Z,213.75
2023-05-08T10:01:08.060Z,213.75
2023-05-08T10:02:07.995Z,213.75
2023-05-08T10:03:08.794Z,213.75
2023-05-08T10:04:08.529Z,213.75
2023-05-08T10:05:07.972Z,213.75
2023-05-08T10:06:07.864Z,213.75
2023-05-08T10:07:07.848Z,213.75
2023-05-08T10:08:07.815Z,213.75
2023-05-08T10:09:07.777Z,213.75
2023-05-08T10:10:07.869Z,213.75
2023-05-08T10:11:07.719Z,213.75
2023-05-08T10:12:07.710Z,213.75
2023-05-08T10:13:07.700Z,213.75
2023-05-08T10:14:07.630Z,213.75
2023-05-08T10:15:07.588Z,213.75
2023-05-08T10:16:07.613Z,213.75
2023-05-08T10:17:07.561Z,208.13
2023-05-08T10:18:08.406Z,208.13
2023-05-08T10:19:07.461Z,208.13
2023-05-08T10:20:07.442Z,208.13
2023-05-08T10:21:07.418Z,208.13
2023-05-08T10:22:07.416Z,208.13
2023-05-08T10:23:07.357Z,208.13
2023-05-08T10:24:07.322Z,208.13
2023-05-08T10:25:07.329Z,208.13
2023-05-08T10:26:07.328Z,208.13
2023-05-08T10:27:08.002Z,213.75
2023-05-08T10:28:07.237Z,213.75
2023-05-08T10:29:07.170Z,213.75
2023-05-08T10:30:07.121Z,213.75
2023-05-08T10:31:07.108Z,213.75
2023-05-08T10:32:07.061Z,213.75
2023-05-08T10:33:07.065Z,213.75
2023-05-08T10:34:07.070Z,213.75
2023-05-08T10:35:07.005Z,213.75
2023-05-08T10:36:06.966Z,213.75
2023-05-08T10:37:06.935Z,213.75
2023-05-08T10:38:06.910Z,213.75
2023-05-08T10:39:06.873Z,213.75
2023-05-08T10:40:06.974Z,213.75
2023-05-08T10:41:06.816Z,213.75
2023-05-08T10:42:06.923Z,213.75
2023-05-08T10:43:06.729Z,213.75
2023-05-08T10:44:06.699Z,213.75
2023-05-08T10:45:06.663Z,213.75
2023-05-08T10:46:06.805Z,213.75
2023-05-08T10:47:06.614Z,213.75
2023-05-08T10:48:06.636Z,213.75
2023-05-08T10:49:06.544Z,213.75
2023-05-08T10:50:06.508Z,213.75
2023-05-08T10:51:06.494Z,219.38
2023-05-08T10:52:06.498Z,219.38
2023-05-08T10:53:06.414Z,219.38
2023-05-08T10:54:06.387Z,219.38
2023-05-08T10:55:06.356Z,213.75
2023-05-08T10:56:06.327Z,213.75
2023-05-08T10:57:06.308Z,213.75
2023-05-08T10:58:06.337Z,213.75
2023-05-08T10:59:06.243Z,219.38
2023-05-08T11:00:06.298Z,213.75
2023-05-08T11:01:07.440Z,213.75
2023-05-08T11:02:07.060Z,219.38
2023-05-08T11:03:07.205Z,213.75
2023-05-08T11:04:06.220Z,213.75
2023-05-08T11:05:06.070Z,213.75
2023-05-08T11:06:06.036Z,213.75
2023-05-08T11:07:05.979Z,213.75
2023-05-08T11:08:05.970Z,213.75
2023-05-08T11:09:05.931Z,213.75
2023-05-08T11:10:05.949Z,219.38
2023-05-08T11:11:05.875Z,219.38
2023-05-08T11:12:05.826Z,213.75
2023-05-08T11:13:05.911Z,219.38
2023-05-08T11:14:05.770Z,213.75
2023-05-08T11:15:05.760Z,213.75
2023-05-08T11:16:05.782Z,213.75
2023-05-08T11:17:05.696Z,213.75
2023-05-08T11:18:05.698Z,213.75
2023-05-08T11:19:05.618Z,213.75
2023-05-08T11:20:05.646Z,213.75
2023-05-08T11:21:05.557Z,219.38
2023-05-08T11:22:05.528Z,219.38
2023-05-08T11:23:05.503Z,219.38
2023-05-08T11:24:05.464Z,219.38
2023-05-08T11:25:05.971Z,219.38
2023-05-08T11:26:05.425Z,219.38
2023-05-08T11:27:05.374Z,219.38
2023-05-08T11:28:05.354Z,219.38
2023-05-08T11:29:05.323Z,219.38
2023-05-08T11:30:05.293Z,219.38
2023-05-08T11:31:05.385Z,219.38
2023-05-08T11:32:05.307Z,219.38
2023-05-08T11:33:05.517Z,219.38
2023-05-08T11:34:05.184Z,219.38
2023-05-08T11:35:05.153Z,219.38
2023-05-08T11:36:05.117Z,219.38
2023-05-08T11:37:05.147Z,219.38
2023-05-08T11:38:05.042Z,219.38
2023-05-08T11:39:05.033Z,219.38
2023-05-08T11:40:04.987Z,219.38
2023-05-08T11:41:05.032Z,219.38
2023-05-08T11:42:04.940Z,213.75
2023-05-08T11:43:04.891Z,213.75
2023-05-08T11:44:04.872Z,213.75
2023-05-08T11:45:04.844Z,213.75
2023-05-08T11:46:04.911Z,213.75
2023-05-08T11:47:04.828Z,213.75
2023-05-08T11:48:04.780Z,213.75
2023-05-08T11:49:04.724Z,219.38
2023-05-08T11:50:04.693Z,219.38
2023-05-08T11:51:04.653Z,213.75
2023-05-08T11:52:04.724Z,213.75
2023-05-08T11:53:04.603Z,213.75
2023-05-08T11:54:04.568Z,213.75
2023-05-08T11:55:04.544Z,213.75
2023-05-08T11:56:04.516Z,213.75
2023-05-08T11:57:04.477Z,213.75
2023-05-08T11:58:04.501Z,213.75
2023-05-08T11:59:04.420Z,213.75
2023-05-08T12:00:04.388Z,213.75
2023-05-08T12:01:04.460Z,213.75
2023-05-08T12:02:09.289Z,213.75
2023-05-08T12:03:04.391Z,213.75
2023-05-08T12:04:04.442Z,213.75
2023-05-08T12:05:04.328Z,213.75
2023-05-08T12:06:04.205Z,213.75
2023-05-08T12:07:04.208Z,213.75
2023-05-08T12:08:04.159Z,213.75
2023-05-08T12:09:04.125Z,213.75
2023-05-08T12:10:04.170Z,213.75
2023-05-08T12:11:04.072Z,213.75
2023-05-08T12:12:04.046Z,213.75
2023-05-08T12:13:04.034Z,213.75
2023-05-08T12:14:03.985Z,213.75
2023-05-08T12:15:03.951Z,213.75
2023-05-08T12:16:04.128Z,213.75
2023-05-08T12:17:03.969Z,213.75
2023-05-08T12:18:03.893Z,213.75
2023-05-08T12:19:03.823Z,213.75
2023-05-08T12:20:03.791Z,213.75
2023-05-08T12:21:03.775Z,213.75
2023-05-08T12:22:03.792Z,213.75
2023-05-08T12:23:03.710Z,213.75
2023-05-08T12:24:03.680Z,208.13
2023-05-08T12:25:03.647Z,208.13
2023-05-08T12:26:03.625Z,213.75
2023-05-08T12:27:03.587Z,213.75
2023-05-08T12:28:03.628Z,213.75
2023-05-08T12:29:03.528Z,208.13
2023-05-08T12:30:03.573Z,213.75
2023-05-08T12:31:03.498Z,213.75
2023-05-08T12:32:03.442Z,213.75
2023-05-08T12:33:03.475Z,213.75
2023-05-08T12:34:03.382Z,213.75
2023-05-08T12:35:03.358Z,213.75
2023-05-08T12:36:03.384Z,213.75
2023-05-08T12:37:03.342Z,213.75
2023-05-08T12:38:03.286Z,213.75
2023-05-08T12:39:03.244Z,213.75
2023-05-08T12:40:03.202Z,213.75
2023-05-08T12:41:03.180Z,208.13